createdAt,value
2023-04-01T00:00:30.436Z,14.45
2023-04-01T00:02:57.438Z,21.38
2023-04-01T00:05:25.511Z,14.75
2023-04-01T00:07:55.170Z,14.77
2023-04-01T00:10:22.037Z,15.23
2023-04-01T00:12:49.036Z,15.15
2023-04-01T00:15:16.724Z,16.73
2023-04-01T00:17:43.788Z,18.23
2023-04-01T00:20:15.283Z,16.70
2023-04-01T00:22:42.403Z,17.55
2023-04-01T00:25:09.829Z,16.83
2023-04-01T00:27:36.717Z,15.02
2023-04-01T00:30:04.044Z,15.32
2023-04-01T00:32:32.256Z,13.93
2023-04-01T00:35:02.229Z,16.48
2023-04-01T00:37:29.379Z,15.13
2023-04-01T00:39:56.377Z,15.35
2023-04-01T00:42:23.639Z,14.98
2023-04-01T00:44:54.667Z,15.10
2023-04-01T00:47:22.158Z,14.15
2023-04-01T00:49:50.871Z,14.75
2023-04-01T00:52:20.028Z,15.52
2023-04-01T00:54:48.590Z,14.05
2023-04-01T00:57:28.388Z,15.77
2023-04-01T00:59:55.946Z,10.57
2023-04-01T01:02:23.284Z,11.98
2023-04-01T01:04:50.347Z,13.57
2023-04-01T01:07:40.441Z,11.43
2023-04-01T01:10:16.988Z,14.77
2023-04-01T01:13:08.222Z,15.32
2023-04-01T01:15:47.828Z,14.85
2023-04-01T01:18:32.476Z,14.05
2023-04-01T01:21:21.097Z,13.68
2023-04-01T01:24:24.996Z,12.57
2023-04-01T01:27:11.701Z,13.50
2023-04-01T01:29:57.386Z,12.63
2023-04-01T01:32:30.532Z,13.43
2023-04-01T01:35:31.551Z,11.67
2023-04-01T01:38:04.840Z,10.45
2023-04-01T01:40:32.487Z,9.73
2023-04-01T01:43:02.202Z,6.10
2023-04-01T01:45:29.433Z,5.57
2023-04-01T01:47:56.959Z,7.22
2023-04-01T01:50:24.188Z,5.03
2023-04-01T01:52:51.143Z,4.55
2023-04-01T01:55:32.858Z,3.65
2023-04-01T01:58:02.017Z,3.85
2023-04-01T02:00:29.040Z,4.95
2023-04-01T02:02:56.263Z,3.47
2023-04-01T02:05:24.924Z,3.67
2023-04-01T02:08:01.882Z,6.53
2023-04-01T02:10:44.439Z,4.63
2023-04-01T02:13:18.095Z,5.72
2023-04-01T02:15:47.181Z,4.72
2023-04-01T02:18:14.437Z,4.38
2023-04-01T02:20:41.615Z,3.88
2023-04-01T02:23:09.141Z,4.78
2023-04-01T02:25:37.449Z,4.07
2023-04-01T02:28:06.431Z,7.13
2023-04-01T02:30:34.593Z,4.18
2023-04-01T02:33:07.572Z,4.10
2023-04-01T02:35:36.757Z,3.25
2023-04-01T02:38:03.614Z,3.00
2023-04-01T02:40:30.582Z,4.90
2023-04-01T02:42:57.407Z,5.18
2023-04-01T02:45:24.190Z,4.97
2023-04-01T02:47:51.131Z,4.97
2023-04-01T02:50:18.309Z,4.00
2023-04-01T02:52:45.215Z,5.85
2023-04-01T02:55:12.144Z,4.57
2023-04-01T02:57:39.310Z,3.17
2023-04-01T03:00:12.116Z,4.13
2023-04-01T03:02:40.266Z,2.72
2023-04-01T03:05:08.186Z,2.45
2023-04-01T03:07:35.329Z,2.28
2023-04-01T03:10:02.308Z,1.95
2023-04-01T03:12:29.125Z,4.78
2023-04-01T03:14:56.076Z,3.83
2023-04-01T03:17:23.083Z,2.97
2023-04-01T03:19:50.014Z,2.13
2023-04-01T03:22:16.976Z,2.72
2023-04-01T03:24:44.042Z,2.20
2023-04-01T03:27:11.154Z,2.42
2023-04-01T03:29:38.086Z,2.13
2023-04-01T03:32:05.184Z,2.75
2023-04-01T03:34:32.517Z,1.60
2023-04-01T03:36:59.448Z,2.30
2023-04-01T03:39:26.492Z,2.13
2023-04-01T03:41:53.285Z,2.25
2023-04-01T03:44:20.165Z,3.13
2023-04-01T03:46:47.174Z,2.22
2023-04-01T03:49:14.106Z,3.53
2023-04-01T03:51:42.133Z,1.30
2023-04-01T03:54:09.484Z,2.15
2023-04-01T03:56:36.426Z,1.92
2023-04-01T03:59:04.464Z,3.85
2023-04-01T04:01:31.829Z,2.35
2023-04-01T04:03:59.283Z,2.15
2023-04-01T04:06:26.478Z,2.03
2023-04-01T04:08:53.415Z,2.35
2023-04-01T04:11:21.153Z,2.05
2023-04-01T04:13:49.120Z,2.95
2023-04-01T04:16:16.615Z,1.50
2023-04-01T04:18:43.540Z,1.90
2023-04-01T04:21:15.804Z,1.23
2023-04-01T04:23:43.327Z,1.65
2023-04-01T04:26:12.155Z,1.38
2023-04-01T04:28:39.101Z,1.10
2023-04-01T04:31:06.503Z,1.17
2023-04-01T04:33:33.809Z,1.90
2023-04-01T04:36:00.918Z,1.15
2023-04-01T04:38:28.452Z,1.38
2023-04-01T04:40:55.767Z,1.52
2023-04-01T04:43:22.802Z,1.00
2023-04-01T04:45:49.754Z,1.48
2023-04-01T04:48:21.363Z,1.60
2023-04-01T04:50:49.785Z,1.40
2023-04-01T04:53:17.756Z,2.17
2023-04-01T04:55:48.938Z,1.23
2023-04-01T04:58:16.385Z,1.92
2023-04-01T05:00:43.385Z,1.83
2023-04-01T05:03:10.554Z,2.05
2023-04-01T05:05:37.473Z,2.55
2023-04-01T05:08:04.462Z,1.83
2023-04-01T05:10:31.649Z,1.42
2023-04-01T05:12:59.015Z,1.63
2023-04-01T05:15:28.556Z,1.10
2023-04-01T05:17:55.602Z,1.42
2023-04-01T05:20:22.554Z,1.55
2023-04-01T05:22:49.505Z,2.00
2023-04-01T05:25:16.520Z,1.20
2023-04-01T05:27:43.478Z,1.83
2023-04-01T05:30:11.170Z,1.42
2023-04-01T05:32:38.373Z,1.58
2023-04-01T05:35:05.849Z,1.55
2023-04-01T05:37:34.474Z,1.50
2023-04-01T05:40:01.553Z,1.70
2023-04-01T05:42:28.522Z,2.40
2023-04-01T05:44:56.755Z,4.28
2023-04-01T05:47:23.933Z,1.77
2023-04-01T05:49:50.746Z,1.35
2023-04-01T05:52:17.609Z,2.20
2023-04-01T05:54:44.382Z,3.80
2023-04-01T05:57:11.443Z,3.72
2023-04-01T05:59:41.541Z,3.95
2023-04-01T06:02:10.128Z,2.20
2023-04-01T06:04:39.376Z,2.83
2023-04-01T06:07:16.669Z,2.05
2023-04-01T06:09:45.095Z,2.20
2023-04-01T06:12:15.154Z,3.20
2023-04-01T06:14:45.504Z,2.22
2023-04-01T06:17:50.009Z,2.67
2023-04-01T06:20:43.967Z,2.88
2023-04-01T06:23:19.831Z,3.22
2023-04-01T06:26:04.219Z,3.60
2023-04-01T06:31:35.020Z,3.60
2023-04-01T06:34:20.556Z,2.17
2023-04-01T06:37:41.889Z,2.47
2023-04-01T06:40:11.713Z,3.42
2023-04-01T06:43:16.542Z,2.78
2023-04-01T06:45:50.058Z,3.42
2023-04-01T06:48:40.194Z,4.15
2023-04-01T06:51:22.069Z,4.90
2023-04-01T06:54:02.938Z,2.45
2023-04-01T06:56:29.968Z,2.88
2023-04-01T06:59:02.866Z,2.78
2023-04-01T07:01:41.613Z,2.88
2023-04-01T07:04:29.317Z,2.40
2023-04-01T07:07:22.788Z,2.78
2023-04-01T07:09:54.736Z,3.60
2023-04-01T07:12:32.440Z,6.43
2023-04-01T07:15:00.801Z,3.45
2023-04-01T07:17:29.943Z,8.05
2023-04-01T07:20:20.862Z,6.50
2023-04-01T07:22:50.452Z,6.55
2023-04-01T07:25:38.274Z,5.30
2023-04-01T07:28:07.488Z,7.72
2023-04-01T07:31:10.289Z,5.53
2023-04-01T07:33:40.011Z,5.50
2023-04-01T07:36:12.630Z,4.53
2023-04-01T07:38:45.632Z,2.80
2023-04-01T07:41:16.721Z,4.10
2023-04-01T07:44:16.074Z,2.95
2023-04-01T07:47:09.326Z,1.67
2023-04-01T07:49:56.087Z,4.32
2023-04-01T07:53:12.510Z,2.42
2023-04-01T07:55:52.683Z,2.20
2023-04-01T07:58:22.705Z,2.65
2023-04-01T08:00:55.081Z,5.45
2023-04-01T08:03:38.466Z,5.78
2023-04-01T08:06:26.839Z,4.75
2023-04-01T08:09:18.009Z,6.22
2023-04-01T08:12:13.996Z,5.82
2023-04-01T08:14:57.782Z,4.85
2023-04-01T08:17:36.791Z,7.45
2023-04-01T08:20:08.918Z,8.15
2023-04-01T08:22:43.493Z,7.60
2023-04-01T08:25:17.782Z,7.40
2023-04-01T08:27:54.860Z,5.55
2023-04-01T08:30:21.782Z,6.45
2023-04-01T08:32:57.715Z,7.40
2023-04-01T08:35:29.328Z,7.82
2023-04-01T08:37:58.813Z,10.80
2023-04-01T08:41:04.122Z,9.38
2023-04-01T08:43:47.166Z,7.95
2023-04-01T08:47:02.533Z,5.50
2023-04-01T08:52:24.059Z,7.40
2023-04-01T08:55:37.009Z,7.07
2023-04-01T08:58:26.354Z,4.35
2023-04-01T09:01:28.214Z,6.65
2023-04-01T09:04:26.816Z,4.18
2023-04-01T09:06:56.863Z,8.80
2023-04-01T09:09:39.061Z,6.00
2023-04-01T09:12:09.188Z,6.53
2023-04-01T09:14:56.119Z,4.25
2023-04-01T09:17:28.621Z,5.40
2023-04-01T09:20:26.361Z,5.15
2023-04-01T09:22:56.350Z,4.90
2023-04-01T09:25:47.717Z,4.00
2023-04-01T09:28:38.365Z,4.13
2023-04-01T09:31:28.117Z,5.15
2023-04-01T09:34:21.012Z,4.22
2023-04-01T09:36:56.143Z,2.35
2023-04-01T09:39:26.597Z,3.08
2023-04-01T09:42:38.934Z,4.05
2023-04-01T09:45:36.441Z,5.65
2023-04-01T09:48:34.539Z,4.75
2023-04-01T09:51:30.406Z,2.55
2023-04-01T09:54:07.790Z,4.25
2023-04-01T09:57:16.710Z,6.93
2023-04-01T10:00:34.246Z,6.28
2023-04-01T10:03:06.871Z,7.03
2023-04-01T10:06:01.720Z,4.88
2023-04-01T10:09:10.290Z,5.90
2023-04-01T10:11:47.486Z,4.25
2023-04-01T10:14:36.533Z,3.70
2023-04-01T10:17:12.417Z,2.95
2023-04-01T10:19:56.496Z,2.45
2023-04-01T10:22:26.711Z,1.48
2023-04-01T10:25:12.181Z,2.35
2023-04-01T10:28:07.363Z,1.88
2023-04-01T10:30:53.559Z,2.03
2023-04-01T10:33:33.486Z,2.28
2023-04-01T10:36:37.827Z,3.33
2023-04-01T10:39:38.931Z,3.83
2023-04-01T10:42:31.926Z,3.00
2023-04-01T10:45:17.299Z,3.25
2023-04-01T10:48:15.658Z,3.42
2023-04-01T10:51:21.997Z,3.15
2023-04-01T10:53:49.015Z,3.95
2023-04-01T10:56:16.600Z,3.90
2023-04-01T10:59:27.475Z,6.20
2023-04-01T11:02:32.485Z,3.90
2023-04-01T11:08:17.678Z,4.10
2023-04-01T11:11:19.720Z,4.28
2023-04-01T11:13:51.392Z,5.60
2023-04-01T11:16:46.200Z,6.22
2023-04-01T11:19:39.617Z,6.28
2023-04-01T11:22:34.721Z,4.63
2023-04-01T11:25:01.923Z,6.82
2023-04-01T11:28:06.669Z,5.05
2023-04-01T11:31:09.838Z,8.00
2023-04-01T11:33:56.374Z,4.63
2023-04-01T11:36:54.542Z,8.65
2023-04-01T11:40:04.926Z,7.70
2023-04-01T11:42:49.742Z,4.72
2023-04-01T11:45:32.044Z,5.22
2023-04-01T11:48:24.920Z,6.25
2023-04-01T11:51:01.149Z,10.77
2023-04-01T11:54:01.533Z,6.13
2023-04-01T11:56:56.331Z,7.18
2023-04-01T11:59:42.359Z,5.07
2023-04-01T12:02:32.130Z,4.35
2023-04-01T12:05:20.757Z,5.80
2023-04-01T12:08:14.612Z,7.50
2023-04-01T12:10:59.363Z,5.07
2023-04-01T12:13:32.265Z,2.97
2023-04-01T12:16:03.978Z,5.70
2023-04-01T12:18:42.663Z,3.13
2023-04-01T12:21:26.007Z,3.97
2023-04-01T12:24:16.011Z,4.93
2023-04-01T12:26:54.886Z,5.22
2023-04-01T12:29:37.064Z,6.03
2023-04-01T12:32:17.109Z,4.55
2023-04-01T12:35:06.138Z,3.67
2023-04-01T12:37:42.057Z,4.38
2023-04-01T12:40:21.093Z,4.60
2023-04-01T12:43:15.973Z,4.00
2023-04-01T12:45:56.279Z,3.15
2023-04-01T12:48:31.202Z,4.43
2023-04-01T12:51:00.770Z,3.30
2023-04-01T12:54:00.199Z,4.25
2023-04-01T12:56:47.185Z,3.47
2023-04-01T12:59:32.841Z,4.43
2023-04-01T13:02:09.769Z,2.83
2023-04-01T13:05:01.853Z,5.28
2023-04-01T13:07:50.989Z,3.75
2023-04-01T13:10:33.757Z,4.63
2023-04-01T13:13:16.298Z,2.45
2023-04-01T13:15:53.398Z,5.20
2023-04-01T13:18:46.559Z,4.28
2023-04-01T13:21:35.182Z,3.00
2023-04-01T13:24:10.235Z,2.83
2023-04-01T13:27:10.402Z,2.70
2023-04-01T13:29:44.287Z,6.20
2023-04-01T13:32:43.678Z,6.95
2023-04-01T13:35:24.967Z,2.47
2023-04-01T13:38:15.972Z,3.53
2023-04-01T13:41:03.607Z,2.83
2023-04-01T13:43:52.844Z,3.42
2023-04-01T13:46:59.247Z,3.00
2023-04-01T13:49:32.636Z,2.20
2023-04-01T13:52:33.391Z,1.23
2023-04-01T13:55:34.279Z,2.63
2023-04-01T13:58:25.636Z,3.42
2023-04-01T14:01:24.657Z,2.42
2023-04-01T14:04:14.296Z,2.25
2023-04-01T14:06:59.557Z,1.20
2023-04-01T14:09:45.300Z,0.80
2023-04-01T14:12:20.423Z,1.13
2023-04-01T14:15:23.375Z,2.35
2023-04-01T14:18:02.275Z,4.10
2023-04-01T14:21:00.975Z,1.52
2023-04-01T14:23:39.119Z,2.25
2023-04-01T14:26:27.854Z,3.17
2023-04-01T14:28:57.471Z,3.03
2023-04-01T14:31:42.827Z,1.27
2023-04-01T14:34:21.570Z,2.47
2023-04-01T14:36:57.340Z,2.05
2023-04-01T14:40:01.971Z,1.77
2023-04-01T14:42:29.113Z,2.53
2023-04-01T14:45:09.987Z,2.40
2023-04-01T14:48:06.069Z,3.80
2023-04-01T14:50:43.318Z,2.72
2023-04-01T14:53:30.586Z,3.67
2023-04-01T14:56:01.029Z,4.82
2023-04-01T14:58:48.180Z,2.22
2023-04-01T15:01:27.006Z,5.25
2023-04-01T15:04:09.160Z,4.85
2023-04-01T15:06:41.681Z,2.35
2023-04-01T15:09:30.825Z,1.77
2023-04-01T15:12:24.984Z,4.78
2023-04-01T15:15:04.109Z,3.10
2023-04-01T15:17:56.383Z,2.50
2023-04-01T15:20:45.127Z,2.63
2023-04-01T15:23:42.001Z,2.45
2023-04-01T15:26:30.958Z,4.88
2023-04-01T15:29:22.655Z,2.90
2023-04-01T15:32:19.503Z,4.60
2023-04-01T15:35:05.238Z,1.98
2023-04-01T15:37:34.946Z,3.97
2023-04-01T15:40:20.746Z,2.78
2023-04-01T15:43:23.154Z,4.22
2023-04-01T15:45:53.306Z,3.75
2023-04-01T15:48:27.465Z,6.07
2023-04-01T15:51:02.855Z,2.08
2023-04-01T15:53:43.346Z,4.18
2023-04-01T15:56:35.086Z,4.10
2023-04-01T15:59:25.109Z,3.88
2023-04-01T16:02:19.643Z,4.68
2023-04-01T16:04:56.501Z,3.45
2023-04-01T16:08:03.953Z,3.63
2023-04-01T16:10:58.788Z,3.15
2023-04-01T16:13:32.019Z,3.17
2023-04-01T16:16:04.875Z,8.70
2023-04-01T16:18:46.849Z,3.47
2023-04-01T16:21:25.164Z,4.15
2023-04-01T16:23:54.614Z,4.30
2023-04-01T16:26:32.224Z,6.40
2023-04-01T16:29:16.377Z,4.00
2023-04-01T16:32:00.402Z,5.50
2023-04-01T16:34:35.866Z,5.43
2023-04-01T16:37:13.863Z,3.00
2023-04-01T16:40:18.535Z,2.72
2023-04-01T16:43:09.368Z,2.35
2023-04-01T16:46:27.083Z,3.80
2023-04-01T16:49:09.090Z,3.75
2023-04-01T16:51:58.408Z,4.82
2023-04-01T16:54:48.662Z,3.90
2023-04-01T16:57:26.872Z,4.97
2023-04-01T17:00:26.570Z,3.63
2023-04-01T17:03:08.654Z,7.40
2023-04-01T17:05:44.734Z,7.28
2023-04-01T17:08:29.753Z,5.53
2023-04-01T17:11:05.918Z,5.35
2023-04-01T17:13:42.194Z,5.03
2023-04-01T17:16:15.373Z,3.25
2023-04-01T17:19:08.356Z,2.30
2023-04-01T17:22:03.010Z,4.45
2023-04-01T17:27:35.375Z,2.60
2023-04-01T17:30:26.032Z,3.20
2023-04-01T17:32:58.030Z,2.45
2023-04-01T17:35:58.737Z,3.30
2023-04-01T17:39:04.025Z,2.45
2023-04-01T17:42:07.710Z,4.25
2023-04-01T17:44:39.376Z,2.85
2023-04-01T17:47:25.190Z,4.85
2023-04-01T17:50:16.011Z,2.97
2023-04-01T17:53:06.074Z,3.10
2023-04-01T17:56:24.305Z,2.90
2023-04-01T17:59:04.127Z,3.92
2023-04-01T18:02:12.787Z,2.95
2023-04-01T18:04:48.848Z,3.47
2023-04-01T18:07:18.780Z,4.60
2023-04-01T18:10:06.152Z,3.50
2023-04-01T18:12:38.112Z,3.75
2023-04-01T18:15:33.003Z,4.70
2023-04-01T18:18:19.040Z,2.30
2023-04-01T18:21:07.773Z,3.25
2023-04-01T18:23:39.966Z,2.75
2023-04-01T18:26:14.627Z,2.08
2023-04-01T18:28:45.102Z,4.35
2023-04-01T18:31:24.808Z,3.83
2023-04-01T18:33:59.380Z,2.28
2023-04-01T18:36:53.124Z,3.75
2023-04-01T18:39:21.242Z,1.23
2023-04-01T18:42:16.039Z,3.50
2023-04-01T18:44:53.758Z,2.35
2023-04-01T18:47:39.324Z,1.60
2023-04-01T18:50:29.156Z,1.92
2023-04-01T18:53:16.101Z,1.92
2023-04-01T18:56:04.220Z,1.80
2023-04-01T18:58:48.162Z,4.03
2023-04-01T19:01:38.028Z,2.72
2023-04-01T19:04:11.997Z,5.30
2023-04-01T19:06:56.670Z,1.80
2023-04-01T19:09:49.097Z,3.67
2023-04-01T19:12:43.844Z,2.88
2023-04-01T19:18:26.437Z,1.40
2023-04-01T19:21:05.368Z,2.45
2023-04-01T19:23:35.496Z,3.97
2023-04-01T19:26:05.838Z,2.00
2023-04-01T19:28:51.087Z,2.65
2023-04-01T19:31:20.732Z,2.42
2023-04-01T19:34:05.845Z,6.47
2023-04-01T19:36:36.033Z,1.90
2023-04-01T19:39:40.439Z,4.13
2023-04-01T19:42:29.693Z,3.33
2023-04-01T19:45:15.451Z,2.47
2023-04-01T19:48:14.711Z,3.20
2023-04-01T19:51:11.073Z,3.30
2023-04-01T19:53:59.537Z,3.25
2023-04-01T19:56:32.510Z,1.92
2023-04-01T19:59:18.937Z,2.45
2023-04-01T20:01:57.776Z,3.22
2023-04-01T20:04:31.891Z,1.60
2023-04-01T20:09:52.561Z,2.38
2023-04-01T20:12:50.615Z,2.88
2023-04-01T20:15:29.409Z,4.75
2023-04-01T20:17:56.608Z,5.70
2023-04-01T20:20:26.047Z,2.22
2023-04-01T20:23:18.733Z,2.80
2023-04-01T20:25:55.106Z,2.42
2023-04-01T20:28:26.584Z,4.07
2023-04-01T20:31:11.778Z,4.78
2023-04-01T20:33:54.864Z,2.83
2023-04-01T20:36:47.174Z,2.20
2023-04-01T20:39:25.376Z,2.88
2023-04-01T20:42:05.601Z,3.22
2023-04-01T20:44:54.595Z,1.40
2023-04-01T20:47:48.097Z,1.55
2023-04-01T20:50:28.767Z,3.88
2023-04-01T20:52:58.737Z,1.52
2023-04-01T20:55:49.940Z,4.47
2023-04-01T20:58:53.793Z,2.63
2023-04-01T21:01:36.091Z,1.27
2023-04-01T21:04:21.619Z,1.98
2023-04-01T21:07:09.256Z,2.60
2023-04-01T21:09:48.337Z,2.28
2023-04-01T21:12:18.103Z,1.63
2023-04-01T21:15:03.690Z,2.92
2023-04-01T21:17:55.658Z,3.33
2023-04-01T21:20:33.360Z,1.63
2023-04-01T21:23:18.923Z,2.47
2023-04-01T21:26:24.951Z,3.97
2023-04-01T21:29:07.258Z,1.27
2023-04-01T21:32:40.631Z,2.63
2023-04-01T21:35:26.119Z,3.67
2023-04-01T21:38:06.094Z,1.73
2023-04-01T21:40:41.796Z,1.45
2023-04-01T21:43:33.085Z,2.92
2023-04-01T21:46:50.500Z,4.32
2023-04-01T21:49:39.760Z,2.78
2023-04-01T21:52:15.414Z,0.63
2023-04-01T21:55:00.570Z,0.80
2023-04-01T21:57:38.449Z,2.20
2023-04-01T22:00:19.682Z,1.80
2023-04-01T22:03:25.902Z,1.48
2023-04-01T22:05:58.044Z,2.40
2023-04-01T22:08:43.216Z,2.22
2023-04-01T22:11:45.997Z,4.45
2023-04-01T22:14:33.894Z,2.45
2023-04-01T22:17:32.610Z,1.52
2023-04-01T22:20:21.540Z,1.05
2023-04-01T22:23:19.284Z,4.05
2023-04-01T22:26:05.555Z,2.45
2023-04-01T22:28:47.707Z,3.05
2023-04-01T22:31:15.711Z,1.10
2023-04-01T22:33:55.152Z,1.70
2023-04-01T22:36:28.232Z,2.83
2023-04-01T22:39:37.466Z,0.85
2023-04-01T22:42:41.648Z,1.90
2023-04-01T22:45:14.238Z,0.75
2023-04-01T22:47:45.036Z,1.08
2023-04-01T22:50:35.206Z,1.70
2023-04-01T22:53:01.948Z,3.05
2023-04-01T22:55:30.964Z,1.35
2023-04-01T22:58:09.859Z,1.75
2023-04-01T23:00:55.959Z,1.23
2023-04-01T23:03:25.965Z,0.50
2023-04-01T23:05:57.461Z,1.30
2023-04-01T23:08:36.016Z,2.92
2023-04-01T23:11:07.840Z,1.38
2023-04-01T23:13:40.498Z,1.40
2023-04-01T23:16:08.011Z,1.02
2023-04-01T23:18:39.765Z,2.28
2023-04-01T23:21:32.509Z,2.97
2023-04-01T23:24:08.832Z,1.58
2023-04-01T23:26:41.051Z,0.88
2023-04-01T23:29:16.054Z,2.35
2023-04-01T23:31:43.881Z,1.80
2023-04-01T23:34:13.651Z,2.05
2023-04-01T23:36:54.285Z,3.40
2023-04-01T23:39:34.192Z,2.70
2023-04-01T23:42:09.198Z,2.67
2023-04-01T23:44:36.409Z,2.47
2023-04-01T23:47:07.313Z,1.73
2023-04-01T23:49:42.249Z,2.63
2023-04-01T23:52:27.018Z,2.13
2023-04-01T23:55:11.394Z,1.25
2023-04-01T23:57:38.375Z,3.33
