createdAt,value
2022-10-06T00:00:55.139Z,0.93
2022-10-06T00:03:23.078Z,1.13
2022-10-06T00:05:50.900Z,1.33
2022-10-06T00:08:18.665Z,1.23
2022-10-06T00:10:45.490Z,0.60
2022-10-06T00:13:12.296Z,0.88
2022-10-06T00:15:39.406Z,0.77
2022-10-06T00:18:06.308Z,1.13
2022-10-06T00:20:33.140Z,1.80
2022-10-06T00:22:59.969Z,1.52
2022-10-06T00:25:28.182Z,1.08
2022-10-06T00:27:55.242Z,1.35
2022-10-06T00:30:24.465Z,1.20
2022-10-06T00:33:00.676Z,1.40
2022-10-06T00:35:32.475Z,1.38
2022-10-06T00:38:03.199Z,1.50
2022-10-06T00:40:31.180Z,1.20
2022-10-06T00:43:04.490Z,1.55
2022-10-06T00:45:39.845Z,0.90
2022-10-06T00:48:24.929Z,1.10
2022-10-06T00:50:54.214Z,1.13
2022-10-06T00:53:22.839Z,0.90
2022-10-06T00:55:49.895Z,1.40
2022-10-06T00:58:17.058Z,0.80
2022-10-06T01:00:45.211Z,0.80
2022-10-06T01:03:18.216Z,1.48
2022-10-06T01:05:48.530Z,1.65
2022-10-06T01:08:15.861Z,1.10
2022-10-06T01:10:43.221Z,0.80
2022-10-06T01:13:13.320Z,1.40
2022-10-06T01:16:09.465Z,0.95
2022-10-06T01:18:39.368Z,1.63
2022-10-06T01:21:34.861Z,1.02
2022-10-06T01:24:03.519Z,1.15
2022-10-06T01:26:33.269Z,1.45
2022-10-06T01:29:00.266Z,1.45
2022-10-06T01:31:27.462Z,1.67
2022-10-06T01:33:55.107Z,1.35
2022-10-06T01:36:22.091Z,1.10
2022-10-06T01:38:48.995Z,1.67
2022-10-06T01:41:15.809Z,1.25
2022-10-06T01:43:42.707Z,1.17
2022-10-06T01:46:09.634Z,1.50
2022-10-06T01:48:37.085Z,1.02
2022-10-06T01:51:04.085Z,1.13
2022-10-06T01:53:30.840Z,1.23
2022-10-06T01:55:59.506Z,1.20
2022-10-06T01:58:26.732Z,1.38
2022-10-06T02:00:54.168Z,1.00
2022-10-06T02:03:21.107Z,1.02
2022-10-06T02:05:47.931Z,1.50
2022-10-06T02:08:14.857Z,1.77
2022-10-06T02:10:41.707Z,1.58
2022-10-06T02:13:08.845Z,1.92
2022-10-06T02:15:35.641Z,1.05
2022-10-06T02:18:02.472Z,1.27
2022-10-06T02:20:29.283Z,1.80
2022-10-06T02:22:56.109Z,1.48
2022-10-06T02:25:22.868Z,1.88
2022-10-06T02:27:49.619Z,1.45
2022-10-06T02:30:16.532Z,1.90
2022-10-06T02:32:44.108Z,2.50
2022-10-06T02:35:13.045Z,2.00
2022-10-06T02:37:41.722Z,2.10
2022-10-06T02:40:09.933Z,1.92
2022-10-06T02:42:37.937Z,2.40
2022-10-06T02:45:07.000Z,1.50
2022-10-06T02:47:35.777Z,1.98
2022-10-06T02:50:05.387Z,2.28
2022-10-06T02:52:35.112Z,1.58
2022-10-06T02:55:04.153Z,1.83
2022-10-06T02:57:31.006Z,1.35
2022-10-06T02:59:57.825Z,1.50
2022-10-06T03:02:24.952Z,1.55
2022-10-06T03:04:51.850Z,2.08
2022-10-06T03:07:18.795Z,2.28
2022-10-06T03:09:45.625Z,1.83
2022-10-06T03:12:12.535Z,2.08
2022-10-06T03:14:39.396Z,2.40
2022-10-06T03:17:06.296Z,1.80
2022-10-06T03:19:33.099Z,1.65
2022-10-06T03:21:59.878Z,1.27
2022-10-06T03:24:26.687Z,1.80
2022-10-06T03:26:53.520Z,1.73
2022-10-06T03:29:20.622Z,1.52
2022-10-06T03:31:47.493Z,2.20
2022-10-06T03:34:15.152Z,2.45
2022-10-06T03:36:42.029Z,2.17
2022-10-06T03:39:09.204Z,2.42
2022-10-06T03:41:37.710Z,2.20
2022-10-06T03:44:04.849Z,2.00
2022-10-06T03:46:33.715Z,1.38
2022-10-06T03:49:01.621Z,1.73
2022-10-06T03:51:32.040Z,2.72
2022-10-06T03:53:59.757Z,1.75
2022-10-06T03:56:29.007Z,2.72
2022-10-06T03:58:58.945Z,1.30
2022-10-06T04:01:29.100Z,1.90
2022-10-06T04:03:59.016Z,1.60
2022-10-06T04:06:27.547Z,1.30
2022-10-06T04:08:55.365Z,2.33
2022-10-06T04:11:22.269Z,2.17
2022-10-06T04:13:56.184Z,2.20
2022-10-06T04:16:29.023Z,2.28
2022-10-06T04:18:58.350Z,2.47
2022-10-06T04:21:26.282Z,1.90
2022-10-06T04:23:56.255Z,2.22
2022-10-06T04:26:25.594Z,2.20
2022-10-06T04:28:52.708Z,2.38
2022-10-06T04:31:22.692Z,2.50
2022-10-06T04:33:54.815Z,1.92
2022-10-06T04:36:24.153Z,2.47
2022-10-06T04:38:56.298Z,2.10
2022-10-06T04:41:24.685Z,2.00
2022-10-06T04:43:52.442Z,2.67
2022-10-06T04:46:42.249Z,2.40
2022-10-06T04:49:08.434Z,2.35
2022-10-06T04:51:35.239Z,2.35
2022-10-06T04:54:02.548Z,3.00
2022-10-06T04:56:31.231Z,2.00
2022-10-06T04:58:58.872Z,3.05
2022-10-06T05:01:33.983Z,2.83
2022-10-06T05:04:02.194Z,2.83
2022-10-06T05:06:34.553Z,2.25
2022-10-06T05:09:04.286Z,2.30
2022-10-06T05:11:32.071Z,2.67
2022-10-06T05:13:59.353Z,2.80
2022-10-06T05:16:28.196Z,2.10
2022-10-06T05:18:55.541Z,2.83
2022-10-06T05:21:24.996Z,1.95
2022-10-06T05:23:52.474Z,2.30
2022-10-06T05:26:22.381Z,2.70
2022-10-06T05:28:49.849Z,2.72
2022-10-06T05:31:28.384Z,1.80
2022-10-06T05:33:56.412Z,3.15
2022-10-06T05:36:29.778Z,2.83
2022-10-06T05:38:57.823Z,2.00
2022-10-06T05:41:30.310Z,2.50
2022-10-06T05:43:58.558Z,3.42
2022-10-06T05:46:30.542Z,2.50
2022-10-06T05:49:03.341Z,2.67
2022-10-06T05:51:32.440Z,2.45
2022-10-06T05:53:59.936Z,2.45
2022-10-06T05:56:28.013Z,1.95
2022-10-06T05:58:57.082Z,1.92
2022-10-06T06:01:29.609Z,3.03
2022-10-06T06:04:03.137Z,2.28
2022-10-06T06:06:32.894Z,2.42
2022-10-06T06:09:04.083Z,2.70
2022-10-06T06:11:31.949Z,2.45
2022-10-06T06:14:04.262Z,2.50
2022-10-06T06:16:32.150Z,2.07
2022-10-06T06:19:00.532Z,2.03
2022-10-06T06:21:28.695Z,2.28
2022-10-06T06:23:55.697Z,2.20
2022-10-06T06:26:27.732Z,1.85
2022-10-06T06:28:57.020Z,2.38
2022-10-06T06:31:27.301Z,2.08
2022-10-06T06:33:56.666Z,1.77
2022-10-06T06:36:35.702Z,2.25
2022-10-06T06:39:08.425Z,2.83
2022-10-06T06:41:38.014Z,2.58
2022-10-06T06:44:06.855Z,2.28
2022-10-06T06:49:07.076Z,2.43
2022-10-06T06:51:40.367Z,2.70
2022-10-06T06:54:08.830Z,1.90
2022-10-06T06:56:36.055Z,2.55
2022-10-06T06:59:08.884Z,2.38
2022-10-06T07:01:36.340Z,1.88
2022-10-06T07:04:03.817Z,3.13
2022-10-06T07:06:31.760Z,2.58
2022-10-06T07:08:59.777Z,1.92
2022-10-06T07:11:32.251Z,2.50
2022-10-06T07:14:01.643Z,2.40
2022-10-06T07:16:48.515Z,2.25
2022-10-06T07:19:35.450Z,2.67
2022-10-06T07:22:25.745Z,2.13
2022-10-06T07:25:11.325Z,2.65
2022-10-06T07:27:42.429Z,1.75
2022-10-06T07:30:19.627Z,2.10
2022-10-06T07:32:47.506Z,2.72
2022-10-06T07:35:16.826Z,2.15
2022-10-06T07:37:44.064Z,3.08
2022-10-06T07:40:11.646Z,3.47
2022-10-06T07:42:49.035Z,2.35
2022-10-06T07:45:35.415Z,2.20
2022-10-06T07:48:02.546Z,2.08
2022-10-06T07:50:29.556Z,2.22
2022-10-06T07:52:56.417Z,2.25
2022-10-06T07:55:23.541Z,2.88
2022-10-06T07:57:51.231Z,2.63
2022-10-06T08:00:22.378Z,2.28
2022-10-06T08:02:49.521Z,2.35
2022-10-06T08:05:16.534Z,2.55
2022-10-06T08:07:43.300Z,1.92
2022-10-06T08:10:10.171Z,2.38
2022-10-06T08:12:37.715Z,2.80
2022-10-06T08:15:11.366Z,2.22
2022-10-06T08:17:38.694Z,2.30
2022-10-06T08:20:08.256Z,2.33
2022-10-06T08:22:36.237Z,2.33
2022-10-06T08:25:07.258Z,1.85
2022-10-06T08:27:35.726Z,2.40
2022-10-06T08:30:04.656Z,2.20
2022-10-06T08:32:32.865Z,2.03
2022-10-06T08:34:59.762Z,1.70
2022-10-06T08:37:28.769Z,2.20
2022-10-06T08:39:56.366Z,1.65
2022-10-06T08:42:42.887Z,1.88
2022-10-06T08:45:24.724Z,1.75
2022-10-06T08:48:01.161Z,2.08
2022-10-06T08:50:32.957Z,2.40
2022-10-06T08:53:30.059Z,2.60
2022-10-06T08:56:27.520Z,2.15
2022-10-06T08:58:58.501Z,2.30
2022-10-06T09:01:28.644Z,2.35
2022-10-06T09:04:03.444Z,2.35
2022-10-06T09:06:51.366Z,2.33
2022-10-06T09:09:18.143Z,2.55
2022-10-06T09:12:03.261Z,2.03
2022-10-06T09:14:42.085Z,2.00
2022-10-06T09:17:19.525Z,2.60
2022-10-06T09:19:58.632Z,2.35
2022-10-06T09:22:28.877Z,2.65
2022-10-06T09:25:09.284Z,1.90
2022-10-06T09:27:40.850Z,2.85
2022-10-06T09:30:12.873Z,2.33
2022-10-06T09:32:46.803Z,2.70
2022-10-06T09:35:23.029Z,2.58
2022-10-06T09:38:08.176Z,1.95
2022-10-06T09:40:37.318Z,2.28
2022-10-06T09:43:26.195Z,2.00
2022-10-06T09:45:54.829Z,2.20
2022-10-06T09:48:26.454Z,1.75
2022-10-06T09:51:12.498Z,1.98
2022-10-06T09:53:39.763Z,1.65
2022-10-06T09:56:18.749Z,2.15
2022-10-06T09:58:59.689Z,2.25
2022-10-06T10:01:28.403Z,2.08
2022-10-06T10:04:19.522Z,1.85
2022-10-06T10:06:48.174Z,2.33
2022-10-06T10:09:22.296Z,1.55
2022-10-06T10:12:30.133Z,1.40
2022-10-06T10:15:25.508Z,2.00
2022-10-06T10:18:04.370Z,2.38
2022-10-06T10:20:52.456Z,1.83
2022-10-06T10:23:30.150Z,2.10
2022-10-06T10:26:39.345Z,1.58
2022-10-06T10:29:33.777Z,1.40
2022-10-06T10:32:15.281Z,1.80
2022-10-06T10:35:13.139Z,2.78
2022-10-06T10:37:53.239Z,1.77
2022-10-06T10:40:47.330Z,1.75
2022-10-06T10:43:34.865Z,1.45
2022-10-06T10:46:23.700Z,1.40
2022-10-06T10:49:12.358Z,1.63
2022-10-06T10:51:54.022Z,2.25
2022-10-06T10:54:30.313Z,1.52
2022-10-06T10:56:58.867Z,2.38
2022-10-06T10:59:47.326Z,2.00
2022-10-06T11:02:20.511Z,1.40
2022-10-06T11:04:51.742Z,1.73
2022-10-06T11:07:45.053Z,1.83
2022-10-06T11:10:19.795Z,2.35
2022-10-06T11:13:04.760Z,1.63
2022-10-06T11:15:51.965Z,1.70
2022-10-06T11:18:58.457Z,1.88
2022-10-06T11:21:58.667Z,1.83
2022-10-06T11:24:25.402Z,2.22
2022-10-06T11:27:17.570Z,1.88
2022-10-06T11:30:24.797Z,1.33
2022-10-06T11:33:26.609Z,2.38
2022-10-06T11:35:53.776Z,1.33
2022-10-06T11:38:38.139Z,1.60
2022-10-06T11:41:21.179Z,2.65
2022-10-06T11:44:13.512Z,1.40
2022-10-06T11:46:54.600Z,1.15
2022-10-06T11:49:33.344Z,3.15
2022-10-06T11:52:08.234Z,2.13
2022-10-06T11:54:47.447Z,1.40
2022-10-06T11:57:27.953Z,1.58
2022-10-06T12:00:17.458Z,1.30
2022-10-06T12:02:46.888Z,1.88
2022-10-06T12:05:49.370Z,1.42
2022-10-06T12:08:00.952Z,1.65
2022-10-06T12:10:27.771Z,1.35
2022-10-06T12:13:13.945Z,2.25
2022-10-06T12:18:45.229Z,1.33
2022-10-06T12:21:44.955Z,1.45
2022-10-06T12:24:41.259Z,1.40
2022-10-06T12:27:30.489Z,1.65
2022-10-06T12:30:12.829Z,1.77
2022-10-06T12:32:49.785Z,1.80
2022-10-06T12:35:40.112Z,1.10
2022-10-06T12:38:37.476Z,2.30
2022-10-06T12:41:09.157Z,1.42
2022-10-06T12:43:53.850Z,1.48
2022-10-06T12:46:28.824Z,1.17
2022-10-06T12:49:04.735Z,1.77
2022-10-06T12:51:43.288Z,1.42
2022-10-06T12:54:55.989Z,1.35
2022-10-06T12:57:28.478Z,1.27
2022-10-06T12:59:57.701Z,1.40
2022-10-06T13:02:27.711Z,1.55
2022-10-06T13:05:15.682Z,1.88
2022-10-06T13:08:00.120Z,1.52
2022-10-06T13:10:29.455Z,1.70
2022-10-06T13:12:58.031Z,0.98
2022-10-06T13:15:34.549Z,1.10
2022-10-06T13:18:14.376Z,1.10
2022-10-06T13:20:57.784Z,0.82
2022-10-06T13:23:29.196Z,1.10
2022-10-06T13:26:00.339Z,1.20
2022-10-06T13:28:34.392Z,1.20
2022-10-06T13:31:32.249Z,1.20
2022-10-06T13:34:02.064Z,1.13
2022-10-06T13:36:32.596Z,1.40
2022-10-06T13:38:59.771Z,0.90
2022-10-06T13:41:34.790Z,1.27
2022-10-06T13:44:17.445Z,1.20
2022-10-06T13:46:50.952Z,1.25
2022-10-06T13:49:47.566Z,1.52
2022-10-06T13:52:22.228Z,1.17
2022-10-06T13:54:51.973Z,1.60
2022-10-06T13:57:45.304Z,1.42
2022-10-06T14:00:15.339Z,1.42
2022-10-06T14:02:43.793Z,1.15
2022-10-06T14:05:36.377Z,1.10
2022-10-06T14:08:27.034Z,1.25
2022-10-06T14:10:56.863Z,1.40
2022-10-06T14:13:23.944Z,1.30
2022-10-06T14:15:59.748Z,1.13
2022-10-06T14:18:30.216Z,1.30
2022-10-06T14:20:57.902Z,1.67
2022-10-06T14:23:42.813Z,1.35
2022-10-06T14:26:14.186Z,1.10
2022-10-06T14:28:47.376Z,1.00
2022-10-06T14:31:15.014Z,1.65
2022-10-06T14:33:42.437Z,0.93
2022-10-06T14:36:22.477Z,1.60
2022-10-06T14:38:51.474Z,1.75
2022-10-06T14:41:19.989Z,1.52
2022-10-06T14:43:48.066Z,1.30
2022-10-06T14:46:15.732Z,1.05
2022-10-06T14:48:42.704Z,1.73
2022-10-06T14:51:10.371Z,1.45
2022-10-06T14:53:39.442Z,1.58
2022-10-06T14:56:11.365Z,1.35
2022-10-06T14:58:40.228Z,1.00
2022-10-06T15:01:07.969Z,1.23
2022-10-06T15:03:36.325Z,2.35
2022-10-06T15:06:23.943Z,0.90
2022-10-06T15:08:56.271Z,1.00
2022-10-06T15:11:25.520Z,1.20
2022-10-06T15:13:54.949Z,1.25
2022-10-06T15:16:23.374Z,1.38
2022-10-06T15:18:50.961Z,1.42
2022-10-06T15:21:18.664Z,2.45
2022-10-06T15:23:48.050Z,1.15
2022-10-06T15:26:33.815Z,1.20
2022-10-06T15:29:00.665Z,1.33
2022-10-06T15:31:33.759Z,0.90
2022-10-06T15:34:03.465Z,1.50
2022-10-06T15:36:36.329Z,1.20
2022-10-06T15:39:16.658Z,0.95
2022-10-06T15:41:44.850Z,1.77
2022-10-06T15:44:12.686Z,1.80
2022-10-06T15:47:06.095Z,1.10
2022-10-06T15:52:05.162Z,1.40
2022-10-06T15:54:37.462Z,1.00
2022-10-06T15:57:08.440Z,1.08
2022-10-06T15:59:35.941Z,1.52
2022-10-06T16:02:07.402Z,1.30
2022-10-06T16:04:40.137Z,1.20
2022-10-06T16:07:11.430Z,1.90
2022-10-06T16:09:43.306Z,1.73
2022-10-06T16:12:12.289Z,1.40
2022-10-06T16:14:39.168Z,2.40
2022-10-06T16:17:07.077Z,1.58
2022-10-06T16:19:36.991Z,1.27
2022-10-06T16:22:05.582Z,1.20
2022-10-06T16:24:32.806Z,1.27
2022-10-06T16:27:00.165Z,1.83
2022-10-06T16:29:28.394Z,1.70
2022-10-06T16:31:55.773Z,1.70
2022-10-06T16:34:22.926Z,2.42
2022-10-06T16:36:49.722Z,1.05
2022-10-06T16:39:19.810Z,1.35
2022-10-06T16:41:47.984Z,1.08
2022-10-06T16:44:15.385Z,2.10
2022-10-06T16:46:42.454Z,2.08
2022-10-06T16:49:09.970Z,1.40
2022-10-06T16:51:39.138Z,1.55
2022-10-06T16:54:08.181Z,2.17
2022-10-06T16:56:39.939Z,2.40
2022-10-06T16:59:21.293Z,1.63
2022-10-06T17:01:49.061Z,2.40
2022-10-06T17:04:24.332Z,1.45
2022-10-06T17:06:56.832Z,1.92
2022-10-06T17:09:26.090Z,1.40
2022-10-06T17:11:58.514Z,2.08
2022-10-06T17:14:26.842Z,2.15
2022-10-06T17:16:55.922Z,2.13
2022-10-06T17:19:25.324Z,1.88
2022-10-06T17:21:57.629Z,1.52
2022-10-06T17:24:27.940Z,2.88
2022-10-06T17:26:56.028Z,2.10
2022-10-06T17:29:23.878Z,2.05
2022-10-06T17:31:59.235Z,1.55
2022-10-06T17:34:31.973Z,1.77
2022-10-06T17:37:03.225Z,2.53
2022-10-06T17:39:30.375Z,1.92
2022-10-06T17:41:57.280Z,1.60
2022-10-06T17:44:28.593Z,2.45
2022-10-06T17:46:57.682Z,2.63
2022-10-06T17:49:25.335Z,2.20
2022-10-06T17:51:54.317Z,4.57
2022-10-06T17:54:23.373Z,4.50
2022-10-06T17:56:53.030Z,3.00
2022-10-06T17:59:25.264Z,2.55
2022-10-06T18:01:56.916Z,2.70
2022-10-06T18:04:24.243Z,2.78
2022-10-06T18:06:53.825Z,3.13
2022-10-06T18:09:21.259Z,3.33
2022-10-06T18:11:48.585Z,2.70
2022-10-06T18:14:21.348Z,1.90
2022-10-06T18:16:57.975Z,1.73
2022-10-06T18:19:29.421Z,2.95
2022-10-06T18:22:02.853Z,2.60
2022-10-06T18:24:31.470Z,2.13
2022-10-06T18:27:00.487Z,1.70
2022-10-06T18:29:33.591Z,2.38
2022-10-06T18:32:32.995Z,1.95
2022-10-06T18:37:35.702Z,1.30
2022-10-06T18:40:06.311Z,2.08
2022-10-06T18:42:33.379Z,1.52
2022-10-06T18:45:19.313Z,1.48
2022-10-06T18:48:04.602Z,1.55
2022-10-06T18:50:32.375Z,1.10
2022-10-06T18:52:59.311Z,1.60
2022-10-06T18:55:27.851Z,2.38
2022-10-06T18:57:54.869Z,1.48
2022-10-06T19:00:23.906Z,1.73
2022-10-06T19:02:52.184Z,1.67
2022-10-06T19:05:19.157Z,1.60
2022-10-06T19:07:46.372Z,1.27
2022-10-06T19:10:13.994Z,2.10
2022-10-06T19:12:42.216Z,1.67
2022-10-06T19:15:11.339Z,1.30
2022-10-06T19:17:40.943Z,2.05
2022-10-06T19:20:10.898Z,1.67
2022-10-06T19:22:38.455Z,1.40
2022-10-06T19:25:05.508Z,1.38
2022-10-06T19:27:33.923Z,1.95
2022-10-06T19:30:00.738Z,1.33
2022-10-06T19:32:32.114Z,1.83
2022-10-06T19:34:59.144Z,1.58
2022-10-06T19:37:30.941Z,1.20
2022-10-06T19:39:58.279Z,2.22
2022-10-06T19:42:44.212Z,2.13
2022-10-06T19:45:12.026Z,1.70
2022-10-06T19:47:39.580Z,1.63
2022-10-06T19:50:12.222Z,1.23
2022-10-06T19:55:07.410Z,2.15
2022-10-06T19:57:34.511Z,1.83
2022-10-06T20:00:01.453Z,1.60
2022-10-06T20:02:28.931Z,1.75
2022-10-06T20:04:58.843Z,1.85
2022-10-06T20:07:27.813Z,3.03
2022-10-06T20:09:55.279Z,1.65
2022-10-06T20:12:25.271Z,1.75
2022-10-06T20:14:56.119Z,1.38
2022-10-06T20:17:24.064Z,1.92
2022-10-06T20:19:55.175Z,1.60
2022-10-06T20:22:24.399Z,1.58
2022-10-06T20:24:52.238Z,1.70
2022-10-06T20:27:19.627Z,1.60
2022-10-06T20:29:46.553Z,1.27
2022-10-06T20:32:14.149Z,2.40
2022-10-06T20:34:40.979Z,1.77
2022-10-06T20:37:07.879Z,1.92
2022-10-06T20:39:53.004Z,1.58
2022-10-06T20:42:20.942Z,1.77
2022-10-06T20:44:47.793Z,1.90
2022-10-06T20:47:16.555Z,1.90
2022-10-06T20:49:43.910Z,1.75
2022-10-06T20:52:14.428Z,1.85
2022-10-06T20:54:41.694Z,2.42
2022-10-06T20:57:09.544Z,2.05
2022-10-06T20:59:37.543Z,1.65
2022-10-06T21:02:05.297Z,1.92
2022-10-06T21:04:32.537Z,1.95
2022-10-06T21:06:59.422Z,1.77
2022-10-06T21:09:28.351Z,1.83
2022-10-06T21:11:56.472Z,2.25
2022-10-06T21:14:23.659Z,2.22
2022-10-06T21:16:51.470Z,2.40
2022-10-06T21:19:19.421Z,2.05
2022-10-06T21:21:51.876Z,1.70
2022-10-06T21:24:19.476Z,2.90
2022-10-06T21:26:46.268Z,1.90
2022-10-06T21:29:15.383Z,2.05
2022-10-06T21:31:43.253Z,1.63
2022-10-06T21:34:10.529Z,2.17
2022-10-06T21:36:37.928Z,2.15
2022-10-06T21:39:05.775Z,2.13
2022-10-06T21:41:40.918Z,2.40
2022-10-06T21:44:15.841Z,2.25
2022-10-06T21:46:47.492Z,2.10
2022-10-06T21:49:16.530Z,1.95
2022-10-06T21:51:47.594Z,2.10
2022-10-06T21:54:14.821Z,2.10
2022-10-06T21:56:41.609Z,2.53
2022-10-06T21:59:08.968Z,1.95
2022-10-06T22:01:38.544Z,1.95
2022-10-06T22:04:06.306Z,1.65
2022-10-06T22:06:35.527Z,2.38
2022-10-06T22:09:05.368Z,2.35
2022-10-06T22:11:34.690Z,2.10
2022-10-06T22:14:04.963Z,2.38
2022-10-06T22:16:34.305Z,2.08
2022-10-06T22:19:02.928Z,2.13
2022-10-06T22:21:35.401Z,2.03
2022-10-06T22:24:08.443Z,3.03
2022-10-06T22:26:37.564Z,2.25
2022-10-06T22:29:06.881Z,2.60
2022-10-06T22:31:34.327Z,1.80
2022-10-06T22:34:04.645Z,2.13
2022-10-06T22:36:31.779Z,2.17
2022-10-06T22:38:58.854Z,2.53
2022-10-06T22:41:25.931Z,2.80
2022-10-06T22:43:57.551Z,2.42
2022-10-06T22:46:30.052Z,2.13
2022-10-06T22:48:57.560Z,2.15
2022-10-06T22:51:24.787Z,2.15
2022-10-06T22:53:57.661Z,2.92
2022-10-06T22:56:26.082Z,2.05
2022-10-06T22:58:52.865Z,1.67
2022-10-06T23:01:20.191Z,3.03
2022-10-06T23:03:47.867Z,2.40
2022-10-06T23:06:16.742Z,2.22
2022-10-06T23:08:43.877Z,2.50
2022-10-06T23:11:16.129Z,2.03
2022-10-06T23:13:46.023Z,2.17
2022-10-06T23:16:15.469Z,2.10
2022-10-06T23:18:43.514Z,2.70
2022-10-06T23:21:22.135Z,2.55
2022-10-06T23:23:54.812Z,2.65
2022-10-06T23:26:23.200Z,2.33
2022-10-06T23:28:58.731Z,2.75
2022-10-06T23:31:26.733Z,2.90
2022-10-06T23:33:54.953Z,2.67
2022-10-06T23:36:21.744Z,2.55
2022-10-06T23:38:48.609Z,2.22
2022-10-06T23:41:15.750Z,2.78
2022-10-06T23:43:42.954Z,2.65
2022-10-06T23:46:10.141Z,2.67
2022-10-06T23:48:37.584Z,3.72
2022-10-06T23:51:13.258Z,3.45
2022-10-06T23:53:40.449Z,3.25
2022-10-06T23:56:08.262Z,2.85
2022-10-06T23:58:36.184Z,2.97
