createdAt,value
2022-10-18T00:01:08.244Z,7.17
2022-10-18T00:03:38.514Z,7.16
2022-10-18T00:06:08.768Z,7.14
2022-10-18T00:08:38.306Z,7.14
2022-10-18T00:11:07.192Z,7.13
2022-10-18T00:13:34.969Z,7.11
2022-10-18T00:16:07.670Z,7.09
2022-10-18T00:18:35.572Z,7.06
2022-10-18T00:21:09.244Z,7.04
2022-10-18T00:23:37.320Z,7.01
2022-10-18T00:26:12.971Z,6.97
2022-10-18T00:28:44.935Z,6.92
2022-10-18T00:31:19.836Z,6.87
2022-10-18T00:33:58.443Z,6.85
2022-10-18T00:36:28.620Z,6.77
2022-10-18T00:38:57.405Z,6.69
2022-10-18T00:41:29.867Z,6.64
2022-10-18T00:44:06.529Z,6.62
2022-10-18T00:46:37.482Z,6.59
2022-10-18T00:49:12.859Z,6.57
2022-10-18T00:51:52.201Z,6.56
2022-10-18T00:54:21.119Z,6.54
2022-10-18T00:56:50.906Z,6.53
2022-10-18T00:59:20.123Z,6.52
2022-10-18T01:01:48.084Z,6.50
2022-10-18T01:04:18.383Z,6.47
2022-10-18T01:07:28.069Z,6.47
2022-10-18T01:10:19.919Z,6.45
2022-10-18T01:13:14.277Z,6.39
2022-10-18T01:16:19.572Z,6.38
2022-10-18T01:19:16.787Z,6.35
2022-10-18T01:22:04.823Z,6.31
2022-10-18T01:24:41.217Z,6.29
2022-10-18T01:27:48.146Z,6.26
2022-10-18T01:30:36.180Z,6.23
2022-10-18T01:33:12.573Z,6.20
2022-10-18T01:35:48.334Z,6.18
2022-10-18T01:38:18.522Z,6.14
2022-10-18T01:40:49.730Z,6.12
2022-10-18T01:43:19.889Z,6.12
2022-10-18T01:45:49.011Z,6.08
2022-10-18T01:48:18.449Z,6.05
2022-10-18T01:50:46.551Z,5.98
2022-10-18T01:53:26.956Z,5.95
2022-10-18T01:56:06.301Z,5.95
2022-10-18T01:59:11.661Z,5.94
2022-10-18T02:02:06.784Z,5.92
2022-10-18T02:04:48.266Z,5.90
2022-10-18T02:07:36.019Z,5.90
2022-10-18T02:10:45.784Z,5.89
2022-10-18T02:13:18.370Z,5.85
2022-10-18T02:15:50.148Z,5.83
2022-10-18T02:18:29.126Z,5.82
2022-10-18T02:20:58.953Z,5.79
2022-10-18T02:23:27.331Z,5.78
2022-10-18T02:25:55.547Z,5.77
2022-10-18T02:31:26.714Z,5.74
2022-10-18T02:34:19.408Z,5.75
2022-10-18T02:36:53.901Z,5.76
2022-10-18T02:39:26.985Z,5.75
2022-10-18T02:41:56.702Z,5.75
2022-10-18T02:44:24.877Z,5.75
2022-10-18T02:46:53.152Z,5.74
2022-10-18T02:49:21.256Z,5.76
2022-10-18T02:51:49.137Z,5.76
2022-10-18T02:54:17.164Z,5.77
2022-10-18T02:56:45.050Z,5.78
2022-10-18T02:59:12.988Z,5.79
2022-10-18T03:01:40.794Z,5.79
2022-10-18T03:04:09.569Z,5.79
2022-10-18T03:06:37.679Z,5.81
2022-10-18T03:09:07.843Z,5.78
2022-10-18T03:11:36.022Z,5.79
2022-10-18T03:14:04.042Z,5.79
2022-10-18T03:16:33.492Z,5.77
2022-10-18T03:19:01.641Z,5.75
2022-10-18T03:21:30.932Z,5.75
2022-10-18T03:23:59.448Z,5.74
2022-10-18T03:26:29.188Z,5.73
2022-10-18T03:28:57.438Z,5.71
2022-10-18T03:31:28.469Z,5.67
2022-10-18T03:33:58.012Z,5.66
2022-10-18T03:36:26.085Z,5.64
2022-10-18T03:38:59.228Z,5.62
2022-10-18T03:41:27.863Z,5.58
2022-10-18T03:43:55.827Z,5.56
2022-10-18T03:46:24.195Z,5.54
2022-10-18T03:48:52.337Z,5.53
2022-10-18T03:51:20.332Z,5.52
2022-10-18T03:53:48.376Z,5.49
2022-10-18T03:56:16.556Z,5.47
2022-10-18T03:58:44.718Z,5.48
2022-10-18T04:01:12.707Z,5.46
2022-10-18T04:03:49.551Z,5.46
2022-10-18T04:06:21.242Z,5.44
2022-10-18T04:09:10.218Z,5.43
2022-10-18T04:11:40.024Z,5.43
2022-10-18T04:14:17.124Z,5.45
2022-10-18T04:16:56.436Z,5.33
2022-10-18T04:19:41.447Z,5.42
2022-10-18T04:22:32.907Z,5.41
2022-10-18T04:25:07.147Z,5.39
2022-10-18T04:27:36.408Z,5.39
2022-10-18T04:30:07.176Z,5.39
2022-10-18T04:32:37.309Z,5.39
2022-10-18T04:35:11.253Z,5.37
2022-10-18T04:37:41.793Z,5.35
2022-10-18T04:40:17.662Z,5.34
2022-10-18T04:42:45.736Z,5.35
2022-10-18T04:45:14.010Z,5.35
2022-10-18T04:47:42.057Z,5.33
2022-10-18T04:50:10.637Z,5.33
2022-10-18T04:52:38.976Z,5.32
2022-10-18T04:55:08.923Z,5.31
2022-10-18T04:57:46.225Z,5.33
2022-10-18T05:00:15.484Z,5.33
2022-10-18T05:02:45.212Z,5.39
2022-10-18T05:05:18.742Z,5.73
2022-10-18T05:07:47.367Z,6.21
2022-10-18T05:10:16.805Z,6.74
2022-10-18T05:12:45.000Z,7.24
2022-10-18T05:15:13.264Z,7.56
2022-10-18T05:17:41.541Z,7.91
2022-10-18T05:20:11.322Z,8.42
2022-10-18T05:22:41.192Z,9.00
2022-10-18T05:25:09.672Z,9.51
2022-10-18T05:27:37.536Z,10.07
2022-10-18T05:30:06.500Z,10.59
2022-10-18T05:32:34.795Z,11.12
2022-10-18T05:35:03.015Z,11.60
2022-10-18T05:37:31.048Z,12.03
2022-10-18T05:39:58.935Z,12.46
2022-10-18T05:42:26.945Z,12.88
2022-10-18T05:44:54.947Z,13.23
2022-10-18T05:47:23.063Z,13.54
2022-10-18T05:49:51.093Z,13.88
2022-10-18T05:52:19.187Z,14.09
2022-10-18T05:54:47.266Z,14.24
2022-10-18T05:57:15.373Z,14.33
2022-10-18T05:59:44.571Z,14.27
2022-10-18T06:02:13.055Z,14.29
2022-10-18T06:05:31.467Z,14.40
2022-10-18T06:08:07.899Z,14.52
2022-10-18T06:10:46.990Z,14.41
2022-10-18T06:13:15.056Z,14.19
2022-10-18T06:15:43.152Z,14.08
2022-10-18T06:18:11.262Z,14.06
2022-10-18T06:20:39.677Z,14.10
2022-10-18T06:23:08.195Z,14.15
2022-10-18T06:25:36.330Z,14.24
2022-10-18T06:28:07.793Z,14.26
2022-10-18T06:30:36.763Z,14.27
2022-10-18T06:33:04.675Z,14.31
2022-10-18T06:35:32.757Z,14.35
2022-10-18T06:38:00.597Z,14.31
2022-10-18T06:40:30.367Z,14.25
2022-10-18T06:43:16.247Z,14.20
2022-10-18T06:45:30.536Z,14.16
2022-10-18T06:47:58.689Z,14.19
2022-10-18T06:50:26.704Z,14.29
2022-10-18T06:52:54.765Z,14.27
2022-10-18T06:55:22.824Z,14.38
2022-10-18T06:57:51.237Z,14.50
2022-10-18T07:00:22.526Z,14.56
2022-10-18T07:02:50.395Z,14.64
2022-10-18T07:05:19.175Z,14.77
2022-10-18T07:07:47.221Z,14.95
2022-10-18T07:10:15.327Z,15.09
2022-10-18T07:12:43.297Z,15.17
2022-10-18T07:15:11.309Z,15.16
2022-10-18T07:17:39.369Z,15.26
2022-10-18T07:20:07.997Z,15.30
2022-10-18T07:22:37.771Z,15.39
2022-10-18T07:25:07.819Z,15.48
2022-10-18T07:27:41.830Z,15.53
2022-10-18T07:30:11.133Z,15.64
2022-10-18T07:32:39.110Z,15.78
2022-10-18T07:35:07.657Z,15.88
2022-10-18T07:37:35.910Z,16.01
2022-10-18T07:40:04.696Z,16.12
2022-10-18T07:42:35.416Z,16.12
2022-10-18T07:45:04.145Z,16.05
2022-10-18T07:47:35.110Z,16.05
2022-10-18T07:50:02.394Z,16.02
2022-10-18T07:52:33.363Z,16.10
2022-10-18T07:55:03.322Z,16.32
2022-10-18T07:57:31.555Z,16.52
2022-10-18T08:00:02.177Z,16.60
2022-10-18T08:02:31.876Z,16.70
2022-10-18T08:04:59.815Z,16.75
2022-10-18T08:07:27.748Z,16.81
2022-10-18T08:09:55.399Z,16.94
2022-10-18T08:12:23.110Z,17.10
2022-10-18T08:14:51.105Z,17.23
2022-10-18T08:17:18.949Z,17.38
2022-10-18T08:19:58.553Z,17.57
2022-10-18T08:22:18.651Z,17.80
2022-10-18T08:24:46.417Z,17.98
2022-10-18T08:27:14.771Z,18.09
2022-10-18T08:29:42.612Z,18.31
2022-10-18T08:32:10.252Z,18.57
2022-10-18T08:37:05.744Z,18.79
2022-10-18T08:39:33.446Z,19.03
2022-10-18T08:42:33.596Z,19.16
2022-10-18T08:45:12.595Z,19.06
2022-10-18T08:47:40.951Z,18.81
2022-10-18T08:50:19.688Z,18.84
2022-10-18T08:53:08.089Z,19.13
2022-10-18T08:55:41.006Z,19.19
2022-10-18T08:58:22.526Z,18.95
2022-10-18T09:01:23.229Z,19.07
2022-10-18T09:03:59.077Z,19.19
2022-10-18T09:06:38.227Z,19.41
2022-10-18T09:09:33.954Z,19.63
2022-10-18T09:12:15.834Z,19.69
2022-10-18T09:15:04.076Z,19.86
2022-10-18T09:17:52.711Z,20.02
2022-10-18T09:20:27.711Z,20.20
2022-10-18T09:23:01.497Z,20.24
2022-10-18T09:25:36.733Z,20.28
2022-10-18T09:28:37.151Z,20.41
2022-10-18T09:31:28.033Z,20.56
2022-10-18T09:34:16.426Z,20.55
2022-10-18T09:36:45.248Z,20.35
2022-10-18T09:39:18.215Z,20.10
2022-10-18T09:41:50.665Z,20.13
2022-10-18T09:44:29.107Z,20.26
2022-10-18T09:47:16.830Z,20.31
2022-10-18T09:49:49.602Z,20.41
2022-10-18T09:52:40.190Z,20.56
2022-10-18T09:55:19.410Z,20.67
2022-10-18T09:57:57.052Z,20.80
2022-10-18T10:00:33.915Z,20.90
2022-10-18T10:03:04.465Z,20.89
2022-10-18T10:05:32.474Z,20.90
2022-10-18T10:08:02.559Z,20.96
2022-10-18T10:10:33.198Z,21.01
2022-10-18T10:13:19.873Z,20.77
2022-10-18T10:16:00.721Z,20.73
2022-10-18T10:18:38.066Z,20.94
2022-10-18T10:21:14.995Z,21.15
2022-10-18T10:23:58.649Z,21.25
2022-10-18T10:26:37.100Z,21.32
2022-10-18T10:29:45.066Z,21.32
2022-10-18T10:32:20.608Z,21.39
2022-10-18T10:34:49.501Z,21.34
2022-10-18T10:37:28.773Z,21.21
2022-10-18T10:40:27.822Z,21.01
2022-10-18T10:43:43.303Z,20.87
2022-10-18T10:46:12.111Z,20.87
2022-10-18T10:48:50.877Z,21.06
2022-10-18T10:51:38.114Z,21.23
2022-10-18T10:54:15.075Z,21.39
2022-10-18T10:57:00.095Z,21.39
2022-10-18T11:02:17.931Z,21.46
2022-10-18T11:04:52.050Z,21.52
2022-10-18T11:07:43.316Z,21.60
2022-10-18T11:10:15.994Z,21.70
2022-10-18T11:12:51.290Z,21.73
2022-10-18T11:15:42.407Z,21.66
2022-10-18T11:18:30.320Z,21.70
2022-10-18T11:21:11.277Z,21.76
2022-10-18T11:23:42.492Z,21.87
2022-10-18T11:26:53.737Z,21.93
2022-10-18T11:29:38.928Z,21.97
2022-10-18T11:32:18.594Z,21.75
2022-10-18T11:35:09.602Z,21.48
2022-10-18T11:38:06.646Z,21.53
2022-10-18T11:40:57.742Z,21.62
2022-10-18T11:44:01.641Z,21.67
2022-10-18T11:46:54.609Z,21.70
2022-10-18T11:49:31.078Z,21.53
2022-10-18T11:52:49.028Z,21.42
2022-10-18T11:55:49.389Z,21.44
2022-10-18T11:58:42.431Z,21.36
2022-10-18T12:01:24.693Z,21.32
2022-10-18T12:04:20.106Z,21.17
2022-10-18T12:06:52.479Z,21.19
2022-10-18T12:09:37.623Z,21.32
2022-10-18T12:12:26.420Z,21.29
2022-10-18T12:15:05.511Z,21.16
2022-10-18T12:17:46.105Z,21.08
2022-10-18T12:20:36.578Z,21.07
2022-10-18T12:23:21.606Z,21.03
2022-10-18T12:26:02.071Z,20.97
2022-10-18T12:28:54.674Z,21.01
2022-10-18T12:31:46.188Z,21.00
2022-10-18T12:34:25.361Z,21.02
2022-10-18T12:37:01.443Z,21.05
2022-10-18T12:39:43.850Z,21.06
2022-10-18T12:42:03.531Z,21.06
2022-10-18T12:44:34.886Z,21.00
2022-10-18T12:47:05.751Z,20.94
2022-10-18T12:49:39.149Z,20.87
2022-10-18T12:52:23.158Z,20.83
2022-10-18T12:55:17.783Z,20.79
2022-10-18T12:58:00.299Z,20.75
2022-10-18T13:00:36.262Z,20.79
2022-10-18T13:03:18.544Z,20.86
2022-10-18T13:05:55.955Z,20.78
2022-10-18T13:08:39.184Z,20.69
2022-10-18T13:11:14.523Z,20.64
2022-10-18T13:14:13.870Z,20.64
2022-10-18T13:17:23.845Z,20.56
2022-10-18T13:20:26.066Z,20.53
2022-10-18T13:23:21.680Z,20.45
2022-10-18T13:26:04.664Z,20.36
2022-10-18T13:29:01.959Z,20.31
2022-10-18T13:32:06.019Z,20.31
2022-10-18T13:34:39.965Z,20.30
2022-10-18T13:37:16.603Z,20.35
2022-10-18T13:39:45.002Z,20.40
2022-10-18T13:42:37.019Z,20.39
2022-10-18T14:11:09.668Z,20.37
2022-10-18T14:14:02.648Z,20.27
2022-10-18T14:24:21.576Z,20.04
2022-10-18T14:30:22.852Z,19.86
2022-10-18T14:32:55.816Z,19.78
2022-10-18T14:35:32.897Z,19.73
2022-10-18T14:38:02.522Z,19.64
2022-10-18T14:40:41.047Z,19.54
2022-10-18T14:43:17.841Z,19.46
2022-10-18T14:45:46.299Z,19.35
2022-10-18T14:48:24.605Z,19.24
2022-10-18T14:51:00.912Z,19.16
2022-10-18T14:53:37.278Z,19.04
2022-10-18T14:56:09.566Z,18.96
2022-10-18T14:58:40.243Z,18.86
2022-10-18T15:01:14.116Z,18.75
2022-10-18T15:03:44.515Z,18.66
2022-10-18T15:06:20.136Z,18.52
2022-10-18T15:08:57.036Z,18.36
2022-10-18T15:11:31.964Z,18.17
2022-10-18T15:14:12.861Z,17.95
2022-10-18T15:26:49.540Z,16.92
2022-10-18T15:46:06.319Z,15.87
2022-10-18T16:01:45.710Z,15.01
2022-10-18T16:04:39.600Z,14.84
2022-10-18T16:07:19.170Z,14.67
2022-10-18T16:09:55.591Z,14.51
2022-10-18T16:12:33.060Z,14.39
2022-10-18T16:21:48.630Z,14.01
2022-10-18T16:24:20.919Z,13.87
2022-10-18T16:26:59.132Z,13.76
2022-10-18T16:29:37.649Z,13.68
2022-10-18T16:32:05.187Z,13.58
2022-10-18T16:34:33.593Z,13.46
2022-10-18T16:37:01.156Z,13.34
2022-10-18T16:39:30.855Z,13.25
2022-10-18T16:42:02.484Z,13.12
2022-10-18T16:44:30.804Z,13.05
2022-10-18T16:47:01.606Z,12.98
2022-10-18T16:49:31.824Z,12.92
2022-10-18T16:51:59.535Z,12.87
2022-10-18T16:54:27.595Z,12.82
2022-10-18T16:56:54.910Z,12.77
2022-10-18T16:59:30.221Z,12.73
2022-10-18T17:02:04.044Z,12.69
2022-10-18T17:07:43.965Z,12.63
2022-10-18T17:10:19.548Z,12.55
2022-10-18T17:12:48.230Z,12.49
2022-10-18T17:15:16.273Z,12.44
2022-10-18T17:17:44.462Z,12.35
2022-10-18T17:20:20.654Z,12.29
2022-10-18T17:22:48.972Z,12.24
2022-10-18T17:25:18.672Z,12.20
2022-10-18T17:27:52.889Z,12.13
2022-10-18T17:30:20.681Z,12.06
2022-10-18T17:32:48.420Z,12.02
2022-10-18T17:35:16.354Z,11.97
2022-10-18T17:37:51.552Z,11.89
2022-10-18T17:40:20.221Z,11.81
2022-10-18T17:42:47.693Z,11.75
2022-10-18T17:45:15.193Z,11.71
2022-10-18T17:47:42.802Z,11.66
2022-10-18T17:50:10.806Z,11.62
2022-10-18T17:52:46.594Z,11.60
2022-10-18T17:55:15.465Z,11.56
2022-10-18T17:57:45.430Z,11.52
2022-10-18T18:00:13.643Z,11.46
2022-10-18T18:02:42.361Z,11.42
2022-10-18T18:05:10.262Z,11.37
2022-10-18T18:07:38.129Z,11.34
2022-10-18T18:10:06.537Z,11.29
2022-10-18T18:12:34.737Z,11.22
2022-10-18T18:15:07.593Z,11.16
2022-10-18T18:17:56.004Z,11.12
2022-10-18T18:20:07.831Z,11.05
2022-10-18T18:22:53.843Z,10.96
2022-10-18T18:25:36.559Z,10.90
2022-10-18T18:28:07.561Z,10.85
2022-10-18T18:30:34.710Z,10.80
2022-10-18T18:33:04.328Z,10.74
2022-10-18T18:35:32.464Z,10.70
2022-10-18T18:37:59.951Z,10.65
2022-10-18T18:40:28.185Z,10.62
2022-10-18T18:43:07.174Z,10.57
2022-10-18T18:45:26.662Z,10.53
2022-10-18T18:47:58.857Z,10.46
2022-10-18T18:50:48.122Z,10.42
2022-10-18T18:53:29.469Z,10.35
2022-10-18T18:56:10.966Z,10.31
2022-10-18T18:58:40.134Z,10.24
2022-10-18T19:01:11.841Z,10.19
2022-10-18T19:03:42.644Z,10.14
2022-10-18T19:06:15.641Z,10.07
2022-10-18T19:08:45.368Z,10.00
2022-10-18T19:11:20.484Z,9.93
2022-10-18T19:13:51.946Z,9.89
2022-10-18T19:16:28.860Z,9.84
2022-10-18T19:19:19.089Z,9.80
2022-10-18T19:21:51.362Z,9.77
2022-10-18T19:24:21.258Z,9.72
2022-10-18T19:27:02.651Z,9.68
2022-10-18T19:29:40.178Z,9.66
2022-10-18T19:32:15.757Z,9.61
2022-10-18T19:38:12.688Z,9.53
2022-10-18T19:40:44.407Z,9.48
2022-10-18T19:43:20.541Z,9.45
2022-10-18T19:46:13.176Z,9.40
2022-10-18T19:49:29.639Z,9.36
2022-10-18T19:55:30.621Z,9.27
2022-10-18T20:01:12.379Z,9.21
2022-10-18T20:03:40.992Z,9.15
2022-10-18T20:06:09.034Z,9.13
2022-10-18T20:08:43.801Z,9.07
2022-10-18T20:11:15.961Z,9.04
2022-10-18T20:13:45.810Z,9.01
2022-10-18T20:16:26.946Z,8.98
2022-10-18T20:18:57.737Z,8.94
2022-10-18T20:25:04.990Z,8.87
2022-10-18T20:27:53.513Z,8.82
2022-10-18T20:30:22.041Z,8.79
2022-10-18T20:32:52.734Z,8.76
2022-10-18T20:35:21.174Z,8.72
2022-10-18T20:37:49.177Z,8.68
2022-10-18T20:40:17.263Z,8.67
2022-10-18T20:42:44.752Z,8.64
2022-10-18T20:58:19.027Z,8.43
2022-10-18T21:00:46.599Z,8.40
2022-10-18T21:03:13.991Z,8.38
2022-10-18T21:05:41.319Z,8.38
2022-10-18T21:08:08.565Z,8.38
2022-10-18T21:10:35.910Z,8.39
2022-10-18T21:13:03.286Z,8.38
2022-10-18T21:15:32.197Z,8.36
2022-10-18T21:17:59.535Z,8.38
2022-10-18T21:20:30.201Z,8.39
2022-10-18T21:22:57.267Z,8.36
2022-10-18T21:25:24.718Z,8.35
2022-10-18T21:27:51.912Z,8.33
2022-10-18T21:30:19.143Z,8.32
2022-10-18T21:32:46.655Z,8.30
2022-10-18T21:35:14.192Z,8.30
2022-10-18T21:37:41.351Z,8.28
2022-10-18T21:40:09.695Z,8.27
2022-10-18T21:42:36.868Z,8.26
2022-10-18T21:45:05.658Z,8.24
2022-10-18T21:47:33.218Z,8.25
2022-10-18T21:50:00.513Z,8.22
2022-10-18T21:52:27.806Z,8.22
2022-10-18T21:54:55.287Z,8.20
2022-10-18T21:57:22.507Z,8.19
2022-10-18T21:59:49.704Z,8.16
2022-10-18T22:02:16.992Z,8.11
2022-10-18T22:04:44.349Z,8.09
2022-10-18T22:07:11.782Z,8.06
2022-10-18T22:09:38.986Z,8.04
2022-10-18T22:12:06.783Z,8.00
2022-10-18T22:14:35.524Z,7.96
2022-10-18T22:17:02.920Z,7.92
2022-10-18T22:22:40.147Z,7.83
2022-10-18T22:25:12.110Z,7.75
2022-10-18T22:31:11.415Z,7.63
2022-10-18T22:43:09.269Z,7.36
2022-10-18T22:52:44.239Z,7.25
2022-10-18T22:55:11.687Z,7.24
2022-10-18T22:57:39.103Z,7.24
2022-10-18T23:00:08.000Z,7.22
2022-10-18T23:02:35.873Z,7.21
2022-10-18T23:05:03.988Z,7.18
2022-10-18T23:07:31.321Z,7.18
2022-10-18T23:09:58.616Z,7.16
2022-10-18T23:12:25.980Z,7.15
2022-10-18T23:14:53.576Z,7.13
2022-10-18T23:17:21.128Z,7.10
2022-10-18T23:19:48.739Z,7.06
2022-10-18T23:22:17.951Z,7.03
2022-10-18T23:24:45.561Z,7.02
2022-10-18T23:27:13.350Z,7.01
2022-10-18T23:29:40.888Z,7.01
2022-10-18T23:32:08.947Z,7.03
2022-10-18T23:34:36.696Z,7.02
2022-10-18T23:37:04.301Z,6.99
2022-10-18T23:39:31.835Z,7.00
2022-10-18T23:41:59.566Z,6.99
2022-10-18T23:44:27.662Z,7.01
2022-10-18T23:46:55.519Z,6.99
2022-10-18T23:49:23.296Z,6.99
2022-10-18T23:51:51.168Z,6.98
2022-10-18T23:54:18.916Z,6.97
2022-10-18T23:56:46.588Z,6.96
2022-10-18T23:59:14.352Z,6.94
