createdAt,value
2022-10-23T00:01:49.819Z,99483.16
2022-10-23T00:04:23.942Z,99476.03
2022-10-23T00:06:50.764Z,99476.38
2022-10-23T00:09:23.722Z,99470.53
2022-10-23T00:11:52.399Z,99461.25
2022-10-23T00:14:22.187Z,99458.31
2022-10-23T00:16:48.680Z,99450.53
2022-10-23T00:19:15.609Z,99463.81
2022-10-23T00:21:42.150Z,99453.78
2022-10-23T00:26:36.861Z,99449.53
2022-10-23T00:29:03.795Z,99444.16
2022-10-23T00:31:30.235Z,99441.41
2022-10-23T00:33:56.771Z,99442.06
2022-10-23T00:36:23.580Z,99451.28
2022-10-23T00:38:50.257Z,99434.59
2022-10-23T00:41:23.957Z,99432.06
2022-10-23T00:43:59.547Z,99434.50
2022-10-23T00:46:26.530Z,99430.94
2022-10-23T00:48:53.031Z,99429.00
2022-10-23T00:51:19.711Z,99420.19
2022-10-23T00:54:01.053Z,99426.00
2022-10-23T00:56:39.516Z,99416.56
2022-10-23T00:59:06.396Z,99425.03
2022-10-23T01:01:33.058Z,99419.94
2022-10-23T01:04:01.320Z,99411.50
2022-10-23T01:06:42.594Z,99410.91
2022-10-23T01:09:27.021Z,99409.63
2022-10-23T01:12:01.665Z,99401.38
2022-10-23T01:14:37.925Z,99395.88
2022-10-23T01:17:12.459Z,99394.09
2022-10-23T01:20:02.675Z,99388.44
2022-10-23T01:22:34.911Z,99388.94
2022-10-23T01:25:23.567Z,99384.69
2022-10-23T01:28:00.494Z,99383.75
2022-10-23T01:30:27.038Z,99386.50
2022-10-23T01:32:53.668Z,99381.44
2022-10-23T01:35:29.038Z,99378.47
2022-10-23T01:38:03.411Z,99386.03
2022-10-23T01:40:34.975Z,99364.22
2022-10-23T01:43:10.364Z,99365.09
2022-10-23T01:45:44.359Z,99363.16
2022-10-23T01:48:15.295Z,99364.09
2022-10-23T01:50:43.475Z,99363.47
2022-10-23T01:53:10.054Z,99357.31
2022-10-23T01:55:39.087Z,99359.59
2022-10-23T01:58:07.487Z,99355.41
2022-10-23T02:00:38.640Z,99361.28
2022-10-23T02:03:08.555Z,99358.72
2022-10-23T02:05:35.442Z,99355.78
2022-10-23T02:08:02.630Z,99352.19
2022-10-23T02:10:38.723Z,99348.97
2022-10-23T02:13:24.996Z,99346.84
2022-10-23T02:16:29.600Z,99346.69
2022-10-23T02:19:04.683Z,99347.84
2022-10-23T02:21:50.426Z,99343.09
2022-10-23T02:24:23.899Z,99337.09
2022-10-23T02:26:57.620Z,99339.22
2022-10-23T02:29:37.706Z,99335.47
2022-10-23T02:32:05.977Z,99334.97
2022-10-23T02:34:32.630Z,99330.09
2022-10-23T02:36:59.371Z,99326.84
2022-10-23T02:39:27.999Z,99334.97
2022-10-23T02:42:02.817Z,99328.47
2022-10-23T02:44:43.066Z,99325.88
2022-10-23T02:47:30.607Z,99324.25
2022-10-23T02:50:10.925Z,99329.47
2022-10-23T02:52:55.763Z,99321.50
2022-10-23T02:55:37.390Z,99321.31
2022-10-23T02:58:12.827Z,99326.22
2022-10-23T03:00:54.603Z,99328.97
2022-10-23T03:03:29.968Z,99318.06
2022-10-23T03:05:56.637Z,99314.97
2022-10-23T03:08:23.304Z,99318.06
2022-10-23T03:10:49.859Z,99305.06
2022-10-23T03:13:16.324Z,99303.56
2022-10-23T03:15:43.871Z,99301.91
2022-10-23T03:18:10.455Z,99300.81
2022-10-23T03:20:36.957Z,99298.84
2022-10-23T03:23:03.456Z,99298.53
2022-10-23T03:25:29.953Z,99297.56
2022-10-23T03:27:56.424Z,99298.50
2022-10-23T03:30:23.091Z,99298.50
2022-10-23T03:32:49.639Z,99288.28
2022-10-23T03:35:16.412Z,99292.88
2022-10-23T03:37:43.069Z,99285.72
2022-10-23T03:40:10.394Z,99295.16
2022-10-23T03:42:36.862Z,99288.00
2022-10-23T03:45:03.651Z,99289.00
2022-10-23T03:47:30.269Z,99290.78
2022-10-23T03:49:56.766Z,99283.94
2022-10-23T03:54:54.776Z,99288.81
2022-10-23T03:57:21.304Z,99283.78
2022-10-23T03:59:47.829Z,99283.28
2022-10-23T04:02:14.522Z,99275.16
2022-10-23T04:04:41.083Z,99267.03
2022-10-23T04:07:07.607Z,99271.91
2022-10-23T04:09:34.133Z,99263.13
2022-10-23T04:12:00.591Z,99271.75
2022-10-23T04:14:27.367Z,99255.81
2022-10-23T04:16:53.899Z,99262.78
2022-10-23T04:19:20.364Z,99260.34
2022-10-23T04:21:46.920Z,99259.22
2022-10-23T04:24:13.830Z,99248.13
2022-10-23T04:26:40.324Z,99255.31
2022-10-23T04:29:06.881Z,99259.50
2022-10-23T04:31:33.513Z,99248.06
2022-10-23T04:34:00.383Z,99248.69
2022-10-23T04:36:26.987Z,99247.25
2022-10-23T04:38:53.541Z,99247.09
2022-10-23T04:41:20.042Z,99249.69
2022-10-23T04:43:46.491Z,99254.56
2022-10-23T04:46:13.147Z,99242.31
2022-10-23T04:48:39.625Z,99240.84
2022-10-23T04:51:06.531Z,99241.69
2022-10-23T04:53:33.305Z,99244.59
2022-10-23T04:56:00.231Z,99243.28
2022-10-23T04:58:28.532Z,99244.38
2022-10-23T05:00:55.295Z,99247.00
2022-10-23T05:03:23.161Z,99246.84
2022-10-23T05:05:53.391Z,99243.03
2022-10-23T05:08:20.420Z,99248.59
2022-10-23T05:10:48.376Z,99240.44
2022-10-23T05:13:14.904Z,99236.22
2022-10-23T05:18:35.915Z,99233.31
2022-10-23T05:21:14.971Z,99233.91
2022-10-23T05:23:44.342Z,99228.53
2022-10-23T05:26:10.824Z,99218.88
2022-10-23T05:28:37.537Z,99223.91
2022-10-23T05:31:05.638Z,99224.72
2022-10-23T05:33:33.322Z,99226.16
2022-10-23T05:36:01.186Z,99231.91
2022-10-23T05:38:32.195Z,99237.78
2022-10-23T05:40:58.903Z,99232.88
2022-10-23T05:43:25.616Z,99227.72
2022-10-23T05:45:52.066Z,99220.63
2022-10-23T05:48:33.461Z,99217.19
2022-10-23T05:51:08.137Z,99211.16
2022-10-23T05:53:36.257Z,99210.13
2022-10-23T05:56:09.315Z,99207.66
2022-10-23T05:58:35.798Z,99199.38
2022-10-23T06:01:11.573Z,99192.41
2022-10-23T06:03:39.113Z,99193.16
2022-10-23T06:06:07.189Z,99189.34
2022-10-23T06:08:34.673Z,99182.41
2022-10-23T06:11:12.040Z,99172.00
2022-10-23T06:13:38.688Z,99177.47
2022-10-23T06:16:24.478Z,99185.91
2022-10-23T06:18:51.239Z,99191.75
2022-10-23T06:21:18.205Z,99192.47
2022-10-23T06:23:46.403Z,99193.91
2022-10-23T06:26:15.764Z,99193.69
2022-10-23T06:28:42.564Z,99176.41
2022-10-23T06:31:11.981Z,99171.28
2022-10-23T06:33:38.770Z,99171.47
2022-10-23T06:36:06.109Z,99166.09
2022-10-23T06:38:32.669Z,99167.25
2022-10-23T06:40:59.194Z,99168.41
2022-10-23T06:43:25.652Z,99158.41
2022-10-23T06:45:52.128Z,99158.34
2022-10-23T06:48:18.655Z,99167.06
2022-10-23T06:50:45.183Z,99154.56
2022-10-23T06:53:12.220Z,99150.97
2022-10-23T06:55:39.134Z,99151.88
2022-10-23T06:58:07.020Z,99155.38
2022-10-23T07:00:33.532Z,99146.75
2022-10-23T07:03:00.051Z,99154.13
2022-10-23T07:05:26.509Z,99146.13
2022-10-23T07:07:52.964Z,99147.03
2022-10-23T07:10:19.509Z,99140.91
2022-10-23T07:12:46.090Z,99136.81
2022-10-23T07:15:12.643Z,99132.78
2022-10-23T07:17:39.245Z,99135.47
2022-10-23T07:20:06.200Z,99140.34
2022-10-23T07:22:32.762Z,99141.44
2022-10-23T07:24:59.417Z,99132.97
2022-10-23T07:27:26.423Z,99139.56
2022-10-23T07:29:53.232Z,99143.75
2022-10-23T07:32:20.231Z,99143.22
2022-10-23T07:34:46.876Z,99136.22
2022-10-23T07:37:13.416Z,99138.56
2022-10-23T07:39:40.160Z,99142.03
2022-10-23T07:42:06.702Z,99148.06
2022-10-23T07:44:33.256Z,99134.56
2022-10-23T07:46:59.898Z,99135.31
2022-10-23T07:49:26.455Z,99133.41
2022-10-23T07:51:53.091Z,99124.06
2022-10-23T07:54:19.796Z,99129.72
2022-10-23T07:56:46.337Z,99128.41
2022-10-23T07:59:13.788Z,99130.66
2022-10-23T08:01:41.177Z,99126.59
2022-10-23T08:04:09.280Z,99121.47
2022-10-23T08:06:36.151Z,99113.91
2022-10-23T08:09:06.278Z,99110.06
2022-10-23T08:11:34.012Z,99117.44
2022-10-23T08:14:02.150Z,99117.78
2022-10-23T08:16:28.749Z,99113.13
2022-10-23T08:18:55.289Z,99115.13
2022-10-23T08:21:21.977Z,99122.53
2022-10-23T08:23:48.686Z,99116.88
2022-10-23T08:26:15.562Z,99109.47
2022-10-23T08:28:42.104Z,99116.50
2022-10-23T08:31:11.486Z,99107.59
2022-10-23T08:33:39.085Z,99102.81
2022-10-23T08:36:06.444Z,99106.56
2022-10-23T08:38:33.206Z,99101.00
2022-10-23T08:40:59.925Z,99101.50
2022-10-23T08:43:45.308Z,99102.25
2022-10-23T08:46:17.822Z,99102.72
2022-10-23T08:48:57.019Z,99095.97
2022-10-23T08:51:38.012Z,99090.41
2022-10-23T08:54:25.779Z,99092.47
2022-10-23T08:57:03.983Z,99094.81
2022-10-23T08:59:38.357Z,99094.44
2022-10-23T09:02:17.547Z,99088.88
2022-10-23T09:04:48.304Z,99091.19
2022-10-23T09:07:56.237Z,99090.03
2022-10-23T09:10:48.149Z,99089.50
2022-10-23T09:13:53.954Z,99090.53
2022-10-23T09:16:32.500Z,99093.56
2022-10-23T09:18:59.489Z,99084.63
2022-10-23T09:21:29.513Z,99082.75
2022-10-23T09:23:56.848Z,99081.38
2022-10-23T09:26:23.550Z,99081.75
2022-10-23T09:28:52.872Z,99081.06
2022-10-23T09:31:19.860Z,99072.13
2022-10-23T09:34:00.631Z,99074.56
2022-10-23T09:36:28.785Z,99071.69
2022-10-23T09:38:59.484Z,99069.59
2022-10-23T09:41:38.946Z,99070.25
2022-10-23T09:44:08.478Z,99061.50
2022-10-23T09:46:43.374Z,99056.34
2022-10-23T09:49:20.805Z,99053.84
2022-10-23T09:52:02.152Z,99051.19
2022-10-23T09:54:32.408Z,99050.78
2022-10-23T09:57:04.809Z,99045.72
2022-10-23T09:59:32.663Z,99037.69
2022-10-23T10:02:02.024Z,99036.59
2022-10-23T10:04:37.391Z,99035.97
2022-10-23T10:07:06.875Z,99033.22
2022-10-23T10:09:33.707Z,99029.00
2022-10-23T10:12:23.551Z,99022.88
2022-10-23T10:15:26.043Z,99018.00
2022-10-23T10:18:20.056Z,99013.72
2022-10-23T10:21:20.099Z,99010.63
2022-10-23T10:24:18.451Z,99005.31
2022-10-23T10:26:58.193Z,99000.19
2022-10-23T10:29:42.903Z,99001.91
2022-10-23T10:32:57.153Z,98989.91
2022-10-23T10:35:45.804Z,98986.22
2022-10-23T10:38:47.365Z,98988.31
2022-10-23T10:41:37.423Z,98986.22
2022-10-23T10:44:32.663Z,98984.25
2022-10-23T10:47:10.817Z,98985.41
2022-10-23T10:49:55.657Z,98981.25
2022-10-23T10:52:46.670Z,98972.19
2022-10-23T10:55:32.314Z,98964.47
2022-10-23T10:58:10.268Z,98972.94
2022-10-23T11:00:37.094Z,98956.25
2022-10-23T11:03:28.128Z,98955.28
2022-10-23T11:08:29.261Z,98950.53
2022-10-23T11:11:03.081Z,98945.00
2022-10-23T11:13:38.567Z,98947.19
2022-10-23T11:16:15.496Z,98943.75
2022-10-23T11:18:47.292Z,98939.00
2022-10-23T11:21:28.098Z,98932.69
2022-10-23T11:24:03.899Z,98932.06
2022-10-23T11:26:36.572Z,98928.22
2022-10-23T11:29:18.199Z,98923.41
2022-10-23T11:31:56.564Z,98922.00
2022-10-23T11:34:40.306Z,98913.25
2022-10-23T11:37:07.704Z,98921.91
2022-10-23T11:39:36.709Z,98918.06
2022-10-23T11:42:06.087Z,98913.22
2022-10-23T11:44:41.732Z,98908.41
2022-10-23T11:47:30.765Z,98904.81
2022-10-23T11:50:08.607Z,98904.44
2022-10-23T11:52:50.410Z,98903.16
2022-10-23T11:55:31.144Z,98887.66
2022-10-23T11:58:19.394Z,98893.50
2022-10-23T12:00:57.443Z,98886.72
2022-10-23T12:03:39.773Z,98889.53
2022-10-23T12:06:07.240Z,98886.53
2022-10-23T12:08:37.933Z,98889.28
2022-10-23T12:11:04.765Z,98886.34
2022-10-23T12:13:45.031Z,98884.94
2022-10-23T12:16:12.246Z,98878.53
2022-10-23T12:18:48.428Z,98880.22
2022-10-23T12:21:23.443Z,98875.31
2022-10-23T12:24:21.618Z,98878.69
2022-10-23T12:27:24.635Z,98868.09
2022-10-23T12:30:01.701Z,98872.47
2022-10-23T12:32:34.559Z,98868.69
2022-10-23T12:35:07.336Z,98871.09
2022-10-23T12:38:11.985Z,98862.25
2022-10-23T12:40:38.718Z,98862.44
2022-10-23T12:43:25.262Z,98860.28
2022-10-23T12:45:52.173Z,98864.28
2022-10-23T12:48:20.811Z,98854.88
2022-10-23T12:50:56.685Z,98852.22
2022-10-23T12:53:23.911Z,98855.47
2022-10-23T12:58:34.279Z,98853.97
2022-10-23T13:01:07.203Z,98849.41
2022-10-23T13:03:35.374Z,98851.19
2022-10-23T13:06:03.331Z,98846.25
2022-10-23T13:08:39.228Z,98849.63
2022-10-23T13:11:06.665Z,98840.53
2022-10-23T13:13:33.303Z,98843.56
2022-10-23T13:16:00.105Z,98837.50
2022-10-23T13:18:26.638Z,98832.91
2022-10-23T13:20:53.319Z,98828.91
2022-10-23T13:23:26.844Z,98823.66
2022-10-23T13:26:25.641Z,98822.22
2022-10-23T13:28:52.954Z,98819.66
2022-10-23T13:31:29.548Z,98818.25
2022-10-23T13:33:59.403Z,98820.06
2022-10-23T13:36:30.198Z,98809.41
2022-10-23T13:38:59.776Z,98820.44
2022-10-23T13:41:29.453Z,98819.25
2022-10-23T13:43:56.101Z,98816.88
2022-10-23T13:46:24.409Z,98813.25
2022-10-23T13:48:51.710Z,98806.38
2022-10-23T13:51:22.208Z,98807.19
2022-10-23T13:53:49.305Z,98803.13
2022-10-23T13:56:18.270Z,98812.38
2022-10-23T13:58:44.883Z,98802.38
2022-10-23T14:01:35.477Z,98801.78
2022-10-23T14:04:03.157Z,98799.34
2022-10-23T14:06:30.576Z,98805.00
2022-10-23T14:08:57.898Z,98801.56
2022-10-23T14:11:25.088Z,98792.31
2022-10-23T14:13:51.644Z,98791.69
2022-10-23T14:16:20.030Z,98802.38
2022-10-23T14:18:47.573Z,98795.97
2022-10-23T14:21:16.524Z,98789.31
2022-10-23T14:23:43.185Z,98789.72
2022-10-23T14:26:12.493Z,98786.31
2022-10-23T14:28:39.045Z,98787.13
2022-10-23T14:31:07.880Z,98786.69
2022-10-23T14:33:34.822Z,98784.28
2022-10-23T14:36:01.469Z,98786.28
2022-10-23T14:38:28.623Z,98780.66
2022-10-23T14:40:55.401Z,98785.47
2022-10-23T14:43:23.066Z,98785.47
2022-10-23T14:45:49.761Z,98785.47
2022-10-23T14:48:16.465Z,98785.13
2022-10-23T14:50:45.192Z,98780.69
2022-10-23T14:53:11.830Z,98784.34
2022-10-23T14:55:38.657Z,98774.25
2022-10-23T14:58:05.811Z,98774.66
2022-10-23T15:00:32.863Z,98772.25
2022-10-23T15:02:59.755Z,98783.13
2022-10-23T15:05:26.434Z,98775.88
2022-10-23T15:07:52.992Z,98770.47
2022-10-23T15:10:19.538Z,98777.50
2022-10-23T15:12:46.470Z,98772.84
2022-10-23T15:15:13.297Z,98777.09
2022-10-23T15:17:39.893Z,98766.03
2022-10-23T15:20:06.761Z,98763.63
2022-10-23T15:22:33.441Z,98766.22
2022-10-23T15:24:59.991Z,98768.84
2022-10-23T15:27:26.537Z,98767.47
2022-10-23T15:29:53.276Z,98760.44
2022-10-23T15:32:19.839Z,98766.41
2022-10-23T15:34:46.548Z,98770.47
2022-10-23T15:37:13.313Z,98769.06
2022-10-23T15:39:39.984Z,98770.28
2022-10-23T15:42:06.906Z,98771.25
2022-10-23T15:44:34.335Z,98769.47
2022-10-23T15:47:01.258Z,98770.50
2022-10-23T15:49:28.686Z,98765.47
2022-10-23T15:51:55.541Z,98767.91
2022-10-23T15:54:22.473Z,98768.06
2022-10-23T15:56:52.490Z,98766.25
2022-10-23T15:59:21.973Z,98761.84
2022-10-23T16:01:48.949Z,98765.06
2022-10-23T16:04:15.646Z,98762.22
2022-10-23T16:06:43.157Z,98757.03
2022-10-23T16:09:09.928Z,98761.25
2022-10-23T16:11:38.937Z,98758.63
2022-10-23T16:14:06.221Z,98748.38
2022-10-23T16:16:33.642Z,98746.56
2022-10-23T16:19:02.125Z,98754.19
2022-10-23T16:21:31.448Z,98748.56
2022-10-23T16:23:59.720Z,98745.34
2022-10-23T16:26:27.140Z,98742.16
2022-10-23T16:28:55.498Z,98742.97
2022-10-23T16:31:23.509Z,98739.56
2022-10-23T16:33:51.085Z,98734.53
2022-10-23T16:36:18.318Z,98729.09
2022-10-23T16:38:44.970Z,98730.09
2022-10-23T16:41:11.558Z,98730.50
2022-10-23T16:43:38.332Z,98732.94
2022-10-23T16:46:07.635Z,98730.09
2022-10-23T16:48:34.999Z,98721.47
2022-10-23T16:51:08.593Z,98722.03
2022-10-23T16:53:35.579Z,98711.59
2022-10-23T16:56:07.499Z,98717.63
2022-10-23T16:58:35.125Z,98712.00
2022-10-23T17:01:05.390Z,98708.56
2022-10-23T17:03:40.142Z,98714.81
2022-10-23T17:06:11.181Z,98713.22
2022-10-23T17:08:39.089Z,98712.81
2022-10-23T17:11:15.921Z,98711.81
2022-10-23T17:13:53.973Z,98713.81
2022-10-23T17:16:36.961Z,98710.19
2022-10-23T17:19:16.045Z,98702.34
2022-10-23T17:21:47.847Z,98697.13
2022-10-23T17:24:14.551Z,98689.06
2022-10-23T17:26:41.673Z,98693.09
2022-10-23T17:29:10.387Z,98693.09
2022-10-23T17:31:39.938Z,98695.13
2022-10-23T17:34:10.603Z,98694.72
2022-10-23T17:36:40.281Z,98691.09
2022-10-23T17:39:08.374Z,98693.50
2022-10-23T17:41:35.304Z,98688.69
2022-10-23T17:44:02.294Z,98688.06
2022-10-23T17:46:29.317Z,98687.88
2022-10-23T17:51:35.332Z,98678.63
2022-10-23T17:54:05.165Z,98676.19
2022-10-23T17:56:34.247Z,98677.81
2022-10-23T17:59:07.386Z,98675.00
2022-10-23T18:01:34.293Z,98670.97
2022-10-23T18:04:02.872Z,98675.19
2022-10-23T18:06:32.751Z,98656.09
2022-10-23T18:09:01.993Z,98668.75
2022-10-23T18:11:32.324Z,98668.97
2022-10-23T18:16:31.573Z,98675.41
2022-10-23T18:18:59.747Z,98665.94
2022-10-23T18:21:26.746Z,98668.16
2022-10-23T18:23:53.682Z,98653.66
2022-10-23T18:26:26.519Z,98660.50
2022-10-23T18:28:55.477Z,98655.88
2022-10-23T18:31:21.978Z,98661.72
2022-10-23T18:33:48.597Z,98653.25
2022-10-23T18:36:23.779Z,98667.53
2022-10-23T18:38:50.933Z,98653.25
2022-10-23T18:41:18.995Z,98654.41
2022-10-23T18:43:46.441Z,98653.59
2022-10-23T18:46:13.601Z,98648.97
2022-10-23T18:48:41.273Z,98644.13
2022-10-23T18:51:16.745Z,98642.31
2022-10-23T18:53:44.441Z,98643.53
2022-10-23T18:56:10.924Z,98639.88
2022-10-23T18:58:37.705Z,98641.50
2022-10-23T19:01:04.447Z,98640.50
2022-10-23T19:03:31.050Z,98633.03
2022-10-23T19:05:57.626Z,98634.22
2022-10-23T19:08:24.125Z,98635.84
2022-10-23T19:10:52.547Z,98631.00
2022-10-23T19:13:19.059Z,98628.97
2022-10-23T19:15:45.581Z,98626.94
2022-10-23T19:18:12.096Z,98628.78
2022-10-23T19:20:41.321Z,98622.31
2022-10-23T19:23:07.861Z,98618.09
2022-10-23T19:25:35.673Z,98623.31
2022-10-23T19:28:03.377Z,98624.94
2022-10-23T19:30:30.748Z,98617.28
2022-10-23T19:32:57.347Z,98626.16
2022-10-23T19:35:24.432Z,98622.69
2022-10-23T19:37:50.976Z,98616.88
2022-10-23T19:40:17.631Z,98609.81
2022-10-23T19:42:44.257Z,98614.81
2022-10-23T19:45:13.307Z,98613.59
2022-10-23T19:47:40.906Z,98612.00
2022-10-23T19:50:09.295Z,98605.97
2022-10-23T19:52:36.010Z,98612.81
2022-10-23T19:55:02.764Z,98606.56
2022-10-23T19:57:29.602Z,98607.16
2022-10-23T19:59:56.268Z,98600.13
2022-10-23T20:02:23.094Z,98608.38
2022-10-23T20:04:49.778Z,98597.91
2022-10-23T20:07:16.549Z,98598.97
2022-10-23T20:09:43.138Z,98597.94
2022-10-23T20:12:10.304Z,98596.53
2022-10-23T20:14:36.775Z,98602.38
2022-10-23T20:17:03.400Z,98596.34
2022-10-23T20:19:30.069Z,98595.53
2022-10-23T20:21:56.545Z,98596.97
2022-10-23T20:24:23.021Z,98593.16
2022-10-23T20:26:54.086Z,98589.53
2022-10-23T20:29:21.477Z,98588.94
2022-10-23T20:31:48.356Z,98581.28
2022-10-23T20:34:15.109Z,98587.91
2022-10-23T20:36:46.623Z,98586.31
2022-10-23T20:39:17.764Z,98588.31
2022-10-23T20:41:44.446Z,98582.09
2022-10-23T20:44:13.713Z,98579.66
2022-10-23T20:46:40.679Z,98580.06
2022-10-23T20:49:07.993Z,98582.47
2022-10-23T20:51:34.460Z,98572.59
2022-10-23T20:54:01.046Z,98579.03
2022-10-23T20:56:30.587Z,98573.38
2022-10-23T20:59:18.038Z,98567.31
2022-10-23T21:01:49.723Z,98571.13
2022-10-23T21:04:18.827Z,98568.72
2022-10-23T21:07:08.498Z,98580.78
2022-10-23T21:09:31.816Z,98574.53
2022-10-23T21:11:58.348Z,98571.69
2022-10-23T21:14:24.838Z,98569.88
2022-10-23T21:16:51.331Z,98568.88
2022-10-23T21:19:17.867Z,98570.06
2022-10-23T21:21:44.432Z,98568.47
2022-10-23T21:24:15.378Z,98568.00
2022-10-23T21:26:42.424Z,98568.81
2022-10-23T21:29:25.026Z,98572.25
2022-10-23T21:31:56.331Z,98574.44
2022-10-23T21:34:24.610Z,98574.66
2022-10-23T21:37:11.963Z,98578.03
2022-10-23T21:39:37.929Z,98565.75
2022-10-23T21:42:04.667Z,98570.81
2022-10-23T21:44:31.153Z,98569.00
2022-10-23T21:46:57.786Z,98564.34
2022-10-23T21:49:24.224Z,98566.56
2022-10-23T21:51:50.679Z,98564.38
2022-10-23T21:54:17.256Z,98564.16
2022-10-23T21:56:49.037Z,98559.59
2022-10-23T21:59:19.072Z,98569.25
2022-10-23T22:01:47.166Z,98565.84
2022-10-23T22:04:15.373Z,98559.81
2022-10-23T22:06:43.220Z,98562.22
2022-10-23T22:09:12.984Z,98562.78
2022-10-23T22:11:39.481Z,98557.13
2022-10-23T22:14:06.381Z,98557.88
2022-10-23T22:16:33.206Z,98565.75
2022-10-23T22:18:59.758Z,98569.97
2022-10-23T22:21:28.850Z,98560.28
2022-10-23T22:23:58.150Z,98559.28
2022-10-23T22:26:26.158Z,98559.47
2022-10-23T22:28:54.729Z,98563.13
2022-10-23T22:31:23.518Z,98561.72
2022-10-23T22:33:50.944Z,98561.56
2022-10-23T22:36:17.607Z,98559.13
2022-10-23T22:38:44.455Z,98555.16
2022-10-23T22:41:11.636Z,98548.53
2022-10-23T22:43:38.232Z,98550.13
2022-10-23T22:46:16.233Z,98553.91
2022-10-23T22:48:43.658Z,98547.50
2022-10-23T22:51:15.837Z,98562.34
2022-10-23T22:53:43.363Z,98550.28
2022-10-23T22:56:13.249Z,98549.25
2022-10-23T22:58:40.027Z,98545.25
2022-10-23T23:01:14.736Z,98548.09
2022-10-23T23:03:41.655Z,98552.28
2022-10-23T23:06:09.059Z,98548.25
2022-10-23T23:08:37.660Z,98552.53
2022-10-23T23:11:05.526Z,98551.72
2022-10-23T23:13:32.092Z,98551.88
2022-10-23T23:15:59.220Z,98555.16
2022-10-23T23:18:26.475Z,98547.34
2022-10-23T23:20:52.967Z,98548.13
2022-10-23T23:23:20.018Z,98556.38
2022-10-23T23:25:48.985Z,98554.78
2022-10-23T23:28:18.315Z,98554.91
2022-10-23T23:33:17.895Z,98551.94
2022-10-23T23:35:46.930Z,98542.28
2022-10-23T23:38:13.569Z,98549.53
2022-10-23T23:40:40.563Z,98554.78
2022-10-23T23:43:07.208Z,98548.94
2022-10-23T23:45:33.884Z,98549.91
2022-10-23T23:48:00.379Z,98549.13
2022-10-23T23:50:27.069Z,98548.75
2022-10-23T23:52:53.557Z,98548.75
2022-10-23T23:55:20.057Z,98546.16
2022-10-23T23:57:46.948Z,98548.00
