createdAt,value
2022-10-28T00:00:51.010Z,5.5109
2022-10-28T00:05:52.633Z,5.2146
2022-10-28T00:10:54.326Z,4.7998
2022-10-28T00:15:55.948Z,3.6739
2022-10-28T00:20:57.580Z,2.13325
2022-10-28T00:25:59.229Z,1.6592
2022-10-28T00:31:00.857Z,1.2444
2022-10-28T00:36:04.302Z,0.8296
2022-10-28T00:41:06.472Z,0.4148
2022-10-28T00:46:08.044Z,0
2022-10-28T00:51:09.720Z,0
2022-10-28T00:56:11.485Z,0
2022-10-28T01:01:13.115Z,0
2022-10-28T01:06:14.843Z,0
2022-10-28T01:11:16.501Z,0
2022-10-28T01:16:18.091Z,0
2022-10-28T01:21:19.911Z,0
2022-10-28T01:26:21.577Z,0
2022-10-28T01:31:23.230Z,0
2022-10-28T01:36:24.825Z,0
2022-10-28T01:41:26.439Z,0
2022-10-28T01:46:28.051Z,0
2022-10-28T01:51:29.678Z,0
2022-10-28T01:56:31.392Z,0
2022-10-28T02:01:33.171Z,0
2022-10-28T02:06:34.858Z,0
2022-10-28T02:11:36.491Z,0
2022-10-28T02:16:38.090Z,0
2022-10-28T02:21:39.859Z,0
2022-10-28T02:26:41.464Z,0
2022-10-28T02:31:43.084Z,0
2022-10-28T02:36:44.708Z,0
2022-10-28T02:41:46.349Z,0
2022-10-28T02:46:47.980Z,0
2022-10-28T02:51:49.587Z,0
2022-10-28T02:56:51.234Z,0
2022-10-28T03:01:52.921Z,0
2022-10-28T03:06:54.633Z,0
2022-10-28T03:11:56.270Z,0
2022-10-28T03:16:57.883Z,0
2022-10-28T03:21:59.519Z,0
2022-10-28T03:27:01.189Z,0
2022-10-28T03:32:02.797Z,0
2022-10-28T03:37:04.495Z,0
2022-10-28T03:42:06.150Z,0
2022-10-28T03:47:07.773Z,0
2022-10-28T03:52:09.386Z,0
2022-10-28T03:57:11.725Z,0
2022-10-28T04:02:13.438Z,0
2022-10-28T04:07:15.130Z,0
2022-10-28T04:12:16.764Z,0
2022-10-28T04:17:18.362Z,0
2022-10-28T04:22:20.065Z,0
2022-10-28T04:27:21.712Z,0
2022-10-28T04:32:23.284Z,0
2022-10-28T04:37:24.883Z,0
2022-10-28T04:42:26.522Z,0
2022-10-28T04:47:28.135Z,0
2022-10-28T04:52:29.769Z,0
2022-10-28T04:57:31.380Z,0
2022-10-28T05:02:33.043Z,0
2022-10-28T05:07:34.755Z,0
2022-10-28T05:12:36.357Z,0
2022-10-28T05:17:37.973Z,0
2022-10-28T05:22:39.686Z,0
2022-10-28T05:27:41.338Z,0
2022-10-28T05:32:42.976Z,0
2022-10-28T05:37:44.555Z,0
2022-10-28T05:42:46.184Z,0
2022-10-28T05:47:47.816Z,0
2022-10-28T05:52:49.440Z,0
2022-10-28T05:57:51.336Z,0
2022-10-28T06:02:53.310Z,0
2022-10-28T06:07:55.149Z,0
2022-10-28T06:12:55.344Z,0
2022-10-28T06:17:56.992Z,0
2022-10-28T06:22:58.683Z,0
2022-10-28T06:28:00.310Z,0
2022-10-28T06:33:01.940Z,0
2022-10-28T06:38:08.510Z,0
2022-10-28T06:43:11.035Z,0
2022-10-28T06:48:14.156Z,0
2022-10-28T06:53:15.828Z,0
2022-10-28T06:58:17.462Z,0
2022-10-28T07:03:19.117Z,0
2022-10-28T07:08:20.808Z,0
2022-10-28T07:13:22.426Z,0
2022-10-28T07:18:24.028Z,0
2022-10-28T07:23:25.630Z,0
2022-10-28T07:28:27.288Z,0
2022-10-28T07:33:28.906Z,0
2022-10-28T07:38:30.641Z,0
2022-10-28T07:43:32.261Z,0
2022-10-28T07:48:33.868Z,0
2022-10-28T07:53:35.506Z,0
2022-10-28T07:58:37.084Z,0
2022-10-28T08:03:39.266Z,0
2022-10-28T08:08:40.944Z,0
2022-10-28T08:13:42.508Z,0
2022-10-28T08:18:44.095Z,0
2022-10-28T08:23:45.679Z,0
2022-10-28T08:28:47.294Z,0
2022-10-28T08:33:48.930Z,0
2022-10-28T08:38:50.547Z,0
2022-10-28T08:43:57.297Z,0
2022-10-28T08:48:59.682Z,0
2022-10-28T08:54:01.316Z,0
2022-10-28T08:59:02.982Z,0
2022-10-28T09:04:04.612Z,0
2022-10-28T09:09:06.214Z,0
2022-10-28T09:14:07.829Z,0
2022-10-28T09:19:09.440Z,0
2022-10-28T09:24:11.087Z,0
2022-10-28T09:29:12.667Z,0
2022-10-28T09:34:14.277Z,0
2022-10-28T09:39:15.930Z,0
2022-10-28T09:44:17.580Z,0
2022-10-28T09:49:19.262Z,0
2022-10-28T09:54:20.891Z,0
2022-10-28T09:59:22.493Z,0
2022-10-28T10:04:24.151Z,0
2022-10-28T10:09:25.833Z,0
2022-10-28T10:14:27.467Z,0
2022-10-28T10:19:29.053Z,0
2022-10-28T10:24:30.726Z,0
2022-10-28T10:29:32.357Z,0
2022-10-28T10:34:34.292Z,0
2022-10-28T10:39:35.897Z,0
2022-10-28T10:44:37.534Z,0
2022-10-28T10:49:39.242Z,0
2022-10-28T10:54:40.990Z,0
2022-10-28T10:59:42.590Z,0
2022-10-28T11:04:44.296Z,0
2022-10-28T11:09:45.956Z,0
2022-10-28T11:14:47.537Z,0
2022-10-28T11:19:49.142Z,0
2022-10-28T11:24:50.768Z,0
2022-10-28T11:29:52.359Z,0
2022-10-28T11:34:53.985Z,0
2022-10-28T11:39:55.613Z,0
2022-10-28T11:44:57.311Z,0
2022-10-28T11:49:58.971Z,0
2022-10-28T11:55:00.576Z,0
2022-10-28T12:00:02.232Z,0
2022-10-28T12:05:03.866Z,0
2022-10-28T12:10:05.489Z,0
2022-10-28T12:15:07.091Z,0
2022-10-28T12:20:08.740Z,0
2022-10-28T12:25:10.471Z,0
2022-10-28T12:30:12.307Z,0
2022-10-28T12:35:14.023Z,0
2022-10-28T12:40:15.654Z,0
2022-10-28T12:45:17.296Z,0
2022-10-28T12:50:18.957Z,0
2022-10-28T12:55:20.663Z,0
2022-10-28T13:00:22.370Z,0
2022-10-28T13:05:23.993Z,0
2022-10-28T13:10:25.654Z,0
2022-10-28T13:15:27.310Z,0
2022-10-28T13:20:28.965Z,0
2022-10-28T13:25:30.718Z,0
2022-10-28T13:30:32.328Z,0
2022-10-28T13:35:34.277Z,0
2022-10-28T13:40:35.921Z,0
2022-10-28T13:45:37.690Z,0
2022-10-28T13:50:39.297Z,0
2022-10-28T13:55:40.822Z,0
2022-10-28T14:00:42.464Z,0
2022-10-28T14:05:44.162Z,0
2022-10-28T14:10:45.797Z,0
2022-10-28T14:15:47.470Z,0
2022-10-28T14:20:49.143Z,0
2022-10-28T14:25:50.792Z,0
2022-10-28T14:30:52.480Z,0.88715
2022-10-28T14:35:54.150Z,1.16185
2022-10-28T14:40:55.789Z,0
2022-10-28T14:45:57.409Z,0.4148
2022-10-28T14:50:59.029Z,0.5333
2022-10-28T14:56:00.774Z,1.53075
2022-10-28T15:01:02.457Z,0.9481
2022-10-28T15:06:04.083Z,1.2444
2022-10-28T15:11:05.684Z,1.7152
2022-10-28T15:16:07.364Z,2.01475
2022-10-28T15:21:08.977Z,4.59225
2022-10-28T15:26:10.569Z,4.59225
2022-10-28T15:31:12.310Z,3.49615
2022-10-28T15:36:17.770Z,5.45165
2022-10-28T15:41:20.055Z,6.7553
2022-10-28T15:46:21.744Z,5.57015
2022-10-28T15:51:23.444Z,5.5109
2022-10-28T15:56:25.065Z,4.91835
2022-10-28T16:01:26.897Z,5.03685
2022-10-28T16:06:28.581Z,3.3184
2022-10-28T16:11:30.239Z,3.9702
2022-10-28T16:16:31.984Z,3.3184
2022-10-28T16:21:33.623Z,3.3184
2022-10-28T16:26:35.254Z,6.7553
2022-10-28T16:31:36.997Z,12.5625
2022-10-28T16:36:38.665Z,16.1179
2022-10-28T16:41:40.399Z,20.85845
2022-10-28T16:46:42.074Z,24.6509
2022-10-28T16:51:43.710Z,19.49555
2022-10-28T16:56:45.445Z,19.5548
2022-10-28T17:01:47.215Z,21.5103
2022-10-28T17:06:48.909Z,23.5843
2022-10-28T17:11:50.531Z,25.0657
2022-10-28T17:16:52.186Z,28.9174
2022-10-28T17:21:53.777Z,32.2358
2022-10-28T17:26:55.430Z,33.1839
2022-10-28T17:31:57.187Z,36.8578
2022-10-28T17:36:58.837Z,27.73225
2022-10-28T17:42:00.476Z,20.08815
2022-10-28T17:47:02.121Z,15.8216
2022-10-28T17:52:03.735Z,14.57725
2022-10-28T17:57:05.555Z,18.96225
2022-10-28T18:02:07.280Z,22.2214
2022-10-28T18:07:09.035Z,19.67335
2022-10-28T18:12:10.710Z,16.05865
2022-10-28T18:17:12.319Z,18.2512
2022-10-28T18:22:14.031Z,18.42895
2022-10-28T18:27:15.830Z,18.2512
2022-10-28T18:32:17.428Z,15.3476
2022-10-28T18:37:19.063Z,17.1253
2022-10-28T18:42:21.939Z,17.8956
2022-10-28T18:47:23.833Z,18.903
2022-10-28T18:52:25.576Z,21.2733
2022-10-28T18:57:27.323Z,16.4142
2022-10-28T19:02:29.138Z,21.2733
2022-10-28T19:07:30.981Z,24.23615
2022-10-28T19:12:32.610Z,23.1695
2022-10-28T19:17:34.210Z,24.65095
2022-10-28T19:22:35.852Z,24.65095
2022-10-28T19:27:37.521Z,27.13975
2022-10-28T19:32:39.120Z,22.7547
2022-10-28T19:37:40.718Z,24.4139
2022-10-28T19:42:42.427Z,28.5619
2022-10-28T19:47:44.144Z,24.76945
2022-10-28T19:52:45.745Z,24.65095
2022-10-28T19:57:50.326Z,28.5619
2022-10-28T20:02:54.638Z,32.4136
2022-10-28T20:07:56.707Z,30.28035
2022-10-28T20:12:58.631Z,33.3617
2022-10-28T20:18:00.232Z,37.2134
2022-10-28T20:23:01.904Z,36.02825
2022-10-28T20:28:03.515Z,36.73935
2022-10-28T20:33:05.376Z,50.8425
2022-10-28T20:43:08.695Z,79.52285
2022-10-28T20:48:10.391Z,91.6706
2022-10-28T20:53:12.028Z,129.35795
2022-10-28T20:58:13.685Z,106.6626
2022-10-28T21:03:15.339Z,94.51495
2022-10-28T21:08:17.157Z,138.365
2022-10-28T21:13:18.950Z,150.6905
2022-10-28T21:18:20.592Z,111.7588
2022-10-28T21:23:22.203Z,173.03045
2022-10-28T21:28:23.851Z,241.8869
2022-10-28T21:33:25.498Z,92.14475
2022-10-28T21:38:27.070Z,150.21655
2022-10-28T21:43:28.654Z,157.9792
2022-10-28T21:48:30.305Z,88.05605
2022-10-28T21:53:31.924Z,134.0394
2022-10-28T21:58:33.536Z,119.99555
2022-10-28T22:03:35.168Z,114.9587
2022-10-28T22:08:36.786Z,95.22615
2022-10-28T22:13:38.387Z,89.35965
2022-10-28T22:18:40.014Z,107.49225
2022-10-28T22:23:41.684Z,150.63125
2022-10-28T22:28:43.299Z,60.8571
2022-10-28T22:38:46.582Z,148.7944
2022-10-28T22:43:48.311Z,149.9796
2022-10-28T22:48:49.931Z,166.0382
2022-10-28T22:53:51.816Z,90.6633
2022-10-28T22:58:53.488Z,38.16175
2022-10-28T23:03:55.094Z,40.85105
2022-10-28T23:08:56.764Z,37.9247
2022-10-28T23:13:59.859Z,44.4429
2022-10-28T23:19:01.474Z,48.6501
2022-10-28T23:24:03.098Z,37.9246
2022-10-28T23:29:04.719Z,29.33235
2022-10-28T23:34:06.365Z,24.94735
2022-10-28T23:39:08.087Z,23.52515
2022-10-28T23:44:09.749Z,20.2135
2022-10-28T23:49:11.348Z,20.63755
2022-10-28T23:54:12.961Z,18.7379
2022-10-28T23:59:14.604Z,15.86085
