createdAt,value
2019-02-01T00:08:07.966Z,2.73
2019-02-01T00:18:01.162Z,3.43
2019-02-01T00:20:04.711Z,3.37
2019-02-01T00:28:09.372Z,5.47
2019-02-01T00:38:08.110Z,4.07
2019-02-01T00:48:12.317Z,7.93
2019-02-01T00:50:10.004Z,7.93
2019-02-01T00:58:09.061Z,4.93
2019-02-01T01:08:08.614Z,7.43
2019-02-01T01:18:07.763Z,5.70
2019-02-01T01:28:05.684Z,9.13
2019-02-01T01:37:59.600Z,6.43
2019-02-01T01:40:03.279Z,5.57
2019-02-01T01:42:06.176Z,6.43
2019-02-01T01:44:09.894Z,6.47
2019-02-01T01:46:13.073Z,7.15
2019-02-01T01:48:16.735Z,5.15
2019-02-01T01:50:19.669Z,5.15
2019-02-01T01:52:22.566Z,7.40
2019-02-01T01:54:25.468Z,3.78
2019-02-01T01:56:28.413Z,4.57
2019-02-01T01:58:32.074Z,5.27
2019-02-01T02:00:35.053Z,5.35
2019-02-01T02:02:37.991Z,5.50
2019-02-01T02:04:40.896Z,3.97
2019-02-01T02:06:43.793Z,5.72
2019-02-01T02:08:47.212Z,5.53
2019-02-01T02:10:50.887Z,5.57
2019-02-01T02:12:53.783Z,3.08
2019-02-01T02:14:57.483Z,4.43
2019-02-01T02:17:01.156Z,4.78
2019-02-01T02:19:04.175Z,3.20
2019-02-01T02:21:07.868Z,6.20
2019-02-01T02:23:10.761Z,5.65
2019-02-01T02:25:14.425Z,2.83
2019-02-01T02:27:17.438Z,6.80
2019-02-01T02:29:21.092Z,5.50
2019-02-01T02:31:23.996Z,3.47
2019-02-01T02:33:26.932Z,2.70
2019-02-01T02:35:30.013Z,2.85
2019-02-01T02:37:32.745Z,3.30
2019-02-01T02:39:35.664Z,2.30
2019-02-01T02:41:38.577Z,4.63
2019-02-01T02:43:41.472Z,7.93
2019-02-01T02:45:44.466Z,3.87
2019-02-01T02:47:47.364Z,3.83
2019-02-01T02:49:51.033Z,8.37
2019-02-01T02:51:54.223Z,4.67
2019-02-01T02:53:57.085Z,3.58
2019-02-01T02:56:00.015Z,5.07
2019-02-01T02:58:03.679Z,2.85
2019-02-01T03:00:09.327Z,3.90
2019-02-01T03:02:12.199Z,2.80
2019-02-01T03:04:15.082Z,4.43
2019-02-01T03:06:18.635Z,3.78
2019-02-01T03:08:21.765Z,2.62
2019-02-01T03:10:25.573Z,5.07
2019-02-01T03:12:28.456Z,2.65
2019-02-01T03:14:31.335Z,2.65
2019-02-01T03:16:34.219Z,2.45
2019-02-01T03:18:37.094Z,3.07
2019-02-01T03:20:39.982Z,3.92
2019-02-01T03:22:43.066Z,3.13
2019-02-01T03:24:45.949Z,3.23
2019-02-01T03:26:48.935Z,3.67
2019-02-01T03:28:51.803Z,3.97
2019-02-01T03:30:54.695Z,2.60
2019-02-01T03:32:57.584Z,3.10
2019-02-01T03:35:00.533Z,3.22
2019-02-01T03:37:03.327Z,4.53
2019-02-01T03:39:07.756Z,6.00
2019-02-01T03:41:10.620Z,4.43
2019-02-01T03:43:13.484Z,4.90
2019-02-01T03:45:16.401Z,4.57
2019-02-01T03:47:19.283Z,4.62
2019-02-01T03:49:26.028Z,2.92
2019-02-01T03:51:25.140Z,3.50
2019-02-01T03:53:28.123Z,3.13
2019-02-01T03:55:31.076Z,4.90
2019-02-01T03:57:33.967Z,5.67
2019-02-01T03:59:36.840Z,5.60
2019-02-01T04:01:39.711Z,5.18
2019-02-01T04:03:42.621Z,4.10
2019-02-01T04:05:45.496Z,10.82
2019-02-01T04:07:48.396Z,15.10
2019-02-01T04:09:51.373Z,5.60
2019-02-01T04:11:54.243Z,6.85
2019-02-01T04:13:57.236Z,14.50
2019-02-01T04:16:00.113Z,11.10
2019-02-01T04:18:02.996Z,8.43
2019-02-01T04:20:06.081Z,12.77
2019-02-01T04:22:09.158Z,7.82
2019-02-01T04:24:12.254Z,13.05
2019-02-01T04:26:15.145Z,10.80
2019-02-01T04:28:18.220Z,9.43
2019-02-01T04:30:22.883Z,8.20
2019-02-01T04:32:25.831Z,13.77
2019-02-01T04:34:28.723Z,18.20
2019-02-01T04:36:31.695Z,5.78
2019-02-01T04:38:34.588Z,19.40
2019-02-01T04:40:38.226Z,14.23
2019-02-01T04:42:41.147Z,10.82
2019-02-01T04:44:44.024Z,9.05
2019-02-01T04:46:46.901Z,17.70
2019-02-01T04:48:49.898Z,8.18
2019-02-01T04:50:52.768Z,13.30
2019-02-01T04:52:55.855Z,9.67
2019-02-01T04:55:00.344Z,11.65
2019-02-01T04:57:13.105Z,13.23
2019-02-01T05:08:08.664Z,13.60
2019-02-01T05:18:09.752Z,23.07
2019-02-01T05:28:09.308Z,21.47
2019-02-01T05:38:07.967Z,14.83
2019-02-01T05:48:08.021Z,12.10
2019-02-01T05:58:08.103Z,7.37
2019-02-01T06:08:09.399Z,15.27
2019-02-01T06:18:09.367Z,10.63
2019-02-01T06:28:09.224Z,7.07
2019-02-01T06:38:07.860Z,6.40
2019-02-01T06:48:08.205Z,15.00
2019-02-01T06:50:26.347Z,14.07
2019-02-01T06:58:04.276Z,11.43
2019-02-01T07:08:04.580Z,11.37
2019-02-01T07:18:10.411Z,14.07
2019-02-01T07:28:20.387Z,11.37
2019-02-01T07:38:08.260Z,14.67
2019-02-01T07:48:09.146Z,13.20
2019-02-01T07:58:08.189Z,10.83
2019-02-01T08:08:09.049Z,11.87
2019-02-01T08:18:08.323Z,18.13
2019-02-01T08:28:09.899Z,12.10
2019-02-01T08:38:07.847Z,14.77
2019-02-01T08:48:10.443Z,12.20
2019-02-01T08:58:03.429Z,14.77
2019-02-01T09:08:08.968Z,14.60
2019-02-01T09:18:07.480Z,8.50
2019-02-01T09:28:08.999Z,11.20
2019-02-01T09:32:40.595Z,16.77
2019-02-01T09:34:43.533Z,16.20
2019-02-01T09:36:46.803Z,11.53
2019-02-01T09:38:49.680Z,20.10
2019-02-01T09:40:53.359Z,15.20
2019-02-01T09:42:56.266Z,10.70
2019-02-01T09:45:00.666Z,13.98
2019-02-01T09:47:03.540Z,15.00
2019-02-01T09:49:06.456Z,16.10
2019-02-01T09:51:09.315Z,10.27
2019-02-01T09:53:12.220Z,10.82
2019-02-01T09:55:16.818Z,14.98
2019-02-01T09:57:19.704Z,10.75
2019-02-01T09:59:22.593Z,12.45
2019-02-01T10:01:25.473Z,10.52
2019-02-01T10:03:28.458Z,11.00
2019-02-01T10:05:32.854Z,11.05
2019-02-01T10:07:35.730Z,9.88
2019-02-01T10:09:40.150Z,17.27
2019-02-01T10:11:41.920Z,13.07
2019-02-01T10:13:44.796Z,14.50
2019-02-01T10:15:48.463Z,11.80
2019-02-01T10:17:51.499Z,11.32
2019-02-01T10:19:55.195Z,11.63
2019-02-01T10:21:58.855Z,13.27
2019-02-01T10:24:02.284Z,14.10
2019-02-01T10:26:07.934Z,16.05
2019-02-01T10:28:08.859Z,12.10
2019-02-01T10:30:14.198Z,11.88
2019-02-01T10:32:17.078Z,18.10
2019-02-01T10:34:20.159Z,21.35
2019-02-01T10:36:23.148Z,20.23
2019-02-01T10:38:26.018Z,21.45
2019-02-01T10:40:28.919Z,19.90
2019-02-01T10:42:32.699Z,14.52
2019-02-01T10:44:35.487Z,12.60
2019-02-01T10:46:38.402Z,13.20
2019-02-01T10:48:42.039Z,14.80
2019-02-01T10:50:45.363Z,14.63
2019-02-01T10:52:48.554Z,16.30
2019-02-01T10:54:51.528Z,15.02
2019-02-01T10:56:58.120Z,14.13
2019-02-01T10:59:04.985Z,17.40
2019-02-01T11:01:07.863Z,27.27
2019-02-01T11:03:10.819Z,14.30
2019-02-01T11:05:18.279Z,16.40
2019-02-01T11:07:21.151Z,16.52
2019-02-01T11:09:24.493Z,16.87
2019-02-01T11:11:27.391Z,18.10
2019-02-01T11:13:31.425Z,12.77
2019-02-01T11:15:38.403Z,11.73
2019-02-01T11:17:41.496Z,15.93
2019-02-01T11:19:44.415Z,11.25
2019-02-01T11:21:47.615Z,10.90
2019-02-01T11:23:50.496Z,19.98
2019-02-01T11:25:53.375Z,12.25
2019-02-01T11:27:56.476Z,10.30
2019-02-01T11:30:00.192Z,12.60
2019-02-01T11:32:03.605Z,9.27
2019-02-01T11:34:06.514Z,10.30
2019-02-01T11:36:09.391Z,10.37
2019-02-01T11:38:12.268Z,9.23
2019-02-01T11:40:16.043Z,20.27
2019-02-01T11:42:19.342Z,14.77
2019-02-01T11:44:23.815Z,13.32
2019-02-01T11:46:26.790Z,10.05
2019-02-01T11:48:30.208Z,15.75
2019-02-01T11:50:34.694Z,10.10
2019-02-01T11:52:47.795Z,9.80
2019-02-01T11:54:40.460Z,13.40
2019-02-01T11:56:43.443Z,10.57
2019-02-01T11:58:46.435Z,11.75
2019-02-01T12:00:51.152Z,11.30
2019-02-01T12:02:55.567Z,11.32
2019-02-01T12:04:58.443Z,11.60
2019-02-01T12:07:01.335Z,9.90
2019-02-01T12:09:04.327Z,11.07
2019-02-01T12:11:08.019Z,11.50
2019-02-01T12:13:10.923Z,11.23
2019-02-01T12:15:14.735Z,28.48
2019-02-01T12:17:17.592Z,8.33
2019-02-01T12:19:21.279Z,8.85
2019-02-01T12:21:24.182Z,8.00
2019-02-01T12:23:27.811Z,12.73
2019-02-01T12:25:31.544Z,6.47
2019-02-01T12:27:34.414Z,8.85
2019-02-01T12:29:37.294Z,12.43
2019-02-01T12:31:40.215Z,10.27
2019-02-01T12:33:43.911Z,9.75
2019-02-01T12:35:48.009Z,7.95
2019-02-01T12:37:50.990Z,10.18
2019-02-01T12:39:53.982Z,9.65
2019-02-01T12:41:57.643Z,6.10
2019-02-01T12:44:00.659Z,9.63
2019-02-01T12:46:03.732Z,12.80
2019-02-01T12:48:06.608Z,6.10
2019-02-01T12:50:09.512Z,10.27
2019-02-01T12:52:13.212Z,8.20
2019-02-01T12:54:16.079Z,8.10
2019-02-01T12:56:18.982Z,11.15
2019-02-01T12:58:23.094Z,10.85
2019-02-01T13:00:28.307Z,7.28
2019-02-01T13:02:31.179Z,9.53
2019-02-01T13:04:34.276Z,6.72
2019-02-01T13:06:37.184Z,9.40
2019-02-01T13:08:41.138Z,8.05
2019-02-01T13:10:44.506Z,7.53
2019-02-01T13:12:47.647Z,10.13
2019-02-01T13:14:51.288Z,10.88
2019-02-01T13:16:54.383Z,7.97
2019-02-01T13:18:57.293Z,12.02
2019-02-01T13:21:00.317Z,14.33
2019-02-01T13:23:03.066Z,9.00
2019-02-01T13:25:05.963Z,7.95
2019-02-01T13:27:09.614Z,8.10
2019-02-01T13:29:12.486Z,16.10
2019-02-01T13:31:15.410Z,12.90
2019-02-01T13:33:18.292Z,6.80
2019-02-01T13:35:22.692Z,6.90
2019-02-01T13:37:25.606Z,9.17
2019-02-01T13:39:29.300Z,13.02
2019-02-01T13:41:32.963Z,16.67
2019-02-01T13:43:36.527Z,13.90
2019-02-01T13:45:40.236Z,12.20
2019-02-01T13:47:43.270Z,14.60
2019-02-01T13:49:46.283Z,9.33
2019-02-01T13:51:50.850Z,10.70
2019-02-01T13:53:53.755Z,11.60
2019-02-01T13:55:57.147Z,14.05
2019-02-01T13:58:00.035Z,8.77
2019-02-01T14:00:06.776Z,5.57
2019-02-01T14:02:07.019Z,8.55
2019-02-01T14:04:09.915Z,10.35
2019-02-01T14:06:13.609Z,9.93
2019-02-01T14:08:17.263Z,5.87
2019-02-01T14:10:23.889Z,8.25
2019-02-01T14:12:27.987Z,9.23
2019-02-01T14:14:32.300Z,8.95
2019-02-01T14:16:35.283Z,7.53
2019-02-01T14:18:38.973Z,7.07
2019-02-01T14:20:43.351Z,9.20
2019-02-01T14:22:46.358Z,9.52
2019-02-01T14:24:49.237Z,7.20
2019-02-01T14:26:52.123Z,9.35
2019-02-01T14:28:55.110Z,7.68
2019-02-01T14:30:58.313Z,8.50
2019-02-01T14:33:01.303Z,6.70
2019-02-01T14:35:04.177Z,7.73
2019-02-01T14:37:07.108Z,10.60
2019-02-01T14:39:09.999Z,8.77
2019-02-01T14:41:12.910Z,7.50
2019-02-01T14:43:15.943Z,11.55
2019-02-01T14:45:18.856Z,6.65
2019-02-01T14:47:21.736Z,6.97
2019-02-01T14:49:24.646Z,7.43
2019-02-01T14:51:28.339Z,6.40
2019-02-01T14:53:31.429Z,6.55
2019-02-01T14:55:35.895Z,6.10
2019-02-01T14:57:38.827Z,6.85
2019-02-01T14:59:43.739Z,6.90
2019-02-01T15:01:47.040Z,6.07
2019-02-01T15:03:50.024Z,5.78
2019-02-01T15:05:52.926Z,11.38
2019-02-01T15:07:56.710Z,8.25
2019-02-01T15:10:01.015Z,8.00
2019-02-01T15:12:03.906Z,7.97
2019-02-01T15:14:07.627Z,8.27
2019-02-01T15:16:11.276Z,11.93
2019-02-01T15:18:14.229Z,11.60
2019-02-01T15:20:34.623Z,9.37
2019-02-01T15:22:37.503Z,8.55
2019-02-01T15:24:41.206Z,7.18
2019-02-01T15:26:44.122Z,15.73
2019-02-01T15:28:47.839Z,12.85
2019-02-01T15:30:50.883Z,16.20
2019-02-01T15:32:54.199Z,14.35
2019-02-01T15:34:57.097Z,12.05
2019-02-01T15:37:01.488Z,12.02
2019-02-01T15:39:04.384Z,11.60
2019-02-01T15:41:07.260Z,13.07
2019-02-01T15:43:10.148Z,11.70
2019-02-01T15:45:13.146Z,16.20
2019-02-01T15:47:16.015Z,13.43
2019-02-01T15:49:19.015Z,12.15
2019-02-01T15:51:22.679Z,18.17
2019-02-01T15:53:25.563Z,13.32
2019-02-01T15:55:28.471Z,17.85
2019-02-01T15:57:31.442Z,11.43
2019-02-01T15:59:34.334Z,17.73
2019-02-01T16:01:38.047Z,13.40
2019-02-01T16:03:42.767Z,16.77
2019-02-01T16:05:46.680Z,12.57
2019-02-01T16:07:50.212Z,21.40
2019-02-01T16:09:53.092Z,17.27
2019-02-01T16:11:55.984Z,15.40
2019-02-01T16:13:58.901Z,13.30
2019-02-01T16:16:02.559Z,15.77
2019-02-01T16:18:05.460Z,17.08
2019-02-01T16:20:17.088Z,16.95
2019-02-01T16:22:20.762Z,19.17
2019-02-01T16:24:32.589Z,18.43
2019-02-01T16:26:26.724Z,16.73
2019-02-01T16:28:29.610Z,17.60
2019-02-01T16:30:33.005Z,19.83
2019-02-01T16:32:35.884Z,21.65
2019-02-01T16:34:38.760Z,23.87
2019-02-01T16:36:41.673Z,15.90
2019-02-01T16:38:45.328Z,18.70
2019-02-01T16:40:51.164Z,22.77
2019-02-01T16:42:51.911Z,18.08
2019-02-01T16:44:54.807Z,20.85
2019-02-01T16:46:58.499Z,23.80
2019-02-01T16:49:01.489Z,17.10
2019-02-01T16:51:04.389Z,23.90
2019-02-01T16:53:08.583Z,22.08
2019-02-01T16:55:12.231Z,18.35
2019-02-01T16:57:21.727Z,18.12
2019-02-01T16:59:25.413Z,18.60
2019-02-01T17:01:28.287Z,20.08
2019-02-01T17:03:31.175Z,22.75
2019-02-01T17:05:36.337Z,19.30
2019-02-01T17:07:39.227Z,22.50
2019-02-01T17:09:42.102Z,20.23
2019-02-01T17:11:45.051Z,27.97
2019-02-01T17:13:48.038Z,22.50
2019-02-01T17:15:50.915Z,24.60
2019-02-01T17:17:53.840Z,19.23
2019-02-01T17:19:57.142Z,19.67
2019-02-01T17:21:59.994Z,24.65
2019-02-01T17:24:03.597Z,19.15
2019-02-01T17:26:09.828Z,26.05
2019-02-01T17:28:13.120Z,20.42
2019-02-01T17:30:25.048Z,20.50
2019-02-01T17:32:27.893Z,18.37
2019-02-01T17:34:31.608Z,21.95
2019-02-01T17:36:35.295Z,16.87
2019-02-01T17:38:38.987Z,21.87
2019-02-01T17:40:42.691Z,20.67
2019-02-01T17:42:45.617Z,22.40
2019-02-01T17:44:49.027Z,20.40
2019-02-01T17:46:51.928Z,23.25
2019-02-01T17:48:54.818Z,20.95
2019-02-01T17:50:57.715Z,21.08
2019-02-01T17:53:01.407Z,25.65
2019-02-01T17:55:08.320Z,23.17
2019-02-01T17:57:09.012Z,20.30
2019-02-01T17:59:12.696Z,21.95
2019-02-01T18:01:15.580Z,21.53
2019-02-01T18:03:18.480Z,19.45
2019-02-01T18:05:22.277Z,22.37
2019-02-01T18:07:26.791Z,21.65
2019-02-01T18:09:29.671Z,24.97
2019-02-01T18:11:35.038Z,29.10
2019-02-01T18:13:36.251Z,23.10
2019-02-01T18:15:39.248Z,29.08
2019-02-01T18:17:42.992Z,29.83
2019-02-01T18:19:45.883Z,21.77
2019-02-01T18:21:48.767Z,22.83
2019-02-01T18:23:52.596Z,19.67
2019-02-01T18:25:55.491Z,19.60
2019-02-01T18:27:58.396Z,33.58
2019-02-01T18:30:01.286Z,24.42
2019-02-01T18:32:04.178Z,21.27
2019-02-01T18:34:07.932Z,24.00
2019-02-01T18:36:12.203Z,27.45
2019-02-01T18:38:20.197Z,26.70
2019-02-01T18:40:23.124Z,29.27
2019-02-01T18:42:26.123Z,27.17
2019-02-01T18:44:29.795Z,19.83
2019-02-01T18:46:32.791Z,27.52
2019-02-01T18:48:36.452Z,21.00
2019-02-01T18:50:39.367Z,25.02
2019-02-01T18:52:43.174Z,25.02
2019-02-01T18:54:46.872Z,25.58
2019-02-01T18:56:49.763Z,23.13
2019-02-01T18:58:53.447Z,22.23
2019-02-01T19:00:56.598Z,23.10
2019-02-01T19:03:00.442Z,24.70
2019-02-01T19:05:03.412Z,26.27
2019-02-01T19:07:06.298Z,28.00
2019-02-01T19:09:09.198Z,24.55
2019-02-01T19:11:12.857Z,23.27
2019-02-01T19:13:16.478Z,27.25
2019-02-01T19:15:19.562Z,21.80
2019-02-01T19:17:23.272Z,26.08
2019-02-01T19:19:26.152Z,28.83
2019-02-01T19:21:29.127Z,24.92
2019-02-01T19:23:32.911Z,24.58
2019-02-01T19:25:45.026Z,27.27
2019-02-01T19:27:39.924Z,22.15
2019-02-01T19:29:43.587Z,22.45
2019-02-01T19:31:46.995Z,27.08
2019-02-01T19:33:49.890Z,28.80
2019-02-01T19:35:52.912Z,27.95
2019-02-01T19:37:56.540Z,19.80
2019-02-01T19:39:59.897Z,22.20
2019-02-01T19:42:03.650Z,23.95
2019-02-01T19:44:06.548Z,24.25
2019-02-01T19:46:10.012Z,23.70
2019-02-01T19:48:12.926Z,21.30
2019-02-01T19:50:16.617Z,27.45
2019-02-01T19:52:19.502Z,22.17
2019-02-01T19:54:22.421Z,25.10
2019-02-01T19:56:26.084Z,21.65
2019-02-01T19:58:29.581Z,24.77
2019-02-01T20:00:32.466Z,20.93
2019-02-01T20:02:36.883Z,23.02
2019-02-01T20:04:40.561Z,20.88
2019-02-01T20:06:43.460Z,19.10
2019-02-01T20:08:46.343Z,26.95
2019-02-01T20:10:49.265Z,20.27
2019-02-01T20:12:52.155Z,20.23
2019-02-01T20:14:55.062Z,24.58
2019-02-01T20:16:57.963Z,23.95
2019-02-01T20:19:01.672Z,21.35
2019-02-01T20:21:04.646Z,23.58
2019-02-01T20:23:08.368Z,21.92
2019-02-01T20:25:11.321Z,28.40
2019-02-01T20:27:14.734Z,24.87
2019-02-01T20:29:18.430Z,29.67
2019-02-01T20:31:22.099Z,22.10
2019-02-01T20:33:25.428Z,23.65
2019-02-01T20:35:29.859Z,19.55
2019-02-01T20:37:32.740Z,20.77
2019-02-01T20:39:36.919Z,19.67
2019-02-01T20:41:39.802Z,28.60
2019-02-01T20:43:42.787Z,20.83
2019-02-01T20:45:45.767Z,21.15
2019-02-01T20:47:48.654Z,24.77
2019-02-01T20:49:51.740Z,25.85
2019-02-01T20:51:55.604Z,21.65
2019-02-01T20:53:58.488Z,24.43
2019-02-01T20:56:02.094Z,24.77
2019-02-01T20:58:04.975Z,21.73
2019-02-01T21:00:08.617Z,29.08
2019-02-01T21:02:11.519Z,25.67
2019-02-01T21:04:14.407Z,26.57
2019-02-01T21:06:17.388Z,26.83
2019-02-01T21:08:20.448Z,22.00
2019-02-01T21:10:24.093Z,26.10
2019-02-01T21:12:27.017Z,28.17
2019-02-01T21:14:31.448Z,24.15
2019-02-01T21:16:35.115Z,29.20
2019-02-01T21:18:38.019Z,26.48
2019-02-01T21:20:41.004Z,24.67
2019-02-01T21:22:44.699Z,24.20
2019-02-01T21:24:48.366Z,27.25
2019-02-01T21:26:51.243Z,25.33
2019-02-01T21:28:54.276Z,26.37
2019-02-01T21:30:57.815Z,22.37
2019-02-01T21:33:00.706Z,27.27
2019-02-01T21:35:04.740Z,25.85
2019-02-01T21:37:08.445Z,28.73
2019-02-01T21:39:13.102Z,21.20
2019-02-01T21:41:16.004Z,25.00
2019-02-01T21:43:18.894Z,26.05
2019-02-01T21:45:21.891Z,28.73
2019-02-01T21:47:24.884Z,26.30
2019-02-01T21:49:29.312Z,24.02
2019-02-01T21:51:32.204Z,27.98
2019-02-01T21:53:35.849Z,20.47
2019-02-01T21:55:38.765Z,22.23
2019-02-01T21:57:41.752Z,24.75
2019-02-01T21:59:44.726Z,23.70
2019-02-01T22:01:49.187Z,27.25
2019-02-01T22:03:52.071Z,30.20
2019-02-01T22:05:55.008Z,36.33
2019-02-01T22:07:58.829Z,28.45
2019-02-01T22:10:01.925Z,29.85
2019-02-01T22:12:05.599Z,24.20
2019-02-01T22:14:09.296Z,28.75
2019-02-01T22:16:12.286Z,24.67
2019-02-01T22:18:15.251Z,26.50
2019-02-01T22:20:19.934Z,25.73
2019-02-01T22:22:23.694Z,26.65
2019-02-01T22:24:26.607Z,22.52
2019-02-01T22:26:30.915Z,35.87
2019-02-01T22:28:34.038Z,26.58
2019-02-01T22:30:36.944Z,24.65
2019-02-01T22:32:39.846Z,22.95
2019-02-01T22:34:43.533Z,29.12
2019-02-01T22:36:47.206Z,26.87
2019-02-01T22:38:50.525Z,24.92
2019-02-01T22:40:53.428Z,28.85
2019-02-01T22:42:56.340Z,34.17
2019-02-01T22:44:59.271Z,24.70
2019-02-01T22:47:03.070Z,30.50
2019-02-01T22:49:05.947Z,27.58
2019-02-01T22:51:09.146Z,26.45
2019-02-01T22:53:20.469Z,32.28
2019-02-01T22:55:15.722Z,25.40
2019-02-01T22:57:19.419Z,26.17
2019-02-01T22:59:23.934Z,27.42
2019-02-01T23:01:26.818Z,25.88
2019-02-01T23:03:33.623Z,32.70
2019-02-01T23:05:37.262Z,32.53
2019-02-01T23:07:40.992Z,29.60
2019-02-01T23:09:44.687Z,27.55
2019-02-01T23:11:48.396Z,29.30
2019-02-01T23:13:52.091Z,25.77
2019-02-01T23:15:55.084Z,26.90
2019-02-01T23:17:58.734Z,25.33
2019-02-01T23:20:01.658Z,30.65
2019-02-01T23:22:05.349Z,30.73
2019-02-01T23:24:08.239Z,24.73
2019-02-01T23:26:11.115Z,25.73
2019-02-01T23:28:14.020Z,40.78
2019-02-01T23:30:17.803Z,27.80
2019-02-01T23:32:21.596Z,26.60
2019-02-01T23:34:25.500Z,32.25
2019-02-01T23:36:28.374Z,28.73
2019-02-01T23:38:31.276Z,26.05
2019-02-01T23:40:34.456Z,31.10
2019-02-01T23:42:38.151Z,33.90
2019-02-01T23:44:41.034Z,23.27
2019-02-01T23:46:44.731Z,32.40
2019-02-01T23:48:47.850Z,28.03
2019-02-01T23:50:51.520Z,27.00
2019-02-01T23:52:54.499Z,26.67
2019-02-01T23:54:57.378Z,26.43
2019-02-01T23:57:00.265Z,31.00
2019-02-01T23:59:03.342Z,27.62
