createdAt,value
2022-10-04T00:03:44.079Z,97791.44
2022-10-04T00:08:51.800Z,97793.06
2022-10-04T00:14:00.294Z,97791.50
2022-10-04T00:19:25.722Z,97798.38
2022-10-04T00:24:30.814Z,97796.31
2022-10-04T00:29:39.199Z,97810.09
2022-10-04T00:34:50.460Z,97803.19
2022-10-04T00:40:05.846Z,97802.63
2022-10-04T00:45:20.791Z,97807.69
2022-10-04T00:50:32.010Z,97825.59
2022-10-04T00:55:40.934Z,97811.22
2022-10-04T01:00:49.869Z,97817.47
2022-10-04T01:06:00.430Z,97825.88
2022-10-04T01:11:11.362Z,97824.78
2022-10-04T01:16:20.506Z,97822.91
2022-10-04T01:21:30.545Z,97831.56
2022-10-04T01:26:46.777Z,97829.31
2022-10-04T01:31:53.070Z,97835.22
2022-10-04T01:36:59.163Z,97820.78
2022-10-04T01:42:10.875Z,97852.41
2022-10-04T01:47:18.290Z,97832.25
2022-10-04T01:52:25.674Z,97849.69
2022-10-04T01:57:37.655Z,97837.53
2022-10-04T02:02:47.418Z,97834.50
2022-10-04T02:07:52.482Z,97848.44
2022-10-04T02:12:58.220Z,97830.84
2022-10-04T02:18:02.838Z,97837.94
2022-10-04T02:23:06.461Z,97867.13
2022-10-04T02:28:14.917Z,97853.13
2022-10-04T02:33:18.333Z,97865.25
2022-10-04T02:38:26.180Z,97864.56
2022-10-04T02:43:36.919Z,97850.78
2022-10-04T02:48:48.766Z,97872.78
2022-10-04T02:54:03.189Z,97893.72
2022-10-04T02:59:09.758Z,97885.03
2022-10-04T03:04:16.029Z,97869.00
2022-10-04T03:09:26.139Z,97891.81
2022-10-04T03:14:34.705Z,97895.44
2022-10-04T03:19:39.541Z,97885.38
2022-10-04T03:24:47.121Z,97913.19
2022-10-04T03:29:58.227Z,97891.47
2022-10-04T03:35:05.859Z,97891.38
2022-10-04T03:40:12.355Z,97894.41
2022-10-04T03:45:21.145Z,97904.31
2022-10-04T03:50:27.734Z,97891.22
2022-10-04T03:55:35.862Z,97908.91
2022-10-04T04:00:46.789Z,97900.94
2022-10-04T04:05:54.868Z,97893.06
2022-10-04T04:11:01.473Z,97912.28
2022-10-04T04:16:08.125Z,97931.78
2022-10-04T04:21:18.860Z,97923.91
2022-10-04T04:26:29.099Z,97930.13
2022-10-04T04:31:38.836Z,97942.47
2022-10-04T04:36:43.837Z,97923.97
2022-10-04T04:41:50.597Z,97936.50
2022-10-04T04:47:00.560Z,97939.22
2022-10-04T04:52:05.480Z,97943.88
2022-10-04T04:57:09.664Z,97957.28
2022-10-04T05:02:35.224Z,97942.53
2022-10-04T05:07:39.490Z,97954.72
2022-10-04T05:12:42.858Z,97968.34
2022-10-04T05:17:48.677Z,97966.00
2022-10-04T05:22:53.075Z,97966.47
2022-10-04T05:27:58.148Z,97978.69
2022-10-04T05:33:06.739Z,97982.56
2022-10-04T05:38:21.534Z,97980.25
2022-10-04T05:43:34.471Z,97973.31
2022-10-04T05:48:43.362Z,97983.41
2022-10-04T05:53:47.181Z,97994.78
2022-10-04T05:59:09.351Z,97996.94
2022-10-04T06:04:39.087Z,98011.50
2022-10-04T06:10:11.206Z,98012.44
2022-10-04T06:15:48.769Z,98005.28
2022-10-04T06:21:22.054Z,98017.34
2022-10-04T06:26:30.045Z,98011.53
2022-10-04T06:32:05.333Z,98018.56
2022-10-04T06:37:28.645Z,98024.72
2022-10-04T06:43:07.361Z,98030.78
2022-10-04T06:48:36.755Z,98012.13
2022-10-04T06:53:55.899Z,98029.59
2022-10-04T06:59:25.342Z,98033.75
2022-10-04T07:05:06.417Z,98033.06
2022-10-04T07:10:18.405Z,98043.03
2022-10-04T07:15:27.194Z,98022.53
2022-10-04T07:20:35.750Z,98041.16
2022-10-04T07:25:47.619Z,98044.31
2022-10-04T07:30:59.243Z,98042.22
2022-10-04T07:36:09.630Z,98034.50
2022-10-04T07:41:25.126Z,98038.50
2022-10-04T07:46:45.355Z,98044.25
2022-10-04T07:52:14.409Z,98048.47
2022-10-04T07:57:28.930Z,98042.94
2022-10-04T08:02:44.680Z,98048.97
2022-10-04T08:08:02.965Z,98036.47
2022-10-04T08:13:19.632Z,98032.16
2022-10-04T08:18:39.966Z,98031.31
2022-10-04T08:24:06.630Z,98026.41
2022-10-04T08:29:44.812Z,98042.19
2022-10-04T08:35:14.028Z,98048.13
2022-10-04T08:40:46.430Z,98062.41
2022-10-04T08:46:25.424Z,98048.53
2022-10-04T08:52:26.056Z,98059.94
2022-10-04T08:58:06.772Z,98046.69
2022-10-04T09:03:46.727Z,98039.50
2022-10-04T09:09:40.349Z,98042.28
2022-10-04T09:15:33.033Z,98043.31
2022-10-04T09:20:55.064Z,98028.19
2022-10-04T09:26:12.047Z,98031.84
2022-10-04T09:31:43.360Z,98032.09
2022-10-04T09:37:13.804Z,98034.75
2022-10-04T09:42:43.823Z,98026.03
2022-10-04T09:48:02.423Z,98029.94
2022-10-04T09:53:21.766Z,98030.38
2022-10-04T09:58:43.481Z,98030.06
2022-10-04T10:04:11.803Z,98021.59
2022-10-04T10:09:48.547Z,98019.19
2022-10-04T10:15:11.740Z,98015.59
2022-10-04T10:20:45.167Z,98039.66
2022-10-04T10:26:03.177Z,98058.47
2022-10-04T10:31:32.227Z,98083.00
2022-10-04T10:37:05.824Z,98123.59
2022-10-04T10:42:27.425Z,98153.75
2022-10-04T10:47:44.632Z,98148.09
2022-10-04T10:53:30.399Z,98178.41
2022-10-04T10:59:06.838Z,98183.88
2022-10-04T11:04:45.141Z,98207.22
2022-10-04T11:10:16.099Z,98207.53
2022-10-04T11:15:52.519Z,98200.06
2022-10-04T11:21:29.455Z,98213.84
2022-10-04T11:27:02.795Z,98214.81
2022-10-04T11:32:52.055Z,98216.81
2022-10-04T11:38:07.923Z,98210.84
2022-10-04T11:43:32.029Z,98210.59
2022-10-04T11:48:48.410Z,98207.09
2022-10-04T11:54:28.736Z,98209.25
2022-10-04T11:59:53.037Z,98226.00
2022-10-04T12:05:31.187Z,98236.56
2022-10-04T12:10:39.734Z,98242.34
2022-10-04T12:15:58.373Z,98240.84
2022-10-04T12:21:29.871Z,98259.38
2022-10-04T12:27:01.308Z,98263.94
2022-10-04T12:32:11.466Z,98258.75
2022-10-04T12:37:28.319Z,98275.06
2022-10-04T12:42:45.927Z,98280.28
2022-10-04T12:48:06.337Z,98288.31
2022-10-04T12:53:20.231Z,98293.16
2022-10-04T12:58:31.064Z,98297.16
2022-10-04T13:04:00.532Z,98280.84
2022-10-04T13:09:17.705Z,98302.28
2022-10-04T13:14:49.353Z,98305.06
2022-10-04T13:20:04.963Z,98312.94
2022-10-04T13:25:47.778Z,98319.91
2022-10-04T13:31:02.212Z,98324.16
2022-10-04T13:36:11.697Z,98326.75
2022-10-04T13:41:28.406Z,98325.66
2022-10-04T13:46:44.890Z,98324.41
2022-10-04T13:52:25.079Z,98339.38
2022-10-04T13:57:39.650Z,98325.31
2022-10-04T14:03:16.877Z,98334.44
2022-10-04T14:08:58.670Z,98335.25
2022-10-04T14:14:36.931Z,98330.13
2022-10-04T14:20:19.872Z,98332.63
2022-10-04T14:25:59.816Z,98331.19
2022-10-04T14:31:38.810Z,98328.53
2022-10-04T14:37:11.601Z,98336.34
2022-10-04T14:42:48.353Z,98341.63
2022-10-04T14:48:30.432Z,98345.00
2022-10-04T14:53:41.395Z,98344.97
2022-10-04T14:59:01.211Z,98343.03
2022-10-04T15:04:22.609Z,98350.97
2022-10-04T15:09:52.642Z,98355.38
2022-10-04T15:15:37.406Z,98355.59
2022-10-04T15:20:56.254Z,98361.66
2022-10-04T15:26:07.527Z,98359.03
2022-10-04T15:31:20.922Z,98366.81
2022-10-04T15:36:48.696Z,98366.06
2022-10-04T15:41:57.750Z,98363.53
2022-10-04T15:47:17.373Z,98365.28
2022-10-04T15:52:46.270Z,98379.25
2022-10-04T15:58:17.516Z,98384.44
2022-10-04T16:03:33.608Z,98379.44
2022-10-04T16:08:56.581Z,98377.75
2022-10-04T16:14:44.383Z,98379.69
2022-10-04T16:20:06.844Z,98383.06
2022-10-04T16:25:40.772Z,98378.66
2022-10-04T16:30:51.008Z,98383.00
2022-10-04T16:36:11.804Z,98388.16
2022-10-04T16:41:34.840Z,98380.41
2022-10-04T16:46:47.346Z,98379.59
2022-10-04T16:52:16.520Z,98373.50
2022-10-04T16:57:25.895Z,98375.94
2022-10-04T17:03:08.161Z,98375.97
2022-10-04T17:08:28.837Z,98373.38
2022-10-04T17:13:51.739Z,98368.91
2022-10-04T17:19:20.702Z,98376.72
2022-10-04T17:24:36.335Z,98371.38
2022-10-04T17:29:58.778Z,98369.66
2022-10-04T17:35:25.445Z,98378.41
2022-10-04T17:40:43.407Z,98386.16
2022-10-04T17:46:16.289Z,98387.88
2022-10-04T17:51:57.900Z,98379.19
2022-10-04T17:57:27.457Z,98379.19
2022-10-04T18:03:01.355Z,98381.53
2022-10-04T18:08:14.879Z,98378.13
2022-10-04T18:13:32.231Z,98384.38
2022-10-04T18:18:42.388Z,98381.53
2022-10-04T18:23:55.254Z,98376.59
2022-10-04T18:29:02.170Z,98393.78
2022-10-04T18:34:30.203Z,98397.22
2022-10-04T18:39:50.558Z,98404.09
2022-10-04T18:45:00.279Z,98396.66
2022-10-04T18:50:17.246Z,98391.66
2022-10-04T18:55:32.881Z,98391.72
2022-10-04T19:01:01.352Z,98403.97
2022-10-04T19:06:17.644Z,98406.59
2022-10-04T19:11:26.555Z,98404.78
2022-10-04T19:16:43.195Z,98411.81
2022-10-04T19:21:56.876Z,98411.84
2022-10-04T19:27:05.824Z,98414.53
2022-10-04T19:32:15.299Z,98417.41
2022-10-04T19:37:32.071Z,98426.16
2022-10-04T19:42:46.944Z,98419.94
2022-10-04T19:47:53.090Z,98415.72
2022-10-04T19:53:01.064Z,98423.47
2022-10-04T19:58:22.993Z,98413.09
2022-10-04T20:03:27.068Z,98413.84
2022-10-04T20:09:00.896Z,98404.22
2022-10-04T20:14:54.680Z,98419.75
2022-10-04T20:19:59.794Z,98417.22
2022-10-04T20:25:05.041Z,98418.94
2022-10-04T20:30:14.610Z,98416.19
2022-10-04T20:36:10.213Z,98411.97
2022-10-04T20:42:22.685Z,98411.88
2022-10-04T20:47:40.097Z,98423.22
2022-10-04T20:52:48.610Z,98423.19
2022-10-04T20:57:54.188Z,98416.25
2022-10-04T21:03:25.274Z,98420.53
2022-10-04T21:08:30.447Z,98411.91
2022-10-04T21:13:54.998Z,98402.47
2022-10-04T21:19:46.117Z,98404.13
2022-10-04T21:24:56.100Z,98402.44
2022-10-04T21:30:03.011Z,98405.81
2022-10-04T21:35:09.532Z,98399.72
2022-10-04T21:40:15.586Z,98402.34
2022-10-04T21:45:21.006Z,98414.38
2022-10-04T21:50:25.056Z,98413.50
2022-10-04T21:55:29.127Z,98410.09
2022-10-04T22:00:35.035Z,98407.47
2022-10-04T22:05:39.066Z,98409.31
2022-10-04T22:10:44.251Z,98405.03
2022-10-04T22:15:49.646Z,98409.50
2022-10-04T22:20:54.058Z,98400.88
2022-10-04T22:25:58.173Z,98404.38
2022-10-04T22:31:03.535Z,98405.16
2022-10-04T22:36:15.373Z,98397.53
2022-10-04T22:41:21.105Z,98405.25
2022-10-04T22:46:30.186Z,98411.22
2022-10-04T22:51:34.455Z,98406.19
2022-10-04T22:56:38.534Z,98398.38
2022-10-04T23:01:44.585Z,98398.28
2022-10-04T23:06:48.950Z,98407.00
2022-10-04T23:11:53.234Z,98404.50
2022-10-04T23:16:58.656Z,98404.50
2022-10-04T23:22:02.696Z,98403.72
2022-10-04T23:27:17.750Z,98407.13
2022-10-04T23:32:22.157Z,98393.41
2022-10-04T23:37:28.602Z,98402.81
2022-10-04T23:42:36.891Z,98404.50
2022-10-04T23:47:42.330Z,98398.34
2022-10-04T23:52:46.657Z,98398.31
2022-10-04T23:57:51.267Z,98392.25
