createdAt,value
2019-04-21T00:04:12.472Z,10.79
2019-04-21T00:07:11.803Z,10.71
2019-04-21T00:10:07.647Z,10.47
2019-04-21T00:12:29.938Z,10.37
2019-04-21T00:15:09.780Z,10.40
2019-04-21T00:17:31.608Z,10.22
2019-04-21T00:23:09.481Z,10.04
2019-04-21T00:25:33.919Z,10.02
2019-04-21T00:28:32.782Z,10.01
2019-04-21T00:31:18.177Z,9.95
2019-04-21T00:36:28.041Z,9.93
2019-04-21T00:41:48.508Z,9.92
2019-04-21T00:44:27.486Z,9.84
2019-04-21T00:47:26.703Z,9.78
2019-04-21T00:49:56.858Z,9.69
2019-04-21T00:56:09.218Z,9.60
2019-04-21T00:58:48.064Z,9.63
2019-04-21T01:01:43.504Z,9.61
2019-04-21T01:04:37.078Z,9.50
2019-04-21T01:09:45.317Z,9.57
2019-04-21T01:12:41.773Z,9.63
2019-04-21T01:18:01.093Z,9.72
2019-04-21T01:20:47.522Z,9.65
2019-04-21T01:23:16.755Z,9.50
2019-04-21T01:28:50.862Z,9.59
2019-04-21T01:31:36.671Z,9.59
2019-04-21T01:34:15.405Z,9.65
2019-04-21T01:36:38.693Z,9.80
2019-04-21T01:39:19.693Z,9.58
2019-04-21T01:44:55.800Z,9.60
2019-04-21T01:47:40.642Z,9.65
2019-04-21T01:50:31.778Z,9.67
2019-04-21T02:01:26.246Z,9.36
2019-04-21T02:04:13.992Z,9.35
2019-04-21T02:06:44.529Z,9.33
2019-04-21T02:09:10.131Z,9.28
2019-04-21T02:11:43.354Z,9.25
2019-04-21T02:14:15.673Z,9.36
2019-04-21T02:16:43.669Z,9.36
2019-04-21T02:19:28.951Z,9.30
2019-04-21T02:22:28.747Z,9.17
2019-04-21T02:25:13.989Z,9.11
2019-04-21T02:28:08.349Z,9.02
2019-04-21T02:31:22.606Z,9.01
2019-04-21T02:33:57.502Z,8.94
2019-04-21T02:37:17.507Z,8.86
2019-04-21T02:39:57.370Z,8.81
2019-04-21T02:51:32.014Z,8.65
2019-04-21T02:59:28.521Z,8.54
2019-04-21T03:02:28.749Z,8.63
2019-04-21T03:05:24.948Z,8.69
2019-04-21T03:13:19.502Z,8.62
2019-04-21T03:18:42.104Z,8.77
2019-04-21T03:23:57.624Z,8.77
2019-04-21T03:28:54.493Z,8.76
2019-04-21T03:32:09.585Z,8.63
2019-04-21T03:34:28.843Z,8.63
2019-04-21T03:39:18.299Z,8.56
2019-04-21T03:42:01.799Z,8.55
2019-04-21T03:44:43.635Z,8.68
2019-04-21T03:47:30.818Z,8.69
2019-04-21T03:50:08.868Z,8.69
2019-04-21T03:53:00.740Z,8.85
2019-04-21T03:56:14.743Z,8.88
2019-04-21T04:04:35.615Z,8.88
2019-04-21T04:10:08.424Z,8.87
2019-04-21T04:17:54.254Z,8.89
2019-04-21T04:20:42.424Z,8.84
2019-04-21T04:23:21.134Z,8.85
2019-04-21T04:25:53.651Z,8.81
2019-04-21T04:28:38.471Z,8.61
2019-04-21T04:31:35.450Z,8.53
2019-04-21T04:51:43.954Z,8.39
2019-04-21T04:54:07.201Z,8.31
2019-04-21T04:56:30.732Z,8.27
2019-04-21T05:04:30.247Z,8.25
2019-04-21T05:07:09.097Z,8.55
2019-04-21T05:10:24.302Z,9.48
2019-04-21T05:13:06.658Z,11.37
2019-04-21T05:16:26.408Z,13.67
2019-04-21T05:18:54.355Z,15.39
2019-04-21T05:24:13.833Z,18.07
2019-04-21T05:26:46.118Z,18.74
2019-04-21T05:29:30.971Z,18.97
2019-04-21T05:35:02.266Z,19.52
2019-04-21T05:37:47.404Z,19.78
2019-04-21T05:43:28.536Z,19.08
2019-04-21T05:46:40.720Z,19.68
2019-04-21T05:49:29.339Z,20.10
2019-04-21T05:52:08.241Z,21.10
2019-04-21T05:55:12.682Z,21.26
2019-04-21T05:57:33.444Z,21.73
2019-04-21T06:00:12.183Z,21.73
2019-04-21T06:02:36.901Z,22.07
2019-04-21T06:05:26.289Z,22.92
2019-04-21T06:08:23.341Z,23.67
2019-04-21T06:10:52.964Z,24.03
2019-04-21T06:13:27.930Z,24.56
2019-04-21T06:16:05.849Z,24.76
2019-04-21T06:18:43.338Z,25.29
2019-04-21T06:21:28.180Z,25.61
2019-04-21T06:24:15.747Z,26.87
2019-04-21T06:27:08.188Z,28.03
2019-04-21T06:29:55.825Z,27.35
2019-04-21T06:32:38.551Z,27.09
2019-04-21T06:37:49.434Z,27.24
2019-04-21T06:40:28.740Z,26.44
2019-04-21T06:43:08.233Z,26.84
2019-04-21T06:45:49.464Z,27.54
2019-04-21T06:48:21.127Z,27.13
2019-04-21T06:50:46.643Z,27.22
2019-04-21T06:53:16.511Z,26.89
2019-04-21T06:56:08.195Z,26.58
2019-04-21T06:58:51.873Z,27.18
2019-04-21T07:01:42.252Z,28.23
2019-04-21T07:04:20.927Z,28.97
2019-04-21T07:07:00.517Z,28.99
2019-04-21T07:10:10.797Z,30.00
2019-04-21T07:12:42.904Z,30.51
2019-04-21T07:15:11.344Z,31.33
2019-04-21T07:17:43.595Z,31.06
2019-04-21T07:20:29.746Z,30.17
2019-04-21T07:25:54.272Z,29.81
2019-04-21T07:31:20.806Z,30.06
2019-04-21T07:39:19.506Z,30.34
2019-04-21T07:41:43.782Z,29.92
2019-04-21T07:44:10.296Z,30.31
2019-04-21T07:46:42.654Z,30.45
2019-04-21T07:52:33.544Z,31.44
2019-04-21T07:58:02.674Z,31.06
2019-04-21T08:00:56.468Z,31.54
2019-04-21T08:06:12.820Z,30.98
2019-04-21T08:08:42.241Z,31.62
2019-04-21T08:11:12.229Z,31.86
2019-04-21T08:14:00.787Z,32.07
2019-04-21T08:16:51.096Z,30.67
2019-04-21T08:19:21.783Z,31.34
2019-04-21T08:22:00.103Z,31.61
2019-04-21T08:24:19.791Z,31.82
2019-04-21T08:26:51.002Z,31.02
2019-04-21T08:29:29.717Z,30.55
2019-04-21T08:31:59.302Z,29.85
2019-04-21T08:37:12.630Z,29.60
2019-04-21T08:39:57.050Z,29.34
2019-04-21T08:42:33.171Z,28.83
2019-04-21T08:48:12.096Z,29.52
2019-04-21T08:50:45.928Z,29.15
2019-04-21T08:53:13.718Z,28.30
2019-04-21T08:56:21.251Z,27.70
2019-04-21T08:59:12.687Z,27.77
2019-04-21T09:02:02.407Z,28.30
2019-04-21T09:04:48.031Z,28.11
2019-04-21T09:09:47.473Z,26.93
2019-04-21T09:12:34.517Z,26.91
2019-04-21T09:15:11.441Z,26.21
2019-04-21T09:17:29.721Z,25.54
2019-04-21T09:20:13.629Z,24.85
2019-04-21T09:22:38.214Z,24.13
2019-04-21T09:25:17.943Z,23.71
2019-04-21T09:27:59.127Z,23.56
2019-04-21T09:30:53.492Z,23.81
2019-04-21T09:33:18.587Z,23.43
2019-04-21T09:35:54.073Z,23.69
2019-04-21T09:38:27.569Z,23.88
2019-04-21T09:40:50.777Z,23.94
2019-04-21T09:43:27.269Z,23.93
2019-04-21T09:46:06.742Z,23.85
2019-04-21T09:48:47.802Z,23.74
2019-04-21T09:51:06.483Z,23.60
2019-04-21T09:54:01.857Z,23.66
2019-04-21T10:03:15.784Z,23.63
2019-04-21T10:08:18.954Z,25.05
2019-04-21T10:11:07.761Z,24.64
2019-04-21T10:13:36.599Z,24.74
2019-04-21T10:16:45.084Z,24.79
2019-04-21T10:22:21.594Z,25.01
2019-04-21T10:24:49.995Z,24.58
2019-04-21T10:27:37.522Z,24.62
2019-04-21T10:30:46.860Z,25.18
2019-04-21T10:33:16.654Z,25.49
2019-04-21T10:38:42.349Z,25.17
2019-04-21T10:41:03.676Z,25.03
2019-04-21T10:43:51.416Z,24.91
2019-04-21T10:46:40.502Z,25.12
2019-04-21T10:49:10.441Z,25.12
2019-04-21T10:51:39.473Z,25.53
2019-04-21T10:54:08.284Z,25.30
2019-04-21T10:56:42.367Z,25.07
2019-04-21T10:59:08.142Z,24.75
2019-04-21T11:01:56.808Z,24.49
2019-04-21T11:07:45.396Z,24.59
2019-04-21T11:10:44.040Z,24.51
2019-04-21T11:13:12.560Z,24.84
2019-04-21T11:16:01.278Z,25.18
2019-04-21T11:18:31.513Z,25.55
2019-04-21T11:21:00.715Z,26.01
2019-04-21T11:23:50.139Z,26.16
2019-04-21T11:26:37.934Z,26.07
2019-04-21T11:29:27.070Z,25.96
2019-04-21T11:31:56.805Z,25.22
2019-04-21T11:34:25.622Z,25.26
2019-04-21T11:36:54.389Z,25.40
2019-04-21T11:44:53.472Z,25.74
2019-04-21T11:50:01.192Z,25.16
2019-04-21T11:52:49.304Z,24.77
2019-04-21T11:55:41.697Z,25.04
2019-04-21T11:58:48.122Z,25.24
2019-04-21T12:01:36.001Z,25.27
2019-04-21T12:04:25.509Z,25.68
2019-04-21T12:07:13.393Z,25.85
2019-04-21T12:09:43.805Z,26.45
2019-04-21T12:12:13.450Z,26.57
2019-04-21T12:17:29.979Z,25.73
2019-04-21T12:22:47.667Z,25.56
2019-04-21T12:25:57.004Z,26.07
2019-04-21T12:31:39.282Z,26.39
2019-04-21T12:37:02.484Z,26.67
2019-04-21T12:39:30.917Z,26.59
2019-04-21T12:42:18.621Z,26.55
2019-04-21T12:45:07.486Z,26.47
2019-04-21T12:47:37.694Z,26.43
2019-04-21T12:50:47.834Z,26.76
2019-04-21T12:53:17.848Z,26.74
2019-04-21T12:55:48.002Z,26.61
2019-04-21T12:58:17.312Z,26.63
2019-04-21T13:00:47.193Z,27.06
2019-04-21T13:03:17.435Z,27.16
2019-04-21T13:05:47.567Z,27.30
2019-04-21T13:08:17.659Z,26.80
2019-04-21T13:11:09.351Z,26.49
2019-04-21T13:13:37.710Z,26.48
2019-04-21T13:19:13.479Z,27.06
2019-04-21T13:24:29.606Z,27.80
2019-04-21T13:27:01.587Z,28.14
2019-04-21T13:29:30.285Z,28.06
2019-04-21T13:32:00.689Z,27.77
2019-04-21T13:34:29.784Z,27.72
2019-04-21T13:36:59.340Z,27.10
2019-04-21T13:40:09.634Z,26.72
2019-04-21T13:42:43.833Z,26.37
2019-04-21T13:45:47.813Z,26.13
2019-04-21T13:48:36.883Z,26.24
2019-04-21T13:51:07.154Z,26.87
2019-04-21T13:53:55.562Z,26.72
2019-04-21T13:56:44.749Z,26.76
2019-04-21T13:59:14.082Z,26.59
2019-04-21T14:02:24.728Z,26.60
2019-04-21T14:07:28.121Z,26.89
2019-04-21T14:10:02.572Z,26.87
2019-04-21T14:12:27.541Z,27.02
2019-04-21T14:14:56.756Z,26.95
2019-04-21T14:17:44.666Z,26.99
2019-04-21T14:20:53.381Z,27.25
2019-04-21T14:23:46.011Z,27.14
2019-04-21T14:26:32.166Z,26.44
2019-04-21T14:29:21.737Z,26.06
2019-04-21T14:32:10.615Z,26.29
2019-04-21T14:34:41.881Z,26.05
2019-04-21T14:37:10.906Z,25.97
2019-04-21T14:42:16.024Z,25.88
2019-04-21T14:44:45.183Z,25.89
2019-04-21T14:50:22.319Z,26.03
2019-04-21T14:53:31.738Z,26.11
2019-04-21T14:58:35.488Z,26.78
2019-04-21T15:01:23.922Z,26.94
2019-04-21T15:03:53.366Z,26.62
2019-04-21T15:06:23.115Z,26.46
2019-04-21T15:08:53.201Z,26.34
2019-04-21T15:11:22.224Z,26.05
2019-04-21T15:13:51.418Z,26.08
2019-04-21T15:16:40.870Z,25.99
2019-04-21T15:19:10.798Z,26.14
2019-04-21T15:22:00.597Z,26.30
2019-04-21T15:24:30.178Z,26.82
2019-04-21T15:27:00.969Z,27.22
2019-04-21T15:29:48.902Z,27.06
2019-04-21T15:32:36.771Z,26.84
2019-04-21T15:35:47.039Z,26.58
2019-04-21T15:38:35.963Z,26.53
2019-04-21T15:44:01.281Z,25.86
2019-04-21T15:46:31.685Z,25.76
2019-04-21T15:48:59.010Z,25.38
2019-04-21T15:51:49.521Z,25.15
2019-04-21T15:54:38.681Z,24.95
2019-04-21T15:57:27.977Z,24.84
2019-04-21T16:00:36.360Z,25.06
2019-04-21T16:03:24.805Z,25.20
2019-04-21T16:06:13.836Z,25.58
2019-04-21T16:09:04.706Z,25.73
2019-04-21T16:11:53.509Z,25.78
2019-04-21T16:14:22.747Z,25.53
2019-04-21T16:16:53.665Z,25.30
2019-04-21T16:19:23.063Z,25.30
2019-04-21T16:24:27.528Z,25.28
2019-04-21T16:29:52.056Z,24.79
2019-04-21T16:32:21.610Z,24.87
2019-04-21T16:34:57.967Z,24.80
2019-04-21T16:37:41.444Z,24.80
2019-04-21T16:40:56.377Z,24.76
2019-04-21T16:43:40.990Z,24.87
2019-04-21T16:48:45.914Z,24.75
2019-04-21T16:51:15.442Z,24.59
2019-04-21T16:54:04.021Z,24.64
2019-04-21T16:59:30.650Z,24.56
2019-04-21T17:02:18.645Z,24.65
2019-04-21T17:11:04.021Z,24.79
2019-04-21T17:13:39.830Z,24.74
2019-04-21T17:16:48.269Z,24.50
2019-04-21T17:19:09.208Z,24.52
2019-04-21T17:21:28.232Z,24.40
2019-04-21T17:26:46.465Z,24.62
2019-04-21T17:32:26.332Z,24.47
2019-04-21T17:35:12.163Z,24.38
2019-04-21T17:38:01.647Z,24.23
2019-04-21T17:41:21.907Z,24.10
2019-04-21T17:43:41.628Z,23.86
2019-04-21T17:46:13.634Z,23.96
2019-04-21T17:49:01.149Z,23.97
2019-04-21T17:52:11.380Z,23.77
2019-04-21T18:03:25.133Z,23.49
2019-04-21T18:05:42.198Z,23.40
2019-04-21T18:08:19.266Z,23.23
2019-04-21T18:13:35.704Z,23.40
2019-04-21T18:19:36.443Z,23.09
2019-04-21T18:22:45.481Z,22.91
2019-04-21T18:25:58.236Z,22.79
2019-04-21T18:28:20.864Z,22.77
2019-04-21T18:31:36.471Z,22.62
2019-04-21T18:36:57.406Z,22.50
2019-04-21T18:39:57.474Z,22.51
2019-04-21T18:42:53.208Z,22.35
2019-04-21T18:54:05.095Z,21.82
2019-04-21T18:56:17.690Z,21.38
2019-04-21T18:58:46.658Z,21.36
2019-04-21T19:01:22.710Z,21.20
2019-04-21T19:04:13.400Z,21.11
2019-04-21T19:10:03.631Z,20.36
2019-04-21T19:12:16.703Z,19.91
2019-04-21T19:17:50.584Z,19.85
2019-04-21T19:22:29.391Z,19.81
2019-04-21T19:24:59.793Z,19.66
2019-04-21T19:27:38.047Z,19.43
2019-04-21T19:30:15.437Z,19.38
2019-04-21T19:32:25.368Z,19.29
2019-04-21T19:34:40.788Z,19.12
2019-04-21T19:37:13.428Z,19.15
2019-04-21T19:40:07.741Z,19.06
2019-04-21T19:42:55.902Z,18.75
2019-04-21T19:46:13.966Z,18.73
2019-04-21T19:48:52.732Z,18.62
2019-04-21T19:51:10.566Z,18.58
2019-04-21T19:53:56.068Z,18.42
2019-04-21T19:56:37.032Z,18.25
2019-04-21T19:59:48.511Z,18.33
2019-04-21T20:02:34.430Z,18.29
2019-04-21T20:05:52.166Z,18.13
2019-04-21T20:08:31.962Z,18.10
2019-04-21T20:11:08.515Z,17.93
2019-04-21T20:13:45.358Z,17.98
2019-04-21T20:16:01.419Z,18.15
2019-04-21T20:18:23.273Z,18.17
2019-04-21T20:20:46.005Z,18.05
2019-04-21T20:26:59.972Z,18.07
2019-04-21T20:34:52.190Z,17.73
2019-04-21T20:37:14.995Z,17.64
2019-04-21T20:39:54.977Z,17.49
2019-04-21T20:42:47.012Z,17.42
2019-04-21T20:46:02.409Z,17.14
2019-04-21T20:52:06.034Z,17.05
2019-04-21T20:54:49.318Z,16.97
2019-04-21T20:57:21.718Z,16.81
2019-04-21T21:02:26.506Z,16.73
2019-04-21T21:05:09.274Z,16.63
2019-04-21T21:11:07.967Z,16.39
2019-04-21T21:19:19.149Z,16.28
2019-04-21T21:21:29.840Z,16.23
2019-04-21T21:24:28.924Z,16.11
2019-04-21T21:27:12.989Z,15.96
2019-04-21T21:29:43.008Z,15.81
2019-04-21T21:34:56.874Z,15.83
2019-04-21T21:37:49.541Z,15.85
2019-04-21T21:42:57.337Z,15.65
2019-04-21T21:45:30.778Z,15.67
2019-04-21T21:48:16.087Z,15.52
2019-04-21T21:50:56.671Z,15.51
2019-04-21T21:53:38.179Z,15.43
2019-04-21T21:56:46.868Z,15.32
2019-04-21T21:59:21.854Z,15.35
2019-04-21T22:02:34.977Z,15.13
2019-04-21T22:08:10.286Z,15.01
2019-04-21T22:10:41.077Z,15.13
2019-04-21T22:13:14.679Z,15.14
2019-04-21T22:16:04.847Z,15.08
2019-04-21T22:19:07.929Z,15.00
2019-04-21T22:21:36.494Z,14.86
2019-04-21T22:23:58.038Z,14.88
2019-04-21T22:26:19.055Z,14.75
2019-04-21T22:28:49.707Z,14.48
2019-04-21T22:31:23.405Z,14.39
2019-04-21T22:34:12.222Z,14.41
2019-04-21T22:37:16.544Z,14.46
2019-04-21T22:40:02.221Z,14.20
2019-04-21T22:42:47.361Z,14.20
2019-04-21T22:45:47.338Z,14.20
2019-04-21T22:48:20.118Z,14.17
2019-04-21T22:50:46.734Z,14.00
2019-04-21T22:53:39.971Z,13.87
2019-04-21T22:56:52.994Z,13.88
2019-04-21T22:59:34.202Z,14.00
2019-04-21T23:02:44.172Z,13.92
2019-04-21T23:05:53.823Z,13.90
2019-04-21T23:08:45.296Z,13.68
2019-04-21T23:11:12.889Z,13.79
2019-04-21T23:13:45.031Z,13.65
2019-04-21T23:16:13.933Z,13.68
2019-04-21T23:19:37.653Z,13.66
2019-04-21T23:22:27.868Z,13.46
2019-04-21T23:28:22.195Z,13.35
2019-04-21T23:31:21.436Z,13.28
2019-04-21T23:33:48.424Z,13.05
2019-04-21T23:36:21.032Z,13.09
2019-04-21T23:38:50.108Z,12.78
2019-04-21T23:41:43.706Z,12.54
2019-04-21T23:44:11.363Z,12.60
2019-04-21T23:47:01.420Z,12.36
2019-04-21T23:52:16.208Z,12.30
2019-04-21T23:54:45.313Z,12.37
2019-04-21T23:57:39.732Z,12.28
