createdAt,value
2017-06-27T00:00:12.676Z,18.27
2017-06-27T00:00:53.205Z,18.27
2017-06-27T00:01:33.736Z,18.26
2017-06-27T00:02:14.276Z,18.35
2017-06-27T00:02:54.834Z,18.33
2017-06-27T00:03:35.375Z,18.32
2017-06-27T00:04:15.916Z,18.25
2017-06-27T00:04:56.441Z,18.25
2017-06-27T00:05:36.986Z,18.26
2017-06-27T00:06:17.575Z,18.26
2017-06-27T00:06:58.092Z,18.3
2017-06-27T00:07:38.592Z,18.27
2017-06-27T00:08:19.133Z,18.29
2017-06-27T00:08:59.668Z,18.26
2017-06-27T00:09:40.195Z,18.21
2017-06-27T00:10:20.728Z,18.26
2017-06-27T00:11:01.282Z,18.21
2017-06-27T00:11:41.817Z,18.26
2017-06-27T00:12:22.347Z,18.21
2017-06-27T00:13:02.862Z,18.29
2017-06-27T00:13:43.395Z,18.23
2017-06-27T00:14:23.945Z,18.18
2017-06-27T00:15:04.489Z,18.21
2017-06-27T00:15:44.998Z,18.23
2017-06-27T00:16:25.533Z,18.25
2017-06-27T00:17:06.074Z,18.3
2017-06-27T00:17:46.613Z,18.3
2017-06-27T00:18:27.160Z,18.26
2017-06-27T00:19:07.709Z,18.26
2017-06-27T00:19:48.234Z,18.23
2017-06-27T00:20:28.798Z,18.2
2017-06-27T00:21:09.307Z,18.29
2017-06-27T00:21:49.838Z,18.29
2017-06-27T00:22:30.383Z,18.2
2017-06-27T00:23:10.912Z,18.15
2017-06-27T00:23:51.450Z,18.15
2017-06-27T00:24:32.001Z,18.26
2017-06-27T00:25:12.557Z,18.2
2017-06-27T00:25:53.149Z,18.17
2017-06-27T00:26:33.660Z,18.17
2017-06-27T00:27:14.201Z,18.2
2017-06-27T00:27:54.754Z,18.17
2017-06-27T00:28:35.294Z,18.14
2017-06-27T00:29:15.828Z,18.18
2017-06-27T00:29:56.363Z,18.1
2017-06-27T00:30:36.904Z,18.1
2017-06-27T00:31:17.425Z,18.2
2017-06-27T00:31:57.972Z,18.11
2017-06-27T00:32:38.523Z,18.15
2017-06-27T00:33:19.051Z,18.12
2017-06-27T00:33:59.596Z,18.11
2017-06-27T00:34:40.140Z,18.17
2017-06-27T00:35:20.698Z,18.12
2017-06-27T00:36:01.202Z,18.12
2017-06-27T00:36:41.746Z,18.17
2017-06-27T00:37:22.271Z,18.18
2017-06-27T00:38:02.807Z,18.11
2017-06-27T00:38:43.326Z,18.14
2017-06-27T00:39:23.878Z,18.21
2017-06-27T00:40:04.417Z,18.14
2017-06-27T00:40:44.936Z,18.25
2017-06-27T00:41:25.484Z,18.2
2017-06-27T00:42:06.023Z,18.26
2017-06-27T00:42:46.543Z,18.25
2017-06-27T00:43:27.074Z,18.32
2017-06-27T00:44:07.613Z,18.29
2017-06-27T00:44:48.147Z,18.26
2017-06-27T00:45:28.692Z,18.25
2017-06-27T00:46:09.387Z,18.26
2017-06-27T00:46:49.882Z,18.25
2017-06-27T00:47:30.409Z,18.26
2017-06-27T00:48:10.932Z,18.25
2017-06-27T00:48:51.470Z,18.25
2017-06-27T00:49:32.019Z,18.27
2017-06-27T00:50:12.567Z,18.23
2017-06-27T00:50:53.089Z,18.15
2017-06-27T00:51:33.631Z,18.25
2017-06-27T00:52:14.176Z,18.29
2017-06-27T00:52:54.720Z,18.25
2017-06-27T00:53:35.269Z,18.27
2017-06-27T00:54:15.801Z,18.29
2017-06-27T00:54:56.379Z,18.21
2017-06-27T00:55:36.928Z,18.2
2017-06-27T00:56:17.458Z,18.25
2017-06-27T00:56:57.993Z,18.14
2017-06-27T00:57:38.532Z,18.15
2017-06-27T00:58:19.076Z,18.14
2017-06-27T00:58:59.626Z,18.1
2017-06-27T00:59:40.176Z,18.08
2017-06-27T01:00:20.722Z,18.12
2017-06-27T01:01:01.231Z,18.12
2017-06-27T01:01:41.775Z,18.14
2017-06-27T01:02:22.312Z,18.14
2017-06-27T01:03:02.858Z,18.17
2017-06-27T01:03:43.396Z,18.17
2017-06-27T01:04:23.931Z,18.14
2017-06-27T01:05:04.449Z,18.17
2017-06-27T01:05:44.995Z,18.12
2017-06-27T01:06:25.520Z,18.2
2017-06-27T01:07:06.059Z,18.11
2017-06-27T01:07:46.618Z,18.21
2017-06-27T01:08:27.162Z,18.11
2017-06-27T01:09:07.702Z,18.07
2017-06-27T01:09:48.231Z,18.15
2017-06-27T01:10:28.767Z,18.17
2017-06-27T01:11:09.300Z,18.15
2017-06-27T01:11:49.854Z,18.17
2017-06-27T01:12:30.389Z,18.14
2017-06-27T01:13:10.954Z,18.12
2017-06-27T01:13:51.469Z,18.12
2017-06-27T01:14:32.034Z,18.15
2017-06-27T01:15:12.540Z,18.14
2017-06-27T01:15:53.072Z,18.18
2017-06-27T01:16:33.606Z,18.15
2017-06-27T01:17:14.137Z,18.12
2017-06-27T01:17:54.660Z,18.18
2017-06-27T01:18:35.184Z,18.12
2017-06-27T01:19:15.714Z,18.15
2017-06-27T01:19:56.251Z,18.17
2017-06-27T01:20:36.789Z,18.14
2017-06-27T01:21:17.333Z,18.18
2017-06-27T01:21:57.891Z,18.18
2017-06-27T01:22:38.425Z,18.12
2017-06-27T01:23:18.964Z,18.15
2017-06-27T01:23:59.488Z,18.17
2017-06-27T01:24:40.050Z,18.12
2017-06-27T01:25:20.596Z,18.14
2017-06-27T01:26:01.123Z,18.17
2017-06-27T01:26:41.660Z,18.14
2017-06-27T01:27:22.209Z,18.17
2017-06-27T01:28:02.745Z,18.14
2017-06-27T01:28:43.269Z,18.12
2017-06-27T01:29:23.802Z,18.07
2017-06-27T01:30:04.321Z,18.12
2017-06-27T01:30:44.869Z,18.05
2017-06-27T01:31:25.408Z,18.08
2017-06-27T01:32:05.965Z,18.05
2017-06-27T01:32:46.502Z,18.08
2017-06-27T01:33:27.038Z,18.07
2017-06-27T01:34:07.592Z,18.07
2017-06-27T01:34:48.136Z,17.99
2017-06-27T01:35:28.690Z,18
2017-06-27T01:36:09.235Z,18.05
2017-06-27T01:36:49.774Z,18.05
2017-06-27T01:37:30.305Z,18
2017-06-27T01:38:10.826Z,18.1
2017-06-27T01:38:51.372Z,18
2017-06-27T01:39:31.907Z,18
2017-06-27T01:40:12.448Z,18.05
2017-06-27T01:40:52.990Z,17.99
2017-06-27T01:41:33.527Z,17.96
2017-06-27T01:42:14.054Z,17.97
2017-06-27T01:42:54.598Z,17.95
2017-06-27T01:43:35.133Z,17.96
2017-06-27T01:44:15.691Z,17.93
2017-06-27T01:44:56.212Z,17.99
2017-06-27T01:45:36.737Z,17.95
2017-06-27T01:46:17.245Z,17.96
2017-06-27T01:46:57.787Z,18.05
2017-06-27T01:47:38.316Z,17.99
2017-06-27T01:48:18.871Z,17.95
2017-06-27T01:48:59.408Z,17.96
2017-06-27T01:49:39.941Z,17.97
2017-06-27T01:50:20.479Z,17.96
2017-06-27T01:51:01.003Z,17.9
2017-06-27T01:51:41.545Z,17.99
2017-06-27T01:52:22.108Z,17.92
2017-06-27T01:53:02.684Z,18.03
2017-06-27T01:53:43.215Z,17.97
2017-06-27T01:54:23.744Z,17.97
2017-06-27T01:55:04.297Z,17.99
2017-06-27T01:55:44.823Z,17.9
2017-06-27T01:56:25.370Z,18
2017-06-27T01:57:05.897Z,17.97
2017-06-27T01:57:46.428Z,17.97
2017-06-27T01:58:26.980Z,18
2017-06-27T01:59:07.517Z,17.96
2017-06-27T01:59:48.081Z,18
2017-06-27T02:00:28.599Z,17.99
2017-06-27T02:01:09.151Z,18
2017-06-27T02:01:49.680Z,18.03
2017-06-27T02:02:30.209Z,17.99
2017-06-27T02:03:10.747Z,17.97
2017-06-27T02:03:51.293Z,17.99
2017-06-27T02:04:31.830Z,17.93
2017-06-27T02:05:12.415Z,17.95
2017-06-27T02:05:52.937Z,17.95
2017-06-27T02:06:33.456Z,18.08
2017-06-27T02:07:14.010Z,17.95
2017-06-27T02:07:54.557Z,17.96
2017-06-27T02:08:35.102Z,17.97
2017-06-27T02:09:15.660Z,17.97
2017-06-27T02:09:56.167Z,18
2017-06-27T02:10:36.703Z,18.08
2017-06-27T02:11:17.258Z,17.96
2017-06-27T02:11:57.787Z,17.95
2017-06-27T02:12:38.310Z,17.95
2017-06-27T02:13:18.855Z,17.99
2017-06-27T02:13:59.409Z,17.96
2017-06-27T02:14:39.951Z,17.92
2017-06-27T02:15:20.472Z,17.92
2017-06-27T02:16:01.042Z,18.07
2017-06-27T02:16:41.598Z,17.96
2017-06-27T02:17:22.129Z,17.96
2017-06-27T02:18:02.665Z,17.96
2017-06-27T02:18:43.204Z,18
2017-06-27T02:19:23.765Z,17.93
2017-06-27T02:20:04.306Z,17.9
2017-06-27T02:20:44.868Z,17.95
2017-06-27T02:21:25.403Z,17.99
2017-06-27T02:22:05.954Z,17.9
2017-06-27T02:22:46.489Z,17.96
2017-06-27T02:23:27.065Z,17.92
2017-06-27T02:24:07.602Z,17.96
2017-06-27T02:24:48.131Z,17.97
2017-06-27T02:25:28.670Z,17.96
2017-06-27T02:26:09.217Z,17.96
2017-06-27T02:26:49.726Z,17.99
2017-06-27T02:27:30.360Z,17.99
2017-06-27T02:28:10.827Z,18
2017-06-27T02:28:51.342Z,18.03
2017-06-27T02:29:31.888Z,17.95
2017-06-27T02:30:12.427Z,17.92
2017-06-27T02:30:52.982Z,18.02
2017-06-27T02:31:33.498Z,18.03
2017-06-27T02:32:14.030Z,17.97
2017-06-27T02:32:54.558Z,18.03
2017-06-27T02:33:35.086Z,17.96
2017-06-27T02:34:15.631Z,17.97
2017-06-27T02:34:56.180Z,17.95
2017-06-27T02:35:36.721Z,17.9
2017-06-27T02:36:17.256Z,17.96
2017-06-27T02:36:57.785Z,18.07
2017-06-27T02:37:38.313Z,18
2017-06-27T02:38:18.864Z,18.1
2017-06-27T02:38:59.396Z,18.02
2017-06-27T02:39:39.939Z,18
2017-06-27T02:40:20.481Z,18
2017-06-27T02:41:01.014Z,17.96
2017-06-27T02:41:41.545Z,17.97
2017-06-27T02:42:22.089Z,17.97
2017-06-27T02:43:02.633Z,17.95
2017-06-27T02:43:43.177Z,17.97
2017-06-27T02:44:23.697Z,18
2017-06-27T02:45:04.243Z,17.97
2017-06-27T02:45:44.790Z,17.99
2017-06-27T02:46:25.337Z,18.07
2017-06-27T02:47:05.884Z,18.05
2017-06-27T02:47:46.423Z,18.07
2017-06-27T02:48:26.950Z,18.08
2017-06-27T02:49:07.491Z,18.08
2017-06-27T02:49:48.029Z,18.05
2017-06-27T02:50:28.566Z,18.07
2017-06-27T02:51:09.099Z,18.1
2017-06-27T02:51:49.640Z,18.05
2017-06-27T02:52:30.199Z,18.1
2017-06-27T02:53:10.738Z,18.03
2017-06-27T02:53:51.260Z,18.03
2017-06-27T02:54:31.790Z,18.02
2017-06-27T02:55:12.325Z,18.07
2017-06-27T02:55:52.855Z,17.99
2017-06-27T02:56:33.381Z,18
2017-06-27T02:57:13.910Z,18
2017-06-27T02:57:54.482Z,18.08
2017-06-27T02:58:35.018Z,18.02
2017-06-27T02:59:15.568Z,17.97
2017-06-27T02:59:56.104Z,17.97
2017-06-27T03:00:36.645Z,17.96
2017-06-27T03:01:17.211Z,17.99
2017-06-27T03:01:57.732Z,17.92
2017-06-27T03:02:38.270Z,17.93
2017-06-27T03:03:18.797Z,18
2017-06-27T03:03:59.353Z,17.96
2017-06-27T03:04:39.908Z,17.96
2017-06-27T03:05:20.458Z,18.02
2017-06-27T03:06:01.003Z,18
2017-06-27T03:06:41.527Z,17.96
2017-06-27T03:07:22.215Z,18.05
2017-06-27T03:08:02.753Z,17.9
2017-06-27T03:08:43.289Z,17.97
2017-06-27T03:09:23.845Z,17.92
2017-06-27T03:10:04.377Z,17.95
2017-06-27T03:10:44.940Z,18.02
2017-06-27T03:11:25.521Z,17.96
2017-06-27T03:12:06.033Z,17.99
2017-06-27T03:12:46.568Z,18.08
2017-06-27T03:13:27.107Z,17.95
2017-06-27T03:14:07.670Z,17.99
2017-06-27T03:14:48.207Z,17.97
2017-06-27T03:15:28.768Z,17.95
2017-06-27T03:16:09.285Z,18.05
2017-06-27T03:16:49.829Z,17.95
2017-06-27T03:17:30.357Z,17.97
2017-06-27T03:18:10.876Z,17.99
2017-06-27T03:18:51.420Z,17.95
2017-06-27T03:19:31.959Z,17.95
2017-06-27T03:20:12.531Z,17.92
2017-06-27T03:20:53.048Z,17.95
2017-06-27T03:21:33.579Z,17.96
2017-06-27T03:22:14.120Z,17.92
2017-06-27T03:22:54.677Z,17.96
2017-06-27T03:23:35.212Z,17.96
2017-06-27T03:24:15.730Z,17.95
2017-06-27T03:24:56.273Z,17.93
2017-06-27T03:25:36.803Z,17.9
2017-06-27T03:26:17.349Z,17.95
2017-06-27T03:26:57.892Z,17.9
2017-06-27T03:27:38.421Z,17.93
2017-06-27T03:28:18.967Z,17.93
2017-06-27T03:28:59.505Z,17.97
2017-06-27T03:29:40.058Z,17.95
2017-06-27T03:30:20.596Z,17.93
2017-06-27T03:31:01.137Z,17.87
2017-06-27T03:31:41.679Z,17.95
2017-06-27T03:32:22.226Z,17.92
2017-06-27T03:33:02.776Z,17.9
2017-06-27T03:33:43.321Z,17.95
2017-06-27T03:34:23.911Z,17.93
2017-06-27T03:35:04.507Z,17.92
2017-06-27T03:35:45.043Z,17.89
2017-06-27T03:36:25.579Z,17.92
2017-06-27T03:37:06.127Z,17.9
2017-06-27T03:37:46.663Z,17.92
2017-06-27T03:38:27.206Z,17.96
2017-06-27T03:39:07.771Z,17.95
2017-06-27T03:39:48.357Z,17.96
2017-06-27T03:40:28.903Z,17.95
2017-06-27T03:41:09.432Z,17.99
2017-06-27T03:41:49.983Z,17.95
2017-06-27T03:42:30.522Z,17.99
2017-06-27T03:43:11.068Z,17.97
2017-06-27T03:43:51.599Z,17.93
2017-06-27T03:44:32.152Z,17.96
2017-06-27T03:45:12.683Z,17.99
2017-06-27T03:45:53.251Z,18.02
2017-06-27T03:46:33.812Z,17.92
2017-06-27T03:47:14.357Z,18.1
2017-06-27T03:47:54.885Z,18.07
2017-06-27T03:48:35.452Z,17.92
2017-06-27T03:49:15.948Z,18.03
2017-06-27T03:49:56.496Z,18.03
2017-06-27T03:50:37.024Z,18.08
2017-06-27T03:51:17.565Z,18.07
2017-06-27T03:51:58.095Z,18.03
2017-06-27T03:52:38.620Z,18.02
2017-06-27T03:53:19.152Z,17.93
2017-06-27T03:53:59.706Z,17.97
2017-06-27T03:54:40.203Z,18.02
2017-06-27T03:55:20.740Z,18.03
2017-06-27T03:56:01.268Z,18
2017-06-27T03:56:41.805Z,18.02
2017-06-27T03:57:22.348Z,18
2017-06-27T03:58:02.898Z,17.96
2017-06-27T03:58:43.418Z,17.96
2017-06-27T03:59:23.961Z,17.97
2017-06-27T04:00:04.478Z,18.02
2017-06-27T04:02:18.758Z,17.95
2017-06-27T04:02:59.296Z,18.07
2017-06-27T04:03:39.835Z,17.96
2017-06-27T04:04:20.371Z,17.99
2017-06-27T04:05:00.914Z,18
2017-06-27T04:05:41.452Z,18
2017-06-27T04:06:21.995Z,18.03
2017-06-27T04:07:02.533Z,18.08
2017-06-27T04:07:43.070Z,18.08
2017-06-27T04:08:23.628Z,18.07
2017-06-27T04:09:04.158Z,18.1
2017-06-27T04:09:44.680Z,18.05
2017-06-27T04:10:25.228Z,18.08
2017-06-27T04:11:05.769Z,18.11
2017-06-27T04:11:46.306Z,18.07
2017-06-27T04:12:26.837Z,18.12
2017-06-27T04:13:07.377Z,18.12
2017-06-27T04:13:47.909Z,18.12
2017-06-27T04:14:28.447Z,18.11
2017-06-27T04:15:08.993Z,18.12
2017-06-27T04:15:49.529Z,18.14
2017-06-27T04:16:30.069Z,18.12
2017-06-27T04:17:10.610Z,18.15
2017-06-27T04:17:51.173Z,18.12
2017-06-27T04:18:31.695Z,18.14
2017-06-27T04:19:12.231Z,18.15
2017-06-27T04:19:52.741Z,18.21
2017-06-27T04:20:33.281Z,18.2
2017-06-27T04:21:13.783Z,18.15
2017-06-27T04:21:54.327Z,18.2
2017-06-27T04:22:34.885Z,18.2
2017-06-27T04:23:15.404Z,18.2
2017-06-27T04:23:56.010Z,18.15
2017-06-27T04:24:36.539Z,18.17
2017-06-27T04:25:17.063Z,18.2
2017-06-27T04:25:57.595Z,18.23
2017-06-27T04:26:38.116Z,18.18
2017-06-27T04:27:18.651Z,18.25
2017-06-27T04:27:59.198Z,18.21
2017-06-27T04:28:39.735Z,18.21
2017-06-27T04:29:20.280Z,18.23
2017-06-27T04:30:00.831Z,18.18
2017-06-27T04:30:41.360Z,18.26
2017-06-27T04:31:21.901Z,18.15
2017-06-27T04:32:02.462Z,18.23
2017-06-27T04:32:42.995Z,18.17
2017-06-27T04:33:23.534Z,18.27
2017-06-27T04:34:04.074Z,18.29
2017-06-27T04:34:44.615Z,18.29
2017-06-27T04:35:25.159Z,18.29
2017-06-27T04:36:05.700Z,18.25
2017-06-27T04:36:46.259Z,18.25
2017-06-27T04:37:27.248Z,18.26
2017-06-27T04:38:07.813Z,18.29
2017-06-27T04:38:48.349Z,18.25
2017-06-27T04:39:28.894Z,18.25
2017-06-27T04:40:09.454Z,18.25
2017-06-27T04:40:49.994Z,18.35
2017-06-27T04:41:30.535Z,18.35
2017-06-27T04:42:11.084Z,18.41
2017-06-27T04:42:51.633Z,18.3
2017-06-27T04:43:32.169Z,18.35
2017-06-27T04:44:12.705Z,18.35
2017-06-27T04:44:53.228Z,18.39
2017-06-27T04:45:33.766Z,18.42
2017-06-27T04:46:14.304Z,18.35
2017-06-27T04:46:54.849Z,18.47
2017-06-27T04:47:35.390Z,18.35
2017-06-27T04:48:15.917Z,18.42
2017-06-27T04:48:56.461Z,18.45
2017-06-27T04:49:36.980Z,18.48
2017-06-27T04:50:17.506Z,18.42
2017-06-27T04:50:58.024Z,18.52
2017-06-27T04:51:38.563Z,18.47
2017-06-27T04:52:19.098Z,18.47
2017-06-27T04:52:59.617Z,18.44
2017-06-27T04:53:40.171Z,18.47
2017-06-27T04:54:20.702Z,18.54
2017-06-27T04:55:01.267Z,18.5
2017-06-27T04:55:41.818Z,18.55
2017-06-27T04:56:22.343Z,18.58
2017-06-27T04:57:02.882Z,18.51
2017-06-27T04:57:43.413Z,18.54
2017-06-27T04:58:23.958Z,18.5
2017-06-27T04:59:04.489Z,18.5
2017-06-27T04:59:45.039Z,18.55
2017-06-27T05:00:25.578Z,18.5
2017-06-27T05:01:06.117Z,18.58
2017-06-27T05:01:46.665Z,18.52
2017-06-27T05:02:27.232Z,18.5
2017-06-27T05:03:07.790Z,18.5
2017-06-27T05:03:48.308Z,18.54
2017-06-27T05:04:28.853Z,18.5
2017-06-27T05:05:09.359Z,18.52
2017-06-27T05:05:49.868Z,18.54
2017-06-27T05:06:30.529Z,18.52
2017-06-27T05:07:11.081Z,18.58
2017-06-27T05:07:51.592Z,18.51
2017-06-27T05:08:32.132Z,18.48
2017-06-27T05:09:12.644Z,18.5
2017-06-27T05:09:53.188Z,18.5
2017-06-27T05:10:33.740Z,18.52
2017-06-27T05:11:14.278Z,18.51
2017-06-27T05:11:54.819Z,18.5
2017-06-27T05:12:35.362Z,18.48
2017-06-27T05:13:15.906Z,18.47
2017-06-27T05:13:56.429Z,18.5
2017-06-27T05:14:36.982Z,18.45
2017-06-27T05:15:17.517Z,18.48
2017-06-27T05:15:57.994Z,18.47
2017-06-27T05:16:38.570Z,18.45
2017-06-27T05:17:19.150Z,18.47
2017-06-27T05:17:59.684Z,18.47
2017-06-27T05:18:40.247Z,18.48
2017-06-27T05:19:20.753Z,18.48
2017-06-27T05:20:03.834Z,18.45
2017-06-27T05:20:45.625Z,18.51
2017-06-27T05:21:26.755Z,18.48
2017-06-27T05:22:08.812Z,18.42
2017-06-27T05:22:50.995Z,18.39
2017-06-27T05:23:33.223Z,18.32
2017-06-27T05:24:15.813Z,18.36
2017-06-27T05:24:58.556Z,18.35
2017-06-27T05:25:41.383Z,18.42
2017-06-27T05:26:24.235Z,18.35
2017-06-27T05:27:06.449Z,18.42
2017-06-27T05:27:49.213Z,18.3
2017-06-27T05:28:31.714Z,18.35
2017-06-27T05:29:15.080Z,18.36
2017-06-27T05:29:57.588Z,18.41
2017-06-27T05:30:39.783Z,18.35
2017-06-27T05:31:22.657Z,18.3
2017-06-27T05:32:06.150Z,18.35
2017-06-27T05:33:02.456Z,18.33
2017-06-27T05:33:56.223Z,18.36
2017-06-27T05:34:36.682Z,18.35
2017-06-27T05:35:17.274Z,18.39
2017-06-27T05:35:57.713Z,18.32
2017-06-27T05:36:38.234Z,18.35
2017-06-27T05:37:18.812Z,18.35
2017-06-27T05:37:59.351Z,18.37
2017-06-27T05:38:39.899Z,18.42
2017-06-27T05:39:20.470Z,18.39
2017-06-27T05:40:01.023Z,18.37
2017-06-27T05:40:41.549Z,18.29
2017-06-27T05:41:22.101Z,18.36
2017-06-27T05:42:02.583Z,18.37
2017-06-27T05:42:43.103Z,18.37
2017-06-27T05:43:24.216Z,18.42
2017-06-27T05:44:04.831Z,18.37
2017-06-27T05:44:45.344Z,18.33
2017-06-27T05:45:25.768Z,18.29
2017-06-27T05:46:06.291Z,18.36
2017-06-27T05:46:47.106Z,18.36
2017-06-27T05:47:27.906Z,18.37
2017-06-27T05:48:08.464Z,18.48
2017-06-27T05:48:48.989Z,18.44
2017-06-27T05:49:29.470Z,18.41
2017-06-27T05:50:09.968Z,18.5
2017-06-27T05:50:50.525Z,18.45
2017-06-27T05:51:31.121Z,18.44
2017-06-27T05:52:11.621Z,18.48
2017-06-27T05:52:52.126Z,18.48
2017-06-27T05:53:32.639Z,18.5
2017-06-27T05:54:13.201Z,18.47
2017-06-27T05:54:53.732Z,18.51
2017-06-27T05:55:34.272Z,18.55
2017-06-27T05:56:14.765Z,18.55
2017-06-27T05:56:55.277Z,18.57
2017-06-27T05:57:35.829Z,18.63
2017-06-27T05:58:16.418Z,18.62
2017-06-27T05:58:56.890Z,18.62
2017-06-27T05:59:37.954Z,18.67
2017-06-27T06:00:18.465Z,18.7
2017-06-27T06:00:58.981Z,18.63
2017-06-27T06:01:39.487Z,18.66
2017-06-27T06:02:20.033Z,18.69
2017-06-27T06:03:00.525Z,18.73
2017-06-27T06:03:41.015Z,18.67
2017-06-27T06:04:21.495Z,18.67
2017-06-27T06:05:01.999Z,18.72
2017-06-27T06:05:42.573Z,18.76
2017-06-27T06:06:23.085Z,18.78
2017-06-27T06:07:03.586Z,18.76
2017-06-27T06:07:44.111Z,18.81
2017-06-27T06:08:24.643Z,18.81
2017-06-27T06:09:05.114Z,18.81
2017-06-27T06:09:45.663Z,18.81
2017-06-27T06:10:26.121Z,18.78
2017-06-27T06:11:06.663Z,18.81
2017-06-27T06:11:47.194Z,18.88
2017-06-27T06:12:27.680Z,18.81
2017-06-27T06:13:08.211Z,18.88
2017-06-27T06:13:49.563Z,18.84
2017-06-27T06:14:30.149Z,18.92
2017-06-27T06:15:10.660Z,18.87
2017-06-27T06:15:51.169Z,18.84
2017-06-27T06:16:31.770Z,18.87
2017-06-27T06:17:12.456Z,18.91
2017-06-27T06:17:52.961Z,18.91
2017-06-27T06:18:33.493Z,18.95
2017-06-27T06:19:14.024Z,18.88
2017-06-27T06:19:54.688Z,18.99
2017-06-27T06:20:35.287Z,18.99
2017-06-27T06:21:15.785Z,18.99
2017-06-27T06:21:56.525Z,19.06
2017-06-27T06:22:37.277Z,19
2017-06-27T06:23:17.809Z,19.06
2017-06-27T06:23:58.339Z,19.08
2017-06-27T06:24:38.873Z,19.07
2017-06-27T06:25:19.361Z,19.02
2017-06-27T06:25:59.947Z,19.02
2017-06-27T06:26:40.537Z,19.1
2017-06-27T06:27:21.057Z,19.13
2017-06-27T06:28:02.321Z,19.11
2017-06-27T06:28:42.839Z,19.11
2017-06-27T06:29:23.463Z,19.21
2017-06-27T06:30:03.984Z,19.11
2017-06-27T06:30:44.483Z,19.14
2017-06-27T06:31:25.009Z,19.23
2017-06-27T06:32:05.503Z,19.22
2017-06-27T06:32:46.007Z,19.28
2017-06-27T06:33:26.497Z,19.25
2017-06-27T06:34:07.007Z,19.28
2017-06-27T06:34:47.486Z,19.28
2017-06-27T06:35:28.019Z,19.32
2017-06-27T06:36:08.553Z,19.29
2017-06-27T06:36:49.142Z,19.31
2017-06-27T06:37:29.595Z,19.31
2017-06-27T06:38:10.118Z,19.28
2017-06-27T06:38:50.659Z,19.25
2017-06-27T06:39:31.198Z,19.23
2017-06-27T06:40:11.679Z,19.33
2017-06-27T06:40:52.277Z,19.28
2017-06-27T06:41:32.891Z,19.39
2017-06-27T06:42:13.348Z,19.37
2017-06-27T06:42:53.942Z,19.37
2017-06-27T06:43:34.439Z,19.36
2017-06-27T06:44:14.940Z,19.39
2017-06-27T06:44:55.413Z,19.4
2017-06-27T06:45:36.746Z,19.37
2017-06-27T06:46:17.234Z,19.23
2017-06-27T06:46:57.888Z,19.29
2017-06-27T06:47:38.435Z,19.31
2017-06-27T06:48:18.952Z,19.28
2017-06-27T06:48:59.473Z,19.26
2017-06-27T06:49:39.977Z,19.28
2017-06-27T06:50:20.459Z,19.4
2017-06-27T06:51:00.984Z,19.25
2017-06-27T06:51:41.532Z,19.37
2017-06-27T06:52:22.011Z,19.32
2017-06-27T06:53:02.561Z,19.37
2017-06-27T06:53:43.050Z,19.41
2017-06-27T06:54:23.565Z,19.43
2017-06-27T06:55:04.141Z,19.37
2017-06-27T06:55:44.764Z,19.46
2017-06-27T06:56:25.238Z,19.51
2017-06-27T06:57:05.733Z,19.61
2017-06-27T06:57:46.221Z,19.61
2017-06-27T06:58:26.741Z,19.55
2017-06-27T06:59:07.297Z,19.58
2017-06-27T06:59:47.807Z,19.68
2017-06-27T07:00:28.292Z,19.76
2017-06-27T07:01:09.775Z,19.69
2017-06-27T07:01:50.317Z,19.76
2017-06-27T07:02:30.859Z,19.78
2017-06-27T07:03:11.416Z,19.78
2017-06-27T07:03:51.905Z,19.76
2017-06-27T07:04:32.409Z,19.88
2017-06-27T07:05:12.904Z,19.87
2017-06-27T07:05:53.415Z,19.96
2017-06-27T07:06:33.968Z,19.99
2017-06-27T07:07:14.460Z,19.99
2017-06-27T07:07:54.962Z,19.99
2017-06-27T07:08:35.475Z,19.99
2017-06-27T07:09:15.965Z,20.06
2017-06-27T07:09:56.475Z,20.1
2017-06-27T07:10:36.966Z,20.08
2017-06-27T07:11:17.537Z,20.1
2017-06-27T07:11:58.031Z,20.14
2017-06-27T07:12:38.531Z,19.99
2017-06-27T07:13:19.025Z,20.02
2017-06-27T07:13:59.546Z,19.96
2017-06-27T07:14:39.995Z,19.98
2017-06-27T07:15:20.545Z,20.08
2017-06-27T07:16:01.677Z,20.11
2017-06-27T07:16:42.194Z,20.08
2017-06-27T07:17:22.696Z,20.1
2017-06-27T07:18:03.237Z,20.1
2017-06-27T07:18:43.707Z,20.11
2017-06-27T07:19:24.268Z,20.11
2017-06-27T07:20:04.710Z,20.17
2017-06-27T07:20:45.326Z,20.2
2017-06-27T07:21:25.797Z,20.21
2017-06-27T07:22:06.290Z,20.23
2017-06-27T07:22:46.827Z,20.26
2017-06-27T07:23:27.447Z,20.23
2017-06-27T07:24:07.926Z,20.23
2017-06-27T07:24:48.445Z,20.28
2017-06-27T07:25:28.905Z,20.28
2017-06-27T07:26:09.392Z,20.16
2017-06-27T07:26:49.975Z,20.13
2017-06-27T07:27:30.474Z,20.01
2017-06-27T07:28:11.001Z,20.01
2017-06-27T07:28:51.701Z,20.01
2017-06-27T07:29:32.212Z,20.11
2017-06-27T07:30:12.730Z,20.05
2017-06-27T07:30:53.213Z,20.06
2017-06-27T07:31:33.742Z,20.1
2017-06-27T07:32:14.210Z,20.01
2017-06-27T07:32:54.812Z,20.11
2017-06-27T07:33:35.347Z,20.17
2017-06-27T07:34:15.881Z,20.16
2017-06-27T07:34:56.407Z,20.23
2017-06-27T07:35:36.932Z,20.23
2017-06-27T07:36:17.476Z,20.26
2017-06-27T07:36:58.025Z,20.32
2017-06-27T07:37:38.564Z,20.38
2017-06-27T07:38:19.135Z,20.41
2017-06-27T07:38:59.669Z,20.5
2017-06-27T07:39:40.236Z,20.42
2017-06-27T07:40:20.785Z,20.55
2017-06-27T07:41:01.336Z,20.66
2017-06-27T07:41:41.888Z,20.66
2017-06-27T07:42:22.406Z,20.7
2017-06-27T07:43:02.958Z,20.84
2017-06-27T07:43:43.493Z,20.84
2017-06-27T07:44:24.024Z,20.84
2017-06-27T07:45:04.545Z,20.84
2017-06-27T07:45:45.088Z,20.79
2017-06-27T07:46:25.641Z,20.74
2017-06-27T07:47:06.204Z,20.77
2017-06-27T07:47:46.666Z,20.62
2017-06-27T07:48:27.156Z,20.61
2017-06-27T07:49:07.743Z,20.66
2017-06-27T07:49:48.252Z,20.66
2017-06-27T07:50:28.771Z,20.57
2017-06-27T07:51:09.266Z,20.58
2017-06-27T07:51:49.773Z,20.67
2017-06-27T07:52:30.312Z,20.64
2017-06-27T07:53:10.813Z,20.59
2017-06-27T07:53:51.310Z,20.64
2017-06-27T07:54:31.804Z,20.61
2017-06-27T07:55:12.383Z,20.64
2017-06-27T07:55:52.915Z,20.77
2017-06-27T07:56:33.420Z,20.67
2017-06-27T07:57:13.945Z,20.7
2017-06-27T07:57:54.437Z,20.62
2017-06-27T07:58:34.970Z,20.66
2017-06-27T07:59:15.486Z,20.55
2017-06-27T07:59:56.040Z,20.66
2017-06-27T08:00:36.553Z,20.58
2017-06-27T08:01:17.068Z,20.58
2017-06-27T08:01:57.590Z,20.66
2017-06-27T08:02:38.144Z,20.66
2017-06-27T08:03:18.697Z,20.77
2017-06-27T08:03:59.232Z,20.74
2017-06-27T08:04:39.781Z,20.74
2017-06-27T08:05:20.343Z,20.73
2017-06-27T08:06:00.884Z,20.74
2017-06-27T08:06:41.446Z,20.74
2017-06-27T08:07:22.007Z,20.77
2017-06-27T08:08:02.547Z,20.73
2017-06-27T08:08:43.097Z,20.8
2017-06-27T08:09:23.661Z,20.74
2017-06-27T08:10:04.188Z,20.73
2017-06-27T08:10:44.750Z,20.73
2017-06-27T08:11:25.299Z,20.74
2017-06-27T08:12:05.852Z,20.8
2017-06-27T08:12:46.464Z,20.82
2017-06-27T08:13:26.966Z,20.84
2017-06-27T08:14:07.464Z,20.88
2017-06-27T08:14:47.955Z,20.84
2017-06-27T08:15:28.455Z,20.77
2017-06-27T08:16:08.968Z,20.76
2017-06-27T08:16:49.457Z,20.79
2017-06-27T08:17:29.974Z,20.84
2017-06-27T08:18:10.545Z,20.82
2017-06-27T08:18:51.057Z,20.88
2017-06-27T08:19:31.547Z,20.82
2017-06-27T08:20:12.090Z,20.82
2017-06-27T08:20:52.582Z,20.76
2017-06-27T08:21:33.114Z,20.77
2017-06-27T08:22:13.670Z,20.73
2017-06-27T08:22:54.219Z,20.87
2017-06-27T08:23:34.680Z,20.85
2017-06-27T08:24:15.181Z,20.95
2017-06-27T08:24:55.683Z,20.91
2017-06-27T08:25:36.225Z,21.01
2017-06-27T08:26:16.766Z,20.97
2017-06-27T08:26:57.294Z,21.03
2017-06-27T08:27:37.816Z,20.98
2017-06-27T08:28:18.362Z,20.99
2017-06-27T08:28:58.906Z,21.06
2017-06-27T08:29:39.469Z,20.95
2017-06-27T08:30:20.015Z,20.99
2017-06-27T08:31:00.562Z,21.01
2017-06-27T08:31:41.099Z,21.04
2017-06-27T08:32:21.649Z,20.99
2017-06-27T08:33:02.188Z,21.14
2017-06-27T08:33:42.766Z,21.12
2017-06-27T08:34:23.323Z,21.04
2017-06-27T08:35:03.864Z,21.13
2017-06-27T08:35:44.398Z,21.07
2017-06-27T08:36:24.947Z,21.07
2017-06-27T08:37:05.475Z,21.06
2017-06-27T08:37:45.997Z,20.97
2017-06-27T08:38:26.494Z,21.06
2017-06-27T08:39:07.035Z,21.07
2017-06-27T08:39:47.936Z,21.04
2017-06-27T08:40:28.524Z,21.1
2017-06-27T08:41:09.078Z,21.12
2017-06-27T08:41:49.648Z,21.09
2017-06-27T08:42:30.152Z,21.01
2017-06-27T08:43:11.640Z,21.07
2017-06-27T08:43:52.125Z,21.07
2017-06-27T08:44:32.611Z,21.09
2017-06-27T08:45:13.122Z,20.94
2017-06-27T08:45:53.638Z,20.98
2017-06-27T08:46:34.178Z,21.06
2017-06-27T08:47:14.673Z,21.1
2017-06-27T08:47:55.212Z,21.07