createdAt,value
2019-02-08T00:02:09.412Z,14.93
2019-02-08T00:04:40.455Z,17.27
2019-02-08T00:07:11.656Z,11.53
2019-02-08T00:09:42.847Z,12.43
2019-02-08T00:12:13.925Z,13.13
2019-02-08T00:14:44.768Z,10.20
2019-02-08T00:17:15.605Z,11.30
2019-02-08T00:19:46.935Z,16.03
2019-02-08T00:22:18.069Z,13.53
2019-02-08T00:24:48.875Z,11.90
2019-02-08T00:27:19.695Z,12.73
2019-02-08T00:29:50.770Z,14.30
2019-02-08T00:32:21.518Z,14.57
2019-02-08T00:34:52.740Z,13.20
2019-02-08T00:37:23.502Z,14.00
2019-02-08T00:39:54.500Z,12.97
2019-02-08T00:42:25.717Z,9.70
2019-02-08T00:44:56.471Z,11.33
2019-02-08T00:47:27.826Z,13.93
2019-02-08T00:49:58.998Z,12.83
2019-02-08T00:52:30.056Z,12.47
2019-02-08T00:55:00.826Z,11.63
2019-02-08T00:57:32.141Z,12.77
2019-02-08T01:00:03.090Z,17.77
2019-02-08T01:02:35.444Z,14.80
2019-02-08T01:05:07.721Z,10.43
2019-02-08T01:07:38.561Z,17.30
2019-02-08T01:10:15.695Z,13.73
2019-02-08T01:12:46.778Z,12.30
2019-02-08T01:15:18.678Z,15.00
2019-02-08T01:17:49.758Z,11.87
2019-02-08T01:20:21.060Z,12.70
2019-02-08T01:22:51.994Z,13.37
2019-02-08T01:25:24.091Z,11.47
2019-02-08T01:27:54.966Z,13.97
2019-02-08T01:30:27.379Z,12.97
2019-02-08T01:32:58.240Z,17.10
2019-02-08T01:35:29.532Z,10.57
2019-02-08T01:38:00.591Z,12.47
2019-02-08T01:40:33.685Z,12.93
2019-02-08T01:43:05.378Z,13.03
2019-02-08T01:45:36.290Z,13.27
2019-02-08T01:48:07.884Z,12.17
2019-02-08T01:50:38.722Z,12.73
2019-02-08T01:53:09.632Z,14.63
2019-02-08T01:55:40.616Z,12.43
2019-02-08T01:58:11.439Z,13.07
2019-02-08T02:00:43.657Z,11.10
2019-02-08T02:03:15.035Z,11.93
2019-02-08T02:05:46.057Z,11.53
2019-02-08T02:08:16.886Z,10.27
2019-02-08T02:10:47.811Z,14.77
2019-02-08T02:13:18.668Z,10.07
2019-02-08T02:15:49.427Z,13.50
2019-02-08T02:18:20.173Z,12.40
2019-02-08T02:20:51.180Z,12.33
2019-02-08T02:23:22.523Z,11.20
2019-02-08T02:25:53.825Z,12.37
2019-02-08T02:28:24.658Z,17.73
2019-02-08T02:30:55.691Z,11.57
2019-02-08T02:33:26.903Z,10.63
2019-02-08T02:35:57.982Z,19.03
2019-02-08T02:38:29.027Z,13.83
2019-02-08T02:40:59.885Z,13.77
2019-02-08T02:43:32.514Z,12.10
2019-02-08T02:46:03.426Z,12.27
2019-02-08T02:48:34.184Z,12.80
2019-02-08T02:51:05.119Z,12.70
2019-02-08T02:53:36.313Z,12.50
2019-02-08T02:56:07.161Z,10.53
2019-02-08T02:58:38.270Z,12.43
2019-02-08T03:01:09.326Z,12.67
2019-02-08T03:03:40.777Z,10.83
2019-02-08T03:06:11.829Z,11.60
2019-02-08T03:08:42.578Z,12.97
2019-02-08T03:11:13.667Z,13.30
2019-02-08T03:13:45.386Z,12.43
2019-02-08T03:16:16.495Z,10.87
2019-02-08T03:18:47.305Z,9.67
2019-02-08T03:21:18.652Z,12.20
2019-02-08T03:23:49.998Z,12.97
2019-02-08T03:26:21.055Z,12.77
2019-02-08T03:28:52.025Z,13.50
2019-02-08T03:31:22.866Z,18.63
2019-02-08T03:33:54.107Z,15.27
2019-02-08T03:36:25.099Z,12.27
2019-02-08T03:38:55.837Z,16.70
2019-02-08T03:41:28.444Z,10.97
2019-02-08T03:43:59.436Z,13.27
2019-02-08T03:46:30.630Z,13.30
2019-02-08T03:49:01.461Z,15.37
2019-02-08T03:51:32.645Z,16.13
2019-02-08T03:54:03.748Z,12.50
2019-02-08T03:56:34.879Z,15.40
2019-02-08T03:59:05.988Z,19.63
2019-02-08T04:01:36.822Z,17.87
2019-02-08T04:04:17.452Z,14.27
2019-02-08T04:06:48.295Z,13.07
2019-02-08T04:09:19.119Z,14.40
2019-02-08T04:11:50.713Z,15.27
2019-02-08T04:14:22.171Z,18.47
2019-02-08T04:16:53.277Z,14.97
2019-02-08T04:19:24.162Z,13.43
2019-02-08T04:21:55.013Z,15.37
2019-02-08T04:24:29.944Z,14.93
2019-02-08T04:26:58.529Z,19.70
2019-02-08T04:29:29.346Z,13.03
2019-02-08T04:32:00.405Z,16.70
2019-02-08T04:34:31.831Z,14.83
2019-02-08T04:37:02.689Z,12.37
2019-02-08T04:39:33.710Z,14.63
2019-02-08T04:42:04.970Z,11.17
2019-02-08T04:44:35.943Z,12.97
2019-02-08T04:47:06.985Z,14.40
2019-02-08T04:49:37.969Z,11.50
2019-02-08T04:52:08.865Z,16.43
2019-02-08T04:54:40.161Z,14.50
2019-02-08T04:57:11.087Z,14.17
2019-02-08T04:59:42.144Z,15.90
2019-02-08T05:02:13.134Z,17.73
2019-02-08T05:04:44.433Z,11.33
2019-02-08T05:07:15.522Z,13.80
2019-02-08T05:09:46.560Z,12.23
2019-02-08T05:12:17.407Z,12.27
2019-02-08T05:14:48.227Z,12.87
2019-02-08T05:17:18.996Z,12.07
2019-02-08T05:19:49.740Z,12.97
2019-02-08T05:22:20.494Z,13.40
2019-02-08T05:24:51.482Z,12.87
2019-02-08T05:27:22.491Z,20.17
2019-02-08T05:29:53.313Z,15.13
2019-02-08T05:32:24.300Z,11.83
2019-02-08T05:34:55.550Z,18.00
2019-02-08T05:37:26.749Z,19.70
2019-02-08T05:39:57.818Z,12.60
2019-02-08T05:42:28.669Z,13.57
2019-02-08T05:44:59.641Z,15.83
2019-02-08T05:47:30.409Z,11.43
2019-02-08T05:50:01.237Z,13.60
2019-02-08T05:52:32.239Z,12.03
2019-02-08T05:55:03.138Z,12.90
2019-02-08T05:57:33.970Z,14.47
2019-02-08T06:00:11.076Z,10.73
2019-02-08T06:02:41.953Z,11.90
2019-02-08T06:05:13.362Z,14.93
2019-02-08T06:07:44.495Z,14.10
2019-02-08T06:10:15.486Z,14.97
2019-02-08T06:12:46.355Z,15.13
2019-02-08T06:15:18.446Z,15.70
2019-02-08T06:17:49.269Z,15.37
2019-02-08T06:20:20.887Z,12.63
2019-02-08T06:22:51.741Z,11.40
2019-02-08T06:25:22.960Z,16.80
2019-02-08T06:27:54.005Z,12.37
2019-02-08T06:30:25.095Z,13.33
2019-02-08T06:32:56.039Z,14.27
2019-02-08T06:35:27.086Z,13.73
2019-02-08T06:37:57.927Z,14.03
2019-02-08T06:40:29.042Z,11.27
2019-02-08T06:43:00.065Z,9.70
2019-02-08T06:45:31.442Z,15.87
2019-02-08T06:48:02.269Z,12.77
2019-02-08T06:50:33.113Z,11.20
2019-02-08T06:53:04.092Z,12.43
2019-02-08T06:55:35.169Z,17.30
2019-02-08T06:58:26.945Z,16.87
2019-02-08T07:01:35.968Z,11.97
2019-02-08T07:04:28.956Z,11.13
2019-02-08T07:07:34.864Z,11.53
2019-02-08T07:10:28.564Z,13.20
2019-02-08T07:13:21.175Z,14.63
2019-02-08T07:16:19.844Z,11.17
2019-02-08T07:19:02.109Z,10.60
2019-02-08T07:21:55.121Z,11.37
2019-02-08T07:25:00.322Z,10.03
2019-02-08T07:27:37.014Z,11.30
2019-02-08T07:30:26.749Z,12.17
2019-02-08T07:33:15.001Z,16.23
2019-02-08T07:36:03.685Z,12.57
2019-02-08T07:38:53.638Z,14.90
2019-02-08T07:41:41.464Z,9.33
2019-02-08T07:44:20.810Z,11.47
2019-02-08T07:47:19.409Z,9.87
2019-02-08T07:50:09.498Z,7.87
2019-02-08T07:52:58.588Z,11.33
2019-02-08T07:55:54.627Z,9.97
2019-02-08T07:58:42.957Z,13.73
2019-02-08T08:01:39.094Z,10.53
2019-02-08T08:04:29.730Z,11.07
2019-02-08T08:07:16.855Z,8.80
2019-02-08T08:10:04.742Z,8.93
2019-02-08T08:12:42.206Z,9.87
2019-02-08T08:15:33.539Z,9.13
2019-02-08T08:18:26.623Z,10.83
2019-02-08T08:21:34.798Z,8.73
2019-02-08T08:24:28.208Z,11.67
2019-02-08T08:27:16.763Z,10.03
2019-02-08T08:30:11.938Z,15.80
2019-02-08T08:32:51.917Z,12.80
2019-02-08T08:35:43.129Z,10.80
2019-02-08T08:38:57.798Z,13.00
2019-02-08T08:42:05.150Z,18.00
2019-02-08T08:45:02.980Z,11.80
2019-02-08T08:48:06.333Z,11.83
2019-02-08T08:50:51.293Z,13.03
2019-02-08T08:54:02.103Z,10.63
2019-02-08T08:57:01.530Z,9.97
2019-02-08T09:00:32.653Z,9.93
2019-02-08T09:03:31.854Z,10.57
2019-02-08T09:06:31.091Z,10.40
2019-02-08T09:09:39.040Z,9.27
2019-02-08T09:12:40.604Z,12.97
2019-02-08T09:15:57.865Z,9.70
2019-02-08T09:19:11.193Z,8.90
2019-02-08T09:22:09.476Z,9.70
2019-02-08T09:25:04.846Z,10.47
2019-02-08T09:28:16.871Z,7.73
2019-02-08T09:31:38.395Z,8.77
2019-02-08T09:34:59.440Z,8.17
2019-02-08T09:38:09.040Z,11.70
2019-02-08T09:41:23.987Z,8.23
2019-02-08T09:44:50.351Z,8.93
2019-02-08T09:47:57.965Z,9.37
2019-02-08T09:51:23.862Z,5.90
2019-02-08T09:54:20.782Z,11.93
2019-02-08T09:57:28.480Z,10.33
2019-02-08T10:00:42.060Z,8.20
2019-02-08T10:04:02.266Z,11.57
2019-02-08T10:07:33.905Z,11.63
2019-02-08T10:10:59.079Z,13.10
2019-02-08T10:14:26.292Z,8.33
2019-02-08T10:17:39.640Z,10.20
2019-02-08T10:20:37.355Z,8.93
2019-02-08T10:23:42.287Z,9.53
2019-02-08T10:26:55.345Z,10.50
2019-02-08T10:30:14.094Z,11.50
2019-02-08T10:33:18.756Z,7.70
2019-02-08T10:36:42.801Z,10.60
2019-02-08T10:40:03.872Z,8.70
2019-02-08T10:43:03.763Z,9.33
2019-02-08T10:46:27.831Z,8.97
2019-02-08T10:49:27.620Z,6.80
2019-02-08T10:52:38.440Z,10.17
2019-02-08T10:55:36.955Z,10.93
2019-02-08T10:58:57.013Z,7.97
2019-02-08T11:01:53.165Z,7.50
2019-02-08T11:05:19.821Z,7.67
2019-02-08T11:08:44.485Z,10.70
2019-02-08T11:11:52.533Z,7.83
2019-02-08T11:14:47.407Z,8.20
2019-02-08T11:18:02.163Z,10.37
2019-02-08T11:20:32.991Z,9.90
2019-02-08T11:23:03.757Z,8.57
2019-02-08T11:25:34.741Z,10.47
2019-02-08T11:28:05.559Z,9.70
2019-02-08T11:30:36.404Z,10.80
2019-02-08T11:33:07.212Z,8.07
2019-02-08T11:35:38.055Z,10.23
2019-02-08T11:38:08.868Z,12.03
2019-02-08T11:40:39.714Z,12.57
2019-02-08T11:43:10.542Z,6.10
2019-02-08T11:45:41.337Z,6.50
2019-02-08T11:48:12.170Z,9.77
2019-02-08T11:50:42.931Z,10.30
2019-02-08T11:53:14.057Z,8.87
2019-02-08T11:55:44.815Z,8.23
2019-02-08T11:58:15.655Z,7.90
2019-02-08T12:00:52.103Z,8.53
2019-02-08T12:03:23.159Z,5.73
2019-02-08T12:05:53.979Z,7.87
2019-02-08T12:08:25.130Z,10.17
2019-02-08T12:10:55.965Z,8.33
2019-02-08T12:13:26.839Z,5.20
2019-02-08T12:15:57.872Z,6.50
2019-02-08T12:18:28.925Z,8.10
2019-02-08T12:20:59.671Z,6.00
2019-02-08T12:23:30.516Z,7.23
2019-02-08T12:26:01.648Z,6.50
2019-02-08T12:28:32.793Z,8.33
2019-02-08T12:31:04.040Z,6.43
2019-02-08T12:33:34.818Z,8.53
2019-02-08T12:36:05.978Z,8.40
2019-02-08T12:38:37.064Z,7.47
2019-02-08T12:41:09.788Z,6.50
2019-02-08T12:43:40.584Z,6.40
2019-02-08T12:46:11.405Z,6.80
2019-02-08T12:48:42.245Z,9.13
2019-02-08T12:51:13.434Z,7.83
2019-02-08T12:53:44.160Z,10.37
2019-02-08T12:56:15.798Z,5.13
2019-02-08T12:58:47.062Z,6.73
2019-02-08T13:01:17.884Z,6.97
2019-02-08T13:03:48.921Z,7.57
2019-02-08T13:06:19.745Z,7.63
2019-02-08T13:08:50.972Z,6.33
2019-02-08T13:11:21.805Z,5.47
2019-02-08T13:13:52.569Z,10.57
2019-02-08T13:16:23.440Z,5.77
2019-02-08T13:18:54.428Z,7.67
2019-02-08T13:21:25.211Z,10.47
2019-02-08T13:23:56.587Z,9.93
2019-02-08T13:26:27.470Z,7.53
2019-02-08T13:28:58.255Z,6.50
2019-02-08T13:31:29.795Z,7.30
2019-02-08T13:34:00.609Z,7.30
2019-02-08T13:36:31.681Z,5.20
2019-02-08T13:39:04.215Z,7.93
2019-02-08T13:41:37.019Z,5.47
2019-02-08T13:44:07.965Z,6.60
2019-02-08T13:46:38.792Z,9.17
2019-02-08T13:49:09.622Z,7.23
2019-02-08T13:51:40.426Z,6.07
2019-02-08T13:54:11.330Z,6.20
2019-02-08T13:56:42.307Z,5.60
2019-02-08T13:59:13.281Z,4.43
2019-02-08T14:01:44.124Z,6.77
2019-02-08T14:04:14.861Z,6.87
2019-02-08T14:06:45.716Z,10.33
2019-02-08T14:09:16.548Z,8.43
2019-02-08T14:11:47.575Z,6.73
2019-02-08T14:14:18.382Z,7.23
2019-02-08T14:16:49.460Z,6.80
2019-02-08T14:19:20.244Z,4.57
2019-02-08T14:21:51.068Z,6.87
2019-02-08T14:24:22.271Z,5.90
2019-02-08T14:26:53.348Z,6.13
2019-02-08T14:29:24.170Z,4.70
2019-02-08T14:31:55.289Z,8.87
2019-02-08T14:34:26.259Z,6.20
2019-02-08T14:36:57.373Z,5.00
2019-02-08T14:39:28.179Z,7.03
2019-02-08T14:41:59.460Z,6.43
2019-02-08T14:44:30.422Z,5.60
2019-02-08T14:47:01.481Z,8.33
2019-02-08T14:49:32.244Z,7.17
2019-02-08T14:52:03.139Z,7.30
2019-02-08T14:54:34.152Z,7.97
2019-02-08T14:57:06.712Z,8.10
2019-02-08T14:59:37.919Z,5.30
2019-02-08T15:02:08.734Z,6.53
2019-02-08T15:04:39.981Z,7.40
2019-02-08T15:07:11.256Z,6.53
2019-02-08T15:09:42.286Z,6.90
2019-02-08T15:12:13.027Z,8.83
2019-02-08T15:14:44.003Z,9.10
2019-02-08T15:17:14.982Z,5.87
2019-02-08T15:19:45.825Z,5.83
2019-02-08T15:22:16.649Z,5.83
2019-02-08T15:24:47.689Z,7.87
2019-02-08T15:27:24.147Z,8.70
2019-02-08T15:29:51.364Z,8.53
2019-02-08T15:32:22.254Z,10.23
2019-02-08T15:34:53.347Z,11.23
2019-02-08T15:37:24.459Z,7.80
2019-02-08T15:39:55.280Z,7.70
2019-02-08T15:42:26.279Z,6.60
2019-02-08T15:44:57.508Z,7.43
2019-02-08T15:47:28.247Z,8.70
2019-02-08T15:49:59.223Z,7.47
2019-02-08T15:52:30.390Z,8.67
2019-02-08T15:55:01.430Z,9.23
2019-02-08T15:57:33.147Z,9.30
2019-02-08T16:00:04.757Z,12.67
2019-02-08T16:02:35.871Z,8.57
2019-02-08T16:05:07.826Z,8.87
2019-02-08T16:07:39.196Z,7.47
2019-02-08T16:10:10.313Z,8.17
2019-02-08T16:12:41.284Z,9.57
2019-02-08T16:15:18.001Z,9.10
2019-02-08T16:17:49.217Z,9.00
2019-02-08T16:20:21.854Z,8.23
2019-02-08T16:22:52.934Z,7.50
2019-02-08T16:25:24.791Z,10.00
2019-02-08T16:27:56.567Z,7.43
2019-02-08T16:30:28.840Z,8.00
2019-02-08T16:33:00.163Z,5.40
2019-02-08T16:35:31.143Z,6.40
2019-02-08T16:38:02.049Z,10.73
2019-02-08T16:40:32.934Z,5.83
2019-02-08T16:43:05.656Z,3.93
2019-02-08T16:45:37.012Z,4.57
2019-02-08T16:48:08.836Z,10.10
2019-02-08T16:50:40.341Z,8.57
2019-02-08T16:53:11.749Z,5.63
2019-02-08T16:55:42.882Z,6.67
2019-02-08T16:58:13.982Z,9.07
2019-02-08T17:00:44.812Z,7.40
2019-02-08T17:03:15.991Z,7.10
2019-02-08T17:05:46.857Z,6.47
2019-02-08T17:08:17.807Z,5.83
2019-02-08T17:10:48.785Z,6.90
2019-02-08T17:13:20.016Z,8.23
2019-02-08T17:15:50.891Z,6.47
2019-02-08T17:18:22.403Z,4.73
2019-02-08T17:20:53.459Z,5.17
2019-02-08T17:23:24.466Z,5.97
2019-02-08T17:25:55.297Z,5.47
2019-02-08T17:28:27.000Z,5.57
2019-02-08T17:30:58.091Z,9.63
2019-02-08T17:33:28.825Z,6.60
2019-02-08T17:35:59.795Z,5.60
2019-02-08T17:38:30.938Z,5.80
2019-02-08T17:41:01.765Z,7.20
2019-02-08T17:43:32.755Z,6.20
2019-02-08T17:46:03.797Z,5.70
2019-02-08T17:48:34.733Z,8.67
2019-02-08T17:51:05.818Z,9.17
2019-02-08T17:53:37.086Z,5.77
2019-02-08T17:56:08.065Z,6.50
2019-02-08T17:58:38.812Z,7.37
2019-02-08T18:01:09.557Z,6.33
2019-02-08T18:03:40.290Z,7.63
2019-02-08T18:06:12.504Z,7.80
2019-02-08T18:08:43.645Z,10.00
2019-02-08T18:11:14.964Z,7.53
2019-02-08T18:13:46.037Z,6.83
2019-02-08T18:16:16.797Z,8.10
2019-02-08T18:18:47.595Z,6.67
2019-02-08T18:21:18.575Z,7.17
2019-02-08T18:23:49.388Z,8.33
2019-02-08T18:26:20.632Z,5.57
2019-02-08T18:28:51.473Z,5.63
2019-02-08T18:31:22.783Z,5.23
2019-02-08T18:33:53.699Z,4.70
2019-02-08T18:36:24.913Z,7.80
2019-02-08T18:38:57.315Z,8.33
2019-02-08T18:41:28.476Z,8.10
2019-02-08T18:44:00.087Z,6.97
2019-02-08T18:46:31.120Z,6.30
2019-02-08T18:49:02.134Z,5.10
2019-02-08T18:51:33.198Z,5.50
2019-02-08T18:54:03.945Z,6.67
2019-02-08T18:56:34.927Z,5.80
2019-02-08T18:59:05.933Z,5.43
2019-02-08T19:01:36.912Z,7.63
2019-02-08T19:04:07.656Z,6.03
2019-02-08T19:06:38.784Z,6.63
2019-02-08T19:09:10.121Z,8.10
2019-02-08T19:11:42.030Z,7.53
2019-02-08T19:14:13.024Z,7.30
2019-02-08T19:16:43.785Z,8.03
2019-02-08T19:19:14.869Z,11.03
2019-02-08T19:21:45.915Z,7.13
2019-02-08T19:24:16.733Z,7.87
2019-02-08T19:26:48.097Z,10.07
2019-02-08T19:29:18.889Z,8.17
2019-02-08T19:31:49.977Z,7.90
2019-02-08T19:34:20.738Z,11.80
2019-02-08T19:36:51.734Z,8.27
2019-02-08T19:39:22.984Z,6.93
2019-02-08T19:41:54.144Z,7.10
2019-02-08T19:44:24.979Z,10.27
2019-02-08T19:46:55.782Z,8.47
2019-02-08T19:49:27.374Z,7.03
2019-02-08T19:51:58.521Z,8.40
2019-02-08T19:54:29.672Z,9.63
2019-02-08T19:57:00.629Z,7.40
2019-02-08T19:59:31.752Z,8.23
2019-02-08T20:02:02.991Z,8.87
2019-02-08T20:04:33.947Z,12.37
2019-02-08T20:07:05.333Z,6.07
2019-02-08T20:09:36.406Z,9.10
2019-02-08T20:12:07.471Z,6.40
2019-02-08T20:14:38.949Z,7.30
2019-02-08T20:17:10.012Z,7.57
2019-02-08T20:19:40.748Z,8.43
2019-02-08T20:22:11.946Z,7.53
2019-02-08T20:24:42.909Z,7.10
2019-02-08T20:27:13.976Z,4.87
2019-02-08T20:29:44.969Z,8.07
2019-02-08T20:32:16.100Z,6.70
2019-02-08T20:34:46.884Z,4.50
2019-02-08T20:37:17.762Z,6.30
2019-02-08T20:39:49.537Z,7.60
2019-02-08T20:42:20.581Z,6.37
2019-02-08T20:44:51.322Z,6.70
2019-02-08T20:47:22.404Z,5.20
2019-02-08T20:49:53.457Z,7.90
2019-02-08T20:52:24.475Z,5.33
2019-02-08T20:54:55.241Z,7.07
2019-02-08T20:57:26.237Z,7.43
2019-02-08T20:59:57.218Z,5.70
2019-02-08T21:02:28.268Z,5.03
2019-02-08T21:04:59.016Z,7.17
2019-02-08T21:07:29.995Z,7.27
2019-02-08T21:10:00.870Z,6.23
2019-02-08T21:12:32.426Z,11.47
2019-02-08T21:15:03.260Z,7.23
2019-02-08T21:17:34.097Z,5.93
2019-02-08T21:20:07.932Z,4.97
2019-02-08T21:22:39.392Z,7.03
2019-02-08T21:25:12.588Z,7.80
2019-02-08T21:27:43.731Z,7.97
2019-02-08T21:30:16.634Z,7.93
2019-02-08T21:32:48.097Z,7.23
2019-02-08T21:35:19.296Z,6.03
2019-02-08T21:37:50.666Z,7.20
2019-02-08T21:40:23.932Z,7.17
2019-02-08T21:42:54.883Z,8.77
2019-02-08T21:45:30.760Z,5.87
2019-02-08T21:48:01.915Z,5.97
2019-02-08T21:50:32.721Z,7.73
2019-02-08T21:53:03.885Z,5.37
2019-02-08T21:55:34.767Z,6.57
2019-02-08T21:58:06.492Z,4.17
2019-02-08T22:00:38.892Z,5.73
2019-02-08T22:03:10.749Z,5.67
2019-02-08T22:05:47.869Z,7.73
2019-02-08T22:08:18.861Z,4.53
2019-02-08T22:10:49.895Z,4.67
2019-02-08T22:13:20.694Z,4.87
2019-02-08T22:15:52.022Z,8.80
2019-02-08T22:18:23.184Z,5.47
2019-02-08T22:20:54.502Z,6.23
2019-02-08T22:23:25.328Z,6.50
2019-02-08T22:25:56.400Z,3.60
2019-02-08T22:28:27.487Z,5.97
2019-02-08T22:30:58.293Z,5.00
2019-02-08T22:33:29.413Z,6.80
2019-02-08T22:36:00.244Z,5.43
2019-02-08T22:38:31.009Z,5.03
2019-02-08T22:41:01.739Z,4.93
2019-02-08T22:43:34.131Z,3.97
2019-02-08T22:46:05.117Z,4.47
2019-02-08T22:48:35.958Z,5.40
2019-02-08T22:51:06.737Z,5.07
2019-02-08T22:53:37.501Z,4.00
2019-02-08T22:56:08.566Z,5.80
2019-02-08T22:58:40.163Z,6.50
2019-02-08T23:01:28.790Z,5.93
2019-02-08T23:04:04.112Z,7.40
2019-02-08T23:06:35.196Z,6.53
2019-02-08T23:09:19.494Z,5.93
2019-02-08T23:11:50.528Z,6.40
2019-02-08T23:14:21.546Z,4.97
2019-02-08T23:16:52.292Z,5.50
2019-02-08T23:19:23.599Z,18.13
2019-02-08T23:21:55.300Z,11.40
2019-02-08T23:24:27.102Z,6.90
2019-02-08T23:26:59.137Z,8.00
2019-02-08T23:29:30.635Z,15.27
2019-02-08T23:32:01.713Z,10.43
2019-02-08T23:34:33.367Z,6.90
2019-02-08T23:37:04.415Z,7.67
2019-02-08T23:39:35.409Z,10.03
2019-02-08T23:42:06.307Z,8.80
2019-02-08T23:44:37.388Z,9.27
2019-02-08T23:47:08.314Z,6.87
2019-02-08T23:49:39.398Z,6.03
2019-02-08T23:52:10.139Z,9.00
2019-02-08T23:54:41.536Z,5.50
2019-02-08T23:57:12.313Z,5.67
2019-02-08T23:59:43.138Z,4.70
