createdAt,value
2019-02-09T00:00:37.730Z,67.10
2019-02-09T00:03:07.682Z,67.00
2019-02-09T00:05:35.929Z,67.10
2019-02-09T00:08:06.327Z,66.90
2019-02-09T00:10:34.541Z,67.10
2019-02-09T00:13:02.780Z,67.00
2019-02-09T00:15:31.209Z,67.00
2019-02-09T00:17:59.456Z,66.80
2019-02-09T00:20:27.731Z,66.70
2019-02-09T00:23:15.516Z,66.80
2019-02-09T00:25:43.933Z,66.70
2019-02-09T00:28:12.368Z,66.70
2019-02-09T00:30:42.396Z,66.50
2019-02-09T00:33:11.256Z,66.40
2019-02-09T00:35:39.495Z,66.40
2019-02-09T00:38:07.800Z,66.60
2019-02-09T00:40:36.077Z,66.80
2019-02-09T00:43:04.326Z,66.90
2019-02-09T00:45:32.637Z,67.10
2019-02-09T00:48:00.925Z,67.10
2019-02-09T00:50:29.207Z,67.20
2019-02-09T00:52:57.477Z,67.50
2019-02-09T00:55:27.995Z,68.10
2019-02-09T00:57:56.280Z,68.20
2019-02-09T01:00:32.911Z,68.20
2019-02-09T01:03:01.271Z,68.00
2019-02-09T01:05:34.781Z,67.90
2019-02-09T01:08:03.087Z,67.80
2019-02-09T01:10:31.889Z,67.60
2019-02-09T01:13:00.995Z,67.70
2019-02-09T01:15:29.277Z,67.70
2019-02-09T01:17:57.526Z,67.40
2019-02-09T01:20:27.930Z,67.30
2019-02-09T01:22:57.186Z,67.30
2019-02-09T01:25:25.454Z,67.10
2019-02-09T01:27:53.709Z,66.80
2019-02-09T01:30:25.249Z,66.40
2019-02-09T01:32:53.512Z,66.90
2019-02-09T01:35:21.811Z,67.60
2019-02-09T01:37:51.117Z,69.20
2019-02-09T01:40:27.289Z,69.70
2019-02-09T01:42:58.226Z,70.10
2019-02-09T01:45:32.145Z,70.30
2019-02-09T01:48:00.391Z,70.40
2019-02-09T01:50:30.359Z,70.90
2019-02-09T01:52:58.680Z,71.70
2019-02-09T01:55:28.120Z,72.90
2019-02-09T01:57:56.650Z,74.50
2019-02-09T02:00:27.147Z,77.00
2019-02-09T02:02:55.399Z,77.80
2019-02-09T02:05:24.869Z,79.80
2019-02-09T02:07:53.346Z,81.20
2019-02-09T02:10:24.448Z,83.40
2019-02-09T02:12:52.690Z,83.90
2019-02-09T02:15:21.054Z,84.60
2019-02-09T02:17:49.271Z,84.60
2019-02-09T02:20:22.858Z,85.40
2019-02-09T02:22:51.153Z,85.70
2019-02-09T02:25:19.396Z,86.20
2019-02-09T02:27:47.682Z,86.30
2019-02-09T02:30:22.652Z,86.40
2019-02-09T02:32:48.271Z,86.60
2019-02-09T02:35:16.625Z,86.50
2019-02-09T02:37:44.970Z,86.70
2019-02-09T02:40:15.699Z,86.70
2019-02-09T02:42:43.969Z,86.60
2019-02-09T02:45:16.908Z,86.30
2019-02-09T02:47:45.214Z,86.50
2019-02-09T02:50:20.994Z,86.50
2019-02-09T02:52:49.239Z,86.50
2019-02-09T02:55:38.950Z,86.70
2019-02-09T02:58:07.199Z,86.50
2019-02-09T03:00:35.546Z,86.80
2019-02-09T03:03:03.922Z,87.10
2019-02-09T03:05:32.265Z,87.30
2019-02-09T03:08:00.573Z,87.40
2019-02-09T03:10:29.525Z,87.50
2019-02-09T03:12:57.806Z,88.10
2019-02-09T03:15:31.133Z,88.40
2019-02-09T03:17:59.476Z,89.00
2019-02-09T03:20:27.762Z,89.50
2019-02-09T03:22:56.058Z,90.00
2019-02-09T03:25:27.058Z,90.10
2019-02-09T03:27:55.312Z,90.10
2019-02-09T03:30:24.335Z,90.00
2019-02-09T03:32:52.667Z,90.00
2019-02-09T03:35:20.924Z,90.10
2019-02-09T03:37:49.178Z,90.00
2019-02-09T03:40:19.961Z,90.00
2019-02-09T03:42:48.262Z,89.80
2019-02-09T03:45:18.968Z,89.40
2019-02-09T03:47:47.282Z,89.20
2019-02-09T03:50:18.647Z,88.90
2019-02-09T03:52:46.986Z,88.90
2019-02-09T03:55:15.296Z,88.80
2019-02-09T03:57:43.603Z,88.40
2019-02-09T04:00:14.855Z,88.20
2019-02-09T04:02:43.110Z,88.00
2019-02-09T04:05:12.420Z,88.00
2019-02-09T04:07:40.679Z,88.10
2019-02-09T04:10:37.138Z,88.20
2019-02-09T04:13:05.411Z,88.00
2019-02-09T04:15:33.982Z,87.70
2019-02-09T04:18:02.255Z,87.50
2019-02-09T04:20:30.545Z,87.50
2019-02-09T04:22:58.831Z,87.50
2019-02-09T04:25:27.122Z,87.50
2019-02-09T04:27:55.359Z,87.60
2019-02-09T04:30:26.019Z,87.80
2019-02-09T04:32:54.369Z,88.00
2019-02-09T04:35:22.690Z,88.30
2019-02-09T04:37:50.934Z,88.40
2019-02-09T04:40:24.108Z,88.40
2019-02-09T04:42:52.394Z,88.50
2019-02-09T04:45:20.659Z,88.60
2019-02-09T04:47:48.954Z,88.60
2019-02-09T04:50:18.148Z,88.60
2019-02-09T04:52:46.400Z,88.50
2019-02-09T04:55:19.886Z,88.80
2019-02-09T04:57:48.193Z,89.20
2019-02-09T05:00:21.486Z,89.40
2019-02-09T05:02:49.864Z,89.90
2019-02-09T05:05:18.166Z,90.40
2019-02-09T05:07:46.458Z,90.30
2019-02-09T05:10:38.416Z,90.60
2019-02-09T05:13:06.796Z,90.70
2019-02-09T05:15:35.119Z,90.80
2019-02-09T05:18:03.519Z,91.10
2019-02-09T05:20:31.794Z,91.20
2019-02-09T05:23:00.038Z,91.40
2019-02-09T05:25:28.319Z,91.50
2019-02-09T05:27:56.627Z,91.70
2019-02-09T05:30:27.549Z,91.70
2019-02-09T05:32:57.017Z,91.60
2019-02-09T05:35:26.818Z,91.60
2019-02-09T05:37:55.149Z,91.60
2019-02-09T05:40:25.095Z,91.50
2019-02-09T05:42:53.519Z,91.50
2019-02-09T05:45:27.034Z,91.50
2019-02-09T05:47:55.329Z,91.50
2019-02-09T05:50:23.590Z,91.50
2019-02-09T05:52:51.849Z,91.50
2019-02-09T05:55:20.085Z,91.50
2019-02-09T05:57:48.343Z,91.30
2019-02-09T06:00:30.005Z,91.20
2019-02-09T06:02:58.279Z,91.00
2019-02-09T06:05:26.538Z,91.00
2019-02-09T06:07:54.861Z,91.00
2019-02-09T06:10:23.089Z,90.90
2019-02-09T06:12:51.377Z,90.70
2019-02-09T06:15:21.952Z,90.70
2019-02-09T06:17:50.208Z,90.60
2019-02-09T06:20:20.622Z,90.30
2019-02-09T06:22:48.926Z,90.10
2019-02-09T06:25:17.199Z,89.90
2019-02-09T06:27:45.499Z,90.00
2019-02-09T06:30:19.255Z,90.00
2019-02-09T06:32:47.551Z,89.90
2019-02-09T06:35:15.853Z,89.80
2019-02-09T06:37:44.130Z,89.90
2019-02-09T06:40:19.665Z,90.10
2019-02-09T06:42:47.915Z,90.00
2019-02-09T06:45:18.306Z,89.50
2019-02-09T06:47:46.566Z,88.80
2019-02-09T06:50:24.845Z,88.70
2019-02-09T06:52:53.121Z,88.80
2019-02-09T06:55:21.377Z,88.90
2019-02-09T06:57:49.651Z,89.00
2019-02-09T07:00:20.527Z,88.90
2019-02-09T07:02:48.747Z,88.80
2019-02-09T07:05:22.671Z,88.70
2019-02-09T07:07:51.003Z,88.50
2019-02-09T07:10:22.541Z,88.20
2019-02-09T07:12:50.792Z,88.10
2019-02-09T07:15:31.209Z,87.80
2019-02-09T07:18:01.561Z,87.80
2019-02-09T07:20:29.851Z,87.90
2019-02-09T07:22:58.086Z,87.70
2019-02-09T07:25:26.326Z,87.30
2019-02-09T07:27:54.630Z,86.90
2019-02-09T07:30:28.816Z,86.30
2019-02-09T07:32:57.773Z,86.10
2019-02-09T07:35:27.275Z,85.70
2019-02-09T07:37:55.564Z,85.20
2019-02-09T07:40:24.883Z,84.80
2019-02-09T07:42:53.145Z,84.30
2019-02-09T07:45:34.848Z,84.20
2019-02-09T07:48:03.107Z,84.20
2019-02-09T07:50:31.390Z,84.00
2019-02-09T07:52:59.704Z,83.80
2019-02-09T07:55:28.027Z,83.40
2019-02-09T07:57:56.443Z,83.20
2019-02-09T08:00:26.456Z,83.40
2019-02-09T08:02:54.722Z,83.50
2019-02-09T08:05:23.711Z,83.60
2019-02-09T08:07:52.006Z,84.20
2019-02-09T08:10:25.904Z,85.50
2019-02-09T08:12:54.201Z,87.30
2019-02-09T08:15:25.782Z,88.70
2019-02-09T08:17:54.157Z,90.00
2019-02-09T08:20:27.054Z,90.40
2019-02-09T08:22:56.447Z,90.80
2019-02-09T08:25:26.869Z,91.00
2019-02-09T08:27:55.209Z,91.20
2019-02-09T08:30:26.264Z,91.30
2019-02-09T08:32:54.713Z,91.30
2019-02-09T08:35:22.950Z,91.00
2019-02-09T08:37:51.228Z,90.50
2019-02-09T08:40:19.494Z,90.20
2019-02-09T08:42:47.843Z,90.10
2019-02-09T08:45:20.661Z,90.10
2019-02-09T08:47:49.033Z,88.90
2019-02-09T08:50:23.009Z,87.20
2019-02-09T08:53:03.936Z,87.00
2019-02-09T08:55:32.342Z,85.80
2019-02-09T08:58:00.650Z,84.20
2019-02-09T09:00:35.002Z,83.50
2019-02-09T09:03:03.282Z,82.50
2019-02-09T09:05:31.640Z,82.20
2019-02-09T09:07:59.910Z,82.20
2019-02-09T09:10:29.605Z,81.90
2019-02-09T09:13:00.254Z,80.90
2019-02-09T09:15:31.804Z,79.70
2019-02-09T09:18:00.038Z,79.10
2019-02-09T09:20:33.499Z,78.90
2019-02-09T09:23:01.834Z,78.20
2019-02-09T09:25:30.241Z,78.50
2019-02-09T09:27:58.545Z,79.10
2019-02-09T09:30:29.307Z,79.80
2019-02-09T09:32:57.778Z,80.30
2019-02-09T09:35:26.026Z,80.70
2019-02-09T09:37:55.251Z,80.90
2019-02-09T09:40:32.436Z,81.10
2019-02-09T09:43:00.904Z,81.50
2019-02-09T09:45:34.093Z,81.10
2019-02-09T09:48:02.319Z,79.90
2019-02-09T09:50:30.676Z,79.00
2019-02-09T09:52:58.951Z,78.70
2019-02-09T09:55:27.233Z,78.70
2019-02-09T09:57:55.529Z,78.70
2019-02-09T10:00:27.032Z,79.10
2019-02-09T10:02:55.434Z,79.10
2019-02-09T10:05:23.750Z,79.00
2019-02-09T10:07:52.016Z,79.30
2019-02-09T10:10:21.318Z,79.40
2019-02-09T10:12:49.854Z,79.80
2019-02-09T10:15:21.377Z,80.10
2019-02-09T10:17:54.302Z,80.50
2019-02-09T10:20:24.346Z,80.60
2019-02-09T10:22:52.616Z,80.00
2019-02-09T10:25:20.862Z,79.90
2019-02-09T10:27:50.154Z,80.00
2019-02-09T10:30:21.194Z,80.40
2019-02-09T10:32:49.513Z,80.10
2019-02-09T10:35:20.749Z,80.20
2019-02-09T10:37:48.986Z,80.60
2019-02-09T10:40:26.426Z,81.80
2019-02-09T10:42:54.676Z,82.80
2019-02-09T10:45:27.604Z,82.40
2019-02-09T10:47:55.839Z,82.00
2019-02-09T10:50:26.826Z,81.50
2019-02-09T10:52:55.119Z,80.40
2019-02-09T10:55:23.417Z,80.40
2019-02-09T10:57:51.701Z,80.00
2019-02-09T11:00:22.974Z,79.40
2019-02-09T11:02:52.315Z,79.10
2019-02-09T11:05:20.730Z,78.20
2019-02-09T11:07:49.090Z,77.30
2019-02-09T11:10:20.000Z,76.70
2019-02-09T11:12:48.310Z,75.80
2019-02-09T11:15:18.696Z,75.00
2019-02-09T11:17:47.002Z,74.90
2019-02-09T11:20:20.011Z,74.30
2019-02-09T11:22:48.295Z,74.00
2019-02-09T11:25:21.843Z,73.90
2019-02-09T11:27:50.118Z,74.40
2019-02-09T11:30:26.316Z,74.60
2019-02-09T11:33:01.614Z,75.30
2019-02-09T11:35:24.631Z,76.00
2019-02-09T11:37:52.870Z,76.60
2019-02-09T11:40:31.482Z,76.90
2019-02-09T11:43:01.584Z,77.50
2019-02-09T11:45:31.042Z,77.90
2019-02-09T11:47:59.331Z,78.30
2019-02-09T11:50:27.570Z,78.50
2019-02-09T11:52:55.873Z,78.70
2019-02-09T11:55:31.538Z,78.70
2019-02-09T11:57:59.807Z,79.00
2019-02-09T12:00:53.342Z,79.10
2019-02-09T12:03:21.572Z,79.10
2019-02-09T12:05:49.998Z,79.50
2019-02-09T12:08:18.349Z,80.10
2019-02-09T12:10:46.586Z,80.50
2019-02-09T12:13:14.968Z,81.10
2019-02-09T12:15:43.374Z,81.40
2019-02-09T12:18:15.745Z,81.40
2019-02-09T12:20:44.152Z,81.40
2019-02-09T12:23:12.423Z,81.10
2019-02-09T12:25:40.710Z,80.90
2019-02-09T12:28:11.687Z,80.50
2019-02-09T12:30:40.573Z,80.40
2019-02-09T12:33:10.082Z,80.60
2019-02-09T12:35:38.447Z,80.90
2019-02-09T12:38:08.265Z,81.40
2019-02-09T12:40:36.705Z,83.10
2019-02-09T12:43:05.026Z,83.40
2019-02-09T12:45:35.554Z,83.60
2019-02-09T12:48:04.515Z,83.60
2019-02-09T12:50:32.816Z,83.20
2019-02-09T12:53:01.149Z,82.50
2019-02-09T12:55:29.394Z,81.50
2019-02-09T12:57:57.652Z,80.40
2019-02-09T13:00:34.689Z,79.70
2019-02-09T13:03:07.977Z,79.20
2019-02-09T13:05:36.257Z,79.40
2019-02-09T13:08:04.559Z,78.80
2019-02-09T13:10:32.880Z,78.50
2019-02-09T13:13:01.214Z,78.20
2019-02-09T13:15:40.427Z,78.10
2019-02-09T13:18:08.696Z,77.90
2019-02-09T13:20:36.951Z,78.10
2019-02-09T13:23:06.907Z,78.10
2019-02-09T13:25:35.147Z,77.80
2019-02-09T13:28:03.705Z,77.30
2019-02-09T13:30:34.246Z,76.50
2019-02-09T13:33:02.521Z,76.40
2019-02-09T13:35:30.747Z,76.40
2019-02-09T13:37:59.020Z,75.70
2019-02-09T13:40:28.108Z,75.60
2019-02-09T13:42:57.460Z,75.20
2019-02-09T13:45:31.242Z,75.20
2019-02-09T13:47:59.492Z,75.50
2019-02-09T13:50:29.276Z,75.40
2019-02-09T13:52:57.542Z,75.50
2019-02-09T13:55:25.819Z,76.10
2019-02-09T13:57:54.039Z,76.10
2019-02-09T14:00:24.043Z,75.90
2019-02-09T14:02:52.495Z,75.60
2019-02-09T14:05:20.756Z,76.60
2019-02-09T14:07:48.969Z,75.70
2019-02-09T14:10:19.213Z,75.20
2019-02-09T14:12:49.167Z,74.70
2019-02-09T14:15:20.333Z,75.00
2019-02-09T14:17:48.536Z,74.50
2019-02-09T14:20:16.795Z,74.60
2019-02-09T14:22:45.023Z,74.70
2019-02-09T14:25:20.389Z,75.00
2019-02-09T14:30:49.214Z,74.80
2019-02-09T14:33:17.443Z,75.10
2019-02-09T14:35:45.697Z,74.90
2019-02-09T14:38:13.923Z,75.10
2019-02-09T14:40:42.181Z,75.60
2019-02-09T14:43:29.884Z,75.80
2019-02-09T14:45:58.206Z,75.40
2019-02-09T14:48:26.495Z,75.90
2019-02-09T14:50:54.782Z,76.20
2019-02-09T14:53:23.031Z,77.40
2019-02-09T14:55:51.354Z,76.90
2019-02-09T14:58:19.604Z,77.40
2019-02-09T15:00:53.606Z,77.70
2019-02-09T15:03:27.294Z,77.80
2019-02-09T15:05:51.886Z,78.10
2019-02-09T15:08:20.166Z,78.40
2019-02-09T15:10:48.446Z,78.70
2019-02-09T15:13:16.755Z,79.00
2019-02-09T15:16:03.388Z,79.10
2019-02-09T15:18:31.697Z,79.20
2019-02-09T15:21:06.218Z,79.50
2019-02-09T15:23:34.669Z,79.50
2019-02-09T15:26:02.989Z,79.10
2019-02-09T15:28:31.260Z,79.20
2019-02-09T15:30:59.611Z,78.90
2019-02-09T15:33:27.844Z,79.00
2019-02-09T15:35:56.186Z,79.00
2019-02-09T15:38:24.474Z,79.20
2019-02-09T15:40:52.774Z,79.40
2019-02-09T15:43:21.044Z,79.40
2019-02-09T15:45:49.297Z,79.20
2019-02-09T15:48:17.539Z,79.00
2019-02-09T15:51:05.238Z,79.20
2019-02-09T15:53:33.559Z,79.20
2019-02-09T15:56:02.158Z,79.20
2019-02-09T15:58:30.490Z,79.50
2019-02-09T16:00:58.817Z,79.60
2019-02-09T16:03:27.223Z,79.80
2019-02-09T16:05:55.587Z,80.40
2019-02-09T16:08:24.243Z,81.70
2019-02-09T16:10:52.629Z,82.90
2019-02-09T16:13:20.933Z,83.50
2019-02-09T16:15:49.194Z,84.40
2019-02-09T16:18:17.534Z,84.70
2019-02-09T16:20:45.777Z,84.60
2019-02-09T16:23:14.327Z,84.60
2019-02-09T16:25:42.761Z,85.30
2019-02-09T16:28:30.620Z,85.60
2019-02-09T16:30:58.880Z,86.50
2019-02-09T16:33:27.327Z,87.30
2019-02-09T16:35:55.822Z,87.50
2019-02-09T16:38:24.100Z,87.80
2019-02-09T16:40:52.601Z,88.10
2019-02-09T16:43:21.132Z,89.30
2019-02-09T16:45:49.445Z,89.70
2019-02-09T16:48:17.746Z,89.10
2019-02-09T16:50:46.114Z,87.30
2019-02-09T16:53:14.444Z,85.90
2019-02-09T16:55:44.496Z,84.70
2019-02-09T16:58:12.847Z,84.20
2019-02-09T17:00:43.576Z,84.20
2019-02-09T17:03:12.806Z,84.20
2019-02-09T17:05:43.049Z,84.10
2019-02-09T17:08:11.297Z,84.60
2019-02-09T17:10:39.587Z,85.00
2019-02-09T17:13:08.378Z,85.40
2019-02-09T17:15:36.711Z,85.90
2019-02-09T17:18:06.291Z,86.10
2019-02-09T17:20:34.551Z,86.40
2019-02-09T17:23:02.941Z,87.10
2019-02-09T17:25:31.191Z,88.00
2019-02-09T17:27:59.595Z,87.60
2019-02-09T17:30:31.139Z,87.90
2019-02-09T17:33:00.678Z,87.70
2019-02-09T17:35:35.642Z,87.80
2019-02-09T17:38:04.047Z,87.80
2019-02-09T17:40:46.968Z,87.80
2019-02-09T17:43:15.387Z,88.00
2019-02-09T17:45:46.426Z,88.50
2019-02-09T17:48:14.691Z,88.70
2019-02-09T17:50:42.982Z,89.00
2019-02-09T17:53:11.282Z,89.30
2019-02-09T17:55:39.612Z,89.50
2019-02-09T17:58:07.886Z,89.40
2019-02-09T18:00:43.479Z,89.10
2019-02-09T18:03:11.780Z,89.00
2019-02-09T18:05:40.297Z,88.60
2019-02-09T18:08:08.638Z,88.20
2019-02-09T18:10:36.927Z,87.80
2019-02-09T18:13:05.546Z,87.50
2019-02-09T18:15:33.936Z,87.30
2019-02-09T18:18:02.425Z,87.50
2019-02-09T18:20:30.717Z,87.60
2019-02-09T18:22:59.171Z,87.70
2019-02-09T18:25:27.435Z,87.60
2019-02-09T18:27:56.034Z,87.50
2019-02-09T18:30:33.195Z,87.30
2019-02-09T18:33:10.086Z,87.10
2019-02-09T18:35:38.362Z,87.20
2019-02-09T18:38:06.708Z,87.00
2019-02-09T18:40:34.976Z,86.90
2019-02-09T18:43:03.331Z,86.90
2019-02-09T18:45:32.651Z,86.80
2019-02-09T18:48:00.982Z,86.80
2019-02-09T18:50:30.347Z,86.70
2019-02-09T18:53:00.086Z,86.70
2019-02-09T18:55:29.126Z,87.00
2019-02-09T18:57:57.361Z,87.00
2019-02-09T19:00:34.494Z,87.00
2019-02-09T19:03:02.844Z,86.80
2019-02-09T19:05:31.066Z,86.80
2019-02-09T19:07:59.402Z,86.70
2019-02-09T19:10:28.383Z,87.00
2019-02-09T19:12:56.651Z,86.40
2019-02-09T19:15:26.605Z,86.30
2019-02-09T19:17:55.510Z,86.30
2019-02-09T19:20:32.406Z,85.90
2019-02-09T19:23:00.914Z,86.20
2019-02-09T19:25:29.224Z,85.50
2019-02-09T19:27:57.482Z,85.30
2019-02-09T19:30:26.634Z,85.20
2019-02-09T19:32:55.108Z,85.00
2019-02-09T19:35:23.362Z,84.80
2019-02-09T19:37:51.643Z,84.70
2019-02-09T19:40:27.177Z,84.30
2019-02-09T19:42:55.687Z,83.70
2019-02-09T19:45:29.655Z,83.80
2019-02-09T19:47:58.132Z,84.10
2019-02-09T19:50:26.408Z,84.00
2019-02-09T19:52:57.216Z,84.20
2019-02-09T19:55:27.562Z,84.30
2019-02-09T19:57:56.158Z,84.50
2019-02-09T20:00:33.104Z,84.60
2019-02-09T20:03:01.435Z,84.60
2019-02-09T20:05:29.729Z,84.70
2019-02-09T20:07:58.004Z,85.00
2019-02-09T20:10:34.939Z,85.20
2019-02-09T20:13:03.226Z,85.20
2019-02-09T20:15:31.571Z,85.40
2019-02-09T20:17:59.856Z,85.30
2019-02-09T20:20:28.124Z,85.30
2019-02-09T20:22:56.611Z,85.40
2019-02-09T20:25:31.615Z,85.30
2019-02-09T20:27:59.871Z,85.40
2019-02-09T20:30:38.063Z,85.80
2019-02-09T20:33:06.299Z,85.40
2019-02-09T20:35:34.707Z,85.50
2019-02-09T20:38:02.951Z,85.70
2019-02-09T20:40:45.674Z,84.80
2019-02-09T20:43:19.338Z,84.70
2019-02-09T20:45:47.639Z,84.60
2019-02-09T20:48:16.002Z,85.00
2019-02-09T20:50:44.256Z,85.00
2019-02-09T20:53:12.605Z,84.90
2019-02-09T20:55:40.839Z,84.80
2019-02-09T20:58:10.427Z,84.70
2019-02-09T21:00:38.705Z,84.60
2019-02-09T21:03:07.280Z,84.70
2019-02-09T21:05:36.843Z,85.00
2019-02-09T21:08:06.196Z,85.00
2019-02-09T21:10:54.032Z,84.90
2019-02-09T21:13:22.292Z,84.90
2019-02-09T21:15:50.537Z,84.80
2019-02-09T21:18:18.819Z,84.90
2019-02-09T21:20:47.089Z,84.80
2019-02-09T21:23:15.327Z,84.80
2019-02-09T21:25:45.792Z,84.70
2019-02-09T21:28:14.047Z,84.60
2019-02-09T21:30:42.296Z,84.50
2019-02-09T21:33:10.557Z,84.20
2019-02-09T21:35:43.814Z,84.00
2019-02-09T21:38:08.769Z,83.90
2019-02-09T21:40:37.041Z,83.70
2019-02-09T21:43:05.393Z,83.90
2019-02-09T21:45:33.640Z,84.20
2019-02-09T21:48:01.883Z,84.60
2019-02-09T21:50:38.121Z,84.80
2019-02-09T21:53:07.515Z,85.00
2019-02-09T21:55:35.861Z,84.90
2019-02-09T21:58:04.903Z,84.90
2019-02-09T22:00:39.028Z,84.70
2019-02-09T22:03:08.754Z,84.50
2019-02-09T22:05:37.034Z,84.50
2019-02-09T22:08:06.734Z,84.20
2019-02-09T22:10:37.961Z,83.90
2019-02-09T22:13:06.204Z,83.80
2019-02-09T22:15:38.689Z,83.80
2019-02-09T22:18:05.267Z,83.90
2019-02-09T22:20:33.580Z,84.00
2019-02-09T22:23:01.842Z,84.20
2019-02-09T22:25:49.522Z,84.20
2019-02-09T22:28:20.222Z,84.40
2019-02-09T22:30:48.515Z,84.50
2019-02-09T22:33:24.199Z,84.40
2019-02-09T22:35:46.860Z,84.30
2019-02-09T22:38:15.170Z,84.00
2019-02-09T22:40:43.501Z,83.80
2019-02-09T22:43:12.877Z,83.60
2019-02-09T22:45:41.126Z,83.50
2019-02-09T22:48:09.744Z,83.50
2019-02-09T22:50:40.806Z,83.50
2019-02-09T22:53:09.064Z,83.60
2019-02-09T22:55:37.358Z,83.50
2019-02-09T22:58:05.735Z,83.70
2019-02-09T23:00:52.176Z,83.70
2019-02-09T23:03:26.442Z,83.80
2019-02-09T23:06:22.114Z,83.70
2019-02-09T23:08:56.744Z,84.30
2019-02-09T23:11:25.141Z,83.60
2019-02-09T23:13:53.384Z,83.70
2019-02-09T23:16:21.665Z,83.80
2019-02-09T23:18:49.952Z,83.70
2019-02-09T23:21:18.230Z,83.60
2019-02-09T23:23:46.469Z,83.60
2019-02-09T23:26:14.715Z,83.50
2019-02-09T23:28:42.994Z,83.50
2019-02-09T23:31:11.261Z,83.40
2019-02-09T23:33:39.558Z,83.30
2019-02-09T23:36:07.831Z,83.20
2019-02-09T23:38:36.143Z,83.20
2019-02-09T23:41:04.411Z,83.10
2019-02-09T23:43:32.667Z,83.10
2019-02-09T23:46:00.908Z,82.90
2019-02-09T23:48:29.181Z,82.90
2019-02-09T23:50:57.402Z,82.80
2019-02-09T23:53:25.611Z,82.70
2019-02-09T23:55:53.873Z,82.70
2019-02-09T23:58:22.185Z,82.70
