createdAt,value
2022-10-25T00:01:25.512Z,100.00
2022-10-25T00:03:52.322Z,100.00
2022-10-25T00:06:18.966Z,100.00
2022-10-25T00:08:45.666Z,100.00
2022-10-25T00:11:24.458Z,100.00
2022-10-25T00:13:52.722Z,100.00
2022-10-25T00:16:23.002Z,100.00
2022-10-25T00:18:50.141Z,100.00
2022-10-25T00:21:17.215Z,100.00
2022-10-25T00:23:43.778Z,100.00
2022-10-25T00:26:11.944Z,100.00
2022-10-25T00:28:39.177Z,100.00
2022-10-25T00:31:08.353Z,100.00
2022-10-25T00:33:36.832Z,100.00
2022-10-25T00:36:08.184Z,100.00
2022-10-25T00:38:35.329Z,100.00
2022-10-25T00:41:02.292Z,100.00
2022-10-25T00:43:37.340Z,100.00
2022-10-25T00:46:27.570Z,100.00
2022-10-25T00:49:02.427Z,100.00
2022-10-25T00:51:34.434Z,100.00
2022-10-25T00:54:01.643Z,100.00
2022-10-25T00:56:33.500Z,100.00
2022-10-25T00:59:02.116Z,100.00
2022-10-25T01:01:29.345Z,100.00
2022-10-25T01:03:59.148Z,100.00
2022-10-25T01:06:39.855Z,100.00
2022-10-25T01:09:09.870Z,100.00
2022-10-25T01:11:37.959Z,100.00
2022-10-25T01:14:07.548Z,100.00
2022-10-25T01:16:49.260Z,100.00
2022-10-25T01:19:24.906Z,100.00
2022-10-25T01:21:57.617Z,100.00
2022-10-25T01:24:45.862Z,100.00
2022-10-25T01:27:37.401Z,100.00
2022-10-25T01:30:15.256Z,100.00
2022-10-25T01:32:55.607Z,100.00
2022-10-25T01:35:47.605Z,100.00
2022-10-25T01:38:55.644Z,100.00
2022-10-25T01:41:47.593Z,100.00
2022-10-25T01:44:47.898Z,100.00
2022-10-25T01:47:21.524Z,100.00
2022-10-25T01:49:52.204Z,100.00
2022-10-25T01:52:21.113Z,100.00
2022-10-25T01:54:47.970Z,100.00
2022-10-25T01:57:21.403Z,100.00
2022-10-25T02:00:08.812Z,100.00
2022-10-25T02:02:38.372Z,100.00
2022-10-25T02:05:29.191Z,100.00
2022-10-25T02:08:13.639Z,100.00
2022-10-25T02:10:52.118Z,100.00
2022-10-25T02:13:33.186Z,100.00
2022-10-25T02:16:02.404Z,100.00
2022-10-25T02:18:34.788Z,100.00
2022-10-25T02:21:03.030Z,100.00
2022-10-25T02:23:30.994Z,100.00
2022-10-25T02:25:59.379Z,100.00
2022-10-25T02:28:28.814Z,100.00
2022-10-25T02:30:58.759Z,100.00
2022-10-25T02:33:25.633Z,100.00
2022-10-25T02:36:19.451Z,100.00
2022-10-25T02:38:47.920Z,100.00
2022-10-25T02:41:14.526Z,100.00
2022-10-25T02:43:41.192Z,100.00
2022-10-25T02:46:19.431Z,100.00
2022-10-25T02:48:46.651Z,100.00
2022-10-25T02:51:14.148Z,100.00
2022-10-25T02:53:41.281Z,100.00
2022-10-25T02:56:20.489Z,100.00
2022-10-25T02:58:48.852Z,100.00
2022-10-25T03:01:17.366Z,100.00
2022-10-25T03:03:45.242Z,100.00
2022-10-25T03:06:12.870Z,100.00
2022-10-25T03:08:40.670Z,100.00
2022-10-25T03:11:08.544Z,100.00
2022-10-25T03:13:35.344Z,100.00
2022-10-25T03:16:02.127Z,100.00
2022-10-25T03:18:28.717Z,100.00
2022-10-25T03:20:59.932Z,100.00
2022-10-25T03:23:27.413Z,100.00
2022-10-25T03:25:55.738Z,100.00
2022-10-25T03:28:23.138Z,100.00
2022-10-25T03:30:50.152Z,100.00
2022-10-25T03:33:17.486Z,100.00
2022-10-25T03:35:44.100Z,100.00
2022-10-25T03:38:11.225Z,100.00
2022-10-25T03:40:37.831Z,100.00
2022-10-25T03:43:04.456Z,100.00
2022-10-25T03:45:31.043Z,100.00
2022-10-25T03:47:57.703Z,100.00
2022-10-25T03:50:24.300Z,100.00
2022-10-25T03:52:50.922Z,100.00
2022-10-25T03:55:17.628Z,100.00
2022-10-25T03:57:44.412Z,100.00
2022-10-25T04:00:11.843Z,100.00
2022-10-25T04:02:38.861Z,100.00
2022-10-25T04:05:06.361Z,100.00
2022-10-25T04:07:32.945Z,100.00
2022-10-25T04:09:59.682Z,100.00
2022-10-25T04:12:26.280Z,100.00
2022-10-25T04:14:52.866Z,100.00
2022-10-25T04:17:19.508Z,100.00
2022-10-25T04:19:46.100Z,100.00
2022-10-25T04:22:13.302Z,100.00
2022-10-25T04:24:39.983Z,100.00
2022-10-25T04:27:06.661Z,100.00
2022-10-25T04:29:33.254Z,100.00
2022-10-25T04:32:00.129Z,100.00
2022-10-25T04:34:26.763Z,100.00
2022-10-25T04:36:53.774Z,100.00
2022-10-25T04:39:20.369Z,100.00
2022-10-25T04:41:47.132Z,100.00
2022-10-25T04:44:13.701Z,100.00
2022-10-25T04:46:46.414Z,100.00
2022-10-25T04:49:15.838Z,100.00
2022-10-25T04:51:42.477Z,100.00
2022-10-25T04:54:09.201Z,100.00
2022-10-25T04:56:35.851Z,100.00
2022-10-25T04:59:02.431Z,100.00
2022-10-25T05:01:29.108Z,100.00
2022-10-25T05:03:55.825Z,100.00
2022-10-25T05:06:28.399Z,100.00
2022-10-25T05:08:55.328Z,100.00
2022-10-25T05:11:24.518Z,100.00
2022-10-25T05:13:51.293Z,100.00
2022-10-25T05:16:22.755Z,100.00
2022-10-25T05:18:51.139Z,100.00
2022-10-25T05:21:18.539Z,100.00
2022-10-25T05:23:45.806Z,100.00
2022-10-25T05:26:22.093Z,100.00
2022-10-25T05:28:51.739Z,100.00
2022-10-25T05:31:19.324Z,100.00
2022-10-25T05:33:48.444Z,100.00
2022-10-25T05:36:15.603Z,100.00
2022-10-25T05:38:42.677Z,100.00
2022-10-25T05:41:11.571Z,100.00
2022-10-25T05:43:38.232Z,100.00
2022-10-25T05:46:08.353Z,100.00
2022-10-25T05:48:36.683Z,100.00
2022-10-25T05:51:33.048Z,100.00
2022-10-25T05:54:04.124Z,100.00
2022-10-25T05:56:32.310Z,100.00
2022-10-25T05:59:02.707Z,100.00
2022-10-25T06:01:29.496Z,100.00
2022-10-25T06:03:56.240Z,100.00
2022-10-25T06:06:24.097Z,100.00
2022-10-25T06:08:55.373Z,100.00
2022-10-25T06:11:22.036Z,100.00
2022-10-25T06:13:48.665Z,100.00
2022-10-25T06:16:18.048Z,100.00
2022-10-25T06:18:44.881Z,100.00
2022-10-25T06:21:12.591Z,100.00
2022-10-25T06:23:40.263Z,100.00
2022-10-25T06:26:09.759Z,100.00
2022-10-25T06:28:39.307Z,100.00
2022-10-25T06:31:17.894Z,100.00
2022-10-25T06:33:45.384Z,100.00
2022-10-25T06:36:15.429Z,100.00
2022-10-25T06:38:43.199Z,100.00
2022-10-25T06:41:17.969Z,100.00
2022-10-25T06:43:44.778Z,100.00
2022-10-25T06:46:18.521Z,100.00
2022-10-25T06:48:45.127Z,100.00
2022-10-25T06:51:11.832Z,100.00
2022-10-25T06:53:38.970Z,100.00
2022-10-25T06:56:10.601Z,100.00
2022-10-25T06:58:41.179Z,100.00
2022-10-25T07:01:11.582Z,100.00
2022-10-25T07:03:38.695Z,100.00
2022-10-25T07:06:07.366Z,100.00
2022-10-25T07:08:35.290Z,100.00
2022-10-25T07:11:02.228Z,100.00
2022-10-25T07:13:30.624Z,100.00
2022-10-25T07:16:09.093Z,100.00
2022-10-25T07:18:36.727Z,100.00
2022-10-25T07:21:11.861Z,100.00
2022-10-25T07:23:42.518Z,100.00
2022-10-25T07:26:13.754Z,100.00
2022-10-25T07:28:41.078Z,100.00
2022-10-25T07:31:11.229Z,100.00
2022-10-25T07:33:38.007Z,100.00
2022-10-25T07:36:10.766Z,100.00
2022-10-25T07:38:38.527Z,100.00
2022-10-25T07:41:05.627Z,100.00
2022-10-25T07:43:32.394Z,100.00
2022-10-25T07:45:59.078Z,100.00
2022-10-25T07:48:25.832Z,100.00
2022-10-25T07:50:52.494Z,100.00
2022-10-25T07:53:19.203Z,100.00
2022-10-25T07:55:52.471Z,100.00
2022-10-25T07:58:19.363Z,100.00
2022-10-25T08:00:46.324Z,100.00
2022-10-25T08:03:14.834Z,100.00
2022-10-25T08:05:44.201Z,100.00
2022-10-25T08:08:11.551Z,100.00
2022-10-25T08:10:38.186Z,100.00
2022-10-25T08:13:05.764Z,100.00
2022-10-25T08:15:32.407Z,100.00
2022-10-25T08:18:00.150Z,100.00
2022-10-25T08:20:49.143Z,100.00
2022-10-25T08:23:14.491Z,100.00
2022-10-25T08:25:41.458Z,100.00
2022-10-25T08:28:08.151Z,100.00
2022-10-25T08:30:35.248Z,100.00
2022-10-25T08:33:01.819Z,100.00
2022-10-25T08:35:28.391Z,100.00
2022-10-25T08:37:55.041Z,100.00
2022-10-25T08:40:26.207Z,100.00
2022-10-25T08:43:12.589Z,100.00
2022-10-25T08:45:43.763Z,100.00
2022-10-25T08:48:17.775Z,100.00
2022-10-25T08:50:46.951Z,100.00
2022-10-25T08:53:22.774Z,100.00
2022-10-25T08:56:11.463Z,100.00
2022-10-25T08:58:49.102Z,100.00
2022-10-25T09:01:23.338Z,100.00
2022-10-25T09:03:50.017Z,100.00
2022-10-25T09:06:34.468Z,100.00
2022-10-25T09:09:19.486Z,100.00
2022-10-25T09:11:57.843Z,100.00
2022-10-25T09:15:00.038Z,100.00
2022-10-25T09:17:31.394Z,100.00
2022-10-25T09:20:15.356Z,100.00
2022-10-25T09:23:04.744Z,100.00
2022-10-25T09:25:31.282Z,100.00
2022-10-25T09:28:00.839Z,100.00
2022-10-25T09:30:29.778Z,100.00
2022-10-25T09:33:01.489Z,100.00
2022-10-25T09:35:41.663Z,100.00
2022-10-25T09:38:34.126Z,100.00
2022-10-25T09:41:05.519Z,100.00
2022-10-25T09:43:54.946Z,100.00
2022-10-25T09:46:34.456Z,100.00
2022-10-25T09:49:10.723Z,100.00
2022-10-25T09:52:05.146Z,100.00
2022-10-25T09:54:45.267Z,100.00
2022-10-25T09:57:11.921Z,100.00
2022-10-25T09:59:38.716Z,100.00
2022-10-25T10:02:05.393Z,100.00
2022-10-25T10:04:36.624Z,100.00
2022-10-25T10:07:08.075Z,100.00
2022-10-25T10:09:37.793Z,100.00
2022-10-25T10:12:09.469Z,100.00
2022-10-25T10:14:44.717Z,100.00
2022-10-25T10:17:17.609Z,100.00
2022-10-25T10:19:44.303Z,100.00
2022-10-25T10:22:16.747Z,100.00
2022-10-25T10:24:47.871Z,100.00
2022-10-25T10:27:20.530Z,100.00
2022-10-25T10:30:00.612Z,100.00
2022-10-25T10:32:29.368Z,100.00
2022-10-25T10:34:58.465Z,100.00
2022-10-25T10:37:29.724Z,100.00
2022-10-25T10:40:16.571Z,100.00
2022-10-25T10:42:43.373Z,100.00
2022-10-25T10:45:18.615Z,100.00
2022-10-25T10:47:51.229Z,100.00
2022-10-25T10:50:21.106Z,100.00
2022-10-25T10:52:49.108Z,100.00
2022-10-25T10:55:25.983Z,100.00
2022-10-25T10:57:54.464Z,100.00
2022-10-25T11:00:27.712Z,100.00
2022-10-25T11:05:32.331Z,100.00
2022-10-25T11:08:00.274Z,99.67
2022-10-25T11:10:35.347Z,96.56
2022-10-25T11:13:12.486Z,96.21
2022-10-25T11:16:05.066Z,98.76
2022-10-25T11:18:51.097Z,99.37
2022-10-25T11:21:35.611Z,100.00
2022-10-25T11:24:32.254Z,100.00
2022-10-25T11:27:24.609Z,98.60
2022-10-25T11:30:00.263Z,100.00
2022-10-25T11:35:27.817Z,100.00
2022-10-25T11:38:17.171Z,100.00
2022-10-25T11:40:53.045Z,100.00
2022-10-25T11:43:40.182Z,100.00
2022-10-25T11:46:39.174Z,98.51
2022-10-25T11:49:29.533Z,96.23
2022-10-25T11:52:34.133Z,94.99
2022-10-25T11:55:45.537Z,91.65
2022-10-25T11:59:06.855Z,91.42
2022-10-25T12:02:26.025Z,89.28
2022-10-25T12:05:42.101Z,91.39
2022-10-25T12:08:39.399Z,92.39
2022-10-25T12:11:40.117Z,90.72
2022-10-25T12:14:14.568Z,83.56
2022-10-25T12:16:44.111Z,80.75
2022-10-25T12:19:25.428Z,80.02
2022-10-25T12:22:02.203Z,79.16
2022-10-25T12:24:55.501Z,81.28
2022-10-25T12:27:46.030Z,79.70
2022-10-25T12:30:19.053Z,73.39
2022-10-25T12:33:04.116Z,75.13
2022-10-25T12:35:58.059Z,75.20
2022-10-25T12:38:40.109Z,72.75
2022-10-25T12:41:22.116Z,68.64
2022-10-25T12:44:00.111Z,69.88
2022-10-25T12:46:35.437Z,66.83
2022-10-25T12:49:29.513Z,69.08
2022-10-25T12:52:23.888Z,73.38
2022-10-25T12:55:05.493Z,70.63
2022-10-25T12:57:50.259Z,68.11
2022-10-25T13:03:11.952Z,68.19
2022-10-25T13:06:04.389Z,68.76
2022-10-25T13:08:32.025Z,69.90
2022-10-25T13:11:05.151Z,68.14
2022-10-25T13:13:34.974Z,68.95
2022-10-25T13:16:03.492Z,68.60
2022-10-25T13:18:44.357Z,68.62
2022-10-25T13:21:55.469Z,66.57
2022-10-25T13:24:46.919Z,64.64
2022-10-25T13:27:13.771Z,64.75
2022-10-25T13:30:02.196Z,66.71
2022-10-25T13:32:31.143Z,67.33
2022-10-25T13:35:02.438Z,65.77
2022-10-25T13:37:31.976Z,64.28
2022-10-25T13:40:05.928Z,63.89
2022-10-25T13:42:39.648Z,61.28
2022-10-25T13:45:19.333Z,60.47
2022-10-25T13:47:48.861Z,58.96
2022-10-25T13:50:27.044Z,60.43
2022-10-25T13:53:01.724Z,65.60
2022-10-25T13:55:37.774Z,67.82
2022-10-25T13:58:31.657Z,71.29
2022-10-25T14:01:39.009Z,73.88
2022-10-25T14:04:20.935Z,75.45
2022-10-25T14:06:47.695Z,78.43
2022-10-25T14:09:37.424Z,79.79
2022-10-25T14:12:07.609Z,81.21
2022-10-25T14:15:00.181Z,82.14
2022-10-25T14:17:27.002Z,84.24
2022-10-25T14:19:58.819Z,84.81
2022-10-25T14:22:43.230Z,84.58
2022-10-25T14:25:24.013Z,85.56
2022-10-25T14:28:07.094Z,85.56
2022-10-25T14:30:43.318Z,86.12
2022-10-25T14:33:43.482Z,87.64
2022-10-25T14:36:47.687Z,88.93
2022-10-25T14:39:31.154Z,88.60
2022-10-25T14:42:01.188Z,88.92
2022-10-25T14:44:29.626Z,88.55
2022-10-25T14:46:58.228Z,88.57
2022-10-25T14:49:25.821Z,88.96
2022-10-25T14:51:57.282Z,90.06
2022-10-25T14:54:35.864Z,90.60
2022-10-25T14:57:08.340Z,91.08
2022-10-25T14:59:46.566Z,91.34
2022-10-25T15:02:13.307Z,91.86
2022-10-25T15:04:41.912Z,92.13
2022-10-25T15:07:33.105Z,95.09
2022-10-25T15:10:02.389Z,93.17
2022-10-25T15:12:35.081Z,95.10
2022-10-25T15:15:44.288Z,98.00
2022-10-25T15:18:23.214Z,100.00
2022-10-25T15:20:50.932Z,100.00
2022-10-25T15:23:23.750Z,100.00
2022-10-25T15:25:50.323Z,100.00
2022-10-25T15:28:20.647Z,100.00
2022-10-25T15:30:50.315Z,100.00
2022-10-25T15:33:20.553Z,100.00
2022-10-25T15:35:48.984Z,100.00
2022-10-25T15:38:17.798Z,100.00
2022-10-25T15:40:48.508Z,100.00
2022-10-25T15:43:15.759Z,100.00
2022-10-25T15:45:42.645Z,100.00
2022-10-25T15:48:19.061Z,100.00
2022-10-25T15:50:57.966Z,100.00
2022-10-25T15:53:25.905Z,100.00
2022-10-25T15:55:52.800Z,100.00
2022-10-25T15:58:19.421Z,100.00
2022-10-25T16:00:46.259Z,100.00
2022-10-25T16:03:20.598Z,100.00
2022-10-25T16:05:49.961Z,100.00
2022-10-25T16:08:16.640Z,100.00
2022-10-25T16:10:43.756Z,100.00
2022-10-25T16:13:33.058Z,100.00
2022-10-25T16:16:04.613Z,100.00
2022-10-25T16:18:38.629Z,100.00
2022-10-25T16:21:05.258Z,100.00
2022-10-25T16:23:31.931Z,100.00
2022-10-25T16:25:59.105Z,100.00
2022-10-25T16:30:57.318Z,100.00
2022-10-25T16:33:23.872Z,100.00
2022-10-25T16:35:50.569Z,100.00
2022-10-25T16:38:17.242Z,100.00
2022-10-25T16:40:43.826Z,100.00
2022-10-25T16:43:12.458Z,100.00
2022-10-25T16:45:39.061Z,100.00
2022-10-25T16:48:06.319Z,100.00
2022-10-25T16:50:33.918Z,100.00
2022-10-25T16:53:03.223Z,100.00
2022-10-25T16:55:31.092Z,100.00
2022-10-25T16:57:59.115Z,100.00
2022-10-25T17:00:27.134Z,100.00
2022-10-25T17:02:53.765Z,100.00
2022-10-25T17:05:23.491Z,100.00
2022-10-25T17:07:50.360Z,100.00
2022-10-25T17:10:19.119Z,100.00
2022-10-25T17:12:51.500Z,100.00
2022-10-25T17:15:19.446Z,100.00
2022-10-25T17:17:46.898Z,100.00
2022-10-25T17:20:16.384Z,100.00
2022-10-25T17:22:43.330Z,100.00
2022-10-25T17:25:10.993Z,100.00
2022-10-25T17:27:45.617Z,100.00
2022-10-25T17:30:12.917Z,100.00
2022-10-25T17:32:39.503Z,100.00
2022-10-25T17:35:06.462Z,100.00
2022-10-25T17:37:33.822Z,100.00
2022-10-25T17:40:00.626Z,100.00
2022-10-25T17:42:30.745Z,100.00
2022-10-25T17:44:58.766Z,100.00
2022-10-25T17:47:25.367Z,100.00
2022-10-25T17:49:54.334Z,100.00
2022-10-25T17:52:21.030Z,100.00
2022-10-25T17:54:47.822Z,100.00
2022-10-25T17:57:14.470Z,100.00
2022-10-25T17:59:41.124Z,100.00
2022-10-25T18:02:10.351Z,100.00
2022-10-25T18:04:53.215Z,100.00
2022-10-25T18:07:23.902Z,100.00
2022-10-25T18:09:50.609Z,100.00
2022-10-25T18:12:17.511Z,100.00
2022-10-25T18:14:44.120Z,100.00
2022-10-25T18:17:11.202Z,100.00
2022-10-25T18:19:37.868Z,100.00
2022-10-25T18:22:22.468Z,100.00
2022-10-25T18:24:49.220Z,100.00
2022-10-25T18:27:16.053Z,100.00
2022-10-25T18:29:43.454Z,100.00
2022-10-25T18:32:10.197Z,100.00
2022-10-25T18:34:36.758Z,100.00
2022-10-25T18:37:03.427Z,100.00
2022-10-25T18:39:29.991Z,100.00
2022-10-25T18:41:56.633Z,100.00
2022-10-25T18:44:23.785Z,100.00
2022-10-25T18:46:50.355Z,100.00
2022-10-25T18:49:17.027Z,100.00
2022-10-25T18:51:43.788Z,100.00
2022-10-25T18:54:13.928Z,100.00
2022-10-25T18:56:40.522Z,100.00
2022-10-25T18:59:07.272Z,100.00
2022-10-25T19:01:34.014Z,100.00
2022-10-25T19:04:02.556Z,100.00
2022-10-25T19:06:29.900Z,100.00
2022-10-25T19:08:56.794Z,100.00
2022-10-25T19:11:23.461Z,100.00
2022-10-25T19:13:54.776Z,100.00
2022-10-25T19:16:22.430Z,100.00
2022-10-25T19:18:49.120Z,100.00
2022-10-25T19:21:18.378Z,100.00
2022-10-25T19:23:46.507Z,100.00
2022-10-25T19:26:19.035Z,100.00
2022-10-25T19:28:45.860Z,100.00
2022-10-25T19:31:17.173Z,100.00
2022-10-25T19:33:51.116Z,100.00
2022-10-25T19:36:18.460Z,100.00
2022-10-25T19:38:45.653Z,100.00
2022-10-25T19:41:15.759Z,100.00
2022-10-25T19:43:42.823Z,100.00
2022-10-25T19:46:09.548Z,100.00
2022-10-25T19:48:36.199Z,100.00
2022-10-25T19:51:14.945Z,100.00
2022-10-25T19:53:41.629Z,100.00
2022-10-25T19:56:12.737Z,100.00
2022-10-25T19:58:40.128Z,100.00
2022-10-25T20:01:19.093Z,100.00
2022-10-25T20:03:49.414Z,100.00
2022-10-25T20:06:21.778Z,100.00
2022-10-25T20:08:51.114Z,100.00
2022-10-25T20:11:18.390Z,100.00
2022-10-25T20:13:45.424Z,100.00
2022-10-25T20:16:13.853Z,100.00
2022-10-25T20:18:42.016Z,100.00
2022-10-25T20:21:14.011Z,100.00
2022-10-25T20:23:43.142Z,100.00
2022-10-25T20:26:14.635Z,100.00
2022-10-25T20:28:42.514Z,100.00
2022-10-25T20:31:09.891Z,100.00
2022-10-25T20:33:37.594Z,100.00
2022-10-25T20:36:07.613Z,100.00
2022-10-25T20:38:35.540Z,100.00
2022-10-25T20:41:07.942Z,100.00
2022-10-25T20:43:34.812Z,100.00
2022-10-25T20:46:01.970Z,100.00
2022-10-25T20:48:28.973Z,100.00
2022-10-25T20:50:55.754Z,100.00
2022-10-25T20:53:22.915Z,100.00
2022-10-25T20:55:50.035Z,100.00
2022-10-25T20:58:18.561Z,100.00
2022-10-25T21:00:46.209Z,100.00
2022-10-25T21:03:13.854Z,100.00
2022-10-25T21:05:43.198Z,100.00
2022-10-25T21:08:10.729Z,100.00
2022-10-25T21:10:37.608Z,100.00
2022-10-25T21:13:04.283Z,100.00
2022-10-25T21:15:30.995Z,100.00
2022-10-25T21:17:57.685Z,100.00
2022-10-25T21:20:24.728Z,100.00
2022-10-25T21:22:51.331Z,100.00
2022-10-25T21:25:17.945Z,100.00
2022-10-25T21:27:44.538Z,100.00
2022-10-25T21:30:12.721Z,100.00
2022-10-25T21:32:39.290Z,100.00
2022-10-25T21:35:06.230Z,100.00
2022-10-25T21:37:32.818Z,100.00
2022-10-25T21:39:59.485Z,100.00
2022-10-25T21:42:26.045Z,100.00
2022-10-25T21:44:52.649Z,100.00
2022-10-25T21:47:19.235Z,100.00
2022-10-25T21:49:45.844Z,100.00
2022-10-25T21:52:12.447Z,100.00
2022-10-25T21:54:39.049Z,100.00
2022-10-25T21:57:05.650Z,100.00
2022-10-25T21:59:32.219Z,100.00
2022-10-25T22:01:59.445Z,100.00
2022-10-25T22:04:28.634Z,100.00
2022-10-25T22:06:56.466Z,100.00
2022-10-25T22:09:24.338Z,100.00
2022-10-25T22:11:52.404Z,100.00
2022-10-25T22:14:19.042Z,100.00
2022-10-25T22:16:47.016Z,100.00
2022-10-25T22:19:19.305Z,100.00
2022-10-25T22:21:49.595Z,100.00
2022-10-25T22:24:16.882Z,100.00
2022-10-25T22:26:46.077Z,100.00
2022-10-25T22:29:14.552Z,100.00
2022-10-25T22:31:41.489Z,100.00
2022-10-25T22:34:09.579Z,100.00
2022-10-25T22:36:40.067Z,100.00
2022-10-25T22:39:08.696Z,100.00
2022-10-25T22:41:37.145Z,100.00
2022-10-25T22:44:05.017Z,100.00
2022-10-25T22:46:34.814Z,100.00
2022-10-25T22:49:07.659Z,100.00
2022-10-25T22:51:36.863Z,100.00
2022-10-25T22:54:05.799Z,100.00
2022-10-25T22:56:34.411Z,100.00
2022-10-25T22:59:04.415Z,100.00
2022-10-25T23:01:38.868Z,100.00
2022-10-25T23:04:09.894Z,100.00
2022-10-25T23:06:39.872Z,100.00
2022-10-25T23:09:09.617Z,100.00
2022-10-25T23:11:39.739Z,100.00
2022-10-25T23:14:13.372Z,100.00
2022-10-25T23:16:45.367Z,100.00
2022-10-25T23:19:13.450Z,100.00
2022-10-25T23:21:41.445Z,100.00
2022-10-25T23:24:10.198Z,100.00
2022-10-25T23:26:38.270Z,100.00
2022-10-25T23:29:06.326Z,100.00
2022-10-25T23:31:34.381Z,100.00
2022-10-25T23:34:04.212Z,100.00
2022-10-25T23:36:37.866Z,100.00
2022-10-25T23:39:07.371Z,100.00
2022-10-25T23:41:35.424Z,100.00
2022-10-25T23:44:03.640Z,100.00
2022-10-25T23:46:30.220Z,100.00
2022-10-25T23:48:58.201Z,100.00
2022-10-25T23:51:26.139Z,100.00
2022-10-25T23:53:52.887Z,100.00
2022-10-25T23:56:19.494Z,100.00
2022-10-25T23:58:50.534Z,100.00
