createdAt,value
2023-04-09T00:00:23.026Z,11.22
2023-04-09T00:02:49.781Z,11.24
2023-04-09T00:05:16.721Z,11.79
2023-04-09T00:07:44.583Z,11.60
2023-04-09T00:10:26.886Z,11.59
2023-04-09T00:12:54.096Z,11.61
2023-04-09T00:15:30.522Z,11.87
2023-04-09T00:18:01.218Z,11.56
2023-04-09T00:20:28.786Z,11.96
2023-04-09T00:22:55.598Z,11.72
2023-04-09T00:25:22.899Z,11.85
2023-04-09T00:27:49.724Z,12.04
2023-04-09T00:30:16.802Z,11.75
2023-04-09T00:32:43.916Z,11.99
2023-04-09T00:35:11.103Z,11.70
2023-04-09T00:37:38.432Z,11.29
2023-04-09T00:40:06.899Z,11.50
2023-04-09T00:42:36.809Z,11.16
2023-04-09T00:45:04.479Z,11.56
2023-04-09T00:48:10.886Z,12.58
2023-04-09T00:50:37.954Z,12.31
2023-04-09T00:53:05.580Z,12.72
2023-04-09T00:55:33.008Z,12.82
2023-04-09T00:58:00.984Z,13.08
2023-04-09T01:00:30.707Z,12.51
2023-04-09T01:02:58.260Z,13.10
2023-04-09T01:05:45.585Z,13.16
2023-04-09T01:08:52.162Z,14.04
2023-04-09T01:11:53.833Z,14.41
2023-04-09T01:14:51.933Z,14.50
2023-04-09T01:17:22.129Z,14.41
2023-04-09T01:20:01.718Z,14.54
2023-04-09T01:22:47.103Z,14.65
2023-04-09T01:25:30.379Z,14.22
2023-04-09T01:28:36.249Z,14.87
2023-04-09T01:31:06.854Z,14.30
2023-04-09T01:33:33.646Z,14.24
2023-04-09T01:36:00.461Z,14.79
2023-04-09T01:38:27.362Z,14.63
2023-04-09T01:40:55.756Z,14.32
2023-04-09T01:43:22.796Z,14.99
2023-04-09T01:45:49.687Z,14.98
2023-04-09T01:48:16.954Z,14.87
2023-04-09T01:50:44.219Z,15.03
2023-04-09T01:53:11.386Z,14.88
2023-04-09T01:55:38.481Z,14.24
2023-04-09T01:58:05.717Z,14.68
2023-04-09T02:00:36.454Z,14.01
2023-04-09T02:03:27.653Z,13.45
2023-04-09T02:05:57.589Z,13.55
2023-04-09T02:08:25.659Z,12.93
2023-04-09T02:10:55.878Z,13.03
2023-04-09T02:13:23.137Z,13.32
2023-04-09T02:15:50.051Z,13.29
2023-04-09T02:18:27.432Z,13.49
2023-04-09T02:20:55.258Z,14.02
2023-04-09T02:23:23.383Z,14.15
2023-04-09T02:25:50.713Z,13.63
2023-04-09T02:28:17.948Z,14.01
2023-04-09T02:30:45.330Z,15.10
2023-04-09T02:33:13.757Z,15.83
2023-04-09T02:35:40.916Z,13.90
2023-04-09T02:38:08.754Z,13.93
2023-04-09T02:40:35.562Z,14.40
2023-04-09T02:43:02.347Z,15.49
2023-04-09T02:45:29.140Z,14.50
2023-04-09T02:47:56.905Z,14.79
2023-04-09T02:50:24.883Z,14.67
2023-04-09T02:52:52.009Z,15.03
2023-04-09T02:55:20.752Z,14.78
2023-04-09T02:57:47.839Z,15.99
2023-04-09T03:00:17.496Z,16.91
2023-04-09T03:02:47.064Z,16.77
2023-04-09T03:05:13.870Z,16.43
2023-04-09T03:07:44.149Z,17.08
2023-04-09T03:10:12.057Z,16.56
2023-04-09T03:12:39.546Z,17.26
2023-04-09T03:15:08.882Z,17.61
2023-04-09T03:17:36.047Z,18.06
2023-04-09T03:20:03.613Z,17.61
2023-04-09T03:22:38.983Z,18.21
2023-04-09T03:25:06.548Z,18.42
2023-04-09T03:27:33.266Z,18.80
2023-04-09T03:30:00.320Z,19.05
2023-04-09T03:32:27.643Z,19.20
2023-04-09T03:34:54.831Z,18.88
2023-04-09T03:37:22.084Z,19.28
2023-04-09T03:39:49.154Z,20.01
2023-04-09T03:42:16.017Z,19.61
2023-04-09T03:44:43.304Z,20.36
2023-04-09T03:47:10.517Z,20.42
2023-04-09T03:49:37.205Z,21.18
2023-04-09T03:52:06.567Z,21.02
2023-04-09T03:54:33.847Z,20.26
2023-04-09T03:57:00.538Z,20.63
2023-04-09T03:59:27.634Z,20.83
2023-04-09T04:01:54.474Z,21.36
2023-04-09T04:04:23.539Z,21.93
2023-04-09T04:06:50.838Z,22.34
2023-04-09T04:09:18.153Z,22.28
2023-04-09T04:11:47.963Z,22.11
2023-04-09T04:14:15.477Z,22.88
2023-04-09T04:16:43.220Z,22.58
2023-04-09T04:19:10.476Z,22.48
2023-04-09T04:21:37.597Z,22.87
2023-04-09T04:24:04.735Z,24.00
2023-04-09T04:26:31.507Z,23.48
2023-04-09T04:28:58.369Z,22.86
2023-04-09T04:31:25.157Z,22.85
2023-04-09T04:33:52.218Z,23.18
2023-04-09T04:36:19.399Z,22.27
2023-04-09T04:38:46.157Z,22.36
2023-04-09T04:41:13.664Z,21.76
2023-04-09T04:43:41.576Z,21.18
2023-04-09T04:46:08.623Z,19.99
2023-04-09T04:48:35.796Z,19.29
2023-04-09T04:51:02.657Z,19.10
2023-04-09T04:53:30.733Z,20.24
2023-04-09T04:56:00.240Z,20.12
2023-04-09T04:58:27.520Z,19.85
2023-04-09T05:00:55.118Z,20.00
2023-04-09T05:03:24.140Z,19.96
2023-04-09T05:05:55.441Z,19.89
2023-04-09T05:08:22.679Z,21.28
2023-04-09T05:10:49.534Z,22.35
2023-04-09T05:13:16.758Z,22.61
2023-04-09T05:15:44.446Z,22.57
2023-04-09T05:18:14.126Z,22.73
2023-04-09T05:20:41.438Z,22.02
2023-04-09T05:23:09.563Z,21.56
2023-04-09T05:25:36.586Z,21.71
2023-04-09T05:28:03.809Z,21.64
2023-04-09T05:30:31.855Z,21.10
2023-04-09T05:32:58.714Z,20.49
2023-04-09T05:35:25.856Z,20.21
2023-04-09T05:37:52.907Z,20.03
2023-04-09T05:40:24.478Z,19.92
2023-04-09T05:42:53.391Z,19.23
2023-04-09T05:45:23.085Z,19.24
2023-04-09T05:47:50.309Z,19.10
2023-04-09T05:50:17.949Z,17.31
2023-04-09T05:52:47.595Z,16.64
2023-04-09T05:55:15.406Z,17.41
2023-04-09T05:57:45.079Z,17.31
2023-04-09T06:00:12.640Z,16.93
2023-04-09T06:02:42.360Z,16.99
2023-04-09T06:05:09.533Z,17.25
2023-04-09T06:07:36.970Z,16.83
2023-04-09T06:10:05.164Z,16.81
2023-04-09T06:12:34.263Z,17.57
2023-04-09T06:15:02.014Z,18.03
2023-04-09T06:17:29.157Z,17.39
2023-04-09T06:19:56.106Z,16.72
2023-04-09T06:22:25.872Z,16.81
2023-04-09T06:24:52.909Z,16.88
2023-04-09T06:27:22.403Z,17.15
2023-04-09T06:29:49.565Z,17.12
2023-04-09T06:32:17.109Z,17.26
2023-04-09T06:34:44.269Z,16.51
2023-04-09T06:37:11.069Z,16.77
2023-04-09T06:39:44.704Z,16.76
2023-04-09T06:42:17.368Z,16.31
2023-04-09T06:44:44.154Z,15.95
2023-04-09T06:47:11.376Z,15.55
2023-04-09T06:49:38.855Z,15.28
2023-04-09T06:52:09.088Z,15.37
2023-04-09T06:54:36.322Z,15.99
2023-04-09T06:57:04.322Z,15.36
2023-04-09T06:59:31.473Z,15.40
2023-04-09T07:02:00.740Z,14.73
2023-04-09T07:04:28.944Z,14.78
2023-04-09T07:06:56.954Z,14.73
2023-04-09T07:09:24.192Z,14.42
2023-04-09T07:11:51.262Z,14.53
2023-04-09T07:14:18.122Z,14.54
2023-04-09T07:16:48.084Z,14.86
2023-04-09T07:19:15.186Z,14.66
2023-04-09T07:21:44.693Z,14.34
2023-04-09T07:24:11.396Z,13.81
2023-04-09T07:26:38.141Z,14.18
2023-04-09T07:29:05.310Z,14.05
2023-04-09T07:31:33.387Z,15.19
2023-04-09T07:34:01.797Z,14.68
2023-04-09T07:36:28.679Z,14.25
2023-04-09T07:38:56.236Z,15.40
2023-04-09T07:41:26.115Z,15.43
2023-04-09T07:43:52.908Z,15.47
2023-04-09T07:46:20.406Z,16.26
2023-04-09T07:48:48.335Z,16.34
2023-04-09T07:51:15.221Z,16.41
2023-04-09T07:53:42.302Z,16.49
2023-04-09T07:56:09.093Z,16.46
2023-04-09T07:58:38.837Z,16.07
2023-04-09T08:01:06.554Z,15.43
2023-04-09T08:03:33.821Z,15.44
2023-04-09T08:06:03.806Z,15.78
2023-04-09T08:08:32.468Z,15.95
2023-04-09T08:10:59.617Z,17.04
2023-04-09T08:13:29.831Z,17.62
2023-04-09T08:15:56.587Z,16.81
2023-04-09T08:18:23.480Z,16.97
2023-04-09T08:20:50.598Z,18.08
2023-04-09T08:23:17.904Z,17.68
2023-04-09T08:25:44.856Z,17.65
2023-04-09T08:28:12.062Z,17.58
2023-04-09T08:30:38.855Z,17.33
2023-04-09T08:33:08.635Z,18.36
2023-04-09T08:35:35.930Z,17.50
2023-04-09T08:38:02.673Z,18.87
2023-04-09T08:40:35.709Z,18.42
2023-04-09T08:43:05.955Z,18.28
2023-04-09T08:45:33.308Z,16.61
2023-04-09T08:48:00.105Z,16.70
2023-04-09T08:50:27.069Z,17.00
2023-04-09T08:52:55.144Z,17.21
2023-04-09T08:55:24.888Z,17.16
2023-04-09T08:57:54.559Z,17.80
2023-04-09T09:00:21.430Z,17.63
2023-04-09T09:03:12.984Z,17.68
2023-04-09T09:05:44.149Z,17.52
2023-04-09T09:08:12.937Z,17.60
2023-04-09T09:10:45.738Z,17.53
2023-04-09T09:13:24.462Z,17.83
2023-04-09T09:15:52.689Z,17.61
2023-04-09T09:18:20.048Z,18.06
2023-04-09T09:20:49.787Z,18.78
2023-04-09T09:23:16.975Z,18.64
2023-04-09T09:25:44.077Z,18.70
2023-04-09T09:28:12.429Z,18.92
2023-04-09T09:30:39.812Z,18.35
2023-04-09T09:33:08.940Z,18.40
2023-04-09T09:35:57.350Z,17.81
2023-04-09T09:38:24.540Z,17.89
2023-04-09T09:40:51.681Z,17.44
2023-04-09T09:43:20.005Z,18.87
2023-04-09T09:45:48.001Z,18.24
2023-04-09T09:48:20.685Z,18.52
2023-04-09T09:50:47.831Z,18.27
2023-04-09T09:53:14.570Z,18.79
2023-04-09T09:55:42.664Z,18.46
2023-04-09T09:58:26.190Z,18.38
2023-04-09T10:00:53.384Z,18.40
2023-04-09T10:03:21.865Z,18.31
2023-04-09T10:05:48.824Z,18.87
2023-04-09T10:08:17.317Z,18.33
2023-04-09T10:10:45.340Z,18.12
2023-04-09T10:13:16.402Z,18.16
2023-04-09T10:15:43.734Z,18.00
2023-04-09T10:18:11.013Z,17.01
2023-04-09T10:20:45.957Z,17.36
2023-04-09T10:23:22.293Z,17.66
2023-04-09T10:25:50.184Z,17.45
2023-04-09T10:28:18.072Z,17.61
2023-04-09T10:30:44.850Z,17.06
2023-04-09T10:33:15.973Z,17.95
2023-04-09T10:35:43.118Z,17.12
2023-04-09T10:38:11.123Z,17.41
2023-04-09T10:40:57.084Z,16.40
2023-04-09T10:43:24.137Z,16.74
2023-04-09T10:45:51.710Z,17.01
2023-04-09T10:48:21.425Z,16.47
2023-04-09T10:50:49.156Z,16.10
2023-04-09T10:53:28.098Z,16.58
2023-04-09T10:55:56.007Z,16.34
2023-04-09T10:58:27.448Z,15.69
2023-04-09T11:00:54.993Z,15.66
2023-04-09T11:03:30.804Z,15.55
2023-04-09T11:06:04.043Z,15.66
2023-04-09T11:08:34.121Z,15.42
2023-04-09T11:11:01.054Z,15.36
2023-04-09T11:13:28.742Z,15.36
2023-04-09T11:15:55.876Z,14.24
2023-04-09T11:18:26.066Z,14.15
2023-04-09T11:20:56.713Z,14.17
2023-04-09T11:23:26.511Z,15.15
2023-04-09T11:25:59.506Z,14.30
2023-04-09T11:28:27.386Z,13.99
2023-04-09T11:30:55.534Z,14.76
2023-04-09T11:33:22.727Z,14.67
2023-04-09T11:35:49.851Z,14.20
2023-04-09T11:38:17.727Z,14.52
2023-04-09T11:40:44.750Z,16.67
2023-04-09T11:43:11.845Z,15.48
2023-04-09T11:45:39.738Z,14.55
2023-04-09T11:48:07.088Z,14.59
2023-04-09T11:50:33.872Z,14.23
2023-04-09T11:53:01.665Z,14.49
2023-04-09T11:55:28.936Z,14.79
2023-04-09T11:58:00.170Z,14.50
2023-04-09T12:00:27.039Z,14.50
2023-04-09T12:03:03.050Z,15.34
2023-04-09T12:05:32.367Z,14.99
2023-04-09T12:08:00.140Z,14.69
2023-04-09T12:10:33.360Z,15.69
2023-04-09T12:13:07.205Z,14.90
2023-04-09T12:15:36.321Z,14.65
2023-04-09T12:18:07.857Z,14.63
2023-04-09T12:20:35.821Z,14.44
2023-04-09T12:23:06.630Z,14.82
2023-04-09T12:25:39.719Z,14.58
2023-04-09T12:28:08.511Z,14.56
2023-04-09T12:30:35.268Z,14.40
2023-04-09T12:33:03.239Z,14.36
2023-04-09T12:35:30.060Z,14.55
2023-04-09T12:37:57.177Z,14.72
2023-04-09T12:40:27.000Z,14.52
2023-04-09T12:42:55.263Z,15.03
2023-04-09T12:45:22.424Z,14.34
2023-04-09T12:47:49.280Z,14.62
2023-04-09T12:50:16.989Z,14.86
2023-04-09T12:52:44.014Z,13.97
2023-04-09T12:55:11.925Z,13.80
2023-04-09T12:57:38.985Z,14.30
2023-04-09T13:00:25.697Z,13.79
2023-04-09T13:02:52.598Z,13.83
2023-04-09T13:05:20.102Z,13.50
2023-04-09T13:07:49.975Z,13.52
2023-04-09T13:10:17.438Z,13.65
2023-04-09T13:12:44.523Z,13.94
2023-04-09T13:15:12.016Z,14.00
2023-04-09T13:17:39.670Z,13.84
2023-04-09T13:20:08.281Z,14.37
2023-04-09T13:22:35.489Z,14.77
2023-04-09T13:25:02.207Z,14.70
2023-04-09T13:27:30.249Z,14.28
2023-04-09T13:29:57.368Z,14.70
2023-04-09T13:32:24.521Z,14.71
2023-04-09T13:34:52.504Z,14.90
2023-04-09T13:37:19.377Z,14.19
2023-04-09T13:39:46.545Z,13.69
2023-04-09T13:42:14.591Z,13.26
2023-04-09T13:44:43.579Z,13.46
2023-04-09T13:47:12.555Z,14.32
2023-04-09T13:49:39.788Z,14.43
2023-04-09T13:52:06.704Z,14.20
2023-04-09T13:54:33.769Z,14.47
2023-04-09T13:57:01.126Z,13.94
2023-04-09T13:59:28.589Z,13.64
2023-04-09T14:01:55.630Z,13.74
2023-04-09T14:04:22.547Z,14.09
2023-04-09T14:06:49.680Z,13.47
2023-04-09T14:09:17.671Z,13.71
2023-04-09T14:15:17.137Z,13.98
2023-04-09T14:17:44.001Z,13.01
2023-04-09T14:20:14.780Z,13.11
2023-04-09T14:22:41.713Z,13.19
2023-04-09T14:25:09.249Z,13.30
2023-04-09T14:27:36.258Z,13.09
2023-04-09T14:30:04.876Z,13.41
2023-04-09T14:32:45.977Z,12.56
2023-04-09T14:35:12.789Z,13.11
2023-04-09T14:37:39.557Z,12.54
2023-04-09T14:40:08.883Z,12.56
2023-04-09T14:42:35.845Z,12.13
2023-04-09T14:45:04.079Z,12.55
2023-04-09T14:47:30.847Z,12.30
2023-04-09T14:49:57.673Z,12.11
2023-04-09T14:52:24.562Z,11.70
2023-04-09T14:54:52.470Z,12.19
2023-04-09T14:57:20.784Z,12.01
2023-04-09T14:59:47.542Z,11.58
2023-04-09T15:02:14.470Z,12.18
2023-04-09T15:04:41.815Z,12.04
2023-04-09T15:07:09.960Z,12.16
2023-04-09T15:13:25.240Z,11.65
2023-04-09T15:15:53.741Z,11.01
2023-04-09T15:18:21.968Z,10.77
2023-04-09T15:20:49.009Z,10.52
2023-04-09T15:23:15.828Z,10.68
2023-04-09T15:25:42.596Z,11.07
2023-04-09T15:28:09.730Z,10.48
2023-04-09T15:30:36.840Z,10.35
2023-04-09T15:33:04.460Z,10.18
2023-04-09T15:35:31.814Z,10.28
2023-04-09T15:37:59.313Z,9.99
2023-04-09T15:40:27.476Z,9.73
2023-04-09T15:42:54.308Z,9.51
2023-04-09T15:45:22.644Z,9.72
2023-04-09T15:47:49.655Z,9.84
2023-04-09T15:50:16.448Z,9.56
2023-04-09T15:52:43.847Z,9.19
2023-04-09T15:55:11.922Z,9.06
2023-04-09T15:57:39.731Z,9.10
2023-04-09T16:00:08.471Z,8.85
2023-04-09T16:02:35.296Z,8.81
2023-04-09T16:05:19.963Z,9.22
2023-04-09T16:07:47.120Z,8.42
2023-04-09T16:10:14.464Z,8.30
2023-04-09T16:12:41.239Z,8.68
2023-04-09T16:15:08.827Z,8.25
2023-04-09T16:17:40.655Z,8.59
2023-04-09T16:20:08.462Z,8.03
2023-04-09T16:22:36.316Z,8.10
2023-04-09T16:25:03.057Z,7.69
2023-04-09T16:27:30.095Z,7.76
2023-04-09T16:29:57.126Z,7.86
2023-04-09T16:32:24.575Z,8.15
2023-04-09T16:34:51.507Z,8.11
2023-04-09T16:37:19.880Z,8.02
2023-04-09T16:39:48.834Z,7.70
2023-04-09T16:46:09.040Z,7.65
2023-04-09T16:48:36.886Z,7.90
2023-04-09T16:51:03.730Z,8.12
2023-04-09T16:57:23.892Z,7.71
2023-04-09T16:59:51.609Z,8.00
2023-04-09T17:02:18.360Z,7.58
2023-04-09T17:04:45.106Z,7.97
2023-04-09T17:07:12.714Z,7.75
2023-04-09T17:09:39.686Z,7.66
2023-04-09T17:16:00.135Z,4.63
2023-04-09T17:18:26.850Z,3.43
2023-04-09T17:20:53.757Z,3.23
2023-04-09T17:23:20.581Z,3.11
2023-04-09T17:25:48.154Z,3.08
2023-04-09T17:28:16.286Z,3.18
2023-04-09T17:30:45.468Z,2.95
2023-04-09T17:33:12.528Z,3.30
2023-04-09T17:35:39.745Z,3.57
2023-04-09T17:38:06.945Z,3.22
2023-04-09T17:40:34.038Z,3.47
2023-04-09T17:43:01.205Z,3.43
2023-04-09T17:45:29.172Z,3.54
2023-04-09T17:47:56.095Z,3.55
2023-04-09T17:50:22.886Z,3.72
2023-04-09T17:52:49.775Z,3.70
2023-04-09T17:55:18.017Z,3.53
2023-04-09T17:57:47.003Z,3.85
2023-04-09T18:00:14.264Z,3.84
2023-04-09T18:02:41.275Z,3.85
2023-04-09T18:05:09.839Z,3.90
2023-04-09T18:07:36.884Z,4.05
2023-04-09T18:10:04.975Z,4.19
2023-04-09T18:12:31.916Z,4.18
2023-04-09T18:14:58.711Z,4.00
2023-04-09T18:17:26.619Z,3.89
2023-04-09T18:19:55.469Z,4.08
2023-04-09T18:22:24.172Z,4.25
2023-04-09T18:24:51.372Z,4.09
2023-04-09T18:27:18.781Z,4.31
2023-04-09T18:29:45.543Z,4.14
2023-04-09T18:32:13.365Z,4.15
2023-04-09T18:34:40.168Z,4.25
2023-04-09T18:37:07.200Z,4.62
2023-04-09T18:39:37.443Z,4.82
2023-04-09T18:42:04.225Z,4.50
2023-04-09T18:44:32.061Z,4.98
2023-04-09T18:46:59.281Z,5.03
2023-04-09T18:49:26.282Z,5.44
2023-04-09T18:51:53.516Z,5.46
2023-04-09T18:54:20.324Z,5.60
2023-04-09T18:56:47.372Z,5.54
2023-04-09T18:59:14.519Z,6.09
2023-04-09T19:01:41.633Z,6.09
2023-04-09T19:04:08.535Z,6.08
2023-04-09T19:06:52.919Z,6.22
2023-04-09T19:09:19.745Z,6.06
2023-04-09T19:11:47.016Z,6.43
2023-04-09T19:14:50.029Z,6.21
2023-04-09T19:17:17.090Z,6.08
2023-04-09T19:19:43.920Z,6.13
2023-04-09T19:22:10.683Z,6.52
2023-04-09T19:24:37.446Z,6.64
2023-04-09T19:27:04.450Z,6.34
2023-04-09T19:29:32.070Z,6.11
2023-04-09T19:32:05.009Z,6.40
2023-04-09T19:34:31.852Z,6.39
2023-04-09T19:36:58.581Z,6.67
2023-04-09T19:39:25.449Z,6.78
2023-04-09T19:41:53.269Z,6.70
2023-04-09T19:44:20.101Z,6.83
2023-04-09T19:46:46.933Z,6.72
2023-04-09T19:49:14.489Z,6.70
2023-04-09T19:51:42.289Z,6.53
2023-04-09T19:54:09.152Z,7.05
2023-04-09T19:56:38.925Z,7.16
2023-04-09T19:59:05.737Z,7.38
2023-04-09T20:01:32.683Z,7.48
2023-04-09T20:03:59.688Z,7.51
2023-04-09T20:06:28.023Z,7.68
2023-04-09T20:08:55.921Z,7.38
2023-04-09T20:11:22.799Z,7.40
2023-04-09T20:13:49.566Z,7.63
2023-04-09T20:16:17.892Z,7.77
2023-04-09T20:18:44.903Z,8.36
2023-04-09T20:21:11.636Z,8.67
2023-04-09T20:23:38.834Z,8.77
2023-04-09T20:26:05.710Z,8.71
2023-04-09T20:28:32.556Z,9.07
2023-04-09T20:30:59.400Z,8.92
2023-04-09T20:33:26.413Z,9.75
2023-04-09T20:35:53.207Z,9.50
2023-04-09T20:38:20.700Z,9.50
2023-04-09T20:40:47.845Z,9.54
2023-04-09T20:43:14.660Z,9.18
2023-04-09T20:45:41.664Z,9.74
2023-04-09T20:48:08.440Z,9.86
2023-04-09T20:50:35.329Z,9.33
2023-04-09T20:53:02.098Z,9.57
2023-04-09T20:55:28.969Z,9.89
2023-04-09T20:57:57.115Z,9.65
2023-04-09T21:00:23.988Z,9.30
2023-04-09T21:02:52.811Z,9.86
2023-04-09T21:05:23.357Z,10.44
2023-04-09T21:07:51.991Z,10.21
2023-04-09T21:10:21.873Z,10.77
2023-04-09T21:12:48.601Z,10.63
2023-04-09T21:15:16.525Z,10.50
2023-04-09T21:17:43.233Z,10.77
2023-04-09T21:20:10.311Z,11.15
2023-04-09T21:22:37.587Z,10.85
2023-04-09T21:25:05.765Z,10.45
2023-04-09T21:27:32.518Z,10.20
2023-04-09T21:29:59.244Z,10.01
2023-04-09T21:32:26.957Z,10.50
2023-04-09T21:34:54.002Z,9.95
2023-04-09T21:37:21.784Z,10.03
2023-04-09T21:39:48.670Z,10.00
2023-04-09T21:42:15.764Z,9.24
2023-04-09T21:44:42.625Z,9.68
2023-04-09T21:47:10.478Z,9.08
2023-04-09T21:49:37.561Z,9.44
2023-04-09T21:52:04.273Z,8.77
2023-04-09T21:54:31.015Z,8.90
2023-04-09T21:56:59.023Z,8.88
2023-04-09T21:59:25.721Z,8.82
2023-04-09T22:02:00.418Z,9.06
2023-04-09T22:04:27.378Z,9.36
2023-04-09T22:06:54.159Z,9.22
2023-04-09T22:09:22.211Z,9.41
2023-04-09T22:11:48.931Z,9.10
2023-04-09T22:14:16.165Z,9.15
2023-04-09T22:16:43.324Z,10.03
2023-04-09T22:19:10.160Z,9.19
2023-04-09T22:21:37.022Z,10.03
2023-04-09T22:24:04.165Z,10.64
2023-04-09T22:26:31.463Z,8.63
2023-04-09T22:28:58.546Z,8.73
2023-04-09T22:31:52.569Z,9.69
2023-04-09T22:34:21.145Z,9.45
2023-04-09T22:36:49.085Z,9.39
2023-04-09T22:39:15.981Z,9.47
2023-04-09T22:41:42.732Z,10.07
2023-04-09T22:44:09.918Z,9.47
2023-04-09T22:46:36.842Z,9.26
2023-04-09T22:49:05.303Z,9.99
2023-04-09T22:51:32.746Z,9.52
2023-04-09T22:53:59.920Z,9.96
2023-04-09T22:56:26.630Z,10.46
2023-04-09T22:58:56.046Z,10.83
2023-04-09T23:01:23.108Z,10.86
2023-04-09T23:03:50.112Z,10.70
2023-04-09T23:06:17.363Z,10.83
2023-04-09T23:08:44.350Z,10.92
2023-04-09T23:11:11.517Z,10.40
2023-04-09T23:13:38.750Z,11.14
2023-04-09T23:16:09.410Z,11.15
2023-04-09T23:18:36.267Z,10.03
2023-04-09T23:21:26.439Z,10.21
2023-04-09T23:23:53.349Z,9.85
2023-04-09T23:26:20.582Z,10.15
2023-04-09T23:28:47.338Z,10.25
2023-04-09T23:31:14.041Z,10.76
2023-04-09T23:33:40.765Z,10.87
2023-04-09T23:36:07.950Z,11.37
2023-04-09T23:38:34.991Z,11.05
2023-04-09T23:41:02.799Z,11.69
2023-04-09T23:43:30.921Z,11.29
2023-04-09T23:45:58.874Z,11.33
2023-04-09T23:48:26.982Z,10.87
2023-04-09T23:50:53.824Z,10.75
2023-04-09T23:53:20.675Z,10.71
2023-04-09T23:55:47.883Z,11.17
2023-04-09T23:58:14.624Z,10.78
