createdAt,value
2022-09-04T00:00:18.165Z,22.40
2022-09-04T00:02:53.255Z,22.20
2022-09-04T00:05:55.302Z,22.20
2022-09-04T00:08:35.241Z,22.30
2022-09-04T00:11:06.201Z,22.30
2022-09-04T00:13:41.285Z,22.30
2022-09-04T00:16:16.354Z,22.30
2022-09-04T00:19:02.987Z,22.30
2022-09-04T00:21:34.846Z,22.40
2022-09-04T00:24:11.207Z,22.10
2022-09-04T00:26:44.977Z,21.90
2022-09-04T00:29:33.423Z,21.70
2022-09-04T00:32:31.401Z,21.90
2022-09-04T00:35:18.649Z,21.80
2022-09-04T00:37:59.230Z,21.60
2022-09-04T00:40:41.854Z,21.80
2022-09-04T00:43:57.814Z,21.70
2022-09-04T00:46:44.496Z,21.80
2022-09-04T00:49:52.055Z,21.60
2022-09-04T00:52:41.063Z,21.50
2022-09-04T00:55:35.315Z,21.50
2022-09-04T00:58:44.083Z,21.50
2022-09-04T01:01:19.932Z,21.40
2022-09-04T01:04:21.880Z,21.50
2022-09-04T01:07:11.667Z,21.60
2022-09-04T01:09:55.348Z,21.50
2022-09-04T01:12:38.227Z,21.70
2022-09-04T01:15:15.801Z,21.70
2022-09-04T01:18:22.513Z,21.60
2022-09-04T01:21:24.430Z,21.50
2022-09-04T01:24:26.074Z,21.60
2022-09-04T01:27:07.972Z,21.80
2022-09-04T01:29:55.431Z,21.60
2022-09-04T01:32:46.679Z,21.40
2022-09-04T01:35:33.405Z,21.40
2022-09-04T01:38:14.761Z,21.30
2022-09-04T01:41:07.791Z,21.30
2022-09-04T01:43:35.998Z,21.20
2022-09-04T01:46:19.465Z,21.00
2022-09-04T01:49:22.708Z,20.90
2022-09-04T01:52:05.511Z,21.00
2022-09-04T01:54:51.274Z,21.00
2022-09-04T01:57:47.476Z,20.90
2022-09-04T02:00:20.326Z,20.90
2022-09-04T02:02:59.242Z,20.90
2022-09-04T02:05:33.099Z,21.30
2022-09-04T02:08:19.360Z,21.50
2022-09-04T02:10:58.016Z,21.40
2022-09-04T02:13:31.469Z,21.20
2022-09-04T02:16:18.170Z,21.10
2022-09-04T02:19:12.207Z,21.20
2022-09-04T02:22:21.014Z,21.40
2022-09-04T02:25:06.507Z,21.40
2022-09-04T02:27:40.758Z,21.50
2022-09-04T02:30:12.364Z,21.40
2022-09-04T02:33:20.032Z,21.40
2022-09-04T02:36:14.160Z,21.30
2022-09-04T02:39:07.393Z,21.30
2022-09-04T02:41:42.205Z,21.20
2022-09-04T02:44:41.499Z,21.10
2022-09-04T02:47:31.494Z,21.20
2022-09-04T02:50:20.668Z,21.10
2022-09-04T02:53:26.065Z,21.10
2022-09-04T02:56:11.386Z,21.10
2022-09-04T02:59:11.610Z,21.10
2022-09-04T03:01:53.659Z,21.00
2022-09-04T03:04:44.018Z,21.00
2022-09-04T03:07:41.438Z,20.90
2022-09-04T03:10:12.976Z,20.90
2022-09-04T03:13:40.673Z,20.90
2022-09-04T03:16:19.633Z,20.90
2022-09-04T03:19:10.702Z,20.80
2022-09-04T03:21:47.440Z,20.90
2022-09-04T03:24:29.613Z,21.00
2022-09-04T03:27:04.633Z,21.00
2022-09-04T03:29:38.798Z,20.90
2022-09-04T03:32:33.260Z,20.90
2022-09-04T03:35:21.825Z,20.80
2022-09-04T03:38:14.033Z,20.90
2022-09-04T03:41:06.373Z,21.10
2022-09-04T03:43:58.393Z,21.10
2022-09-04T03:46:43.028Z,21.10
2022-09-04T03:49:42.936Z,21.00
2022-09-04T03:52:43.229Z,20.90
2022-09-04T03:55:22.568Z,21.00
2022-09-04T03:58:23.077Z,20.80
2022-09-04T04:01:24.855Z,20.90
2022-09-04T04:04:13.789Z,20.80
2022-09-04T04:06:58.507Z,20.70
2022-09-04T04:09:32.344Z,20.70
2022-09-04T04:12:28.136Z,20.70
2022-09-04T04:15:10.165Z,20.60
2022-09-04T04:18:04.888Z,20.60
2022-09-04T04:20:42.058Z,20.50
2022-09-04T04:23:20.072Z,20.70
2022-09-04T04:26:00.891Z,20.80
2022-09-04T04:28:41.511Z,20.80
2022-09-04T04:31:34.750Z,20.60
2022-09-04T04:34:27.865Z,20.50
2022-09-04T04:37:14.166Z,20.70
2022-09-04T04:39:51.027Z,20.70
2022-09-04T04:42:25.303Z,20.80
2022-09-04T04:45:26.770Z,20.90
2022-09-04T04:48:11.779Z,20.90
2022-09-04T04:51:02.064Z,20.80
2022-09-04T04:53:47.946Z,20.70
2022-09-04T04:56:34.503Z,20.70
2022-09-04T04:59:27.824Z,20.80
2022-09-04T05:02:22.882Z,20.80
2022-09-04T05:05:22.789Z,20.90
2022-09-04T05:08:07.677Z,20.60
2022-09-04T05:10:44.060Z,20.60
2022-09-04T05:13:17.719Z,20.70
2022-09-04T05:16:28.501Z,20.70
2022-09-04T05:19:10.733Z,20.60
2022-09-04T05:22:06.086Z,20.40
2022-09-04T05:24:49.397Z,20.50
2022-09-04T05:27:53.322Z,20.50
2022-09-04T05:30:31.785Z,20.70
2022-09-04T05:36:47.587Z,20.60
2022-09-04T05:39:29.912Z,20.70
2022-09-04T05:42:43.624Z,20.80
2022-09-04T05:45:43.321Z,21.10
2022-09-04T05:48:27.904Z,21.10
2022-09-04T05:51:02.868Z,21.00
2022-09-04T05:54:01.232Z,20.90
2022-09-04T05:57:06.323Z,20.90
2022-09-04T05:59:52.329Z,21.00
2022-09-04T06:02:42.953Z,21.30
2022-09-04T06:05:23.414Z,21.50
2022-09-04T06:08:16.516Z,21.50
2022-09-04T06:11:03.184Z,21.40
2022-09-04T06:13:59.395Z,21.40
2022-09-04T06:16:43.895Z,21.50
2022-09-04T06:19:49.108Z,21.40
2022-09-04T06:22:55.749Z,21.50
2022-09-04T06:25:43.263Z,21.50
2022-09-04T06:28:49.014Z,21.70
2022-09-04T06:31:19.687Z,21.70
2022-09-04T06:34:22.430Z,21.90
2022-09-04T06:36:53.896Z,22.10
2022-09-04T06:39:45.117Z,22.40
2022-09-04T06:42:27.879Z,22.50
2022-09-04T06:45:18.768Z,22.80
2022-09-04T06:48:13.594Z,22.90
2022-09-04T06:50:48.012Z,23.20
2022-09-04T06:53:22.559Z,23.10
2022-09-04T06:56:13.978Z,23.10
2022-09-04T06:59:11.957Z,23.10
2022-09-04T07:02:01.782Z,23.20
2022-09-04T07:04:40.825Z,23.20
2022-09-04T07:07:21.537Z,23.40
2022-09-04T07:10:01.697Z,23.20
2022-09-04T07:12:30.165Z,23.30
2022-09-04T07:15:15.293Z,23.50
2022-09-04T07:18:18.662Z,23.60
2022-09-04T07:21:08.491Z,23.70
2022-09-04T07:23:48.203Z,23.70
2022-09-04T07:26:53.790Z,23.70
2022-09-04T07:29:45.973Z,23.80
2022-09-04T07:32:29.903Z,23.80
2022-09-04T07:35:18.362Z,23.90
2022-09-04T07:38:02.414Z,23.90
2022-09-04T07:40:39.531Z,23.90
2022-09-04T07:43:27.909Z,24.00
2022-09-04T07:46:24.805Z,24.20
2022-09-04T07:49:20.828Z,24.20
2022-09-04T07:52:04.285Z,24.30
2022-09-04T07:55:05.972Z,24.30
2022-09-04T07:57:44.814Z,24.30
2022-09-04T08:00:21.429Z,24.30
2022-09-04T08:03:01.922Z,24.40
2022-09-04T08:06:01.316Z,24.40
2022-09-04T08:08:47.660Z,24.50
2022-09-04T08:11:18.667Z,24.60
2022-09-04T08:14:03.234Z,24.60
2022-09-04T08:16:53.229Z,24.70
2022-09-04T08:19:50.249Z,24.70
2022-09-04T08:22:32.141Z,24.60
2022-09-04T08:25:33.617Z,24.40
2022-09-04T08:28:24.647Z,24.40
2022-09-04T08:31:26.900Z,24.50
2022-09-04T08:34:16.768Z,24.70
2022-09-04T08:36:58.122Z,24.80
2022-09-04T08:39:52.917Z,25.10
2022-09-04T08:42:43.531Z,25.00
2022-09-04T08:45:52.777Z,25.00
2022-09-04T08:48:59.948Z,25.10
2022-09-04T08:51:52.948Z,25.30
2022-09-04T08:54:48.745Z,25.20
2022-09-04T08:57:39.416Z,25.20
2022-09-04T09:00:21.563Z,25.00
2022-09-04T09:03:06.513Z,25.20
2022-09-04T09:06:16.642Z,25.30
2022-09-04T09:09:30.892Z,25.50
2022-09-04T09:12:04.580Z,25.70
2022-09-04T09:14:56.901Z,25.80
2022-09-04T09:17:38.756Z,25.60
2022-09-04T09:20:31.143Z,25.60
2022-09-04T09:23:18.765Z,25.80
2022-09-04T09:25:49.866Z,25.90
2022-09-04T09:28:49.225Z,25.80
2022-09-04T09:31:47.961Z,25.80
2022-09-04T09:34:51.291Z,25.70
2022-09-04T09:37:32.772Z,25.90
2022-09-04T09:40:18.968Z,26.00
2022-09-04T09:43:09.915Z,26.00
2022-09-04T09:46:09.959Z,26.00
2022-09-04T09:49:28.456Z,26.10
2022-09-04T09:52:08.255Z,26.10
2022-09-04T09:55:22.840Z,26.10
2022-09-04T09:58:11.991Z,26.10
2022-09-04T10:00:51.326Z,26.30
2022-09-04T10:03:41.128Z,26.60
2022-09-04T10:06:34.051Z,26.80
2022-09-04T10:09:38.058Z,26.80
2022-09-04T10:12:33.969Z,26.80
2022-09-04T10:15:46.238Z,26.70
2022-09-04T10:18:41.805Z,26.80
2022-09-04T10:21:34.445Z,26.80
2022-09-04T10:24:27.309Z,27.10
2022-09-04T10:27:14.783Z,27.10
2022-09-04T10:30:12.345Z,26.80
2022-09-04T10:33:21.954Z,27.00
2022-09-04T10:36:14.839Z,27.30
2022-09-04T10:39:25.257Z,27.40
2022-09-04T10:42:07.542Z,27.60
2022-09-04T10:45:09.505Z,27.70
2022-09-04T10:48:12.819Z,27.50
2022-09-04T10:51:15.949Z,27.40
2022-09-04T10:54:25.842Z,27.20
2022-09-04T10:57:00.086Z,26.90
2022-09-04T10:59:54.699Z,27.10
2022-09-04T11:02:38.797Z,26.90
2022-09-04T11:05:20.789Z,27.20
2022-09-04T11:08:27.212Z,27.40
2022-09-04T11:11:22.527Z,27.70
2022-09-04T11:14:29.588Z,28.00
2022-09-04T11:17:16.135Z,27.80
2022-09-04T11:19:55.821Z,27.70
2022-09-04T11:22:35.120Z,27.70
2022-09-04T11:25:40.564Z,28.00
2022-09-04T11:28:44.343Z,28.00
2022-09-04T11:31:54.238Z,28.00
2022-09-04T11:35:07.736Z,28.20
2022-09-04T11:38:07.942Z,28.40
2022-09-04T11:45:22.671Z,28.70
2022-09-04T11:48:20.024Z,28.40
2022-09-04T11:51:18.720Z,28.30
2022-09-04T11:54:12.489Z,28.30
2022-09-04T11:57:15.640Z,28.20
2022-09-04T12:00:13.166Z,28.30
2022-09-04T12:03:10.840Z,28.60
2022-09-04T12:06:10.127Z,28.70
2022-09-04T12:09:12.933Z,28.60
2022-09-04T12:12:02.432Z,28.80
2022-09-04T12:14:42.515Z,28.50
2022-09-04T12:17:26.125Z,28.70
2022-09-04T12:20:09.428Z,28.70
2022-09-04T12:23:07.121Z,28.70
2022-09-04T12:25:51.853Z,28.80
2022-09-04T12:28:49.916Z,28.80
2022-09-04T12:31:35.395Z,29.10
2022-09-04T12:34:29.248Z,29.30
2022-09-04T12:37:33.222Z,29.50
2022-09-04T12:40:30.175Z,29.60
2022-09-04T12:43:07.270Z,29.60
2022-09-04T12:45:45.367Z,29.40
2022-09-04T12:48:25.207Z,29.60
2022-09-04T12:51:01.967Z,30.00
2022-09-04T12:54:09.834Z,30.10
2022-09-04T12:57:07.504Z,30.20
2022-09-04T12:59:38.808Z,30.40
2022-09-04T13:02:39.172Z,30.00
2022-09-04T13:05:34.855Z,30.10
2022-09-04T13:08:21.690Z,30.10
2022-09-04T13:11:15.319Z,30.30
2022-09-04T13:14:29.109Z,29.80
2022-09-04T13:17:09.575Z,29.40
2022-09-04T13:20:00.571Z,29.10
2022-09-04T13:22:50.805Z,29.30
2022-09-04T13:25:27.658Z,29.60
2022-09-04T13:28:09.142Z,29.60
2022-09-04T13:31:00.331Z,29.80
2022-09-04T13:33:49.857Z,29.60
2022-09-04T13:36:43.224Z,29.70
2022-09-04T13:39:28.773Z,29.80
2022-09-04T13:42:19.130Z,29.80
2022-09-04T13:45:32.041Z,30.20
2022-09-04T13:48:07.326Z,30.40
2022-09-04T13:50:42.289Z,30.30
2022-09-04T13:53:46.085Z,30.00
2022-09-04T13:56:23.615Z,29.70
2022-09-04T13:58:58.551Z,29.40
2022-09-04T14:01:30.201Z,29.50
2022-09-04T14:04:02.753Z,29.70
2022-09-04T14:06:34.416Z,29.90
2022-09-04T14:09:07.805Z,30.10
2022-09-04T14:12:05.067Z,30.10
2022-09-04T14:14:49.110Z,30.10
2022-09-04T14:17:27.524Z,30.10
2022-09-04T14:20:07.009Z,30.10
2022-09-04T14:22:57.512Z,30.20
2022-09-04T14:25:37.387Z,30.00
2022-09-04T14:28:32.571Z,30.10
2022-09-04T14:31:25.849Z,30.30
2022-09-04T14:34:14.222Z,30.20
2022-09-04T14:36:56.934Z,30.10
2022-09-04T14:39:58.706Z,30.10
2022-09-04T14:42:49.886Z,30.00
2022-09-04T14:45:33.385Z,29.90
2022-09-04T14:48:06.553Z,30.20
2022-09-04T14:50:49.896Z,30.10
2022-09-04T14:53:28.928Z,30.10
2022-09-04T14:56:39.482Z,30.20
2022-09-04T14:59:27.062Z,30.10
2022-09-04T15:02:01.039Z,30.00
2022-09-04T15:04:34.740Z,29.80
2022-09-04T15:07:40.747Z,29.40
2022-09-04T15:10:47.257Z,29.40
2022-09-04T15:13:45.875Z,29.50
2022-09-04T15:16:20.228Z,29.80
2022-09-04T15:19:00.225Z,29.60
2022-09-04T15:21:42.927Z,29.40
2022-09-04T15:24:38.952Z,29.40
2022-09-04T15:27:20.323Z,29.40
2022-09-04T15:29:48.443Z,29.40
2022-09-04T15:32:29.075Z,29.30
2022-09-04T15:35:16.413Z,29.40
2022-09-04T15:37:48.408Z,29.20
2022-09-04T15:40:32.540Z,29.20
2022-09-04T15:43:03.650Z,29.10
2022-09-04T15:45:47.769Z,28.90
2022-09-04T15:48:38.537Z,29.00
2022-09-04T15:51:46.265Z,29.10
2022-09-04T15:54:35.267Z,29.20
2022-09-04T15:57:25.441Z,29.10
2022-09-04T16:00:24.537Z,29.00
2022-09-04T16:03:20.525Z,29.00
2022-09-04T16:06:17.452Z,28.90
2022-09-04T16:08:57.553Z,28.90
2022-09-04T16:11:37.925Z,29.00
2022-09-04T16:14:14.482Z,28.90
2022-09-04T16:16:55.010Z,29.00
2022-09-04T16:19:45.080Z,29.10
2022-09-04T16:22:29.132Z,29.10
2022-09-04T16:25:12.005Z,28.90
2022-09-04T16:27:54.262Z,28.90
2022-09-04T16:30:31.024Z,29.00
2022-09-04T16:33:02.388Z,29.00
2022-09-04T16:35:41.672Z,29.00
2022-09-04T16:38:47.933Z,29.00
2022-09-04T16:41:37.751Z,28.60
2022-09-04T16:44:15.208Z,28.70
2022-09-04T16:47:04.506Z,28.60
2022-09-04T16:50:01.505Z,28.50
2022-09-04T16:52:58.594Z,28.50
2022-09-04T16:56:13.251Z,28.30
2022-09-04T16:58:54.816Z,28.30
2022-09-04T17:01:39.683Z,28.30
2022-09-04T17:04:40.236Z,28.20
2022-09-04T17:07:10.469Z,28.20
2022-09-04T17:09:47.823Z,28.30
2022-09-04T17:12:29.991Z,28.20
2022-09-04T17:15:35.669Z,28.00
2022-09-04T17:18:25.703Z,28.00
2022-09-04T17:23:47.112Z,27.90
2022-09-04T17:29:04.759Z,27.80
2022-09-04T17:29:09.205Z,27.90
2022-09-04T17:30:34.266Z,27.90
2022-09-04T17:40:32.456Z,27.70
2022-09-04T17:40:47.086Z,27.60
2022-09-04T17:40:57.150Z,27.60
2022-09-04T17:43:21.693Z,27.60
2022-09-04T17:46:26.902Z,27.50
2022-09-04T17:48:56.799Z,27.30
2022-09-04T17:51:29.330Z,27.30
2022-09-04T17:54:06.940Z,27.20
2022-09-04T17:56:59.925Z,27.10
2022-09-04T17:59:55.863Z,27.10
2022-09-04T18:02:46.277Z,27.00
2022-09-04T18:05:26.299Z,26.90
2022-09-04T18:08:21.851Z,26.90
2022-09-04T18:11:08.314Z,26.70
2022-09-04T18:13:44.731Z,26.70
2022-09-04T18:16:42.436Z,26.60
2022-09-04T18:19:52.193Z,26.50
2022-09-04T18:22:49.488Z,26.50
2022-09-04T18:25:29.865Z,26.50
2022-09-04T18:28:32.913Z,26.60
2022-09-04T18:37:12.777Z,26.60
2022-09-04T18:37:27.098Z,26.40
2022-09-04T18:37:41.359Z,26.20
2022-09-04T18:43:24.986Z,26.20
2022-09-04T18:50:28.302Z,26.10
2022-09-04T18:50:33.996Z,26.20
2022-09-04T18:50:44.415Z,26.20
2022-09-04T18:52:51.235Z,26.20
2022-09-04T18:55:37.818Z,26.00
2022-09-04T18:58:11.743Z,26.00
2022-09-04T19:00:47.585Z,25.90
2022-09-04T19:03:50.947Z,25.80
2022-09-04T19:06:38.945Z,25.70
2022-09-04T19:09:16.693Z,25.60
2022-09-04T19:11:57.632Z,25.60
2022-09-04T19:14:40.107Z,25.50
2022-09-04T19:17:15.720Z,25.50
2022-09-04T19:20:13.793Z,25.50
2022-09-04T19:22:55.262Z,25.40
2022-09-04T19:25:54.705Z,25.50
2022-09-04T19:28:53.090Z,25.50
2022-09-04T19:31:54.923Z,25.50
2022-09-04T19:35:21.773Z,25.50
2022-09-04T19:43:51.283Z,25.50
2022-09-04T19:46:02.658Z,25.40
2022-09-04T19:46:04.236Z,25.20
2022-09-04T19:47:50.283Z,25.00
2022-09-04T19:53:22.539Z,24.80
2022-09-04T19:53:38.561Z,24.80
2022-09-04T19:56:31.689Z,24.90
2022-09-04T19:59:12.425Z,24.90
2022-09-04T20:02:02.776Z,24.90
2022-09-04T20:04:48.864Z,24.80
2022-09-04T20:07:41.443Z,24.60
2022-09-04T20:10:20.670Z,24.80
2022-09-04T20:13:04.677Z,24.80
2022-09-04T20:15:36.808Z,24.80
2022-09-04T20:18:28.366Z,24.70
2022-09-04T20:21:13.198Z,24.90
2022-09-04T20:23:53.962Z,24.80
2022-09-04T20:26:43.953Z,24.70
2022-09-04T20:29:33.916Z,24.70
2022-09-04T20:32:23.688Z,24.70
2022-09-04T20:35:22.322Z,24.70
2022-09-04T20:38:23.002Z,24.80
2022-09-04T20:41:17.784Z,24.80
2022-09-04T20:44:23.231Z,24.80
2022-09-04T20:52:43.517Z,24.70
2022-09-04T20:52:56.436Z,24.70
2022-09-04T20:53:13.685Z,24.60
2022-09-04T20:56:10.678Z,24.30
2022-09-04T21:03:07.291Z,24.20
2022-09-04T21:03:21.499Z,24.10
2022-09-04T21:06:07.302Z,24.30
2022-09-04T21:09:06.657Z,24.30
2022-09-04T21:11:41.971Z,24.30
2022-09-04T21:14:27.331Z,24.20
2022-09-04T21:17:06.911Z,24.00
2022-09-04T21:20:28.940Z,24.10
2022-09-04T21:23:18.838Z,23.90
2022-09-04T21:26:17.606Z,24.10
2022-09-04T21:29:22.152Z,24.00
2022-09-04T21:32:23.216Z,24.10
2022-09-04T21:35:03.190Z,23.80
2022-09-04T21:37:51.418Z,23.90
2022-09-04T21:40:53.374Z,23.80
2022-09-04T21:43:39.248Z,23.80
2022-09-04T21:46:19.064Z,23.70
2022-09-04T21:49:07.882Z,23.70
2022-09-04T21:51:57.612Z,23.90
2022-09-04T21:54:38.093Z,23.90
2022-09-04T22:02:32.013Z,23.70
2022-09-04T22:02:36.084Z,23.60
2022-09-04T22:03:29.277Z,23.50
2022-09-04T22:07:05.286Z,23.60
2022-09-04T22:13:30.042Z,23.50
2022-09-04T22:13:38.522Z,23.50
2022-09-04T22:15:42.021Z,23.50
2022-09-04T22:18:39.984Z,23.40
2022-09-04T22:21:37.251Z,23.40
2022-09-04T22:24:43.781Z,23.30
2022-09-04T22:28:07.280Z,23.40
2022-09-04T22:31:02.753Z,23.50
2022-09-04T22:34:16.669Z,23.50
2022-09-04T22:37:20.751Z,23.60
2022-09-04T22:40:26.948Z,23.50
2022-09-04T22:43:13.399Z,23.50
2022-09-04T22:45:58.412Z,23.60
2022-09-04T22:49:12.973Z,23.60
2022-09-04T22:52:14.781Z,23.50
2022-09-04T22:55:12.885Z,23.50
2022-09-04T22:58:26.861Z,23.50
2022-09-04T23:01:17.003Z,23.40
2022-09-04T23:04:09.826Z,23.40
2022-09-04T23:12:22.045Z,23.40
2022-09-04T23:13:48.525Z,23.60
2022-09-04T23:13:48.739Z,23.50
2022-09-04T23:16:43.765Z,23.60
2022-09-04T23:19:29.990Z,23.60
2022-09-04T23:26:43.576Z,23.60
2022-09-04T23:26:43.579Z,23.60
2022-09-04T23:29:00.927Z,23.60
2022-09-04T23:32:07.372Z,23.60
2022-09-04T23:35:14.786Z,23.60
2022-09-04T23:38:20.230Z,23.60
2022-09-04T23:41:04.892Z,23.50
2022-09-04T23:44:27.129Z,23.40
2022-09-04T23:47:20.402Z,23.30
2022-09-04T23:50:10.216Z,23.30
2022-09-04T23:53:00.059Z,23.30
2022-09-04T23:55:56.212Z,23.30
2022-09-04T23:58:57.601Z,23.40
