createdAt,value
2024-03-28T00:00:32.017Z,87.5
2024-03-28T00:01:48.299Z,87.6
2024-03-28T00:03:04.591Z,87.4
2024-03-28T00:04:20.851Z,87.5
2024-03-28T00:05:37.188Z,87.1
2024-03-28T00:06:53.437Z,86.8
2024-03-28T00:08:09.737Z,86.8
2024-03-28T00:09:26.060Z,86.6
2024-03-28T00:10:42.335Z,86.5
2024-03-28T00:11:58.647Z,86.6
2024-03-28T00:13:14.920Z,86.5
2024-03-28T00:14:31.216Z,86.3
2024-03-28T00:15:46.556Z,86.3
2024-03-28T00:17:02.844Z,86.1
2024-03-28T00:18:19.101Z,86.1
2024-03-28T00:19:35.400Z,86.1
2024-03-28T00:20:51.691Z,86.1
2024-03-28T00:22:07.998Z,86
2024-03-28T00:23:24.311Z,86.1
2024-03-28T00:24:40.577Z,86.2
2024-03-28T00:25:56.864Z,86.2
2024-03-28T00:27:13.200Z,86.5
2024-03-28T00:28:29.506Z,86.5
2024-03-28T00:29:45.758Z,86.5
2024-03-28T00:31:02.081Z,86.6
2024-03-28T00:32:17.367Z,86.6
2024-03-28T00:33:33.683Z,86.6
2024-03-28T00:34:49.959Z,86.7
2024-03-28T00:36:06.235Z,86.8
2024-03-28T00:37:22.533Z,87.1
2024-03-28T00:38:38.864Z,87.2
2024-03-28T00:39:55.164Z,87.1
2024-03-28T00:41:11.417Z,87.4
2024-03-28T00:42:27.743Z,87.6
2024-03-28T00:43:44.042Z,87.8
2024-03-28T00:45:00.314Z,88
2024-03-28T00:46:16.599Z,88.1
2024-03-28T00:47:32.888Z,88.1
2024-03-28T00:48:48.242Z,88.1
2024-03-28T00:50:04.499Z,88.2
2024-03-28T00:51:20.823Z,88.4
2024-03-28T00:52:37.075Z,88.5
2024-03-28T00:53:53.382Z,88.8
2024-03-28T00:55:09.667Z,88.6
2024-03-28T00:56:25.956Z,88.8
2024-03-28T00:57:42.297Z,89
2024-03-28T00:58:58.590Z,89
2024-03-28T01:00:14.876Z,89.3
2024-03-28T01:01:31.179Z,89.2
2024-03-28T01:02:47.471Z,89.3
2024-03-28T01:04:03.762Z,89.4
2024-03-28T01:05:19.074Z,89.5
2024-03-28T01:06:35.364Z,89.6
2024-03-28T01:07:51.633Z,89.5
2024-03-28T01:09:07.927Z,89.9
2024-03-28T01:10:24.263Z,90
2024-03-28T01:11:40.545Z,90.1
2024-03-28T01:12:56.841Z,90.3
2024-03-28T01:14:13.132Z,90.5
2024-03-28T01:15:29.430Z,90.6
2024-03-28T01:16:45.724Z,90.5
2024-03-28T01:18:02.034Z,90.8
2024-03-28T01:19:18.281Z,90.9
2024-03-28T01:20:34.635Z,91
2024-03-28T01:21:49.922Z,91.3
2024-03-28T01:23:06.210Z,91.6
2024-03-28T01:24:22.472Z,91.7
2024-03-28T01:25:38.815Z,91.9
2024-03-28T01:26:55.056Z,92.1
2024-03-28T01:28:11.395Z,92.1
2024-03-28T01:29:27.649Z,91.7
2024-03-28T01:30:43.934Z,91.9
2024-03-28T01:32:00.239Z,91.8
2024-03-28T01:33:16.568Z,92.1
2024-03-28T01:34:32.866Z,92.1
2024-03-28T01:35:49.152Z,92.1
2024-03-28T01:37:05.418Z,92.1
2024-03-28T01:38:20.716Z,92.3
2024-03-28T01:39:37.025Z,92.4
2024-03-28T01:40:53.311Z,92.4
2024-03-28T01:42:09.611Z,92.5
2024-03-28T01:43:25.938Z,92.4
2024-03-28T01:44:42.191Z,92.3
2024-03-28T01:45:58.492Z,92.3
2024-03-28T01:47:14.823Z,92.3
2024-03-28T01:48:31.072Z,92
2024-03-28T01:49:47.367Z,91.7
2024-03-28T01:51:03.707Z,91.4
2024-03-28T01:52:19.958Z,91.2
2024-03-28T01:53:36.251Z,91.9
2024-03-28T01:54:51.570Z,91.8
2024-03-28T01:56:07.856Z,91.9
2024-03-28T01:57:24.165Z,91.7
2024-03-28T01:58:40.482Z,91.8
2024-03-28T01:59:56.781Z,91.7
2024-03-28T02:01:13.032Z,91.7
2024-03-28T02:02:29.366Z,91.7
2024-03-28T02:03:45.629Z,91.6
2024-03-28T02:05:01.963Z,91.5
2024-03-28T02:06:18.205Z,91.5
2024-03-28T02:07:34.499Z,91.8
2024-03-28T02:08:50.805Z,91.9
2024-03-28T02:10:07.086Z,92.1
2024-03-28T02:11:22.405Z,92.2
2024-03-28T02:12:38.701Z,92.2
2024-03-28T02:13:54.991Z,92.2
2024-03-28T02:15:11.293Z,92.4
2024-03-28T02:16:27.586Z,92.4
2024-03-28T02:17:43.928Z,92.5
2024-03-28T02:19:00.173Z,92.4
2024-03-28T02:20:16.499Z,92.4
2024-03-28T02:21:32.799Z,92.3
2024-03-28T02:22:49.091Z,92.4
2024-03-28T02:24:05.347Z,92
2024-03-28T02:25:21.645Z,91.7
2024-03-28T02:26:37.972Z,91.4
2024-03-28T02:27:54.349Z,90.7
2024-03-28T02:29:10.642Z,90.1
2024-03-28T02:30:26.948Z,89.7
2024-03-28T02:31:43.241Z,89.2
2024-03-28T02:32:59.522Z,89.2
2024-03-28T02:34:15.873Z,89.2
2024-03-28T02:35:32.126Z,89.4
2024-03-28T02:36:48.000Z,89.5
2024-03-28T02:38:04.702Z,89.7
2024-03-28T02:39:21.010Z,89.7
2024-03-28T02:40:37.290Z,89.8
2024-03-28T02:41:53.588Z,89.5
2024-03-28T02:43:09.885Z,89.6
2024-03-28T02:44:25.230Z,89.7
2024-03-28T02:45:41.520Z,90
2024-03-28T02:46:57.779Z,90.1
2024-03-28T02:48:14.085Z,90.3
2024-03-28T02:49:30.418Z,90.3
2024-03-28T02:50:46.659Z,91.2
2024-03-28T02:52:02.997Z,91.2
2024-03-28T02:53:19.295Z,91.8
2024-03-28T02:54:35.544Z,92.7
2024-03-28T02:55:51.878Z,93
2024-03-28T02:57:08.143Z,92.6
2024-03-28T02:58:24.463Z,93.2
2024-03-28T02:59:40.733Z,93.7
2024-03-28T03:00:56.066Z,94.2
2024-03-28T03:02:12.367Z,94.2
2024-03-28T03:03:28.674Z,94.6
2024-03-28T03:04:44.916Z,95
2024-03-28T03:06:01.208Z,95
2024-03-28T03:07:17.546Z,95.3
2024-03-28T03:08:33.850Z,95.8
2024-03-28T03:09:50.000Z,96.2
2024-03-28T03:11:06.434Z,96.6
2024-03-28T03:12:22.672Z,96.4
2024-03-28T03:13:38.966Z,96.5
2024-03-28T03:14:55.265Z,96.9
2024-03-28T03:16:11.557Z,96.9
2024-03-28T03:17:26.866Z,97.2
2024-03-28T03:18:43.164Z,97.1
2024-03-28T03:19:59.470Z,97.3
2024-03-28T03:21:15.766Z,97.1
2024-03-28T03:22:32.093Z,97.7
2024-03-28T03:23:48.387Z,97.8
2024-03-28T03:25:04.681Z,97.7
2024-03-28T03:26:20.971Z,97.8
2024-03-28T03:28:53.576Z,97.9
2024-03-28T03:30:09.860Z,98.1
2024-03-28T03:31:26.107Z,98.1
2024-03-28T03:32:42.415Z,98.2
2024-03-28T03:33:57.709Z,98.4
2024-03-28T03:35:14.051Z,98.5
2024-03-28T03:36:30.343Z,98.4
2024-03-28T03:37:46.595Z,98.5
2024-03-28T03:39:02.949Z,98.7
2024-03-28T03:40:19.194Z,99
2024-03-28T03:41:34.495Z,99.2
2024-03-28T03:42:50.792Z,99
2024-03-28T03:44:07.089Z,98.9
2024-03-28T03:45:23.386Z,98.9
2024-03-28T03:46:39.000Z,98.9
2024-03-28T03:47:55.981Z,98.9
2024-03-28T03:49:12.319Z,99
2024-03-28T03:50:28.558Z,98.8
2024-03-28T03:51:44.855Z,98.4
2024-03-28T03:53:01.147Z,98.1
2024-03-28T03:54:17.489Z,98
2024-03-28T03:55:33.746Z,97.6
2024-03-28T03:56:50.040Z,97.4
2024-03-28T03:58:05.388Z,97.4
2024-03-28T03:59:21.638Z,97.7
2024-03-28T04:00:37.941Z,97.5
2024-03-28T04:01:54.272Z,97.4
2024-03-28T04:03:10.533Z,97.6
2024-03-28T04:04:26.818Z,97.6
2024-03-28T04:05:43.152Z,97.4
2024-03-28T04:06:59.400Z,96.8
2024-03-28T04:08:15.705Z,97
2024-03-28T04:09:32.000Z,96.9
2024-03-28T04:10:48.302Z,96.8
2024-03-28T04:12:04.624Z,96.8
2024-03-28T04:13:20.871Z,96.6
2024-03-28T04:14:36.247Z,96.4
2024-03-28T04:15:52.524Z,96.4
2024-03-28T04:17:08.771Z,96.2
2024-03-28T04:18:25.084Z,96.1
2024-03-28T04:19:41.361Z,96.4
2024-03-28T04:20:57.665Z,96.1
2024-03-28T04:22:13.957Z,96.1
2024-03-28T04:23:30.302Z,95.8
2024-03-28T04:24:46.536Z,95.9
2024-03-28T04:26:02.839Z,96.1
2024-03-28T04:27:19.129Z,96.2
2024-03-28T04:28:35.474Z,96.4
2024-03-28T04:29:51.659Z,96.4
2024-03-28T04:31:06.986Z,96.3
2024-03-28T04:32:23.229Z,96.1
2024-03-28T04:33:39.482Z,95.8
2024-03-28T04:34:55.762Z,95.7
2024-03-28T04:36:11.950Z,95.2
2024-03-28T04:37:28.256Z,95.1
2024-03-28T04:38:44.494Z,95.3
2024-03-28T04:40:00.679Z,95.1
2024-03-28T04:41:16.918Z,94.9
2024-03-28T04:42:33.171Z,94.8
2024-03-28T04:43:49.408Z,94.7
2024-03-28T04:45:05.703Z,94.4
2024-03-28T04:46:21.890Z,94
2024-03-28T04:47:37.151Z,94.1
2024-03-28T04:48:53.380Z,94.4
2024-03-28T04:50:09.615Z,94.6
2024-03-28T04:51:25.856Z,94.1
2024-03-28T04:52:42.096Z,93.8
2024-03-28T04:53:58.398Z,93.8
2024-03-28T04:55:14.575Z,93.8
2024-03-28T04:56:30.826Z,93.5
2024-03-28T04:57:47.108Z,93.8
2024-03-28T04:59:03.301Z,94.1
2024-03-28T05:00:19.538Z,94.1
2024-03-28T05:01:35.790Z,94.1
2024-03-28T05:02:52.019Z,94
2024-03-28T05:04:07.335Z,94.1
2024-03-28T05:05:23.516Z,93.8
2024-03-28T05:06:39.774Z,94.2
2024-03-28T05:07:55.997Z,94.1
2024-03-28T05:09:12.239Z,94.1
2024-03-28T05:10:28.534Z,94.5
2024-03-28T05:11:44.725Z,94.6
2024-03-28T05:13:01.024Z,94.2
2024-03-28T05:14:17.200Z,94.1
2024-03-28T05:15:33.454Z,94
2024-03-28T05:16:49.738Z,93.5
2024-03-28T05:18:05.978Z,93.8
2024-03-28T05:19:22.219Z,93.8
2024-03-28T05:20:37.425Z,93.6
2024-03-28T05:21:53.707Z,93.6
2024-03-28T05:23:09.901Z,93.4
2024-03-28T05:24:26.138Z,93.2
2024-03-28T05:25:42.441Z,93.4
2024-03-28T05:26:58.636Z,93.6
2024-03-28T05:28:14.870Z,93.2
2024-03-28T05:29:31.153Z,93
2024-03-28T05:30:47.358Z,92.6
2024-03-28T05:32:03.587Z,92.4
2024-03-28T05:33:19.874Z,92.5
2024-03-28T05:34:36.129Z,92.7
2024-03-28T05:35:52.358Z,92.8
2024-03-28T05:37:07.558Z,92.4
2024-03-28T05:38:23.809Z,91.9
2024-03-28T05:39:40.089Z,91.9
2024-03-28T05:40:56.342Z,91.3
2024-03-28T05:42:12.531Z,91.7
2024-03-28T05:43:28.819Z,92
2024-03-28T05:46:01.255Z,91.3
2024-03-28T05:48:33.788Z,90.7
2024-03-28T05:49:50.020Z,91
2024-03-28T05:51:06.256Z,90.9
2024-03-28T05:52:22.500Z,90.9
2024-03-28T05:53:37.705Z,91.1
2024-03-28T05:54:54.007Z,90.7
2024-03-28T05:56:10.188Z,90.6
2024-03-28T05:57:26.434Z,90.5
2024-03-28T05:58:42.723Z,90.2
2024-03-28T05:59:58.915Z,90.6
2024-03-28T06:01:15.148Z,90.7
2024-03-28T06:02:31.434Z,90.1
2024-03-28T06:03:47.675Z,89.6
2024-03-28T06:05:03.873Z,89.8
2024-03-28T06:06:20.106Z,90.1
2024-03-28T06:07:36.349Z,90
2024-03-28T06:08:52.638Z,90
2024-03-28T06:10:07.840Z,89.7
2024-03-28T06:11:24.139Z,89.5
2024-03-28T06:12:40.382Z,89.3
2024-03-28T06:13:56.618Z,89.1
2024-03-28T06:15:12.804Z,88.9
2024-03-28T06:16:29.100Z,89.2
2024-03-28T06:17:45.284Z,89.4
2024-03-28T06:19:01.530Z,89.1
2024-03-28T06:20:17.818Z,89.3
2024-03-28T06:21:34.058Z,89.1
2024-03-28T06:22:50.308Z,89.2
2024-03-28T06:24:06.499Z,89.3
2024-03-28T06:25:22.798Z,88.8
2024-03-28T06:26:38.037Z,88.9
2024-03-28T06:27:54.228Z,88.8
2024-03-28T06:29:10.477Z,88.9
2024-03-28T06:30:26.712Z,88.8
2024-03-28T06:31:43.000Z,88.4
2024-03-28T06:32:59.190Z,88.4
2024-03-28T06:34:15.433Z,88.6
2024-03-28T06:35:31.666Z,88.8
2024-03-28T06:36:47.915Z,89
2024-03-28T06:38:04.149Z,89
2024-03-28T06:39:20.441Z,89.3
2024-03-28T06:40:36.690Z,89.3
2024-03-28T06:41:52.922Z,89
2024-03-28T06:43:08.140Z,89.1
2024-03-28T06:44:24.362Z,89
2024-03-28T06:45:40.611Z,89
2024-03-28T06:46:56.845Z,89.2
2024-03-28T06:48:13.144Z,89
2024-03-28T06:49:29.380Z,89.3
2024-03-28T06:50:45.566Z,89
2024-03-28T06:52:01.811Z,89
2024-03-28T06:53:18.049Z,89.3
2024-03-28T06:54:34.344Z,89.3
2024-03-28T06:55:50.530Z,89.3
2024-03-28T06:57:06.767Z,89
2024-03-28T06:58:23.008Z,89.3
2024-03-28T06:59:39.369Z,88.9
2024-03-28T07:00:55.624Z,88.8
2024-03-28T07:02:11.857Z,88.3
2024-03-28T07:03:28.095Z,87.8
2024-03-28T07:04:44.333Z,87.9
2024-03-28T07:06:00.572Z,88.3
2024-03-28T07:07:16.872Z,88.1
2024-03-28T07:08:33.108Z,88.2
2024-03-28T07:09:49.293Z,88.4
2024-03-28T07:11:05.542Z,88.3
2024-03-28T07:12:21.786Z,87.9
2024-03-28T07:13:38.020Z,87.5
2024-03-28T07:14:54.255Z,87.3
2024-03-28T07:16:09.568Z,87.5
2024-03-28T07:17:25.812Z,87.4
2024-03-28T07:18:42.047Z,87.2
2024-03-28T07:21:14.474Z,87
2024-03-28T07:22:30.725Z,86.8
2024-03-28T07:23:46.952Z,86.8
2024-03-28T07:25:03.205Z,87.1
2024-03-28T07:26:19.439Z,87.1
2024-03-28T07:27:35.687Z,86.9
2024-03-28T07:28:51.927Z,86.3
2024-03-28T07:30:08.214Z,85.9
2024-03-28T07:31:24.455Z,85.8
2024-03-28T07:32:39.714Z,85.6
2024-03-28T07:33:55.949Z,86.1
2024-03-28T07:35:12.190Z,86.1
2024-03-28T07:36:28.430Z,86.3
2024-03-28T07:37:44.671Z,85.9
2024-03-28T07:39:00.913Z,85.5
2024-03-28T07:40:17.094Z,85.4
2024-03-28T07:41:33.333Z,84.5
2024-03-28T07:42:49.634Z,84.4
2024-03-28T07:44:05.813Z,83.8
2024-03-28T07:45:22.123Z,82.8
2024-03-28T07:46:38.357Z,82.1
2024-03-28T07:47:54.546Z,81.8
2024-03-28T07:49:09.794Z,82.3
2024-03-28T07:50:26.037Z,82.5
2024-03-28T07:51:42.329Z,82.8
2024-03-28T07:52:58.577Z,81.4
2024-03-28T07:54:14.753Z,81.3
2024-03-28T07:55:30.998Z,80.6
2024-03-28T07:56:46.319Z,80.1
2024-03-28T07:58:02.502Z,80.5
2024-03-28T07:59:18.744Z,80.1
2024-03-28T08:00:34.980Z,79
2024-03-28T08:01:51.223Z,79.2
2024-03-28T08:03:07.459Z,79.8
2024-03-28T08:04:23.763Z,79.9
2024-03-28T08:05:39.995Z,80
2024-03-28T08:06:56.189Z,80.4
2024-03-28T08:08:12.420Z,80.6
2024-03-28T08:09:28.723Z,81.1
2024-03-28T08:10:44.904Z,78.5
2024-03-28T08:12:01.140Z,78.5
2024-03-28T08:13:16.458Z,78.7
2024-03-28T08:14:32.646Z,78.4
2024-03-28T08:15:48.890Z,77.7
2024-03-28T08:17:05.175Z,77
2024-03-28T08:18:21.367Z,76.6
2024-03-28T08:19:37.605Z,76.8
2024-03-28T08:20:53.844Z,76.1
2024-03-28T08:22:10.077Z,76.2
2024-03-28T08:23:26.375Z,75.3
2024-03-28T08:24:42.560Z,73.9
2024-03-28T08:25:58.813Z,74.1
2024-03-28T08:27:15.101Z,73.6
2024-03-28T08:28:31.338Z,74.6
2024-03-28T08:29:46.547Z,73.9
2024-03-28T08:31:02.829Z,73.4
2024-03-28T08:32:19.017Z,72.7
2024-03-28T08:33:35.312Z,72.5
2024-03-28T08:34:51.494Z,71.9
2024-03-28T08:36:07.797Z,71.4
2024-03-28T08:37:23.974Z,71.2
2024-03-28T08:38:40.271Z,70.2
2024-03-28T08:39:56.461Z,69.3
2024-03-28T08:41:12.697Z,69.5
2024-03-28T08:42:28.993Z,68.3
2024-03-28T08:43:45.186Z,66.9
2024-03-28T08:45:01.409Z,67.5
2024-03-28T08:46:16.669Z,68.2
2024-03-28T08:47:32.965Z,67.7
2024-03-28T08:48:49.165Z,66.7
2024-03-28T08:50:05.450Z,66.5
2024-03-28T08:51:21.700Z,66
2024-03-28T08:52:37.868Z,64.9
2024-03-28T08:53:54.107Z,65.9
2024-03-28T08:55:10.357Z,64.9
2024-03-28T08:56:26.597Z,64.5
2024-03-28T08:57:42.842Z,64.8
2024-03-28T08:58:59.130Z,65.9
2024-03-28T09:00:15.309Z,66.1
2024-03-28T09:01:31.555Z,64.8
2024-03-28T09:02:46.866Z,65.2
2024-03-28T09:04:03.114Z,64.9
2024-03-28T09:05:19.282Z,64.2
2024-03-28T09:06:35.529Z,64.5
2024-03-28T09:07:51.773Z,64.5
2024-03-28T09:09:08.065Z,63.8
2024-03-28T09:10:24.317Z,62.5
2024-03-28T09:11:40.562Z,62.3
2024-03-28T09:12:56.790Z,62.3
2024-03-28T09:14:12.974Z,63.3
2024-03-28T09:15:29.268Z,63.3
2024-03-28T09:16:45.503Z,60.5
2024-03-28T09:18:01.745Z,61.8
2024-03-28T09:19:16.941Z,61.5
2024-03-28T09:20:33.181Z,61.5
2024-03-28T09:21:49.492Z,62.8
2024-03-28T09:23:05.656Z,63
2024-03-28T09:24:21.912Z,62.6
2024-03-28T09:25:38.203Z,62.5
2024-03-28T09:26:54.447Z,62.2
2024-03-28T09:28:10.629Z,61.9
2024-03-28T09:29:26.863Z,61
2024-03-28T09:30:43.097Z,61.5
2024-03-28T09:31:59.351Z,60.7
2024-03-28T09:33:15.595Z,61.2
2024-03-28T09:34:31.826Z,60.7
2024-03-28T09:35:47.092Z,61
2024-03-28T09:37:03.312Z,60.9
2024-03-28T09:38:19.554Z,61.7
2024-03-28T09:39:35.857Z,61.4
2024-03-28T09:40:52.096Z,60.3
2024-03-28T09:42:08.344Z,58.9
2024-03-28T09:43:24.514Z,56.5
2024-03-28T09:44:40.760Z,57.8
2024-03-28T09:45:57.012Z,59.7
2024-03-28T09:47:13.242Z,58.8
2024-03-28T09:48:29.545Z,57.8
2024-03-28T09:49:45.713Z,57.8
2024-03-28T09:51:01.967Z,57.6
2024-03-28T09:52:18.385Z,57.6
2024-03-28T09:53:34.571Z,58.3
2024-03-28T09:54:50.806Z,56.6
2024-03-28T09:56:07.062Z,55.9
2024-03-28T09:57:23.364Z,56.5
2024-03-28T09:58:39.535Z,57.9
2024-03-28T09:59:55.768Z,58.8
2024-03-28T10:01:12.078Z,58
2024-03-28T10:02:28.247Z,58.7
2024-03-28T10:03:44.502Z,58.3
2024-03-28T10:05:00.732Z,58.2
2024-03-28T10:06:16.978Z,56.4
2024-03-28T10:07:33.223Z,56.1
2024-03-28T10:08:48.470Z,56.1
2024-03-28T10:10:04.781Z,56.7
2024-03-28T10:11:20.945Z,53.5
2024-03-28T10:12:37.250Z,54.4
2024-03-28T10:13:53.425Z,55.7
2024-03-28T10:15:09.730Z,56.2
2024-03-28T10:16:25.974Z,55.6
2024-03-28T10:17:42.151Z,55.7
2024-03-28T10:18:58.393Z,54
2024-03-28T10:20:14.698Z,54.5
2024-03-28T10:21:30.868Z,53
2024-03-28T10:22:47.114Z,52.5
2024-03-28T10:24:03.342Z,53.3
2024-03-28T10:25:19.710Z,50.6
2024-03-28T10:26:36.020Z,51.1
2024-03-28T10:27:52.188Z,52.5
2024-03-28T10:29:08.488Z,51.3
2024-03-28T10:30:24.741Z,51.4
2024-03-28T10:31:40.902Z,52
2024-03-28T10:32:57.146Z,52.4
2024-03-28T10:34:13.398Z,53.5
2024-03-28T10:35:29.631Z,53.1
2024-03-28T10:36:45.867Z,53.2
2024-03-28T10:38:02.187Z,53.5
2024-03-28T10:39:18.367Z,54.4
2024-03-28T10:40:34.594Z,54
2024-03-28T10:41:49.856Z,53.8
2024-03-28T10:43:06.102Z,53.1
2024-03-28T10:44:22.400Z,51.8
2024-03-28T10:45:38.586Z,52.4
2024-03-28T10:46:54.820Z,52.2
2024-03-28T10:48:11.129Z,53.1
2024-03-28T10:49:27.296Z,52.8
2024-03-28T10:50:43.529Z,52.8
2024-03-28T10:51:59.839Z,52.1
2024-03-28T10:53:16.019Z,52
2024-03-28T10:54:32.257Z,52.5
2024-03-28T10:55:48.495Z,52.6
2024-03-28T10:57:04.746Z,52.9
2024-03-28T10:58:21.171Z,52.5
2024-03-28T10:59:37.409Z,52.6
2024-03-28T11:00:53.573Z,53.8
2024-03-28T11:02:09.818Z,54.7
2024-03-28T11:03:26.124Z,55.3
2024-03-28T11:04:42.311Z,55.9
2024-03-28T11:05:58.550Z,56.3
2024-03-28T11:07:14.851Z,56.7
2024-03-28T11:08:31.083Z,56.6
2024-03-28T11:09:47.268Z,57
2024-03-28T11:11:03.560Z,57.6
2024-03-28T11:12:19.740Z,55.4
2024-03-28T11:13:35.972Z,54.3
2024-03-28T11:14:51.307Z,55
2024-03-28T11:16:07.482Z,54.7
2024-03-28T11:17:23.713Z,54.7
2024-03-28T11:18:40.016Z,53.9
2024-03-28T11:19:56.187Z,52.5
2024-03-28T11:21:12.427Z,52.5
2024-03-28T11:22:28.734Z,51.4
2024-03-28T11:23:44.915Z,51.6
2024-03-28T11:25:01.152Z,51.8
2024-03-28T11:26:17.387Z,52
2024-03-28T11:27:33.697Z,51.9
2024-03-28T11:28:49.936Z,51.8
2024-03-28T11:30:06.104Z,52
2024-03-28T11:31:22.553Z,53.2
2024-03-28T11:32:38.706Z,53.2
2024-03-28T11:33:54.952Z,52.6
2024-03-28T11:35:11.193Z,53
2024-03-28T11:36:27.430Z,53.2
2024-03-28T11:37:43.735Z,53.2
2024-03-28T11:38:59.913Z,53
2024-03-28T11:40:16.159Z,52.5
2024-03-28T11:41:32.389Z,53.4
2024-03-28T11:42:48.631Z,53.7
2024-03-28T11:44:04.865Z,54
2024-03-28T11:45:21.183Z,53.9
2024-03-28T11:46:37.422Z,53.3
2024-03-28T11:47:52.618Z,54.5
2024-03-28T11:49:08.861Z,54.4
2024-03-28T11:50:25.092Z,54.1
2024-03-28T11:51:41.402Z,54.8
2024-03-28T11:52:57.580Z,55
2024-03-28T11:54:13.816Z,54.7
2024-03-28T11:55:30.049Z,55.2
2024-03-28T11:56:46.285Z,55.1
2024-03-28T11:58:02.612Z,55.9
2024-03-28T11:59:18.774Z,55.6
2024-03-28T12:00:35.003Z,55.3
2024-03-28T12:01:51.252Z,55.6
2024-03-28T12:03:07.562Z,55.5
2024-03-28T12:04:22.743Z,55.6
2024-03-28T12:05:39.066Z,55.1
2024-03-28T12:06:55.231Z,55.6
2024-03-28T12:08:11.477Z,54.9
2024-03-28T12:09:27.771Z,55
2024-03-28T12:10:44.015Z,54.8
2024-03-28T12:11:59.214Z,55.1
2024-03-28T12:13:15.459Z,55.6
2024-03-28T12:14:31.699Z,56.1
2024-03-28T12:15:47.925Z,56.4
2024-03-28T12:17:04.238Z,56.8
2024-03-28T12:18:20.400Z,57.2
2024-03-28T12:19:36.661Z,56.8
2024-03-28T12:20:52.952Z,57.4
2024-03-28T12:22:09.197Z,57.2
2024-03-28T12:23:25.374Z,58.1
2024-03-28T12:24:41.673Z,58.5
2024-03-28T12:25:57.920Z,59.6
2024-03-28T12:27:14.097Z,59.2
2024-03-28T12:28:29.349Z,61.2
2024-03-28T12:29:45.652Z,61.4
2024-03-28T12:31:01.829Z,62
2024-03-28T12:32:18.132Z,63.1
2024-03-28T12:33:34.378Z,63.9
2024-03-28T12:34:50.618Z,64.5
2024-03-28T12:36:06.778Z,64.6
2024-03-28T12:37:23.030Z,65.6
2024-03-28T12:38:39.260Z,66.9
2024-03-28T12:39:55.503Z,67
2024-03-28T12:41:11.750Z,67.6
2024-03-28T12:42:27.982Z,67.8
2024-03-28T12:43:44.230Z,68.7
2024-03-28T12:44:59.475Z,69
2024-03-28T12:46:15.791Z,68.6
2024-03-28T12:47:31.957Z,69.3
2024-03-28T12:48:48.213Z,68.2
2024-03-28T12:50:04.441Z,68.8
2024-03-28T12:51:20.674Z,68
2024-03-28T12:52:36.917Z,67.8
2024-03-28T12:53:53.171Z,67.8
2024-03-28T12:55:09.393Z,67.8
2024-03-28T12:56:25.650Z,67.8
2024-03-28T12:57:41.892Z,67.8
2024-03-28T12:58:58.117Z,67.6
2024-03-28T13:00:14.360Z,67.7
2024-03-28T13:01:29.695Z,67.9
2024-03-28T13:02:45.856Z,67.8
2024-03-28T13:04:02.098Z,67.2
2024-03-28T13:05:18.340Z,66.9
2024-03-28T13:06:34.579Z,66.8
2024-03-28T13:07:50.825Z,67.2
2024-03-28T13:09:07.051Z,66.5
2024-03-28T13:10:23.296Z,66.5
2024-03-28T13:11:39.536Z,65.7
2024-03-28T13:12:55.777Z,65.8
2024-03-28T13:14:12.025Z,65.7
2024-03-28T13:15:28.341Z,65.5
2024-03-28T13:16:44.509Z,65.9
2024-03-28T13:17:59.824Z,65.5
2024-03-28T13:19:16.006Z,65.8
2024-03-28T13:20:32.229Z,65.8
2024-03-28T13:21:48.485Z,65.8
2024-03-28T13:23:04.711Z,65.7
2024-03-28T13:24:21.025Z,65.8
2024-03-28T13:25:37.205Z,66.1
2024-03-28T13:26:53.514Z,66
2024-03-28T13:28:09.687Z,66.2
2024-03-28T13:29:25.908Z,66.5
2024-03-28T13:30:42.161Z,66.9
2024-03-28T13:31:58.397Z,66.2
2024-03-28T13:33:14.634Z,66.1
2024-03-28T13:34:29.886Z,66.3
2024-03-28T13:35:46.137Z,66.2
2024-03-28T13:37:02.365Z,66.6
2024-03-28T13:38:18.000Z,66.8
2024-03-28T13:39:34.862Z,67.2
2024-03-28T13:40:51.097Z,67.2
2024-03-28T13:42:07.345Z,67.2
2024-03-28T13:43:23.568Z,67.1
2024-03-28T13:44:39.822Z,67.2
2024-03-28T13:45:56.051Z,67.2
2024-03-28T13:47:12.292Z,67.4
2024-03-28T13:48:28.617Z,67.5
2024-03-28T13:49:44.784Z,67.4
2024-03-28T13:51:00.028Z,67.6
2024-03-28T13:52:16.274Z,67.4
2024-03-28T13:53:32.507Z,67.2
2024-03-28T13:54:48.757Z,67.6
2024-03-28T13:56:05.062Z,67.8
2024-03-28T13:57:21.229Z,67.7
2024-03-28T13:58:37.471Z,67.7
2024-03-28T13:59:53.706Z,67.6
2024-03-28T14:01:10.031Z,67.9
2024-03-28T14:02:26.194Z,67.9
2024-03-28T14:03:42.504Z,68.1
2024-03-28T14:04:58.663Z,68
2024-03-28T14:06:14.914Z,67.8
2024-03-28T14:07:30.164Z,68.1
2024-03-28T14:08:46.402Z,68.6
2024-03-28T14:10:02.727Z,68.9
2024-03-28T14:11:18.888Z,69.2
2024-03-28T14:13:51.361Z,68.4
2024-03-28T14:15:07.681Z,68.6
2024-03-28T14:16:23.852Z,68.6
2024-03-28T14:17:40.166Z,68.8
2024-03-28T14:18:56.321Z,68.3
2024-03-28T14:20:12.580Z,68.4
2024-03-28T14:21:28.817Z,68.1
2024-03-28T14:22:45.042Z,68.4
2024-03-28T14:24:00.383Z,68
2024-03-28T14:25:16.539Z,68.1
2024-03-28T14:26:32.793Z,67.8
2024-03-28T14:27:49.016Z,68.3
2024-03-28T14:29:05.261Z,67.7
2024-03-28T14:30:21.509Z,67.8
2024-03-28T14:31:37.749Z,67.8
2024-03-28T14:32:53.985Z,67.7
2024-03-28T14:34:10.217Z,67.9
2024-03-28T14:35:26.537Z,68
2024-03-28T14:36:42.780Z,68
2024-03-28T14:37:58.953Z,68
2024-03-28T14:39:15.184Z,67.5
2024-03-28T14:40:30.516Z,67.7
2024-03-28T14:41:46.684Z,67.2
2024-03-28T14:43:02.930Z,67.4
2024-03-28T14:44:19.160Z,67.3
2024-03-28T14:45:35.485Z,67.4
2024-03-28T14:46:51.642Z,67.3
2024-03-28T14:48:07.886Z,67.5
2024-03-28T14:49:24.207Z,67.4
2024-03-28T14:50:40.438Z,67.7
2024-03-28T14:51:56.674Z,67.4
2024-03-28T14:53:12.847Z,67.2
2024-03-28T14:54:29.173Z,66.5
2024-03-28T14:55:45.354Z,65.7
2024-03-28T14:57:00.598Z,65.7
2024-03-28T14:58:16.844Z,65.7
2024-03-28T14:59:33.080Z,65.8
2024-03-28T15:00:49.321Z,65
2024-03-28T15:02:05.554Z,64.9
2024-03-28T15:03:21.802Z,65.1
2024-03-28T15:04:38.043Z,64.8
2024-03-28T15:05:54.279Z,65.1
2024-03-28T15:07:10.518Z,65.2
2024-03-28T15:08:26.759Z,65
2024-03-28T15:09:43.009Z,65
2024-03-28T15:10:59.237Z,63.6
2024-03-28T15:12:15.486Z,63.5
2024-03-28T15:13:30.000Z,62.5
2024-03-28T15:14:46.975Z,62.3
2024-03-28T15:16:03.233Z,62.5
2024-03-28T15:17:19.456Z,62.7
2024-03-28T15:18:35.694Z,62.9
2024-03-28T15:19:51.934Z,61.7
2024-03-28T15:21:08.183Z,61.3
2024-03-28T15:22:24.424Z,60.7
2024-03-28T15:23:40.669Z,61
2024-03-28T15:24:56.904Z,61.7
2024-03-28T15:26:13.139Z,61.9
2024-03-28T15:27:29.388Z,61.7
2024-03-28T15:28:45.619Z,61.8
2024-03-28T15:30:00.875Z,61.3
2024-03-28T15:31:17.122Z,61.2
2024-03-28T15:32:33.358Z,61.7
2024-03-28T15:33:49.591Z,61.9
2024-03-28T15:35:05.831Z,61.1
2024-03-28T15:36:22.076Z,61.5
2024-03-28T15:37:38.323Z,62.1
2024-03-28T15:38:54.552Z,61.7
2024-03-28T15:40:10.802Z,61.9
2024-03-28T15:41:27.029Z,61.6
2024-03-28T15:42:43.268Z,62
2024-03-28T15:43:59.509Z,62
2024-03-28T15:45:15.767Z,61.6
2024-03-28T15:46:31.005Z,61.4
2024-03-28T15:47:47.248Z,61.4
2024-03-28T15:49:03.494Z,60.8
2024-03-28T15:50:19.737Z,60.4
2024-03-28T15:51:35.977Z,60.7
2024-03-28T15:52:52.206Z,60
2024-03-28T15:54:08.000Z,60.6
2024-03-28T15:55:24.692Z,61.1
2024-03-28T15:56:40.932Z,60.6
2024-03-28T15:57:57.176Z,60.3
2024-03-28T15:59:13.409Z,60.9
2024-03-28T16:00:29.658Z,60.8
2024-03-28T16:01:45.888Z,60.5
2024-03-28T16:03:01.159Z,60.1
2024-03-28T16:04:17.388Z,59.7
2024-03-28T16:05:33.643Z,58.6
2024-03-28T16:06:49.878Z,57.8
2024-03-28T16:08:06.116Z,57.5
2024-03-28T16:09:22.363Z,57.8
2024-03-28T16:10:38.590Z,57.7
2024-03-28T16:11:54.844Z,58.1
2024-03-28T16:13:11.073Z,59.2
2024-03-28T16:14:27.325Z,57.8
2024-03-28T16:15:43.549Z,58.5
2024-03-28T16:16:59.790Z,59.1
2024-03-28T16:18:16.035Z,59.1
2024-03-28T16:19:31.284Z,59.5
2024-03-28T16:20:47.521Z,58.7
2024-03-28T16:22:03.779Z,58.3
2024-03-28T16:23:20.020Z,58.3
2024-03-28T16:24:36.242Z,58
2024-03-28T16:25:52.491Z,58.3
2024-03-28T16:27:07.758Z,57.8
2024-03-28T16:28:23.997Z,57.9
2024-03-28T16:29:40.237Z,56.6
2024-03-28T16:30:56.471Z,56.5
2024-03-28T16:32:12.715Z,57.1
2024-03-28T16:33:28.960Z,56.8
2024-03-28T16:34:45.197Z,56.4
2024-03-28T16:36:01.437Z,56.5
2024-03-28T16:37:17.663Z,56.5
2024-03-28T16:38:33.909Z,56.7
2024-03-28T16:39:50.147Z,56.8
2024-03-28T16:41:06.396Z,57
2024-03-28T16:42:22.638Z,57
2024-03-28T16:43:37.891Z,55.8
2024-03-28T16:44:54.132Z,56.1
2024-03-28T16:46:10.371Z,55.2
2024-03-28T16:47:26.619Z,55.1
2024-03-28T16:48:42.844Z,55.9
2024-03-28T16:49:59.099Z,56.2
2024-03-28T16:51:15.325Z,57.1
2024-03-28T16:52:31.565Z,56.4
2024-03-28T16:53:47.809Z,55.3
2024-03-28T16:55:04.043Z,55.1
2024-03-28T16:56:20.285Z,54.8
2024-03-28T16:57:36.535Z,54
2024-03-28T16:58:52.762Z,54.9
2024-03-28T17:00:08.031Z,54.8
2024-03-28T17:01:24.268Z,54.9
2024-03-28T17:02:40.524Z,54.8
2024-03-28T17:03:56.745Z,55.3
2024-03-28T17:05:12.993Z,55.7
2024-03-28T17:06:29.232Z,55.5