createdAt,value
2019-06-26T00:00:11.093Z,8.03
2019-06-26T00:02:38.512Z,8.30
2019-06-26T00:05:05.544Z,8.10
2019-06-26T00:07:32.906Z,8.58
2019-06-26T00:10:01.355Z,8.08
2019-06-26T00:12:28.451Z,8.33
2019-06-26T00:14:55.488Z,8.55
2019-06-26T00:17:22.778Z,8.40
2019-06-26T00:19:50.065Z,7.90
2019-06-26T00:22:17.116Z,8.43
2019-06-26T00:24:44.148Z,8.33
2019-06-26T00:27:11.449Z,8.90
2019-06-26T00:29:38.569Z,8.15
2019-06-26T00:32:05.862Z,7.97
2019-06-26T00:34:33.136Z,8.93
2019-06-26T00:37:00.427Z,8.08
2019-06-26T00:39:27.712Z,8.80
2019-06-26T00:41:54.761Z,8.85
2019-06-26T00:44:21.793Z,9.68
2019-06-26T00:46:48.919Z,8.63
2019-06-26T00:49:16.193Z,9.03
2019-06-26T00:51:43.253Z,8.33
2019-06-26T00:54:10.544Z,9.63
2019-06-26T00:56:37.600Z,10.05
2019-06-26T00:59:04.957Z,10.43
2019-06-26T01:01:32.237Z,10.05
2019-06-26T01:04:00.494Z,9.50
2019-06-26T01:06:27.771Z,10.35
2019-06-26T01:08:54.826Z,10.15
2019-06-26T01:11:21.867Z,10.50
2019-06-26T01:13:57.606Z,10.13
2019-06-26T01:16:17.662Z,10.50
2019-06-26T01:18:44.797Z,10.72
2019-06-26T01:21:12.102Z,11.48
2019-06-26T01:23:39.152Z,10.32
2019-06-26T01:26:06.195Z,10.68
2019-06-26T01:28:35.109Z,9.13
2019-06-26T01:31:02.432Z,8.98
2019-06-26T01:33:29.740Z,7.53
2019-06-26T01:35:57.028Z,7.87
2019-06-26T01:38:24.075Z,9.03
2019-06-26T01:40:51.368Z,8.75
2019-06-26T01:43:18.398Z,7.83
2019-06-26T01:45:45.693Z,8.55
2019-06-26T01:48:12.981Z,7.12
2019-06-26T01:50:40.022Z,8.20
2019-06-26T01:53:07.329Z,7.05
2019-06-26T01:55:34.363Z,7.45
2019-06-26T01:58:01.454Z,8.98
2019-06-26T02:00:28.442Z,8.00
2019-06-26T02:02:55.736Z,7.53
2019-06-26T02:05:23.033Z,6.78
2019-06-26T02:07:50.098Z,7.12
2019-06-26T02:10:17.127Z,6.92
2019-06-26T02:12:44.179Z,6.55
2019-06-26T02:15:11.210Z,6.87
2019-06-26T02:17:38.500Z,6.87
2019-06-26T02:20:05.536Z,6.72
2019-06-26T02:22:32.818Z,6.78
2019-06-26T02:24:59.870Z,7.45
2019-06-26T02:27:27.169Z,7.37
2019-06-26T02:29:54.487Z,7.22
2019-06-26T02:32:21.573Z,7.62
2019-06-26T02:34:48.860Z,7.05
2019-06-26T02:37:15.889Z,6.83
2019-06-26T02:39:43.177Z,7.53
2019-06-26T02:42:10.288Z,7.00
2019-06-26T02:44:51.959Z,7.10
2019-06-26T02:47:19.273Z,6.83
2019-06-26T02:49:36.122Z,6.85
2019-06-26T02:52:03.156Z,7.72
2019-06-26T02:54:30.487Z,7.10
2019-06-26T02:56:57.529Z,7.37
2019-06-26T02:59:24.571Z,7.25
2019-06-26T03:01:51.855Z,7.45
2019-06-26T03:04:18.977Z,7.20
2019-06-26T03:06:46.000Z,7.83
2019-06-26T03:09:13.058Z,7.87
2019-06-26T03:11:40.110Z,7.50
2019-06-26T03:14:07.404Z,7.42
2019-06-26T03:16:34.678Z,7.50
2019-06-26T03:19:02.046Z,7.65
2019-06-26T03:21:29.396Z,7.70
2019-06-26T03:23:56.446Z,7.83
2019-06-26T03:26:23.724Z,7.50
2019-06-26T03:28:51.014Z,7.53
2019-06-26T03:31:18.061Z,7.87
2019-06-26T03:33:45.250Z,7.55
2019-06-26T03:36:12.614Z,7.25
2019-06-26T03:38:39.649Z,7.10
2019-06-26T03:41:06.954Z,7.80
2019-06-26T03:43:35.587Z,7.47
2019-06-26T03:46:02.815Z,7.28
2019-06-26T03:48:29.854Z,8.20
2019-06-26T03:50:56.903Z,7.70
2019-06-26T03:53:24.196Z,7.80
2019-06-26T03:55:51.494Z,7.58
2019-06-26T03:58:18.527Z,7.90
2019-06-26T04:00:45.999Z,7.75
2019-06-26T04:03:13.031Z,7.17
2019-06-26T04:05:40.323Z,7.50
2019-06-26T04:08:07.629Z,7.12
2019-06-26T04:10:34.914Z,7.55
2019-06-26T04:13:02.196Z,7.55
2019-06-26T04:15:41.515Z,6.67
2019-06-26T04:17:58.208Z,7.67
2019-06-26T04:20:25.505Z,7.10
2019-06-26T04:22:52.535Z,6.92
2019-06-26T04:25:19.824Z,6.75
2019-06-26T04:27:47.097Z,7.15
2019-06-26T04:30:14.242Z,6.42
2019-06-26T04:32:41.266Z,6.67
2019-06-26T04:35:08.591Z,6.87
2019-06-26T04:37:35.626Z,6.90
2019-06-26T04:40:02.676Z,6.58
2019-06-26T04:42:31.035Z,6.47
2019-06-26T04:44:58.388Z,6.80
2019-06-26T04:47:25.453Z,6.25
2019-06-26T04:49:52.808Z,6.15
2019-06-26T04:52:20.165Z,6.83
2019-06-26T04:54:47.200Z,6.30
2019-06-26T04:57:14.241Z,6.25
2019-06-26T04:59:41.597Z,6.50
2019-06-26T05:02:08.983Z,6.10
2019-06-26T05:04:36.309Z,6.37
2019-06-26T05:07:04.381Z,6.10
2019-06-26T05:09:31.432Z,6.20
2019-06-26T05:11:58.525Z,5.97
2019-06-26T05:14:25.827Z,6.30
2019-06-26T05:16:52.882Z,5.85
2019-06-26T05:19:20.160Z,5.90
2019-06-26T05:21:47.284Z,5.78
2019-06-26T05:24:14.317Z,6.10
2019-06-26T05:26:41.710Z,5.67
2019-06-26T05:29:09.061Z,5.87
2019-06-26T05:31:36.413Z,6.17
2019-06-26T05:34:03.774Z,5.53
2019-06-26T05:36:30.827Z,5.70
2019-06-26T05:38:57.862Z,6.35
2019-06-26T05:41:24.912Z,5.90
2019-06-26T05:43:52.189Z,6.03
2019-06-26T05:46:30.527Z,6.08
2019-06-26T05:48:47.969Z,5.90
2019-06-26T05:51:15.014Z,6.03
2019-06-26T05:53:42.385Z,6.62
2019-06-26T05:56:09.742Z,6.50
2019-06-26T05:58:38.002Z,6.67
2019-06-26T06:01:05.294Z,6.00
2019-06-26T06:03:32.399Z,6.50
2019-06-26T06:05:59.695Z,6.28
2019-06-26T06:08:26.971Z,6.53
2019-06-26T06:10:57.874Z,6.65
2019-06-26T06:15:51.315Z,6.00
2019-06-26T06:18:18.596Z,6.37
2019-06-26T06:20:45.648Z,6.58
2019-06-26T06:23:12.927Z,6.97
2019-06-26T06:25:40.239Z,6.75
2019-06-26T06:28:07.520Z,6.78
2019-06-26T06:30:34.805Z,6.62
2019-06-26T06:33:01.863Z,6.75
2019-06-26T06:35:29.128Z,6.92
2019-06-26T06:37:56.185Z,6.47
2019-06-26T06:40:23.218Z,6.85
2019-06-26T06:42:50.281Z,6.83
2019-06-26T06:45:17.307Z,7.45
2019-06-26T06:47:44.357Z,7.25
2019-06-26T06:50:11.655Z,7.20
2019-06-26T06:52:38.717Z,7.15
2019-06-26T06:55:05.754Z,7.00
2019-06-26T06:57:32.810Z,6.95
2019-06-26T06:59:59.844Z,7.58
2019-06-26T07:02:27.213Z,7.35
2019-06-26T07:04:54.252Z,7.05
2019-06-26T07:07:21.606Z,7.50
2019-06-26T07:09:48.953Z,7.15
2019-06-26T07:12:16.047Z,7.20
2019-06-26T07:14:43.055Z,7.03
2019-06-26T07:17:19.786Z,7.30
2019-06-26T07:19:39.156Z,7.00
2019-06-26T07:22:07.482Z,7.00
2019-06-26T07:24:34.937Z,6.80
2019-06-26T07:27:02.286Z,7.08
2019-06-26T07:29:29.321Z,6.92
2019-06-26T07:31:56.605Z,7.05
2019-06-26T07:34:23.969Z,6.60
2019-06-26T07:36:51.013Z,6.60
2019-06-26T07:39:18.050Z,6.60
2019-06-26T07:41:45.390Z,6.75
2019-06-26T07:44:12.747Z,7.70
2019-06-26T07:46:40.825Z,7.78
2019-06-26T07:49:07.888Z,6.60
2019-06-26T07:51:36.249Z,7.55
2019-06-26T07:54:03.302Z,7.47
2019-06-26T07:56:30.575Z,7.50
2019-06-26T07:58:57.888Z,7.50
2019-06-26T08:01:24.928Z,7.37
2019-06-26T08:03:53.265Z,7.90
2019-06-26T08:06:20.303Z,8.03
2019-06-26T08:08:47.611Z,8.33
2019-06-26T08:11:14.911Z,8.68
2019-06-26T08:13:42.207Z,7.90
2019-06-26T08:16:09.498Z,7.85
2019-06-26T08:18:36.781Z,7.85
2019-06-26T08:21:12.128Z,8.05
2019-06-26T08:26:01.131Z,7.67
2019-06-26T08:28:28.416Z,8.08
2019-06-26T08:30:55.698Z,7.12
2019-06-26T08:33:22.819Z,7.90
2019-06-26T08:35:50.193Z,8.20
2019-06-26T08:38:17.490Z,7.42
2019-06-26T08:40:44.551Z,7.33
2019-06-26T08:43:11.813Z,7.78
2019-06-26T08:45:39.097Z,8.00
2019-06-26T08:48:19.011Z,8.05
2019-06-26T08:50:35.453Z,8.23
2019-06-26T08:53:02.601Z,8.23
2019-06-26T08:55:29.632Z,8.03
2019-06-26T08:57:56.916Z,8.08
2019-06-26T09:00:23.959Z,8.35
2019-06-26T09:02:51.251Z,8.20
2019-06-26T09:05:18.557Z,8.30
2019-06-26T09:07:45.610Z,7.28
2019-06-26T09:10:12.645Z,7.65
2019-06-26T09:12:39.925Z,7.70
2019-06-26T09:15:07.218Z,7.37
2019-06-26T09:17:34.250Z,7.65
2019-06-26T09:20:01.401Z,7.42
2019-06-26T09:22:28.756Z,7.35
2019-06-26T09:24:56.060Z,7.33
2019-06-26T09:27:23.089Z,7.62
2019-06-26T09:29:50.414Z,7.62
2019-06-26T09:32:17.702Z,6.00
2019-06-26T09:34:44.746Z,7.33
2019-06-26T09:37:13.037Z,6.67
2019-06-26T09:39:40.419Z,7.53
2019-06-26T09:42:07.410Z,7.05
2019-06-26T09:44:34.456Z,6.87
2019-06-26T09:47:01.885Z,6.87
2019-06-26T09:49:29.184Z,6.90
2019-06-26T09:51:56.536Z,6.95
2019-06-26T09:54:23.892Z,6.90
2019-06-26T09:56:50.928Z,7.53
2019-06-26T09:59:18.314Z,6.87
2019-06-26T10:01:45.354Z,6.90
2019-06-26T10:04:12.411Z,6.65
2019-06-26T10:06:39.445Z,6.55
2019-06-26T10:09:06.549Z,6.95
2019-06-26T10:11:33.841Z,6.58
2019-06-26T10:14:00.897Z,5.97
2019-06-26T10:16:28.193Z,6.58
2019-06-26T10:19:09.422Z,6.30
2019-06-26T10:21:24.592Z,7.80
2019-06-26T10:23:51.877Z,6.50
2019-06-26T10:26:18.925Z,7.20
2019-06-26T10:28:45.969Z,6.53
2019-06-26T10:31:13.025Z,7.10
2019-06-26T10:33:40.356Z,6.00
2019-06-26T10:36:07.711Z,6.37
2019-06-26T10:38:35.065Z,6.50
2019-06-26T10:41:02.049Z,6.30
2019-06-26T10:43:29.359Z,6.80
2019-06-26T10:45:56.725Z,6.62
2019-06-26T10:48:24.076Z,6.30
2019-06-26T10:50:58.092Z,6.20
2019-06-26T10:53:20.470Z,5.55
2019-06-26T10:55:47.472Z,5.15
2019-06-26T10:58:14.510Z,5.80
2019-06-26T11:00:41.565Z,5.08
2019-06-26T11:03:09.589Z,5.15
2019-06-26T11:05:36.620Z,5.33
2019-06-26T11:08:03.929Z,5.50
2019-06-26T11:10:30.981Z,5.17
2019-06-26T11:12:58.334Z,5.97
2019-06-26T11:15:25.637Z,5.50
2019-06-26T11:17:52.702Z,5.90
2019-06-26T11:20:20.024Z,5.70
2019-06-26T11:22:47.224Z,5.22
2019-06-26T11:25:14.518Z,5.75
2019-06-26T11:27:41.556Z,5.53
2019-06-26T11:30:08.893Z,6.10
2019-06-26T11:32:35.929Z,5.70
2019-06-26T11:35:03.026Z,5.90
2019-06-26T11:37:30.359Z,5.60
2019-06-26T11:39:57.485Z,5.83
2019-06-26T11:42:24.753Z,5.50
2019-06-26T11:44:52.122Z,5.92
2019-06-26T11:47:19.223Z,5.60
2019-06-26T11:49:59.371Z,5.60
2019-06-26T11:52:15.209Z,6.30
2019-06-26T11:54:42.547Z,6.12
2019-06-26T11:57:09.609Z,6.25
2019-06-26T11:59:36.647Z,5.37
2019-06-26T12:02:03.719Z,5.80
2019-06-26T12:04:30.758Z,6.78
2019-06-26T12:06:58.092Z,5.80
2019-06-26T12:09:25.380Z,5.97
2019-06-26T12:11:52.718Z,5.97
2019-06-26T12:14:20.066Z,6.62
2019-06-26T12:16:47.123Z,6.10
2019-06-26T12:19:14.313Z,5.85
2019-06-26T12:21:41.725Z,6.53
2019-06-26T12:24:09.066Z,5.87
2019-06-26T12:26:36.138Z,6.72
2019-06-26T12:29:03.176Z,5.70
2019-06-26T12:31:30.521Z,6.67
2019-06-26T12:33:57.883Z,6.30
2019-06-26T12:36:25.523Z,6.85
2019-06-26T12:38:52.526Z,6.12
2019-06-26T12:41:19.859Z,6.70
2019-06-26T12:43:46.893Z,6.78
2019-06-26T12:46:17.956Z,6.62
2019-06-26T12:48:42.973Z,6.90
2019-06-26T12:51:10.032Z,6.92
2019-06-26T12:53:37.430Z,6.65
2019-06-26T12:56:04.514Z,7.62
2019-06-26T12:58:31.794Z,7.97
2019-06-26T13:00:59.146Z,8.43
2019-06-26T13:03:26.561Z,8.73
2019-06-26T13:05:53.662Z,7.75
2019-06-26T13:08:20.720Z,8.53
2019-06-26T13:10:49.945Z,7.37
2019-06-26T13:13:17.088Z,8.25
2019-06-26T13:15:44.125Z,8.20
2019-06-26T13:18:11.490Z,7.70
2019-06-26T13:20:52.183Z,7.22
2019-06-26T13:23:07.541Z,8.08
2019-06-26T13:25:34.853Z,8.08
2019-06-26T13:28:01.876Z,7.62
2019-06-26T13:30:29.187Z,7.75
2019-06-26T13:32:56.313Z,7.97
2019-06-26T13:35:24.314Z,8.33
2019-06-26T13:37:51.887Z,8.30
2019-06-26T13:40:19.238Z,8.20
2019-06-26T13:42:46.295Z,8.90
2019-06-26T13:45:13.335Z,8.10
2019-06-26T13:47:40.689Z,7.65
2019-06-26T13:50:07.761Z,8.10
2019-06-26T13:52:35.043Z,8.03
2019-06-26T13:55:02.450Z,7.62
2019-06-26T13:57:29.786Z,7.83
2019-06-26T13:59:57.146Z,7.85
2019-06-26T14:02:24.193Z,7.25
2019-06-26T14:04:51.562Z,7.45
2019-06-26T14:07:18.898Z,8.63
2019-06-26T14:09:46.272Z,7.70
2019-06-26T14:12:13.624Z,7.45
2019-06-26T14:14:56.831Z,7.50
2019-06-26T14:17:10.072Z,7.60
2019-06-26T14:19:37.093Z,7.83
2019-06-26T14:22:04.132Z,7.45
2019-06-26T14:24:31.187Z,7.12
2019-06-26T14:26:58.577Z,7.50
2019-06-26T14:29:25.640Z,7.85
2019-06-26T14:31:52.942Z,6.92
2019-06-26T14:34:20.345Z,7.00
2019-06-26T14:36:47.686Z,7.00
2019-06-26T14:39:14.742Z,7.67
2019-06-26T14:41:41.781Z,7.05
2019-06-26T14:44:09.123Z,6.97
2019-06-26T14:46:36.477Z,7.25
2019-06-26T14:49:03.553Z,6.78
2019-06-26T14:51:43.554Z,6.60
2019-06-26T14:53:59.568Z,6.87
2019-06-26T14:56:34.807Z,7.08
2019-06-26T14:59:02.181Z,7.25
2019-06-26T15:01:29.452Z,7.67
2019-06-26T15:03:56.883Z,7.42
2019-06-26T15:06:35.488Z,7.40
2019-06-26T15:09:02.542Z,7.03
2019-06-26T15:11:31.138Z,6.60
2019-06-26T15:13:58.192Z,6.80
2019-06-26T15:16:25.228Z,7.53
2019-06-26T15:21:25.484Z,6.72
2019-06-26T15:23:52.542Z,6.33
2019-06-26T15:26:20.652Z,6.67
2019-06-26T15:28:47.709Z,7.40
2019-06-26T15:31:14.999Z,6.62
2019-06-26T15:33:43.534Z,6.95
2019-06-26T15:36:10.755Z,6.85
2019-06-26T15:38:38.121Z,6.17
2019-06-26T15:41:05.360Z,6.92
2019-06-26T15:43:32.708Z,6.12
2019-06-26T15:46:03.817Z,6.35
2019-06-26T15:48:31.020Z,6.10
2019-06-26T15:50:58.251Z,6.28
2019-06-26T15:53:29.466Z,6.67
2019-06-26T15:55:56.514Z,6.35
2019-06-26T16:01:11.112Z,5.97
2019-06-26T16:03:38.172Z,5.92
2019-06-26T16:08:53.973Z,6.00
2019-06-26T16:11:21.313Z,5.97
2019-06-26T16:13:48.508Z,6.70
2019-06-26T16:16:17.011Z,6.35
2019-06-26T16:18:49.099Z,6.20
2019-06-26T16:24:01.932Z,6.22
2019-06-26T16:26:28.965Z,6.87
2019-06-26T16:28:56.016Z,6.40
2019-06-26T16:31:23.384Z,6.58
2019-06-26T16:33:51.057Z,6.75
2019-06-26T16:36:19.266Z,6.42
2019-06-26T16:38:53.863Z,6.20
2019-06-26T16:41:20.919Z,6.85
2019-06-26T16:43:47.966Z,6.83
2019-06-26T16:46:15.314Z,7.08
2019-06-26T16:48:44.816Z,6.12
2019-06-26T16:51:14.326Z,6.87
2019-06-26T16:53:41.950Z,6.45
2019-06-26T16:56:11.226Z,6.25
2019-06-26T16:58:45.217Z,7.12
2019-06-26T17:01:12.531Z,6.55
2019-06-26T17:03:39.815Z,7.58
2019-06-26T17:06:08.127Z,8.03
2019-06-26T17:08:35.155Z,7.37
2019-06-26T17:11:02.213Z,7.37
2019-06-26T17:13:30.110Z,7.37
2019-06-26T17:15:57.400Z,6.87
2019-06-26T17:18:24.442Z,6.72
2019-06-26T17:20:52.562Z,6.45
2019-06-26T17:23:20.399Z,7.15
2019-06-26T17:25:47.719Z,6.58
2019-06-26T17:28:16.629Z,7.35
2019-06-26T17:30:44.070Z,6.85
2019-06-26T17:33:11.729Z,6.40
2019-06-26T17:35:39.035Z,6.75
2019-06-26T17:38:06.322Z,7.00
2019-06-26T17:40:33.378Z,6.78
2019-06-26T17:43:11.743Z,7.35
2019-06-26T17:45:30.498Z,6.35
2019-06-26T17:47:58.446Z,7.10
2019-06-26T17:50:25.502Z,7.30
2019-06-26T17:52:52.785Z,7.05
2019-06-26T17:55:19.849Z,7.15
2019-06-26T17:57:48.019Z,6.53
2019-06-26T18:00:15.290Z,7.22
2019-06-26T18:02:42.532Z,6.97
2019-06-26T18:05:09.836Z,7.08
2019-06-26T18:07:37.085Z,7.30
2019-06-26T18:10:04.124Z,7.45
2019-06-26T18:12:31.177Z,7.92
2019-06-26T18:14:58.215Z,7.92
2019-06-26T18:17:25.498Z,7.62
2019-06-26T18:19:53.943Z,7.83
2019-06-26T18:22:21.355Z,7.42
2019-06-26T18:24:48.576Z,7.45
2019-06-26T18:27:15.894Z,7.95
2019-06-26T18:29:43.253Z,7.65
2019-06-26T18:32:10.442Z,8.10
2019-06-26T18:34:37.775Z,7.90
2019-06-26T18:37:04.831Z,8.60
2019-06-26T18:39:32.158Z,7.70
2019-06-26T18:41:59.209Z,9.43
2019-06-26T18:44:32.328Z,7.92
2019-06-26T18:46:59.382Z,8.05
2019-06-26T18:49:27.557Z,7.87
2019-06-26T18:51:54.825Z,8.35
2019-06-26T18:54:22.102Z,8.15
2019-06-26T18:56:49.483Z,8.18
2019-06-26T18:59:24.823Z,7.97
2019-06-26T19:01:52.299Z,8.18
2019-06-26T19:04:19.561Z,8.23
2019-06-26T19:06:46.618Z,7.87
2019-06-26T19:09:16.050Z,7.85
2019-06-26T19:11:43.502Z,7.20
2019-06-26T19:14:10.797Z,7.70
2019-06-26T19:16:38.370Z,7.33
2019-06-26T19:19:05.402Z,6.85
2019-06-26T19:21:32.453Z,7.25
2019-06-26T19:24:09.766Z,6.97
2019-06-26T19:26:28.594Z,7.00
2019-06-26T19:28:55.638Z,7.10
2019-06-26T19:31:22.689Z,7.80
2019-06-26T19:33:50.019Z,7.47
2019-06-26T19:36:28.563Z,7.47
2019-06-26T19:38:54.309Z,7.42
2019-06-26T19:41:24.550Z,7.00
2019-06-26T19:43:51.603Z,7.70
2019-06-26T19:46:18.903Z,7.33
2019-06-26T19:48:47.127Z,7.80
2019-06-26T19:51:14.438Z,7.65
2019-06-26T19:53:41.495Z,7.65
2019-06-26T19:56:20.344Z,8.05
2019-06-26T19:58:48.886Z,7.22
2019-06-26T20:01:16.245Z,6.97
2019-06-26T20:03:43.536Z,7.67
2019-06-26T20:06:12.724Z,7.12
2019-06-26T20:08:53.072Z,7.73
2019-06-26T20:11:08.841Z,7.65
2019-06-26T20:13:36.193Z,7.62
2019-06-26T20:16:03.308Z,7.65
2019-06-26T20:18:30.719Z,7.90
2019-06-26T20:21:05.041Z,7.50
2019-06-26T20:23:33.235Z,7.45
2019-06-26T20:26:00.544Z,7.75
2019-06-26T20:28:27.848Z,7.37
2019-06-26T20:30:55.149Z,7.35
2019-06-26T20:33:22.202Z,7.70
2019-06-26T20:35:49.573Z,8.55
2019-06-26T20:38:16.621Z,8.08
2019-06-26T20:40:46.042Z,7.78
2019-06-26T20:43:12.419Z,8.50
2019-06-26T20:45:39.811Z,7.58
2019-06-26T20:48:06.861Z,7.55
2019-06-26T20:50:33.899Z,7.55
2019-06-26T20:53:00.951Z,8.18
2019-06-26T20:55:27.991Z,7.67
2019-06-26T20:57:55.340Z,7.85
2019-06-26T21:00:23.350Z,7.62
2019-06-26T21:02:54.001Z,7.80
2019-06-26T21:05:19.395Z,7.47
2019-06-26T21:07:46.686Z,7.65
2019-06-26T21:10:13.962Z,7.28
2019-06-26T21:12:41.017Z,7.37
2019-06-26T21:15:08.057Z,7.45
2019-06-26T21:17:35.412Z,7.42
2019-06-26T21:20:02.761Z,7.42
2019-06-26T21:22:29.977Z,8.48
2019-06-26T21:24:57.043Z,7.30
2019-06-26T21:27:24.437Z,7.62
2019-06-26T21:29:51.519Z,7.45
2019-06-26T21:32:18.867Z,7.15
2019-06-26T21:34:45.979Z,7.92
2019-06-26T21:37:13.020Z,7.60
2019-06-26T21:39:40.391Z,7.17
2019-06-26T21:42:07.654Z,7.42
2019-06-26T21:44:34.711Z,7.10
2019-06-26T21:47:01.763Z,7.58
2019-06-26T21:49:28.818Z,6.67
2019-06-26T21:51:55.860Z,7.80
2019-06-26T21:54:23.172Z,7.80
2019-06-26T21:57:09.481Z,7.12
2019-06-26T21:59:54.276Z,6.45
2019-06-26T22:02:39.288Z,7.50
2019-06-26T22:05:07.183Z,6.72
2019-06-26T22:07:39.224Z,7.15
2019-06-26T22:10:13.642Z,7.70
2019-06-26T22:12:41.040Z,6.92
2019-06-26T22:15:08.477Z,7.25
2019-06-26T22:17:37.465Z,6.50
2019-06-26T22:20:08.702Z,7.35
2019-06-26T22:22:33.495Z,7.67
2019-06-26T22:25:00.542Z,7.92
2019-06-26T22:27:27.819Z,7.17
2019-06-26T22:29:54.881Z,7.67
2019-06-26T22:32:21.919Z,8.00
2019-06-26T22:34:48.977Z,7.87
2019-06-26T22:37:16.301Z,7.62
2019-06-26T22:39:43.354Z,6.95
2019-06-26T22:42:10.478Z,7.33
2019-06-26T22:44:37.599Z,7.15
2019-06-26T22:47:04.727Z,6.95
2019-06-26T22:49:31.788Z,6.95
2019-06-26T22:51:59.106Z,7.08
2019-06-26T22:54:26.235Z,6.65
2019-06-26T22:56:53.607Z,7.33
2019-06-26T22:59:20.978Z,6.97
2019-06-26T23:01:48.097Z,7.42
2019-06-26T23:04:15.390Z,7.08
2019-06-26T23:06:42.722Z,6.50
2019-06-26T23:09:09.789Z,6.70
2019-06-26T23:11:37.094Z,7.00
2019-06-26T23:14:05.120Z,7.33
2019-06-26T23:16:32.455Z,7.30
2019-06-26T23:18:59.815Z,7.67
2019-06-26T23:21:26.944Z,7.40
2019-06-26T23:23:53.999Z,8.00
2019-06-26T23:26:24.418Z,9.58
2019-06-26T23:28:49.792Z,7.17
2019-06-26T23:31:17.837Z,7.25
2019-06-26T23:33:44.865Z,7.20
2019-06-26T23:36:11.924Z,6.97
2019-06-26T23:38:39.262Z,7.17
2019-06-26T23:41:06.319Z,7.28
2019-06-26T23:43:33.359Z,7.08
2019-06-26T23:46:01.399Z,7.33
2019-06-26T23:48:28.779Z,7.33
2019-06-26T23:50:56.142Z,7.00
2019-06-26T23:53:23.430Z,7.40
2019-06-26T23:55:50.849Z,7.67
2019-06-26T23:58:18.201Z,7.92
