createdAt,value
2023-04-01T09:01:50.144Z,82.33
2023-04-01T09:07:43.547Z,83.33
2023-04-01T09:13:06.846Z,87.67
2023-04-01T09:18:23.500Z,92.67
2023-04-01T09:23:34.536Z,95.67
2023-04-01T09:28:47.812Z,95.00
2023-04-01T09:34:08.048Z,101.00
2023-04-01T09:39:34.988Z,99.50
2023-04-01T09:44:44.540Z,103.00
2023-04-01T09:49:50.615Z,112.25
2023-04-01T09:55:08.778Z,106.50
2023-04-01T10:00:22.482Z,107.25
2023-04-01T10:05:47.513Z,109.50
2023-04-01T10:10:53.634Z,112.75
2023-04-01T10:16:07.854Z,115.00
2023-04-01T10:21:36.974Z,115.75
2023-04-01T10:26:54.624Z,121.50
2023-04-01T10:32:35.403Z,131.00
2023-04-01T10:37:53.022Z,140.00
2023-04-01T10:43:17.721Z,134.25
2023-04-01T10:48:50.951Z,143.50
2023-04-01T10:54:14.030Z,151.00
2023-04-01T10:59:50.050Z,153.25
2023-04-01T11:05:32.413Z,149.00
2023-04-01T11:11:02.723Z,149.50
2023-04-01T11:16:19.684Z,150.25
2023-04-01T11:21:27.358Z,156.25
2023-04-01T11:26:43.899Z,156.50
2023-04-01T11:32:20.316Z,155.25
2023-04-01T11:37:27.476Z,158.50
2023-04-01T11:43:19.907Z,160.50
2023-04-01T11:49:16.801Z,162.00
2023-04-01T11:54:49.720Z,163.50
2023-04-01T12:00:14.212Z,165.50
2023-04-01T12:05:27.674Z,161.25
2023-04-01T12:10:31.915Z,163.50
2023-04-01T12:15:47.096Z,163.00
2023-04-01T12:21:00.517Z,168.50
2023-04-01T12:26:23.041Z,169.25
2023-04-01T12:31:33.013Z,168.25
2023-04-01T12:36:51.192Z,169.25
2023-04-01T12:42:01.783Z,168.00
2023-04-01T12:47:05.874Z,166.75
2023-04-01T12:52:13.223Z,177.00
2023-04-01T12:57:35.465Z,172.25
2023-04-01T13:02:58.314Z,165.25
2023-04-01T13:08:12.089Z,170.00
2023-04-01T13:13:34.476Z,169.75
2023-04-01T13:18:48.061Z,168.50
2023-04-01T13:24:11.513Z,170.75
2023-04-01T13:29:26.181Z,169.00
2023-04-01T13:34:39.765Z,170.50
2023-04-01T13:40:02.958Z,157.00
2023-04-01T13:45:16.690Z,162.25
2023-04-01T13:50:21.406Z,162.50
2023-04-01T13:55:34.128Z,164.25
2023-04-01T14:00:45.627Z,163.75
2023-04-01T14:05:58.430Z,161.75
2023-04-01T14:11:22.404Z,159.50
2023-04-01T14:16:30.282Z,156.50
2023-04-01T14:21:35.315Z,161.25
2023-04-01T14:26:58.908Z,161.00
2023-04-01T14:32:21.611Z,157.25
2023-04-01T14:37:44.443Z,156.25
2023-04-01T14:42:58.522Z,156.75
2023-04-01T14:48:10.665Z,153.00
2023-04-01T14:53:33.626Z,154.25
2023-04-01T14:58:49.071Z,152.50
2023-04-01T15:03:59.848Z,149.00
2023-04-01T15:09:10.572Z,149.00
2023-04-01T15:14:30.121Z,149.00
2023-04-01T15:19:46.337Z,152.00
2023-04-01T15:25:08.537Z,145.00
2023-04-01T15:30:33.346Z,142.50
2023-04-01T15:35:42.400Z,143.25
2023-04-01T15:40:49.732Z,146.00
2023-04-01T15:45:56.753Z,141.25
2023-04-01T15:51:07.859Z,136.50
2023-04-01T15:56:31.932Z,142.50
2023-04-01T16:01:40.823Z,138.75
2023-04-01T16:06:57.239Z,137.00
2023-04-01T16:12:04.130Z,140.00
2023-04-01T16:17:17.920Z,133.75
2023-04-01T16:22:37.162Z,130.75
2023-04-01T16:27:50.197Z,135.00
2023-04-01T16:32:54.841Z,135.00
2023-04-01T16:38:17.866Z,133.50
2023-04-01T16:43:38.379Z,131.25
2023-04-01T16:48:49.026Z,135.25
2023-04-01T16:54:16.554Z,133.00
2023-04-01T16:59:28.347Z,132.50
2023-04-01T17:04:37.396Z,133.00
2023-04-01T17:09:51.040Z,133.75
2023-04-01T17:15:21.408Z,128.00
2023-04-01T17:20:39.951Z,132.00
2023-04-01T17:25:47.018Z,131.00
2023-04-01T17:30:51.900Z,128.50
2023-04-01T17:35:55.953Z,127.00
2023-04-01T17:41:10.260Z,127.25
2023-04-01T17:46:27.532Z,126.75
2023-04-01T17:51:53.379Z,120.75
2023-04-01T17:57:05.267Z,119.25
2023-04-01T18:02:12.259Z,123.25
2023-04-01T18:07:24.297Z,123.25
2023-04-01T18:12:43.418Z,123.00
2023-04-01T18:18:07.580Z,119.50
2023-04-01T18:23:30.215Z,116.75
2023-04-01T18:28:37.097Z,119.25
2023-04-01T18:34:02.334Z,117.25
2023-04-01T18:39:11.015Z,116.25
2023-04-01T18:44:33.147Z,116.25
2023-04-01T18:49:37.379Z,113.00
2023-04-01T18:55:04.271Z,110.50
2023-04-01T19:00:17.242Z,110.50
2023-04-01T19:05:22.919Z,109.50
2023-04-01T19:10:29.752Z,109.50
2023-04-01T19:15:37.380Z,107.25
2023-04-01T19:20:44.819Z,106.00
2023-04-01T19:25:54.529Z,106.25
2023-04-01T19:31:14.412Z,104.00
2023-04-01T19:36:34.244Z,109.00
2023-04-01T19:41:45.610Z,101.75
2023-04-01T19:47:12.815Z,103.75
2023-04-01T19:52:17.452Z,99.50
2023-04-01T19:57:22.832Z,104.75
2023-04-01T20:02:39.907Z,101.75
2023-04-01T20:07:47.139Z,100.75
2023-04-01T20:12:54.678Z,100.00
2023-04-01T20:18:01.287Z,101.00
2023-04-01T20:23:14.530Z,95.75
2023-04-01T20:28:21.603Z,95.00
2023-04-01T20:33:31.547Z,97.50
2023-04-01T20:38:38.534Z,95.50
2023-04-01T20:44:05.203Z,93.75
2023-04-01T20:49:18.426Z,93.33
2023-04-01T20:54:45.512Z,94.00
2023-04-01T20:59:58.521Z,93.67
2023-04-01T21:05:25.579Z,90.00
2023-04-01T21:10:47.796Z,90.67
2023-04-01T21:15:58.176Z,110.75
2023-04-01T21:21:17.455Z,129.75
2023-04-01T21:26:42.976Z,123.00
2023-04-01T21:31:50.908Z,128.50
2023-04-01T21:36:55.055Z,126.50
2023-04-01T21:42:17.632Z,123.75
2023-04-01T21:47:37.714Z,124.25
2023-04-01T21:52:48.334Z,124.25
2023-04-01T21:57:55.844Z,124.75
2023-04-01T22:03:27.797Z,127.00
2023-04-01T22:08:51.343Z,126.75
2023-04-01T22:14:03.662Z,121.00
2023-04-01T22:19:11.293Z,124.50
2023-04-01T22:24:19.000Z,123.00
2023-04-01T22:29:46.190Z,122.25
2023-04-01T22:34:50.819Z,124.25
2023-04-01T22:39:55.307Z,139.50
2023-04-01T22:45:09.058Z,131.00
2023-04-01T22:50:15.420Z,132.75
2023-04-01T22:55:24.228Z,126.50
2023-04-01T23:00:32.883Z,127.75
2023-04-01T23:05:40.170Z,125.75
2023-04-01T23:10:55.165Z,121.75
2023-04-01T23:15:59.866Z,117.50
2023-04-01T23:21:06.894Z,125.25
2023-04-01T23:26:32.683Z,121.00
2023-04-01T23:31:47.502Z,119.25
2023-04-01T23:36:53.176Z,114.00
2023-04-01T23:41:59.336Z,118.00
2023-04-01T23:47:04.809Z,116.25
2023-04-01T23:52:15.904Z,119.25
2023-04-01T23:57:33.976Z,121.75
