createdAt,value
2024-01-20T00:00:42.000Z,41.08
2024-01-20T00:03:18.193Z,34.63
2024-01-20T00:05:52.414Z,41.45
2024-01-20T00:08:25.298Z,37.50
2024-01-20T00:10:58.144Z,31.38
2024-01-20T00:13:31.101Z,30.77
2024-01-20T00:16:05.401Z,27.50
2024-01-20T00:18:39.966Z,28.58
2024-01-20T00:21:13.548Z,36.85
2024-01-20T00:23:51.892Z,24.50
2024-01-20T00:26:25.364Z,28.48
2024-01-20T00:31:35.382Z,33.25
2024-01-20T00:34:14.842Z,28.65
2024-01-20T00:36:48.549Z,36.47
2024-01-20T00:39:23.908Z,31.75
2024-01-20T00:41:58.235Z,37.38
2024-01-20T00:44:32.653Z,27.90
2024-01-20T00:47:10.532Z,18.60
2024-01-20T00:49:45.364Z,19.63
2024-01-20T00:52:19.840Z,24.13
2024-01-20T00:54:53.084Z,22.70
2024-01-20T00:57:26.484Z,24.13
2024-01-20T00:59:59.536Z,16.17
2024-01-20T01:02:33.152Z,19.73
2024-01-20T01:05:08.666Z,17.80
2024-01-20T01:07:41.664Z,23.85
2024-01-20T01:10:17.518Z,22.20
2024-01-20T01:12:52.012Z,25.52
2024-01-20T01:15:26.474Z,15.30
2024-01-20T01:18:01.212Z,13.50
2024-01-20T01:20:35.968Z,16.35
2024-01-20T01:23:09.777Z,24.73
2024-01-20T01:25:42.878Z,25.30
2024-01-20T01:28:15.940Z,26.58
2024-01-20T01:30:49.790Z,19.70
2024-01-20T01:33:25.127Z,13.80
2024-01-20T01:35:59.573Z,23.13
2024-01-20T01:38:32.620Z,23.35
2024-01-20T01:41:05.722Z,21.00
2024-01-20T01:43:40.686Z,21.95
2024-01-20T01:46:13.759Z,25.15
2024-01-20T01:48:46.981Z,14.07
2024-01-20T01:51:21.643Z,23.50
2024-01-20T01:53:55.737Z,26.77
2024-01-20T01:56:28.646Z,28.77
2024-01-20T01:59:01.666Z,15.55
2024-01-20T02:01:34.534Z,33.53
2024-01-20T02:04:09.090Z,25.85
2024-01-20T02:06:44.036Z,17.48
2024-01-20T02:09:17.457Z,25.63
2024-01-20T02:11:52.702Z,22.08
2024-01-20T02:14:25.998Z,28.02
2024-01-20T02:16:58.962Z,26.63
2024-01-20T02:19:31.971Z,21.00
2024-01-20T02:22:10.058Z,27.85
2024-01-20T02:24:48.186Z,30.05
2024-01-20T02:27:22.008Z,19.95
2024-01-20T02:29:55.751Z,27.75
2024-01-20T02:32:29.290Z,22.52
2024-01-20T02:35:02.227Z,21.48
2024-01-20T02:37:37.242Z,27.50
2024-01-20T02:40:11.206Z,32.08
2024-01-20T02:42:43.900Z,26.25
2024-01-20T02:45:16.703Z,29.77
2024-01-20T02:47:51.748Z,27.65
2024-01-20T02:50:25.226Z,34.17
2024-01-20T02:52:59.273Z,24.88
2024-01-20T02:55:32.186Z,28.37
2024-01-20T02:58:05.072Z,33.50
2024-01-20T03:03:13.094Z,28.83
2024-01-20T03:05:45.975Z,27.92
2024-01-20T03:08:20.057Z,32.58
2024-01-20T03:10:52.804Z,34.33
2024-01-20T03:13:27.193Z,28.70
2024-01-20T03:16:00.672Z,26.58
2024-01-20T03:18:33.348Z,31.58
2024-01-20T03:21:06.246Z,35.08
2024-01-20T03:23:42.826Z,22.98
2024-01-20T03:26:15.558Z,21.23
2024-01-20T03:28:48.358Z,27.75
2024-01-20T03:31:21.060Z,29.50
2024-01-20T03:33:54.695Z,25.52
2024-01-20T03:36:28.011Z,34.00
2024-01-20T03:39:02.622Z,32.65
2024-01-20T03:41:36.675Z,21.73
2024-01-20T03:44:09.393Z,34.92
2024-01-20T03:46:42.132Z,37.03
2024-01-20T03:49:15.014Z,31.88
2024-01-20T03:51:48.575Z,30.92
2024-01-20T03:54:22.624Z,37.53
2024-01-20T03:56:55.347Z,21.90
2024-01-20T03:59:28.015Z,30.23
2024-01-20T04:02:02.672Z,42.53
2024-01-20T04:04:38.062Z,30.75
2024-01-20T04:07:11.853Z,28.85
2024-01-20T04:09:45.924Z,36.03
2024-01-20T04:12:18.820Z,36.88
2024-01-20T04:14:51.600Z,40.33
2024-01-20T04:17:24.454Z,28.17
2024-01-20T04:19:59.538Z,41.15
2024-01-20T04:22:32.210Z,19.02
2024-01-20T04:25:06.750Z,22.38
2024-01-20T04:27:41.451Z,31.58
2024-01-20T04:30:15.300Z,23.48
2024-01-20T04:32:48.144Z,26.10
2024-01-20T04:35:20.770Z,29.75
2024-01-20T04:37:53.398Z,33.78
2024-01-20T04:40:28.584Z,36.30
2024-01-20T04:43:01.211Z,40.70
2024-01-20T04:45:34.053Z,29.45
2024-01-20T04:48:07.561Z,32.63
2024-01-20T04:50:42.500Z,37.50
2024-01-20T04:53:15.104Z,38.70
2024-01-20T04:55:49.065Z,33.15
2024-01-20T04:58:21.766Z,27.25
2024-01-20T05:00:54.540Z,35.95
2024-01-20T05:03:27.725Z,40.70
2024-01-20T05:06:00.473Z,29.00
2024-01-20T05:08:33.176Z,29.67
2024-01-20T05:11:07.547Z,20.20
2024-01-20T05:13:41.081Z,38.58
2024-01-20T05:16:13.795Z,31.63
2024-01-20T05:18:46.739Z,30.52
2024-01-20T05:21:19.517Z,33.60
2024-01-20T05:23:52.576Z,19.92
2024-01-20T05:26:26.734Z,28.85
2024-01-20T05:28:59.397Z,34.47
2024-01-20T05:31:33.654Z,30.25
2024-01-20T05:36:40.701Z,29.73
2024-01-20T05:39:13.482Z,42.85
2024-01-20T05:41:47.558Z,10.13
2024-01-20T05:44:20.258Z,22.27
2024-01-20T05:46:54.633Z,45.83
2024-01-20T05:49:27.514Z,28.58
2024-01-20T05:52:00.197Z,29.42
2024-01-20T05:54:32.920Z,30.25
2024-01-20T05:57:07.831Z,26.50
2024-01-20T06:02:12.986Z,24.48
2024-01-20T06:04:45.674Z,39.55
2024-01-20T06:07:18.390Z,23.67
2024-01-20T06:09:51.261Z,19.23
2024-01-20T06:12:25.841Z,43.25
2024-01-20T06:14:58.627Z,35.22
2024-01-20T06:17:31.303Z,27.05
2024-01-20T06:20:05.002Z,24.65
2024-01-20T06:22:40.170Z,32.08
2024-01-20T06:25:14.177Z,33.80
2024-01-20T06:27:48.207Z,29.05
2024-01-20T06:30:23.178Z,20.77
2024-01-20T06:32:56.544Z,30.75
2024-01-20T06:35:29.384Z,46.47
2024-01-20T06:38:02.748Z,25.23
2024-01-20T06:40:35.377Z,31.65
2024-01-20T06:43:10.428Z,23.42
2024-01-20T06:45:43.348Z,34.83
2024-01-20T06:48:17.043Z,36.47
2024-01-20T06:50:49.723Z,23.77
2024-01-20T06:53:22.703Z,36.35
2024-01-20T06:55:55.304Z,32.08
2024-01-20T06:58:29.947Z,30.50
2024-01-20T07:01:02.699Z,18.48
2024-01-20T07:03:35.911Z,23.20
2024-01-20T07:06:09.972Z,26.80
2024-01-20T07:08:43.101Z,21.87
2024-01-20T07:11:17.686Z,19.40
2024-01-20T07:13:52.379Z,31.02
2024-01-20T07:16:25.475Z,39.13
2024-01-20T07:18:58.236Z,35.78
2024-01-20T07:21:32.534Z,28.00
2024-01-20T07:24:05.914Z,26.75
2024-01-20T07:26:38.602Z,26.27
2024-01-20T07:29:12.929Z,30.60
2024-01-20T07:31:47.934Z,28.20
2024-01-20T07:34:21.993Z,35.00
2024-01-20T07:36:54.672Z,21.95
2024-01-20T07:39:27.780Z,23.70
2024-01-20T07:42:00.508Z,18.08
2024-01-20T07:44:35.266Z,28.85
2024-01-20T07:47:09.433Z,29.38
2024-01-20T07:49:42.091Z,22.15
2024-01-20T07:52:14.838Z,15.13
2024-01-20T07:54:47.837Z,40.22
2024-01-20T07:57:20.502Z,24.23
2024-01-20T07:59:54.595Z,25.83
2024-01-20T08:02:28.433Z,25.13
2024-01-20T08:05:02.270Z,31.25
2024-01-20T08:07:34.957Z,31.00
2024-01-20T08:10:08.333Z,24.75
2024-01-20T08:12:41.553Z,41.15
2024-01-20T08:15:15.695Z,33.47
2024-01-20T08:17:48.416Z,33.57
2024-01-20T08:20:21.262Z,27.90
2024-01-20T08:22:54.001Z,42.83
2024-01-20T08:25:27.771Z,36.40
2024-01-20T08:28:00.426Z,26.10
2024-01-20T08:30:34.953Z,33.95
2024-01-20T08:33:10.065Z,23.75
2024-01-20T08:35:42.876Z,23.50
2024-01-20T08:38:16.048Z,33.10
2024-01-20T08:40:48.664Z,28.52
2024-01-20T08:43:21.377Z,28.95
2024-01-20T08:45:57.543Z,37.08
2024-01-20T08:48:30.575Z,16.70
2024-01-20T08:51:03.305Z,34.90
2024-01-20T08:53:35.989Z,22.15
2024-01-20T08:56:09.414Z,26.70
2024-01-20T08:58:42.283Z,23.88
2024-01-20T09:01:17.505Z,34.42
2024-01-20T09:03:50.261Z,28.75
2024-01-20T09:06:25.318Z,27.30
2024-01-20T09:08:58.055Z,25.33
2024-01-20T09:11:30.679Z,32.83
2024-01-20T09:14:03.704Z,23.85
2024-01-20T09:16:37.713Z,25.83
2024-01-20T09:21:45.396Z,30.05
2024-01-20T09:24:18.113Z,21.27
2024-01-20T09:26:50.769Z,24.13
2024-01-20T09:29:23.914Z,16.35
2024-01-20T09:32:01.334Z,28.73
2024-01-20T09:34:34.274Z,20.55
2024-01-20T09:37:08.906Z,18.95
2024-01-20T09:39:43.981Z,35.25
2024-01-20T09:42:17.143Z,18.92
2024-01-20T09:44:50.359Z,29.83
2024-01-20T09:47:25.183Z,18.67
2024-01-20T09:49:58.875Z,15.70
2024-01-20T09:52:33.175Z,15.98
2024-01-20T09:57:41.033Z,28.95
2024-01-20T10:00:14.775Z,23.73
2024-01-20T10:02:49.199Z,29.20
2024-01-20T10:05:25.967Z,23.90
2024-01-20T10:07:59.679Z,23.55
2024-01-20T10:10:35.037Z,14.82
2024-01-20T10:13:09.492Z,16.83
2024-01-20T10:15:43.717Z,19.95
2024-01-20T10:18:17.892Z,20.80
2024-01-20T10:20:50.693Z,19.17
2024-01-20T10:23:25.104Z,16.17
2024-01-20T10:26:01.384Z,22.20
2024-01-20T10:28:35.958Z,13.32
2024-01-20T10:31:09.125Z,16.90
2024-01-20T10:33:43.483Z,17.88
2024-01-20T10:36:18.323Z,19.27
2024-01-20T10:38:51.388Z,20.37
2024-01-20T10:41:25.741Z,11.20
2024-01-20T10:50:22.821Z,13.52
2024-01-20T10:52:55.478Z,17.75
2024-01-20T10:55:28.403Z,8.35
2024-01-20T10:58:03.810Z,11.95
2024-01-20T11:00:39.931Z,11.43
2024-01-20T11:03:44.076Z,12.18
2024-01-20T11:09:23.627Z,16.20
2024-01-20T11:12:01.849Z,8.50
2024-01-20T11:14:34.607Z,12.20
2024-01-20T11:17:10.787Z,12.35
2024-01-20T11:19:43.493Z,14.40
2024-01-20T11:22:31.887Z,13.23
2024-01-20T11:25:09.688Z,10.18
2024-01-20T11:27:46.097Z,11.50
2024-01-20T11:30:26.603Z,14.35
2024-01-20T11:33:00.503Z,14.10
2024-01-20T11:35:33.318Z,3.75
2024-01-20T11:38:09.095Z,10.00
2024-01-20T11:40:43.393Z,12.77
2024-01-20T11:43:16.142Z,10.80
2024-01-20T11:45:49.031Z,9.35
2024-01-20T11:48:22.951Z,13.68
2024-01-20T11:50:55.854Z,11.93
2024-01-20T11:53:28.671Z,11.18
2024-01-20T11:56:04.947Z,13.55
2024-01-20T11:58:37.920Z,10.95
2024-01-20T12:01:10.679Z,10.70
2024-01-20T12:03:43.833Z,11.70
2024-01-20T12:06:17.329Z,10.75
2024-01-20T12:08:51.696Z,10.30
2024-01-20T12:11:26.763Z,9.98
2024-01-20T12:13:59.504Z,12.52
2024-01-20T12:16:32.119Z,11.55
2024-01-20T12:19:04.978Z,11.77
2024-01-20T12:21:39.962Z,10.18
2024-01-20T12:24:21.818Z,10.82
2024-01-20T12:26:57.225Z,10.00
2024-01-20T12:29:30.064Z,10.30
2024-01-20T12:32:02.841Z,12.73
2024-01-20T12:37:10.238Z,9.27
2024-01-20T12:39:43.013Z,8.52
2024-01-20T12:42:17.928Z,12.48
2024-01-20T12:44:50.768Z,8.23
2024-01-20T12:47:23.434Z,9.52
2024-01-20T12:49:57.291Z,10.52
2024-01-20T12:52:30.534Z,8.75
2024-01-20T12:55:03.829Z,9.88
2024-01-20T12:57:37.949Z,8.73
2024-01-20T13:00:13.549Z,10.20
2024-01-20T13:02:46.801Z,9.15
2024-01-20T13:05:19.738Z,11.45
2024-01-20T13:07:52.495Z,8.65
2024-01-20T13:10:25.178Z,9.38
2024-01-20T13:13:00.661Z,11.73
2024-01-20T13:15:33.508Z,7.60
2024-01-20T13:18:06.471Z,10.18
2024-01-20T13:20:39.585Z,9.07
2024-01-20T13:23:12.228Z,8.43
2024-01-20T13:25:47.434Z,10.93
2024-01-20T13:28:21.582Z,9.43
2024-01-20T13:30:54.442Z,8.65
2024-01-20T13:33:28.120Z,7.22
2024-01-20T13:36:00.918Z,8.63
2024-01-20T13:38:33.991Z,10.63
2024-01-20T13:41:06.779Z,8.10
2024-01-20T13:43:40.981Z,7.50
2024-01-20T13:46:15.172Z,7.43
2024-01-20T13:48:49.685Z,8.68
2024-01-20T13:51:23.578Z,8.15
2024-01-20T13:53:58.892Z,6.32
2024-01-20T13:56:31.602Z,7.15
2024-01-20T13:59:05.744Z,8.95
2024-01-20T14:01:39.027Z,8.43
2024-01-20T14:04:11.921Z,7.00
2024-01-20T14:06:44.618Z,7.15
2024-01-20T14:09:19.024Z,8.18
2024-01-20T14:11:51.949Z,6.45
2024-01-20T14:14:26.009Z,7.00
2024-01-20T14:16:59.091Z,7.82
2024-01-20T14:19:32.203Z,7.70
2024-01-20T14:22:08.041Z,7.32
2024-01-20T14:24:40.896Z,8.00
2024-01-20T14:27:13.779Z,8.63
2024-01-20T14:29:48.058Z,8.50
2024-01-20T14:32:20.688Z,7.95
2024-01-20T14:34:53.938Z,7.72
2024-01-20T14:37:26.713Z,7.85
2024-01-20T14:39:59.346Z,7.18
2024-01-20T14:42:34.696Z,13.13
2024-01-20T14:45:09.827Z,12.20
2024-01-20T14:50:15.065Z,11.80
2024-01-20T14:52:48.651Z,7.47
2024-01-20T14:55:22.080Z,7.32
2024-01-20T14:57:54.716Z,7.88
2024-01-20T15:00:30.659Z,9.87
2024-01-20T15:03:03.474Z,9.02
2024-01-20T15:05:36.205Z,8.90
2024-01-20T15:08:08.858Z,7.63
2024-01-20T15:10:41.543Z,9.07
2024-01-20T15:13:14.981Z,9.05
2024-01-20T15:15:49.061Z,7.63
2024-01-20T15:18:22.846Z,10.40
2024-01-20T15:20:55.524Z,7.28
2024-01-20T15:23:28.215Z,7.55
2024-01-20T15:26:01.272Z,8.52
2024-01-20T15:28:35.682Z,6.10
2024-01-20T15:31:09.718Z,9.52
2024-01-20T15:33:42.462Z,8.03
2024-01-20T15:36:15.575Z,7.80
2024-01-20T15:38:48.328Z,9.00
2024-01-20T15:41:21.589Z,10.00
2024-01-20T15:43:55.822Z,9.30
2024-01-20T15:46:31.445Z,15.10
2024-01-20T15:49:04.138Z,17.15
2024-01-20T15:51:39.253Z,12.70
2024-01-20T15:56:46.682Z,12.25
2024-01-20T15:59:24.209Z,9.25
2024-01-20T16:01:59.411Z,8.00
2024-01-20T16:04:34.941Z,10.95
2024-01-20T16:07:07.775Z,8.15
2024-01-20T16:09:40.708Z,8.57
2024-01-20T16:12:13.411Z,10.65
2024-01-20T16:14:49.936Z,8.68
2024-01-20T16:17:24.114Z,10.20
2024-01-20T16:19:56.862Z,10.70
2024-01-20T16:22:33.045Z,9.15
2024-01-20T16:25:08.699Z,11.90
2024-01-20T16:27:42.552Z,10.93
2024-01-20T16:30:16.191Z,14.00
2024-01-20T16:32:50.318Z,9.18
2024-01-20T16:35:22.939Z,9.57
2024-01-20T16:37:55.645Z,11.52
2024-01-20T16:40:29.691Z,13.30
2024-01-20T16:43:04.149Z,12.30
2024-01-20T16:45:37.075Z,6.30
2024-01-20T16:48:11.946Z,16.10
2024-01-20T16:50:44.759Z,11.50
2024-01-20T16:53:17.869Z,15.55
2024-01-20T16:55:51.126Z,11.82
2024-01-20T16:58:25.789Z,10.43
2024-01-20T17:00:59.397Z,6.97
2024-01-20T17:03:33.618Z,16.63
2024-01-20T17:06:07.129Z,3.93
2024-01-20T17:08:39.945Z,9.18
2024-01-20T17:11:13.412Z,14.02
2024-01-20T17:13:49.976Z,10.70
2024-01-20T17:16:22.738Z,3.83
2024-01-20T17:18:56.854Z,13.63
2024-01-20T17:21:29.608Z,4.17
2024-01-20T17:24:04.196Z,14.13
2024-01-20T17:26:37.153Z,8.30
2024-01-20T17:29:10.329Z,15.45
2024-01-20T17:31:43.434Z,8.63
2024-01-20T17:34:18.214Z,9.95
2024-01-20T17:36:52.240Z,7.03
2024-01-20T17:39:25.739Z,6.32
2024-01-20T17:41:58.807Z,12.77
2024-01-20T17:44:31.683Z,11.00
2024-01-20T17:47:04.682Z,12.25
2024-01-20T17:49:39.696Z,20.10
2024-01-20T17:52:12.547Z,14.13
2024-01-20T17:54:45.360Z,14.55
2024-01-20T17:57:18.898Z,7.82
2024-01-20T17:59:51.996Z,16.17
2024-01-20T18:02:24.632Z,11.52
2024-01-20T18:04:58.786Z,18.75
2024-01-20T18:07:31.571Z,12.32
2024-01-20T18:10:05.033Z,14.32
2024-01-20T18:12:40.132Z,13.93
2024-01-20T18:15:13.260Z,5.82
2024-01-20T18:17:46.614Z,11.23
2024-01-20T18:20:20.804Z,4.63
2024-01-20T18:22:53.432Z,7.73
2024-01-20T18:25:26.898Z,9.75
2024-01-20T18:28:00.046Z,24.25
2024-01-20T18:30:33.806Z,3.90
2024-01-20T18:33:08.091Z,11.43
2024-01-20T18:35:42.193Z,8.35
2024-01-20T18:38:14.939Z,7.57
2024-01-20T18:40:49.584Z,4.97
2024-01-20T18:43:22.882Z,9.45
2024-01-20T18:45:55.894Z,13.43
2024-01-20T18:48:28.702Z,8.80
2024-01-20T18:51:04.295Z,2.20
2024-01-20T18:53:38.020Z,14.07
2024-01-20T18:56:10.719Z,6.32
2024-01-20T18:58:46.467Z,7.65
2024-01-20T19:01:19.351Z,14.20
2024-01-20T19:03:52.202Z,22.13
2024-01-20T19:06:30.653Z,22.80
2024-01-20T19:09:03.937Z,23.35
2024-01-20T19:11:37.555Z,14.90
2024-01-20T19:14:10.271Z,16.92
2024-01-20T19:16:42.936Z,17.77
2024-01-20T19:19:16.291Z,16.45
2024-01-20T19:21:51.798Z,60.92
2024-01-20T19:24:24.552Z,19.27
2024-01-20T19:26:57.280Z,17.33
2024-01-20T19:29:30.047Z,18.48
2024-01-20T19:32:04.870Z,8.27
2024-01-20T19:34:37.720Z,4.55
2024-01-20T19:37:12.334Z,16.67
2024-01-20T19:39:46.504Z,9.00
2024-01-20T19:42:19.266Z,10.23
2024-01-20T19:44:53.299Z,20.13
2024-01-20T19:47:26.502Z,13.52
2024-01-20T19:50:00.720Z,9.23
2024-01-20T19:52:34.719Z,8.17
2024-01-20T19:55:08.934Z,12.60
2024-01-20T19:57:41.747Z,9.52
2024-01-20T20:00:20.778Z,7.05
2024-01-20T20:02:53.913Z,13.50
2024-01-20T20:05:26.703Z,10.75
2024-01-20T20:08:01.867Z,13.07
2024-01-20T20:10:34.582Z,11.77
2024-01-20T20:13:07.626Z,13.90
2024-01-20T20:15:40.481Z,10.65
2024-01-20T20:18:13.655Z,8.13
2024-01-20T20:20:46.428Z,7.53
2024-01-20T20:23:22.776Z,7.70
2024-01-20T20:25:56.824Z,14.25
2024-01-20T20:28:29.465Z,6.33
2024-01-20T20:31:07.162Z,7.22
2024-01-20T20:33:42.759Z,4.45
2024-01-20T20:36:19.343Z,9.88
2024-01-20T20:38:55.137Z,10.38
2024-01-20T20:41:27.827Z,6.87
2024-01-20T20:44:00.501Z,6.78
2024-01-20T20:46:34.514Z,8.73
2024-01-20T20:49:09.047Z,7.93
2024-01-20T20:51:44.317Z,9.60
2024-01-20T20:54:18.807Z,6.93
2024-01-20T20:56:51.779Z,13.15
2024-01-20T20:59:24.454Z,15.18
2024-01-20T21:01:57.170Z,15.27
2024-01-20T21:04:32.071Z,13.03
2024-01-20T21:07:04.977Z,12.00
2024-01-20T21:09:39.626Z,10.23
2024-01-20T21:12:13.052Z,12.15
2024-01-20T21:14:45.917Z,8.60
2024-01-20T21:17:19.348Z,10.55
2024-01-20T21:19:52.468Z,10.82
2024-01-20T21:22:25.254Z,9.82
2024-01-20T21:24:59.346Z,16.83
2024-01-20T21:27:32.242Z,16.87
2024-01-20T21:30:08.399Z,10.13
2024-01-20T21:35:14.413Z,16.52
2024-01-20T21:37:47.076Z,11.02
2024-01-20T21:40:21.246Z,14.30
2024-01-20T21:45:28.035Z,1.67
2024-01-20T21:48:01.092Z,9.55
2024-01-20T21:50:34.483Z,21.85
2024-01-20T21:53:10.098Z,16.23
2024-01-20T21:55:44.558Z,17.92
2024-01-20T21:58:19.522Z,14.98
2024-01-20T22:00:52.369Z,10.70
2024-01-20T22:03:25.754Z,11.85
2024-01-20T22:05:58.692Z,11.35
2024-01-20T22:08:31.463Z,10.05
2024-01-20T22:11:05.858Z,13.20
2024-01-20T22:13:40.612Z,12.43
2024-01-20T22:16:13.945Z,7.40
2024-01-20T22:18:47.047Z,10.75
2024-01-20T22:21:19.868Z,8.68
2024-01-20T22:23:53.247Z,7.90
2024-01-20T22:26:28.410Z,11.57
2024-01-20T22:29:03.138Z,7.40
2024-01-20T22:31:38.805Z,4.32
2024-01-20T22:34:11.975Z,10.10
2024-01-20T22:36:45.522Z,10.88
2024-01-20T22:39:18.272Z,9.98
2024-01-20T22:41:52.521Z,9.93
2024-01-20T22:44:25.346Z,12.95
2024-01-20T22:46:58.004Z,7.78
2024-01-20T22:49:31.800Z,15.63
2024-01-20T22:52:06.186Z,11.70
2024-01-20T22:54:39.018Z,9.18
2024-01-20T22:57:13.105Z,11.00
2024-01-20T22:59:45.785Z,5.10
2024-01-20T23:02:19.389Z,6.53
2024-01-20T23:04:55.063Z,10.18
2024-01-20T23:07:28.524Z,10.32
2024-01-20T23:10:01.190Z,16.27
2024-01-20T23:12:35.243Z,12.88
2024-01-20T23:15:09.316Z,21.77
2024-01-20T23:17:44.740Z,31.13
2024-01-20T23:20:19.179Z,14.02
2024-01-20T23:22:52.109Z,20.38
2024-01-20T23:25:25.011Z,14.40
2024-01-20T23:27:59.595Z,7.30
2024-01-20T23:30:32.362Z,11.82
2024-01-20T23:33:05.349Z,10.20
2024-01-20T23:35:38.331Z,3.78
2024-01-20T23:38:11.536Z,10.70
2024-01-20T23:40:44.250Z,10.25
2024-01-20T23:43:23.027Z,9.60
2024-01-20T23:45:56.085Z,9.23
2024-01-20T23:48:30.257Z,13.05
2024-01-20T23:51:04.055Z,11.18
2024-01-20T23:53:36.780Z,9.48
2024-01-20T23:56:09.844Z,4.90
2024-01-20T23:58:45.273Z,9.65
