createdAt,value
2018-02-25T00:00:10.684Z,17.50
2018-02-25T00:00:42.433Z,17.50
2018-02-25T00:01:14.188Z,17.50
2018-02-25T00:01:45.931Z,17.50
2018-02-25T00:02:17.735Z,17.50
2018-02-25T00:02:50.258Z,17.50
2018-02-25T00:03:21.984Z,17.50
2018-02-25T00:03:53.717Z,17.50
2018-02-25T00:04:25.482Z,17.50
2018-02-25T00:04:57.229Z,17.50
2018-02-25T00:05:28.964Z,17.50
2018-02-25T00:06:00.712Z,17.50
2018-02-25T00:06:32.453Z,17.50
2018-02-25T00:07:04.182Z,17.50
2018-02-25T00:07:35.901Z,17.50
2018-02-25T00:08:08.417Z,17.50
2018-02-25T00:08:40.164Z,17.50
2018-02-25T00:09:11.940Z,17.50
2018-02-25T00:09:43.901Z,17.50
2018-02-25T00:10:16.417Z,17.50
2018-02-25T00:10:48.182Z,17.50
2018-02-25T00:11:20.000Z,17.50
2018-02-25T00:11:51.753Z,17.50
2018-02-25T00:12:23.496Z,17.50
2018-02-25T00:12:55.234Z,17.50
2018-02-25T00:13:27.029Z,17.50
2018-02-25T00:13:58.791Z,17.50
2018-02-25T00:14:30.543Z,17.50
2018-02-25T00:15:02.336Z,17.50
2018-02-25T00:15:34.072Z,17.50
2018-02-25T00:16:05.821Z,17.50
2018-02-25T00:16:37.548Z,17.50
2018-02-25T00:17:09.282Z,17.50
2018-02-25T00:17:41.038Z,17.50
2018-02-25T00:18:12.804Z,17.50
2018-02-25T00:18:44.563Z,17.50
2018-02-25T00:19:16.323Z,17.50
2018-02-25T00:19:48.066Z,17.50
2018-02-25T00:20:19.809Z,17.50
2018-02-25T00:20:51.553Z,17.50
2018-02-25T00:21:24.078Z,17.50
2018-02-25T00:21:56.323Z,17.50
2018-02-25T00:22:28.870Z,17.50
2018-02-25T00:23:01.166Z,17.50
2018-02-25T00:23:32.938Z,17.50
2018-02-25T00:24:05.460Z,17.50
2018-02-25T00:24:37.197Z,17.50
2018-02-25T00:25:08.908Z,17.50
2018-02-25T00:25:40.656Z,16.60
2018-02-25T00:26:12.402Z,15.30
2018-02-25T00:26:44.180Z,13.50
2018-02-25T00:27:15.957Z,11.70
2018-02-25T00:27:47.727Z,10.10
2018-02-25T00:28:19.508Z,8.30
2018-02-25T00:28:51.238Z,7.10
2018-02-25T00:29:22.990Z,6.50
2018-02-25T00:29:54.720Z,6.00
2018-02-25T00:30:26.485Z,5.50
2018-02-25T00:30:58.210Z,5.40
2018-02-25T00:31:29.938Z,5.30
2018-02-25T00:32:01.682Z,5.00
2018-02-25T00:32:34.156Z,5.10
2018-02-25T00:33:05.900Z,5.00
2018-02-25T00:33:37.633Z,5.70
2018-02-25T00:34:09.363Z,6.40
2018-02-25T00:34:41.872Z,8.00
2018-02-25T00:35:13.608Z,8.00
2018-02-25T00:35:45.343Z,8.80
2018-02-25T00:36:17.090Z,9.50
2018-02-25T00:36:48.828Z,10.20
2018-02-25T00:37:21.393Z,11.30
2018-02-25T00:37:53.149Z,11.30
2018-02-25T00:38:24.868Z,11.80
2018-02-25T00:38:56.609Z,12.30
2018-02-25T00:39:29.114Z,13.00
2018-02-25T00:40:00.851Z,13.00
2018-02-25T00:40:32.581Z,13.30
2018-02-25T00:41:04.314Z,13.60
2018-02-25T00:41:36.077Z,13.90
2018-02-25T00:42:07.812Z,14.10
2018-02-25T00:42:39.540Z,14.30
2018-02-25T00:43:11.283Z,14.50
2018-02-25T00:43:43.783Z,14.80
2018-02-25T00:44:15.684Z,14.80
2018-02-25T00:44:48.189Z,15.10
2018-02-25T00:45:19.939Z,15.10
2018-02-25T00:45:51.647Z,15.20
2018-02-25T00:46:24.166Z,15.40
2018-02-25T00:46:55.942Z,15.40
2018-02-25T00:47:28.453Z,15.60
2018-02-25T00:48:00.162Z,15.60
2018-02-25T00:48:31.905Z,15.70
2018-02-25T00:49:03.681Z,15.80
2018-02-25T00:49:35.418Z,15.80
2018-02-25T00:50:07.133Z,15.90
2018-02-25T00:50:38.879Z,15.90
2018-02-25T00:51:11.369Z,16.00
2018-02-25T00:51:43.082Z,16.00
2018-02-25T00:52:14.822Z,16.10
2018-02-25T00:52:47.363Z,16.10
2018-02-25T00:53:19.110Z,16.10
2018-02-25T00:53:50.865Z,16.20
2018-02-25T00:54:23.356Z,16.20
2018-02-25T00:54:55.101Z,16.20
2018-02-25T00:55:26.835Z,16.20
2018-02-25T00:55:58.616Z,16.20
2018-02-25T00:56:30.328Z,16.30
2018-02-25T00:57:02.057Z,16.30
2018-02-25T00:57:33.804Z,16.30
2018-02-25T00:58:05.561Z,16.30
2018-02-25T00:58:37.305Z,16.40
2018-02-25T00:59:09.030Z,16.40
2018-02-25T00:59:40.744Z,16.40
2018-02-25T01:00:12.491Z,16.40
2018-02-25T01:00:44.224Z,16.40
2018-02-25T01:01:16.155Z,16.50
2018-02-25T01:01:47.861Z,16.40
2018-02-25T01:02:20.360Z,16.40
2018-02-25T01:02:52.380Z,16.40
2018-02-25T01:03:24.231Z,16.50
2018-02-25T01:03:56.745Z,16.50
2018-02-25T01:04:28.502Z,16.50
2018-02-25T01:05:00.335Z,16.50
2018-02-25T01:05:32.018Z,16.50
2018-02-25T01:06:04.509Z,16.50
2018-02-25T01:06:36.232Z,16.50
2018-02-25T01:07:07.979Z,16.50
2018-02-25T01:07:39.708Z,16.50
2018-02-25T01:08:12.211Z,16.50
2018-02-25T01:08:43.949Z,16.50
2018-02-25T01:09:15.732Z,16.60
2018-02-25T01:09:47.569Z,16.60
2018-02-25T01:10:19.300Z,16.60
2018-02-25T01:10:51.065Z,16.60
2018-02-25T01:11:22.877Z,16.60
2018-02-25T01:11:54.602Z,16.60
2018-02-25T01:12:26.325Z,16.60
2018-02-25T01:12:58.822Z,16.60
2018-02-25T01:13:30.576Z,16.60
2018-02-25T01:14:02.395Z,16.70
2018-02-25T01:14:34.149Z,16.60
2018-02-25T01:15:05.867Z,16.60
2018-02-25T01:15:38.380Z,16.70
2018-02-25T01:16:10.110Z,16.70
2018-02-25T01:16:41.863Z,16.70
2018-02-25T01:17:13.612Z,16.70
2018-02-25T01:17:45.335Z,16.70
2018-02-25T01:18:17.071Z,16.70
2018-02-25T01:18:48.796Z,16.70
2018-02-25T01:19:21.330Z,16.70
2018-02-25T01:19:53.074Z,16.70
2018-02-25T01:20:24.804Z,16.70
2018-02-25T01:20:56.557Z,16.70
2018-02-25T01:21:28.306Z,16.70
2018-02-25T01:22:00.039Z,16.80
2018-02-25T01:22:31.792Z,16.80
2018-02-25T01:23:03.536Z,16.80
2018-02-25T01:23:35.323Z,16.80
2018-02-25T01:24:07.841Z,16.80
2018-02-25T01:24:39.595Z,16.80
2018-02-25T01:25:11.355Z,16.80
2018-02-25T01:25:43.094Z,16.80
2018-02-25T01:26:14.869Z,16.80
2018-02-25T01:26:46.661Z,16.80
2018-02-25T01:27:18.416Z,16.90
2018-02-25T01:27:50.182Z,16.80
2018-02-25T01:28:21.934Z,16.80
2018-02-25T01:28:54.431Z,16.90
2018-02-25T01:29:27.021Z,16.90
2018-02-25T01:29:58.780Z,16.90
2018-02-25T01:30:30.535Z,16.90
2018-02-25T01:31:02.303Z,16.90
2018-02-25T01:31:34.021Z,16.90
2018-02-25T01:32:05.787Z,16.90
2018-02-25T01:32:38.344Z,16.90
2018-02-25T01:33:10.203Z,16.90
2018-02-25T01:33:42.022Z,16.90
2018-02-25T01:34:13.778Z,16.90
2018-02-25T01:34:45.523Z,16.90
2018-02-25T01:35:17.252Z,16.90
2018-02-25T01:35:49.010Z,16.90
2018-02-25T01:36:21.578Z,16.90
2018-02-25T01:36:53.306Z,16.90
2018-02-25T01:37:25.059Z,16.90
2018-02-25T01:37:56.820Z,16.90
2018-02-25T01:38:29.322Z,16.90
2018-02-25T01:39:01.081Z,16.90
2018-02-25T01:39:32.866Z,16.90
2018-02-25T01:40:05.417Z,16.90
2018-02-25T01:40:37.176Z,16.90
2018-02-25T01:41:09.728Z,17.00
2018-02-25T01:41:41.465Z,16.90
2018-02-25T01:42:13.245Z,17.00
2018-02-25T01:42:45.777Z,17.00
2018-02-25T01:43:17.515Z,17.00
2018-02-25T01:43:49.272Z,17.00
2018-02-25T01:44:21.002Z,17.00
2018-02-25T01:44:52.758Z,17.00
2018-02-25T01:45:24.516Z,17.00
2018-02-25T01:45:57.045Z,17.00
2018-02-25T01:46:28.806Z,17.00
2018-02-25T01:47:00.558Z,17.00
2018-02-25T01:47:32.299Z,17.00
2018-02-25T01:48:04.082Z,17.00
2018-02-25T01:48:35.812Z,17.00
2018-02-25T01:49:07.569Z,17.00
2018-02-25T01:49:39.336Z,17.00
2018-02-25T01:50:11.078Z,17.00
2018-02-25T01:50:42.855Z,17.00
2018-02-25T01:51:14.645Z,17.00
2018-02-25T01:51:46.457Z,17.00
2018-02-25T01:52:18.238Z,17.00
2018-02-25T01:52:49.973Z,17.00
2018-02-25T01:53:21.716Z,17.00
2018-02-25T01:53:54.235Z,17.00
2018-02-25T01:54:26.001Z,17.00
2018-02-25T01:54:57.731Z,17.00
2018-02-25T01:55:29.493Z,17.00
2018-02-25T01:56:02.027Z,17.00
2018-02-25T01:56:33.785Z,17.00
2018-02-25T01:57:05.651Z,17.00
2018-02-25T01:57:38.154Z,17.10
2018-02-25T01:58:09.905Z,17.00
2018-02-25T01:58:41.655Z,17.00
2018-02-25T01:59:13.408Z,17.00
2018-02-25T01:59:45.171Z,17.00
2018-02-25T02:00:16.929Z,17.10
2018-02-25T02:00:49.434Z,17.10
2018-02-25T02:01:21.186Z,17.10
2018-02-25T02:01:52.953Z,17.10
2018-02-25T02:02:24.732Z,17.10
2018-02-25T02:02:56.493Z,17.10
2018-02-25T02:03:29.042Z,17.10
2018-02-25T02:04:00.819Z,17.10
2018-02-25T02:04:33.295Z,17.10
2018-02-25T02:05:05.033Z,17.10
2018-02-25T02:05:36.783Z,17.10
2018-02-25T02:06:08.522Z,17.10
2018-02-25T02:06:40.265Z,17.10
2018-02-25T02:07:12.041Z,17.10
2018-02-25T02:07:43.816Z,17.10
2018-02-25T02:08:16.355Z,17.20
2018-02-25T02:08:48.105Z,17.10
2018-02-25T02:09:19.863Z,17.10
2018-02-25T02:09:51.602Z,17.10
2018-02-25T02:10:23.330Z,17.10
2018-02-25T02:10:55.091Z,17.10
2018-02-25T02:11:27.584Z,17.10
2018-02-25T02:11:59.336Z,17.10
2018-02-25T02:12:31.131Z,17.10
2018-02-25T02:13:02.866Z,17.20
2018-02-25T02:13:34.607Z,17.20
2018-02-25T02:14:06.345Z,17.20
2018-02-25T02:14:38.135Z,17.20
2018-02-25T02:15:09.813Z,17.10
2018-02-25T02:15:41.564Z,17.20
2018-02-25T02:16:13.315Z,17.20
2018-02-25T02:16:45.098Z,17.20
2018-02-25T02:17:17.597Z,17.20
2018-02-25T02:17:49.422Z,17.10
2018-02-25T02:18:21.965Z,17.20
2018-02-25T02:18:53.691Z,17.10
2018-02-25T02:19:25.436Z,17.10
2018-02-25T02:19:57.184Z,17.20
2018-02-25T02:20:28.922Z,17.10
2018-02-25T02:21:00.697Z,17.20
2018-02-25T02:21:32.400Z,17.20
2018-02-25T02:22:04.177Z,17.20
2018-02-25T02:22:36.698Z,17.20
2018-02-25T02:23:08.418Z,17.10
2018-02-25T02:23:40.202Z,17.20
2018-02-25T02:24:11.974Z,17.20
2018-02-25T02:24:44.487Z,17.20
2018-02-25T02:25:16.283Z,17.10
2018-02-25T02:25:48.790Z,17.10
2018-02-25T02:26:20.573Z,17.10
2018-02-25T02:26:52.342Z,17.20
2018-02-25T02:27:24.140Z,17.20
2018-02-25T02:27:55.933Z,17.10
2018-02-25T02:28:27.711Z,17.10
2018-02-25T02:28:59.473Z,17.20
2018-02-25T02:29:31.247Z,17.10
2018-02-25T02:30:03.021Z,17.10
2018-02-25T02:30:35.531Z,17.20
2018-02-25T02:31:07.344Z,17.10
2018-02-25T02:31:39.878Z,17.10
2018-02-25T02:32:11.636Z,17.10
2018-02-25T02:32:44.164Z,17.20
2018-02-25T02:33:15.978Z,17.10
2018-02-25T02:33:47.732Z,17.20
2018-02-25T02:34:20.471Z,17.10
2018-02-25T02:34:52.980Z,17.20
2018-02-25T02:35:24.722Z,17.20
2018-02-25T02:35:56.581Z,17.20
2018-02-25T02:36:28.430Z,17.10
2018-02-25T02:37:00.235Z,17.20
2018-02-25T02:37:32.009Z,17.20
2018-02-25T02:38:03.772Z,17.20
2018-02-25T02:38:35.533Z,17.20
2018-02-25T02:39:08.142Z,17.20
2018-02-25T02:39:39.910Z,17.20
2018-02-25T02:40:11.681Z,17.20
2018-02-25T02:40:44.209Z,17.20
2018-02-25T02:41:15.982Z,17.20
2018-02-25T02:41:47.733Z,17.20
2018-02-25T02:42:20.246Z,17.20
2018-02-25T02:42:52.204Z,17.20
2018-02-25T02:43:24.045Z,17.20
2018-02-25T02:43:55.804Z,17.20
2018-02-25T02:44:27.545Z,17.20
2018-02-25T02:44:59.302Z,17.20
2018-02-25T02:45:31.069Z,17.20
2018-02-25T02:46:02.887Z,17.20
2018-02-25T02:46:34.693Z,17.20
2018-02-25T02:47:06.477Z,17.20
2018-02-25T02:47:38.244Z,17.20
2018-02-25T02:48:10.762Z,17.20
2018-02-25T02:48:42.602Z,17.20
2018-02-25T02:49:15.110Z,17.20
2018-02-25T02:49:46.865Z,17.20
2018-02-25T02:50:19.379Z,17.20
2018-02-25T02:50:51.141Z,17.20
2018-02-25T02:51:22.925Z,17.20
2018-02-25T02:51:55.432Z,17.20
2018-02-25T02:52:27.205Z,17.20
2018-02-25T02:52:58.948Z,17.20
2018-02-25T02:53:30.733Z,17.20
2018-02-25T02:54:03.327Z,17.20
2018-02-25T02:54:35.057Z,17.20
2018-02-25T02:55:06.796Z,17.20
2018-02-25T02:55:38.643Z,17.20
2018-02-25T02:56:10.380Z,17.20
2018-02-25T02:56:42.179Z,17.20
2018-02-25T02:57:13.930Z,17.20
2018-02-25T02:57:45.729Z,17.20
2018-02-25T02:58:18.223Z,17.20
2018-02-25T02:58:50.082Z,17.20
2018-02-25T02:59:21.854Z,17.20
2018-02-25T02:59:53.622Z,17.30
2018-02-25T03:00:25.349Z,17.30
2018-02-25T03:00:57.157Z,17.20
2018-02-25T03:01:28.893Z,17.30
2018-02-25T03:02:00.700Z,17.30
2018-02-25T03:02:32.441Z,17.30
2018-02-25T03:03:04.929Z,17.30
2018-02-25T03:03:36.685Z,17.30
2018-02-25T03:04:08.443Z,17.30
2018-02-25T03:04:40.240Z,17.30
2018-02-25T03:05:11.975Z,17.30
2018-02-25T03:05:43.716Z,17.30
2018-02-25T03:06:15.492Z,17.30
2018-02-25T03:06:47.354Z,17.30
2018-02-25T03:07:19.211Z,17.20
2018-02-25T03:07:50.973Z,17.20
2018-02-25T03:08:22.708Z,17.30
2018-02-25T03:08:54.428Z,17.30
2018-02-25T03:09:26.164Z,17.30
2018-02-25T03:09:57.901Z,17.30
2018-02-25T03:10:29.640Z,17.30
2018-02-25T03:11:01.370Z,17.30
2018-02-25T03:11:33.788Z,17.30
2018-02-25T03:12:05.517Z,17.30
2018-02-25T03:12:37.249Z,17.20
2018-02-25T03:13:09.750Z,17.30
2018-02-25T03:13:41.629Z,17.30
2018-02-25T03:14:13.357Z,17.30
2018-02-25T03:14:45.109Z,17.30
2018-02-25T03:15:16.851Z,17.30
2018-02-25T03:15:49.440Z,17.30
2018-02-25T03:16:21.217Z,17.30
2018-02-25T03:16:52.936Z,17.30
2018-02-25T03:17:24.770Z,17.30
2018-02-25T03:17:57.230Z,17.30
2018-02-25T03:18:29.012Z,17.30
2018-02-25T03:19:00.778Z,17.30
2018-02-25T03:19:33.265Z,17.30
2018-02-25T03:20:05.013Z,17.30
2018-02-25T03:20:36.813Z,17.30
2018-02-25T03:21:08.540Z,17.30
2018-02-25T03:21:40.285Z,17.30
2018-02-25T03:22:12.021Z,17.30
2018-02-25T03:22:43.756Z,17.30
2018-02-25T03:23:15.501Z,17.30
2018-02-25T03:23:47.233Z,17.30
2018-02-25T03:24:18.964Z,17.30
2018-02-25T03:24:50.822Z,17.30
2018-02-25T03:25:22.541Z,17.30
2018-02-25T03:25:55.037Z,17.30
2018-02-25T03:26:26.769Z,17.30
2018-02-25T03:26:58.504Z,17.30
2018-02-25T03:27:30.238Z,17.30
2018-02-25T03:28:02.731Z,17.30
2018-02-25T03:28:34.459Z,17.30
2018-02-25T03:29:06.224Z,17.30
2018-02-25T03:29:37.928Z,17.30
2018-02-25T03:30:09.809Z,17.30
2018-02-25T03:30:41.554Z,17.30
2018-02-25T03:31:13.306Z,17.30
2018-02-25T03:31:45.037Z,17.30
2018-02-25T03:32:16.799Z,17.30
2018-02-25T03:32:48.532Z,17.30
2018-02-25T03:33:20.273Z,17.30
2018-02-25T03:33:52.043Z,17.30
2018-02-25T03:34:23.777Z,17.30
2018-02-25T03:34:55.519Z,17.30
2018-02-25T03:35:27.280Z,17.30
2018-02-25T03:35:59.017Z,17.30
2018-02-25T03:36:30.758Z,17.30
2018-02-25T03:37:02.494Z,17.30
2018-02-25T03:37:34.229Z,17.30
2018-02-25T03:38:05.980Z,17.30
2018-02-25T03:38:37.718Z,17.30
2018-02-25T03:39:09.517Z,17.30
2018-02-25T03:39:41.254Z,17.30
2018-02-25T03:40:12.996Z,17.30
2018-02-25T03:40:44.758Z,17.30
2018-02-25T03:41:16.485Z,17.30
2018-02-25T03:41:48.231Z,17.30
2018-02-25T03:42:20.018Z,17.30
2018-02-25T03:42:51.754Z,17.30
2018-02-25T03:43:23.554Z,17.30
2018-02-25T03:43:55.284Z,17.30
2018-02-25T03:44:27.043Z,17.30
2018-02-25T03:44:58.809Z,17.30
2018-02-25T03:45:30.590Z,17.30
2018-02-25T03:46:02.356Z,17.30
2018-02-25T03:46:34.115Z,17.30
2018-02-25T03:47:05.857Z,17.30
2018-02-25T03:47:37.629Z,17.30
2018-02-25T03:48:09.381Z,17.30
2018-02-25T03:48:41.885Z,17.30
2018-02-25T03:49:13.641Z,17.30
2018-02-25T03:49:45.378Z,17.30
2018-02-25T03:50:17.143Z,17.30
2018-02-25T03:50:48.886Z,17.30
2018-02-25T03:51:20.636Z,17.30
2018-02-25T03:51:52.461Z,17.30
2018-02-25T03:52:24.219Z,17.30
2018-02-25T03:52:55.986Z,17.30
2018-02-25T03:53:27.726Z,17.30
2018-02-25T03:53:59.486Z,17.40
2018-02-25T03:54:32.057Z,17.40
2018-02-25T03:55:04.568Z,17.40
2018-02-25T03:55:36.312Z,17.30
2018-02-25T03:56:08.069Z,17.30
2018-02-25T03:56:39.851Z,17.40
2018-02-25T03:57:12.415Z,17.40
2018-02-25T03:57:44.143Z,17.40
2018-02-25T03:58:15.953Z,17.30
2018-02-25T03:58:47.713Z,17.40
2018-02-25T03:59:19.490Z,17.40
2018-02-25T03:59:51.221Z,17.40
2018-02-25T04:00:22.979Z,17.40
2018-02-25T04:00:54.705Z,17.30
2018-02-25T04:01:26.481Z,17.40
2018-02-25T04:01:58.988Z,17.40
2018-02-25T04:02:30.761Z,17.40
2018-02-25T04:03:02.523Z,17.40
2018-02-25T04:03:35.053Z,17.40
2018-02-25T04:04:06.825Z,17.40
2018-02-25T04:04:38.592Z,17.40
2018-02-25T04:05:10.296Z,17.40
2018-02-25T04:05:42.037Z,17.40
2018-02-25T04:06:13.784Z,17.20
2018-02-25T04:06:45.528Z,17.40
2018-02-25T04:07:17.314Z,17.40
2018-02-25T04:07:49.035Z,17.40
2018-02-25T04:08:20.761Z,17.40
2018-02-25T04:08:52.504Z,17.40
2018-02-25T04:09:24.300Z,17.40
2018-02-25T04:09:56.055Z,17.40
2018-02-25T04:10:27.804Z,17.40
2018-02-25T04:10:59.560Z,17.40
2018-02-25T04:11:31.317Z,17.40
2018-02-25T04:12:03.073Z,17.40
2018-02-25T04:12:34.797Z,17.30
2018-02-25T04:13:06.634Z,17.40
2018-02-25T04:13:38.357Z,17.40
2018-02-25T04:14:10.097Z,17.40
2018-02-25T04:14:41.843Z,17.40
2018-02-25T04:15:13.606Z,17.40
2018-02-25T04:15:45.371Z,17.40
2018-02-25T04:16:17.861Z,17.40
2018-02-25T04:16:49.636Z,17.30
2018-02-25T04:22:10.438Z,17.40
2018-02-25T04:22:42.175Z,17.30
2018-02-25T04:23:13.909Z,17.30
2018-02-25T04:23:45.665Z,17.30
2018-02-25T04:24:17.447Z,17.30
2018-02-25T04:24:49.184Z,17.30
2018-02-25T04:25:20.929Z,17.30
2018-02-25T04:25:52.668Z,17.30
2018-02-25T04:26:24.404Z,17.30
2018-02-25T04:26:56.293Z,17.30
2018-02-25T04:27:28.824Z,17.30
2018-02-25T04:28:00.550Z,17.30
2018-02-25T04:28:32.270Z,17.30
2018-02-25T04:29:03.990Z,17.30
2018-02-25T04:29:36.566Z,17.30
2018-02-25T04:30:09.075Z,17.40
2018-02-25T04:30:40.807Z,17.30
2018-02-25T04:31:12.539Z,17.40
2018-02-25T04:31:44.274Z,17.40
2018-02-25T04:32:15.989Z,17.40
2018-02-25T04:32:48.483Z,17.40
2018-02-25T04:33:20.218Z,17.40
2018-02-25T04:33:51.967Z,17.40
2018-02-25T04:34:23.693Z,17.40
2018-02-25T04:34:55.425Z,17.40
2018-02-25T04:35:27.957Z,17.40
2018-02-25T04:35:59.672Z,17.40
2018-02-25T04:36:31.487Z,17.40
2018-02-25T04:37:03.983Z,17.40
2018-02-25T04:37:35.703Z,17.40
2018-02-25T04:38:07.450Z,17.40
2018-02-25T04:38:39.172Z,17.40
2018-02-25T04:39:11.713Z,17.40
2018-02-25T04:39:43.443Z,17.40
2018-02-25T04:40:15.200Z,17.40
2018-02-25T04:40:46.935Z,17.40
2018-02-25T04:41:18.697Z,17.40
2018-02-25T04:41:50.432Z,17.40
2018-02-25T04:42:22.177Z,17.40
2018-02-25T04:42:53.916Z,17.40
2018-02-25T04:43:25.656Z,17.40
2018-02-25T04:43:57.388Z,17.40
2018-02-25T04:44:29.155Z,17.40
2018-02-25T04:45:00.885Z,17.40
2018-02-25T04:45:32.622Z,17.40
2018-02-25T04:46:04.358Z,17.40
2018-02-25T04:46:36.090Z,17.40
2018-02-25T04:47:07.834Z,17.40
2018-02-25T04:47:39.563Z,17.40
2018-02-25T04:48:11.313Z,17.40
2018-02-25T04:48:43.029Z,17.40
2018-02-25T04:49:15.523Z,17.40
2018-02-25T04:49:47.266Z,17.40
2018-02-25T04:50:18.985Z,17.40
2018-02-25T04:50:51.486Z,17.40
2018-02-25T04:51:24.038Z,17.40
2018-02-25T04:51:55.765Z,17.40
2018-02-25T04:52:27.494Z,17.40
2018-02-25T04:52:59.994Z,17.40
2018-02-25T04:53:31.704Z,17.40
2018-02-25T04:54:04.216Z,17.40
2018-02-25T04:54:35.953Z,17.40
2018-02-25T04:55:07.682Z,17.40
2018-02-25T04:55:39.416Z,17.40
2018-02-25T04:56:11.141Z,17.40
2018-02-25T04:56:42.895Z,17.40
2018-02-25T04:57:14.632Z,17.40
2018-02-25T04:57:46.361Z,17.40
2018-02-25T04:58:18.228Z,17.40
2018-02-25T04:58:50.745Z,17.40
2018-02-25T04:59:22.484Z,17.40
2018-02-25T04:59:54.214Z,17.40
2018-02-25T05:00:25.969Z,17.40
2018-02-25T05:00:57.706Z,17.40
2018-02-25T05:01:29.429Z,17.40
2018-02-25T05:02:01.190Z,17.40
2018-02-25T05:02:32.915Z,17.40
2018-02-25T05:03:04.643Z,17.40
2018-02-25T05:03:37.156Z,17.40
2018-02-25T05:04:08.885Z,17.40
2018-02-25T05:04:40.629Z,17.40
2018-02-25T05:05:12.362Z,17.40
2018-02-25T05:05:44.096Z,17.40
2018-02-25T05:06:15.855Z,17.40
2018-02-25T05:06:47.564Z,17.40
2018-02-25T05:07:20.093Z,17.40
2018-02-25T05:07:51.839Z,17.40
2018-02-25T05:08:23.595Z,17.40
2018-02-25T05:08:55.319Z,17.40
2018-02-25T05:09:27.056Z,17.40
2018-02-25T05:09:58.790Z,17.40
2018-02-25T05:10:30.525Z,17.40
2018-02-25T05:11:02.256Z,17.40
2018-02-25T05:11:33.998Z,17.40
2018-02-25T05:12:05.731Z,17.40
2018-02-25T05:12:37.467Z,17.40
2018-02-25T05:13:09.947Z,17.40
2018-02-25T05:13:41.744Z,17.40
2018-02-25T05:14:13.417Z,17.50
2018-02-25T05:14:45.924Z,17.50
2018-02-25T05:15:17.673Z,17.40
2018-02-25T05:15:49.425Z,17.40
2018-02-25T05:16:21.162Z,17.50
2018-02-25T05:16:52.906Z,17.50
2018-02-25T05:17:24.691Z,17.40
2018-02-25T05:17:56.492Z,17.40
2018-02-25T05:18:28.952Z,17.40
2018-02-25T05:19:00.687Z,17.40
2018-02-25T05:19:32.415Z,17.40
2018-02-25T05:20:04.153Z,17.40
2018-02-25T05:20:35.879Z,17.50
2018-02-25T05:21:07.599Z,17.50
2018-02-25T05:21:39.325Z,17.40
2018-02-25T05:22:11.067Z,17.50
2018-02-25T05:22:42.802Z,17.40
2018-02-25T05:23:14.525Z,17.50
2018-02-25T05:23:46.259Z,17.40
2018-02-25T05:24:18.752Z,17.50
2018-02-25T05:24:50.495Z,17.40
2018-02-25T05:25:22.246Z,17.50
2018-02-25T05:25:53.967Z,17.50
2018-02-25T05:26:25.707Z,17.50
2018-02-25T05:26:57.495Z,17.50
2018-02-25T05:27:29.257Z,17.50
2018-02-25T05:28:00.936Z,17.50
2018-02-25T05:28:32.678Z,17.50
2018-02-25T05:29:05.192Z,17.50
2018-02-25T05:29:36.954Z,17.40
2018-02-25T05:30:08.694Z,17.50
2018-02-25T05:30:40.435Z,17.50
2018-02-25T05:31:12.196Z,17.50
2018-02-25T05:31:43.915Z,17.50
2018-02-25T05:32:15.668Z,17.50
2018-02-25T05:32:47.435Z,17.50
2018-02-25T05:33:19.934Z,17.50
2018-02-25T05:33:51.663Z,17.40
2018-02-25T05:34:23.417Z,17.50
2018-02-25T05:34:55.144Z,17.50
2018-02-25T05:35:27.661Z,17.50
2018-02-25T05:35:59.399Z,17.40
2018-02-25T05:36:31.143Z,17.50
2018-02-25T05:37:02.887Z,17.50
2018-02-25T05:37:34.636Z,17.50
2018-02-25T05:38:06.384Z,17.50
2018-02-25T05:38:38.125Z,17.50
2018-02-25T05:39:09.878Z,17.50
2018-02-25T05:39:41.622Z,17.50
2018-02-25T05:40:13.381Z,17.40
2018-02-25T05:40:45.108Z,17.50
2018-02-25T05:41:16.837Z,17.50
2018-02-25T05:41:48.576Z,17.40
2018-02-25T05:42:20.310Z,17.50
2018-02-25T05:42:52.033Z,17.50
2018-02-25T05:43:23.778Z,17.50
2018-02-25T05:43:56.265Z,17.50
2018-02-25T05:44:28.063Z,17.40
2018-02-25T05:44:59.780Z,17.50
2018-02-25T05:45:31.508Z,17.50
2018-02-25T05:46:03.246Z,17.50
2018-02-25T05:46:34.986Z,17.50
2018-02-25T05:47:06.715Z,17.50
2018-02-25T05:47:38.455Z,17.50
2018-02-25T05:48:10.219Z,17.50
2018-02-25T05:48:41.956Z,17.50
2018-02-25T05:49:13.707Z,17.50
2018-02-25T05:49:45.439Z,17.50
2018-02-25T05:50:17.185Z,17.50
2018-02-25T05:50:48.912Z,17.50
2018-02-25T05:51:20.663Z,17.50
2018-02-25T05:51:53.151Z,17.50
2018-02-25T05:52:24.909Z,17.50
2018-02-25T05:52:56.653Z,17.50
2018-02-25T05:53:28.370Z,17.50
2018-02-25T05:54:00.178Z,17.50
2018-02-25T05:54:31.863Z,17.50
2018-02-25T05:55:03.607Z,17.50
2018-02-25T05:55:36.195Z,17.50
2018-02-25T05:56:07.924Z,17.50
2018-02-25T05:56:39.682Z,17.50
2018-02-25T05:57:11.435Z,17.50
2018-02-25T05:57:43.186Z,17.50
2018-02-25T05:58:14.933Z,17.50
2018-02-25T05:58:46.675Z,17.50
2018-02-25T05:59:18.464Z,17.50
2018-02-25T05:59:50.208Z,17.50
2018-02-25T06:00:22.097Z,17.50
2018-02-25T06:00:53.824Z,17.50
2018-02-25T06:01:25.569Z,17.50
2018-02-25T06:01:57.315Z,17.50
2018-02-25T06:02:29.056Z,17.50
2018-02-25T06:03:00.797Z,17.50
2018-02-25T06:03:32.530Z,17.40
2018-02-25T06:04:04.313Z,17.50
2018-02-25T06:04:36.125Z,17.40
2018-02-25T06:05:07.861Z,17.50
2018-02-25T06:05:39.687Z,17.50
2018-02-25T06:06:12.204Z,17.50
2018-02-25T06:06:43.926Z,17.40
2018-02-25T06:07:15.670Z,17.50
2018-02-25T06:07:47.409Z,17.50
2018-02-25T06:08:19.169Z,17.50
2018-02-25T06:08:50.898Z,17.50
2018-02-25T06:09:22.717Z,17.50
2018-02-25T06:09:55.224Z,17.50
2018-02-25T06:10:26.978Z,17.50
2018-02-25T06:10:58.759Z,17.50
2018-02-25T06:11:30.604Z,17.50
2018-02-25T06:12:02.338Z,17.50
2018-02-25T06:12:34.083Z,17.50
2018-02-25T06:13:05.872Z,17.50
2018-02-25T06:13:37.616Z,17.50
2018-02-25T06:14:09.361Z,17.50
2018-02-25T06:14:41.132Z,17.50
2018-02-25T06:15:12.928Z,17.50
2018-02-25T06:15:45.433Z,17.50
2018-02-25T06:16:17.158Z,17.50
2018-02-25T06:16:48.897Z,17.50
2018-02-25T06:17:20.739Z,17.50
2018-02-25T06:17:52.500Z,17.50
2018-02-25T06:18:24.234Z,17.50
2018-02-25T06:18:55.959Z,17.50
2018-02-25T06:19:28.484Z,17.50
2018-02-25T06:20:00.244Z,17.50
2018-02-25T06:20:31.988Z,17.50
2018-02-25T06:21:03.732Z,17.50
2018-02-25T06:21:35.526Z,17.50
2018-02-25T06:22:07.262Z,17.50
2018-02-25T06:22:39.029Z,17.50
2018-02-25T06:23:10.776Z,17.50
2018-02-25T06:24:20.662Z,17.50
2018-02-25T06:24:52.387Z,17.50
2018-02-25T06:25:24.160Z,17.50
2018-02-25T06:25:56.664Z,17.50
2018-02-25T06:26:28.421Z,17.50
2018-02-25T06:27:00.188Z,17.50
2018-02-25T06:27:31.954Z,17.50
2018-02-25T06:28:03.696Z,17.50
2018-02-25T06:28:36.219Z,17.60
2018-02-25T06:29:07.977Z,17.50
2018-02-25T06:29:39.698Z,17.50
2018-02-25T06:30:11.437Z,17.50
2018-02-25T06:30:43.214Z,17.50
2018-02-25T06:31:14.962Z,17.50
2018-02-25T06:31:46.723Z,17.50
2018-02-25T06:32:19.244Z,17.50
2018-02-25T06:32:50.984Z,17.50
2018-02-25T06:33:22.725Z,17.50
2018-02-25T06:33:54.491Z,17.50
2018-02-25T06:34:26.269Z,17.50
2018-02-25T06:34:57.994Z,17.50
2018-02-25T06:35:29.735Z,17.50
2018-02-25T06:36:01.469Z,17.60
2018-02-25T06:36:33.224Z,17.50
2018-02-25T06:37:04.962Z,17.60
2018-02-25T06:37:36.707Z,17.50
2018-02-25T06:38:08.472Z,17.50
2018-02-25T06:38:40.206Z,17.60
2018-02-25T06:39:11.956Z,17.50
2018-02-25T06:39:43.773Z,17.60
2018-02-25T06:40:15.534Z,17.50
2018-02-25T06:40:47.300Z,17.60
2018-02-25T06:41:19.040Z,17.60
2018-02-25T06:41:50.884Z,17.60
2018-02-25T06:42:22.729Z,17.60
2018-02-25T06:42:54.432Z,17.60
2018-02-25T06:43:26.177Z,17.60
2018-02-25T06:43:57.918Z,17.60
2018-02-25T06:44:29.640Z,17.60
2018-02-25T06:45:01.383Z,17.60
2018-02-25T06:45:33.115Z,17.60
2018-02-25T06:46:05.611Z,17.50
2018-02-25T06:46:37.335Z,17.60
2018-02-25T06:47:09.080Z,17.60
2018-02-25T06:47:40.845Z,17.60
2018-02-25T06:48:12.572Z,17.60
2018-02-25T06:48:44.313Z,17.60
2018-02-25T06:49:16.053Z,17.60
2018-02-25T06:49:47.782Z,17.60
2018-02-25T06:50:20.342Z,17.60
2018-02-25T06:50:52.848Z,17.60
2018-02-25T06:51:25.053Z,17.50
2018-02-25T06:51:56.747Z,17.60
2018-02-25T06:52:28.492Z,17.60
2018-02-25T06:53:00.248Z,17.60
2018-02-25T06:53:31.982Z,17.60
2018-02-25T06:54:03.732Z,17.60
2018-02-25T06:54:35.506Z,17.60
2018-02-25T06:55:07.247Z,17.60
2018-02-25T06:55:38.968Z,17.60
2018-02-25T06:56:10.725Z,17.60