createdAt,value
2018-11-22T12:18:00.652Z,7.53
2018-11-22T12:20:29.703Z,7.87
2018-11-22T12:22:59.366Z,7.40
2018-11-22T12:25:29.165Z,8.77
2018-11-22T12:28:00.416Z,7.30
2018-11-22T12:30:30.943Z,8.07
2018-11-22T12:34:03.037Z,6.20
2018-11-22T12:36:37.469Z,6.50
2018-11-22T12:39:10.735Z,6.70
2018-11-22T12:41:39.930Z,7.70
2018-11-22T12:44:09.077Z,5.70
2018-11-22T12:46:38.769Z,6.73
2018-11-22T12:49:07.882Z,6.97
2018-11-22T12:51:36.899Z,6.33
2018-11-22T12:54:05.946Z,7.10
2018-11-22T12:56:34.923Z,6.10
2018-11-22T12:59:03.981Z,5.43
2018-11-22T13:01:33.114Z,5.10
2018-11-22T13:04:02.403Z,6.07
2018-11-22T13:06:31.415Z,5.77
2018-11-22T13:09:00.507Z,6.80
2018-11-22T13:11:29.510Z,7.83
2018-11-22T13:13:58.575Z,6.50
2018-11-22T13:16:27.571Z,5.63
2018-11-22T13:18:59.383Z,6.10
2018-11-22T13:21:25.489Z,5.33
2018-11-22T13:23:54.519Z,5.77
2018-11-22T13:26:23.525Z,5.47
2018-11-22T13:28:52.541Z,5.73
2018-11-22T13:31:21.603Z,5.83
2018-11-22T13:33:50.636Z,6.53
2018-11-22T13:36:19.859Z,6.60
2018-11-22T13:38:48.927Z,7.50
2018-11-22T13:41:17.902Z,7.43
2018-11-22T13:43:46.902Z,7.00
2018-11-22T13:46:15.982Z,7.10
2018-11-22T13:48:44.992Z,6.73
2018-11-22T13:51:13.967Z,5.60
2018-11-22T13:53:42.963Z,5.53
2018-11-22T13:56:11.989Z,5.47
2018-11-22T13:58:41.084Z,6.50
2018-11-22T14:01:10.188Z,6.07
2018-11-22T14:03:39.156Z,6.70
2018-11-22T14:06:08.129Z,6.03
2018-11-22T14:08:37.137Z,6.23
2018-11-22T14:11:13.397Z,5.30
2018-11-22T14:13:35.476Z,5.17
2018-11-22T14:16:04.473Z,6.43
2018-11-22T14:18:33.439Z,6.27
2018-11-22T14:21:02.459Z,6.23
2018-11-22T14:23:31.524Z,5.53
2018-11-22T14:26:00.616Z,6.73
2018-11-22T14:28:29.687Z,7.07
2018-11-22T14:30:58.686Z,6.23
2018-11-22T14:33:27.735Z,6.47
2018-11-22T14:35:56.814Z,7.20
2018-11-22T14:38:25.852Z,6.20
2018-11-22T14:40:54.818Z,7.33
2018-11-22T14:43:23.777Z,6.93
2018-11-22T14:45:52.740Z,6.77
2018-11-22T14:48:21.831Z,7.00
2018-11-22T14:50:56.317Z,6.83
2018-11-22T14:53:25.310Z,6.73
2018-11-22T14:55:54.399Z,6.63
2018-11-22T14:58:23.581Z,6.83
2018-11-22T15:00:52.593Z,6.40
2018-11-22T15:03:21.681Z,6.50
2018-11-22T15:05:50.813Z,6.30
2018-11-22T15:08:19.876Z,6.43
2018-11-22T15:10:48.884Z,5.90
2018-11-22T15:13:17.898Z,6.20
2018-11-22T15:15:46.913Z,5.90
2018-11-22T15:18:15.953Z,6.20
2018-11-22T15:20:44.929Z,6.30
2018-11-22T15:23:13.908Z,6.17
2018-11-22T15:25:43.173Z,5.80
2018-11-22T15:28:12.194Z,6.37
2018-11-22T15:30:41.233Z,7.00
2018-11-22T15:33:10.264Z,6.87
2018-11-22T15:35:39.385Z,6.40
2018-11-22T15:38:08.480Z,7.27
2018-11-22T15:40:37.560Z,6.83
2018-11-22T15:43:06.657Z,7.47
2018-11-22T15:45:36.039Z,7.53
2018-11-22T15:48:05.114Z,6.27
2018-11-22T15:50:34.179Z,7.07
2018-11-22T15:53:03.183Z,6.80
2018-11-22T15:55:32.291Z,7.27
2018-11-22T15:58:01.749Z,7.07
2018-11-22T16:00:32.986Z,7.60
2018-11-22T16:03:02.615Z,7.23
2018-11-22T16:05:32.434Z,8.20
2018-11-22T16:08:01.733Z,8.43
2018-11-22T16:10:33.664Z,8.10
2018-11-22T16:13:05.221Z,8.73
2018-11-22T16:15:40.220Z,7.67
2018-11-22T16:18:09.438Z,7.77
2018-11-22T16:20:38.681Z,8.10
2018-11-22T16:23:07.755Z,7.83
2018-11-22T16:25:36.882Z,7.97
2018-11-22T16:28:06.315Z,7.73
2018-11-22T16:30:35.765Z,9.33
2018-11-22T16:33:04.935Z,8.67
2018-11-22T16:35:34.655Z,8.30
2018-11-22T16:38:03.745Z,8.80
2018-11-22T16:40:32.866Z,8.80
2018-11-22T16:43:03.015Z,8.77
2018-11-22T16:45:33.225Z,8.80
2018-11-22T16:48:03.775Z,8.40
2018-11-22T16:50:34.095Z,8.60
2018-11-22T16:53:03.121Z,8.10
2018-11-22T16:55:32.142Z,8.03
2018-11-22T16:58:02.195Z,8.70
2018-11-22T17:00:32.545Z,9.17
2018-11-22T17:03:04.037Z,9.27
2018-11-22T17:05:33.609Z,9.73
2018-11-22T17:08:03.701Z,8.43
2018-11-22T17:10:33.426Z,9.30
2018-11-22T17:13:03.527Z,8.60
2018-11-22T17:15:36.788Z,9.07
2018-11-22T17:18:06.848Z,9.47
2018-11-22T17:20:36.097Z,9.33
2018-11-22T17:23:06.030Z,9.40
2018-11-22T17:25:36.065Z,9.97
2018-11-22T17:28:06.756Z,9.97
2018-11-22T17:30:39.498Z,9.80
2018-11-22T17:33:08.525Z,10.07
2018-11-22T17:35:37.954Z,9.90
2018-11-22T17:38:08.303Z,10.40
2018-11-22T17:40:40.855Z,9.83
2018-11-22T17:43:09.867Z,9.10
2018-11-22T17:45:43.657Z,10.07
2018-11-22T17:48:12.681Z,10.83
2018-11-22T17:50:43.348Z,10.43
2018-11-22T17:53:13.232Z,10.47
2018-11-22T17:55:42.322Z,10.17
2018-11-22T17:58:11.847Z,11.20
2018-11-22T18:00:46.631Z,9.43
2018-11-22T18:03:15.821Z,9.73
2018-11-22T18:05:44.936Z,9.20
2018-11-22T18:08:14.050Z,9.73
2018-11-22T18:10:43.560Z,10.80
2018-11-22T18:13:12.596Z,10.27
2018-11-22T18:15:56.951Z,9.77
2018-11-22T18:18:26.872Z,9.50
2018-11-22T18:20:55.937Z,9.47
2018-11-22T18:23:24.975Z,10.03
2018-11-22T18:25:53.939Z,10.40
2018-11-22T18:28:22.991Z,10.27
2018-11-22T18:30:52.009Z,10.93
2018-11-22T18:33:21.125Z,10.53
2018-11-22T18:35:50.324Z,9.73
2018-11-22T18:38:19.359Z,9.47
2018-11-22T18:40:48.430Z,9.40
2018-11-22T18:43:17.537Z,10.90
2018-11-22T18:45:47.391Z,10.83
2018-11-22T18:48:17.705Z,9.73
2018-11-22T18:50:47.273Z,11.23
2018-11-22T18:53:16.359Z,9.53
2018-11-22T18:55:45.347Z,9.60
2018-11-22T18:58:14.528Z,10.07
2018-11-22T19:00:45.040Z,9.30
2018-11-22T19:03:15.868Z,10.80
2018-11-22T19:05:44.967Z,10.20
2018-11-22T19:08:14.284Z,10.60
2018-11-22T19:10:43.977Z,10.40
2018-11-22T19:13:13.704Z,10.40
2018-11-22T19:15:44.306Z,9.73
2018-11-22T19:18:14.044Z,10.23
2018-11-22T19:20:44.013Z,10.77
2018-11-22T19:23:13.555Z,11.47
2018-11-22T19:25:42.651Z,10.20
2018-11-22T19:28:11.799Z,11.90
2018-11-22T19:30:42.517Z,10.47
2018-11-22T19:33:12.975Z,10.87
2018-11-22T19:35:43.727Z,10.97
2018-11-22T19:38:12.806Z,10.67
2018-11-22T19:40:42.592Z,10.67
2018-11-22T19:43:12.039Z,11.17
2018-11-22T19:45:42.895Z,11.23
2018-11-22T19:48:11.940Z,11.23
2018-11-22T19:50:41.111Z,10.77
2018-11-22T19:53:11.761Z,11.37
2018-11-22T19:55:41.325Z,11.00
2018-11-22T19:58:12.010Z,12.13
2018-11-22T20:00:41.291Z,11.37
2018-11-22T20:03:10.723Z,11.83
2018-11-22T20:05:40.682Z,12.37
2018-11-22T20:08:11.455Z,11.63
2018-11-22T20:10:41.957Z,11.33
2018-11-22T20:13:11.094Z,10.70
2018-11-22T20:15:40.198Z,10.87
2018-11-22T20:18:10.399Z,10.83
2018-11-22T20:20:39.447Z,10.83
2018-11-22T20:23:08.478Z,10.30
2018-11-22T20:25:37.680Z,10.30
2018-11-22T20:28:06.835Z,11.03
2018-11-22T20:30:37.708Z,10.10
2018-11-22T20:33:06.843Z,10.20
2018-11-22T20:35:35.999Z,10.27
2018-11-22T20:38:05.345Z,11.90
2018-11-22T20:40:34.462Z,10.77
2018-11-22T20:43:03.649Z,11.23
2018-11-22T20:45:33.105Z,11.97
2018-11-22T20:48:03.783Z,10.17
2018-11-22T20:50:33.544Z,11.43
2018-11-22T20:53:02.558Z,11.27
2018-11-22T20:55:34.159Z,12.87
2018-11-22T20:58:04.422Z,11.33
2018-11-22T21:00:35.093Z,10.17
2018-11-22T21:03:04.375Z,10.03
2018-11-22T21:05:33.516Z,10.97
2018-11-22T21:08:02.656Z,10.87
2018-11-22T21:10:32.657Z,10.73
2018-11-22T21:13:01.774Z,12.37
2018-11-22T21:15:32.308Z,13.33
2018-11-22T21:18:04.452Z,13.27
2018-11-22T21:20:35.805Z,12.70
2018-11-22T21:23:05.071Z,11.60
2018-11-22T21:25:34.107Z,13.43
2018-11-22T21:28:03.287Z,13.13
2018-11-22T21:30:35.064Z,12.60
2018-11-22T21:33:04.436Z,12.27
2018-11-22T21:35:33.844Z,11.50
2018-11-22T21:38:03.954Z,13.37
2018-11-22T21:40:33.654Z,14.13
2018-11-22T21:43:02.779Z,13.60
2018-11-22T21:45:32.710Z,12.67
2018-11-22T21:48:01.692Z,12.77
2018-11-22T21:50:30.737Z,13.97
2018-11-22T21:53:00.828Z,14.80
2018-11-22T21:55:30.452Z,15.10
2018-11-22T21:58:00.751Z,14.17
2018-11-22T22:00:33.608Z,12.80
2018-11-22T22:03:05.037Z,15.30
2018-11-22T22:05:34.177Z,12.33
2018-11-22T22:08:03.367Z,14.00
2018-11-22T22:10:32.539Z,14.40
2018-11-22T22:13:01.782Z,14.27
2018-11-22T22:15:32.064Z,12.93
2018-11-22T22:18:01.369Z,12.40
2018-11-22T22:20:31.967Z,12.07
2018-11-22T22:23:01.045Z,13.77
2018-11-22T22:25:30.141Z,13.20
2018-11-22T22:27:59.911Z,12.50
2018-11-22T22:30:30.684Z,14.03
2018-11-22T22:33:01.356Z,13.00
2018-11-22T22:35:30.470Z,13.23
2018-11-22T22:37:59.546Z,14.73
2018-11-22T22:40:29.656Z,14.63
2018-11-22T22:42:59.318Z,14.03
2018-11-22T22:45:29.547Z,13.30
2018-11-22T22:47:58.603Z,12.90
2018-11-22T22:50:28.775Z,11.97
2018-11-22T22:52:59.131Z,13.57
2018-11-22T22:55:28.719Z,13.97
2018-11-22T22:57:57.777Z,13.57
2018-11-22T23:00:32.680Z,15.70
2018-11-22T23:03:03.384Z,14.07
2018-11-22T23:05:33.012Z,13.80
2018-11-22T23:08:02.067Z,14.67
2018-11-22T23:10:31.223Z,14.67
2018-11-22T23:13:00.865Z,14.77
2018-11-22T23:15:31.111Z,15.37
2018-11-22T23:18:00.164Z,15.57
2018-11-22T23:20:31.764Z,14.60
2018-11-22T23:23:00.727Z,13.53
2018-11-22T23:25:30.385Z,14.20
2018-11-22T23:27:59.348Z,14.63
2018-11-22T23:30:29.758Z,15.10
2018-11-22T23:33:05.280Z,15.13
2018-11-22T23:35:34.294Z,15.37
2018-11-22T23:38:03.352Z,15.57
2018-11-22T23:40:33.255Z,15.97
2018-11-22T23:43:02.306Z,14.90
2018-11-22T23:45:32.143Z,14.93
2018-11-22T23:48:01.277Z,16.10
2018-11-22T23:50:31.383Z,14.83
2018-11-22T23:53:01.403Z,14.43
2018-11-22T23:55:30.468Z,15.30
2018-11-22T23:57:59.508Z,15.93
