createdAt,value
2017-06-28T00:00:01.405Z,15
2017-06-28T00:05:01.607Z,15
2017-06-28T00:10:01.339Z,15
2017-06-28T00:15:02.150Z,15
2017-06-28T00:20:02.138Z,15
2017-06-28T00:25:01.698Z,15
2017-06-28T00:30:01.451Z,14.6
2017-06-28T00:35:02.153Z,14.5
2017-06-28T00:40:01.838Z,14.4
2017-06-28T00:45:01.607Z,14.4
2017-06-28T00:50:02.138Z,14.2
2017-06-28T00:55:01.827Z,14.2
2017-06-28T01:00:01.536Z,14.1
2017-06-28T01:05:01.731Z,14
2017-06-28T01:10:01.717Z,14
2017-06-28T01:15:02.147Z,14
2017-06-28T01:20:01.191Z,14
2017-06-28T01:25:01.994Z,14
2017-06-28T01:30:01.788Z,14
2017-06-28T01:35:01.862Z,14
2017-06-28T01:40:01.601Z,14
2017-06-28T01:45:01.467Z,14
2017-06-28T01:50:01.742Z,14
2017-06-28T01:55:01.426Z,14
2017-06-28T02:00:01.620Z,14
2017-06-28T02:05:01.271Z,14.1
2017-06-28T02:10:01.321Z,14.2
2017-06-28T02:15:01.391Z,14.2
2017-06-28T02:20:02.041Z,14.2
2017-06-28T02:25:02.183Z,14.2
2017-06-28T02:30:01.324Z,14.2
2017-06-28T02:35:01.798Z,14.3
2017-06-28T02:40:01.478Z,14.3
2017-06-28T02:45:01.584Z,14.3
2017-06-28T02:50:01.381Z,14.4
2017-06-28T02:55:02.160Z,14.4
2017-06-28T03:00:01.173Z,14.4
2017-06-28T03:05:01.417Z,14.4
2017-06-28T03:10:01.213Z,14.4
2017-06-28T03:15:01.272Z,14.4
2017-06-28T03:20:01.445Z,14.4
2017-06-28T03:25:01.347Z,14.4
2017-06-28T03:30:01.936Z,14.4
2017-06-28T03:35:01.274Z,14.4
2017-06-28T03:40:01.274Z,14.4
2017-06-28T03:45:01.600Z,14.4
2017-06-28T03:50:01.932Z,14.5
2017-06-28T03:55:01.386Z,14.5
2017-06-28T04:00:01.476Z,14.5
2017-06-28T04:05:02.003Z,14.8
2017-06-28T04:10:01.949Z,14.7
2017-06-28T04:15:01.502Z,14.7
2017-06-28T04:20:01.548Z,14.9
2017-06-28T04:25:01.690Z,15
2017-06-28T04:30:01.320Z,15
2017-06-28T04:35:02.066Z,15
2017-06-28T04:40:01.815Z,15
2017-06-28T04:45:01.493Z,15
2017-06-28T04:50:01.777Z,15
2017-06-28T04:55:01.864Z,15
2017-06-28T05:00:01.296Z,15
2017-06-28T05:05:01.500Z,15
2017-06-28T05:10:01.532Z,15
2017-06-28T05:15:01.456Z,15
2017-06-28T05:20:01.552Z,15
2017-06-28T05:25:01.596Z,15
2017-06-28T05:30:01.835Z,15.1
2017-06-28T05:35:01.186Z,15.1
2017-06-28T05:40:01.966Z,15.5
2017-06-28T05:45:02.099Z,15.6
2017-06-28T05:50:01.612Z,15.6
2017-06-28T05:55:01.500Z,15.9
2017-06-28T06:00:01.754Z,15.9
2017-06-28T06:05:01.247Z,15.9
2017-06-28T06:10:01.237Z,15.9
2017-06-28T06:15:01.787Z,15.9
2017-06-28T06:20:02.117Z,16
2017-06-28T06:25:01.366Z,16
2017-06-28T06:30:01.657Z,16
2017-06-28T06:35:01.273Z,16.1
2017-06-28T06:40:02.255Z,16.1
2017-06-28T06:45:01.910Z,16.3
2017-06-28T06:50:01.285Z,16.5
2017-06-28T06:55:01.877Z,16.5
2017-06-28T07:00:01.264Z,16.8
2017-06-28T07:05:01.590Z,16.9
2017-06-28T07:10:01.715Z,16.9
2017-06-28T07:15:01.549Z,16.9
2017-06-28T07:20:01.683Z,16.9
2017-06-28T07:25:01.826Z,17.3
2017-06-28T07:30:01.793Z,17.4
2017-06-28T07:35:02.027Z,17.4
2017-06-28T07:40:01.995Z,17.4
2017-06-28T07:45:01.863Z,17.4
2017-06-28T07:50:02.126Z,17.4
2017-06-28T07:55:01.619Z,17.4
2017-06-28T08:00:01.955Z,17.4
2017-06-28T08:05:01.308Z,17.4
2017-06-28T08:10:01.634Z,18.4
2017-06-28T08:15:02.156Z,18.6
2017-06-28T08:20:01.269Z,18.6
2017-06-28T08:25:01.453Z,18.6
2017-06-28T08:30:01.862Z,18.6
2017-06-28T08:35:01.452Z,19.1
2017-06-28T08:40:02.163Z,19.1
2017-06-28T08:45:02.161Z,19.1
2017-06-28T08:50:02.127Z,19.1
2017-06-28T08:55:01.671Z,19.8
2017-06-28T09:00:02.018Z,19.6
2017-06-28T09:05:01.999Z,19.6
2017-06-28T09:10:01.863Z,19.6
2017-06-28T09:15:02.149Z,19.6
2017-06-28T09:20:01.260Z,20.1
2017-06-28T09:25:01.256Z,20.2
2017-06-28T09:30:02.026Z,20.2
2017-06-28T09:35:01.384Z,20.6
2017-06-28T09:40:02.083Z,20.7
2017-06-28T09:45:02.027Z,20.7
2017-06-28T09:50:01.698Z,20.8
2017-06-28T09:55:01.335Z,20.7
2017-06-28T10:00:01.678Z,20.8
2017-06-28T10:05:01.767Z,20.8
2017-06-28T10:10:01.543Z,21
2017-06-28T10:15:01.728Z,21
2017-06-28T10:20:01.345Z,21
2017-06-28T10:25:01.358Z,21
2017-06-28T10:30:01.385Z,21
2017-06-28T10:35:01.886Z,20.9
2017-06-28T10:40:01.928Z,21.1
2017-06-28T10:45:01.606Z,21.2
2017-06-28T10:50:01.186Z,21.2
2017-06-28T10:55:01.967Z,21.2
2017-06-28T11:00:01.346Z,21.2
2017-06-28T11:05:01.330Z,21.2
2017-06-28T11:10:02.046Z,21
2017-06-28T11:15:01.572Z,21
2017-06-28T11:20:01.225Z,21
2017-06-28T11:25:01.260Z,21.2
2017-06-28T11:30:01.490Z,21.3
2017-06-28T11:35:02.162Z,21.3
2017-06-28T11:40:01.877Z,21.4
2017-06-28T11:45:02.048Z,21.4
2017-06-28T11:50:01.226Z,21.4
2017-06-28T11:55:01.774Z,21.2
2017-06-28T12:00:01.713Z,21.3
2017-06-28T12:05:02.173Z,21.2
2017-06-28T12:10:02.175Z,21.2
2017-06-28T12:15:01.818Z,21.2
2017-06-28T12:20:01.476Z,21.2
2017-06-28T12:25:01.464Z,21.2
2017-06-28T12:30:01.711Z,21.2
2017-06-28T12:35:01.401Z,21.2
2017-06-28T12:40:01.395Z,21.2
2017-06-28T12:45:01.403Z,21.2
2017-06-28T12:50:01.419Z,21.2
2017-06-28T12:55:02.151Z,21.2
2017-06-28T13:00:01.583Z,21.2
2017-06-28T13:05:01.730Z,21.2
2017-06-28T13:10:01.581Z,21.3
2017-06-28T13:15:01.947Z,21.3
2017-06-28T13:20:01.690Z,21.3
2017-06-28T13:25:01.979Z,21.3
2017-06-28T13:30:02.087Z,21.3
2017-06-28T13:35:01.854Z,21.3
2017-06-28T13:40:01.559Z,21.3
2017-06-28T13:45:01.659Z,21.3
2017-06-28T13:50:01.713Z,21.2
2017-06-28T13:55:01.553Z,21
2017-06-28T14:00:01.844Z,21
2017-06-28T14:05:01.379Z,21
2017-06-28T14:10:01.186Z,20.8
2017-06-28T14:15:01.490Z,20.6
2017-06-28T14:20:01.739Z,20.6
2017-06-28T14:25:01.456Z,20.5
2017-06-28T14:30:01.474Z,20.5
2017-06-28T14:35:01.963Z,20.5
2017-06-28T14:40:01.762Z,20.6
2017-06-28T14:45:01.175Z,20.6
2017-06-28T14:50:02.150Z,20.6
2017-06-28T14:55:01.370Z,20.6
2017-06-28T15:00:01.420Z,20.6
2017-06-28T15:05:01.361Z,20.6
2017-06-28T15:10:01.364Z,20.6
2017-06-28T15:15:01.620Z,20.6
2017-06-28T15:20:02.015Z,20.6
2017-06-28T15:25:01.696Z,20.7
2017-06-28T15:30:01.823Z,20.7
2017-06-28T15:35:01.309Z,20.8
2017-06-28T15:40:02.029Z,20.8
2017-06-28T15:45:01.477Z,20.8
2017-06-28T15:50:01.828Z,20.6
2017-06-28T15:55:02.004Z,20.6
2017-06-28T16:00:02.017Z,20.5
2017-06-28T16:05:01.896Z,20.5
2017-06-28T16:10:01.873Z,20.5
2017-06-28T16:15:02.097Z,20.4
2017-06-28T16:20:02.171Z,20.3
2017-06-28T16:25:01.962Z,20.3
2017-06-28T16:30:02.150Z,20.2
2017-06-28T16:35:02.157Z,20.2
2017-06-28T16:40:01.861Z,20.2
2017-06-28T16:45:01.489Z,20
2017-06-28T16:50:01.681Z,20
2017-06-28T16:55:01.860Z,19.9
2017-06-28T17:00:01.709Z,19.8
2017-06-28T17:05:01.707Z,19.7
2017-06-28T17:10:01.703Z,19.7
2017-06-28T17:15:01.364Z,19.7
2017-06-28T17:20:02.095Z,19.7
2017-06-28T17:25:01.416Z,19.6
2017-06-28T17:30:01.858Z,19.6
2017-06-28T17:35:01.658Z,19.6
2017-06-28T17:40:01.834Z,19.6
2017-06-28T17:45:02.174Z,19.5
2017-06-28T17:50:01.242Z,19.5
2017-06-28T17:55:01.910Z,19.5
2017-06-28T18:00:01.677Z,19.3
2017-06-28T18:05:02.201Z,19.2
2017-06-28T18:10:01.226Z,19.2
2017-06-28T18:15:01.596Z,19.1
2017-06-28T18:20:01.629Z,19.1
2017-06-28T18:25:01.731Z,19.1
2017-06-28T18:30:01.872Z,19.1
2017-06-28T18:35:01.454Z,19.1
2017-06-28T18:40:02.149Z,19.1
2017-06-28T18:45:01.554Z,18.9
2017-06-28T18:50:02.074Z,18.8
2017-06-28T18:55:01.324Z,18.8
2017-06-28T19:00:01.387Z,18.7
2017-06-28T19:05:01.434Z,18.5
2017-06-28T19:10:01.261Z,18.2
2017-06-28T19:15:01.901Z,18.2
2017-06-28T19:20:01.969Z,18
2017-06-28T19:25:01.940Z,17.9
2017-06-28T19:30:02.078Z,17.9
2017-06-28T19:35:01.728Z,17.8
2017-06-28T19:40:01.243Z,17.7
2017-06-28T19:45:01.327Z,17.7
2017-06-28T19:50:01.844Z,17.7
2017-06-28T19:55:01.663Z,17.7
2017-06-28T20:00:01.748Z,17.7
2017-06-28T20:05:01.489Z,17.8
2017-06-28T20:10:01.548Z,17.8
2017-06-28T20:15:01.557Z,17.8
2017-06-28T20:20:01.344Z,17.8
2017-06-28T20:25:01.732Z,17.8
2017-06-28T20:30:02.090Z,17.8
2017-06-28T20:35:01.786Z,17.9
2017-06-28T20:40:01.568Z,17.9
2017-06-28T20:45:01.634Z,17.9
2017-06-28T20:50:01.837Z,17.9
2017-06-28T20:55:01.584Z,17.9
2017-06-28T21:00:01.705Z,18
2017-06-28T21:05:01.994Z,18
2017-06-28T21:10:01.659Z,18
2017-06-28T21:15:02.375Z,18
2017-06-28T21:20:02.166Z,18
2017-06-28T21:25:02.154Z,17.9
2017-06-28T21:30:01.322Z,18
2017-06-28T21:35:02.012Z,17.9
2017-06-28T21:40:02.246Z,17.9
2017-06-28T21:45:02.052Z,17.8
2017-06-28T21:50:02.006Z,17.8
2017-06-28T21:55:01.815Z,17.8
2017-06-28T22:00:02.089Z,17.7
2017-06-28T22:05:01.409Z,17.7
2017-06-28T22:10:01.964Z,17.7
2017-06-28T22:15:01.471Z,17.7
2017-06-28T22:20:01.176Z,17.7
2017-06-28T22:25:01.345Z,17.7
2017-06-28T22:30:01.414Z,17.7
2017-06-28T22:35:01.352Z,17.6
2017-06-28T22:40:01.368Z,17.6
2017-06-28T22:45:01.826Z,17.5
2017-06-28T22:50:01.844Z,17.5
2017-06-28T22:55:01.575Z,17.5
2017-06-28T23:00:01.468Z,17.4
2017-06-28T23:05:01.830Z,17.4
2017-06-28T23:10:01.625Z,17.3
2017-06-28T23:15:01.451Z,17.3
2017-06-28T23:20:01.695Z,17.3
2017-06-28T23:25:01.420Z,17.3
2017-06-28T23:30:01.159Z,17.2
2017-06-28T23:35:01.418Z,17.2
2017-06-28T23:40:01.215Z,17.2
2017-06-28T23:45:02.043Z,17.2
2017-06-28T23:50:02.126Z,17.2
2017-06-28T23:55:01.844Z,17.2
