createdAt,value
2023-03-15T00:02:19.262Z,101117.47
2023-03-15T00:07:25.816Z,101103.22
2023-03-15T00:12:32.009Z,101113.34
2023-03-15T00:17:35.775Z,101106.78
2023-03-15T00:22:39.539Z,101118.44
2023-03-15T00:27:44.556Z,101117.00
2023-03-15T00:32:48.361Z,101116.50
2023-03-15T00:37:56.105Z,101126.56
2023-03-15T00:43:01.186Z,101126.00
2023-03-15T00:48:06.122Z,101132.13
2023-03-15T00:53:11.549Z,101134.91
2023-03-15T00:58:16.578Z,101128.34
2023-03-15T01:03:20.860Z,101136.06
2023-03-15T01:08:25.385Z,101142.66
2023-03-15T01:13:31.020Z,101139.41
2023-03-15T01:18:34.949Z,101155.28
2023-03-15T01:23:39.283Z,101162.50
2023-03-15T01:28:44.409Z,101174.28
2023-03-15T01:33:48.509Z,101170.59
2023-03-15T01:38:53.846Z,101170.06
2023-03-15T01:44:00.683Z,101179.06
2023-03-15T01:49:08.659Z,101191.66
2023-03-15T01:54:18.973Z,101193.69
2023-03-15T01:59:28.396Z,101204.81
2023-03-15T02:04:37.318Z,101207.34
2023-03-15T02:09:49.641Z,101209.38
2023-03-15T02:14:55.910Z,101210.63
2023-03-15T02:20:12.484Z,101208.81
2023-03-15T02:25:27.493Z,101209.44
2023-03-15T02:30:32.746Z,101220.84
2023-03-15T02:35:36.794Z,101211.66
2023-03-15T02:40:41.236Z,101209.47
2023-03-15T02:45:47.113Z,101213.66
2023-03-15T02:50:50.870Z,101227.88
2023-03-15T02:55:54.614Z,101239.50
2023-03-15T03:00:59.765Z,101243.56
2023-03-15T03:06:03.605Z,101254.09
2023-03-15T03:11:08.153Z,101264.31
2023-03-15T03:16:14.014Z,101269.84
2023-03-15T03:21:19.262Z,101296.19
2023-03-15T03:26:28.052Z,101294.78
2023-03-15T03:31:34.487Z,101296.34
2023-03-15T03:36:38.682Z,101313.84
2023-03-15T03:41:42.797Z,101313.22
2023-03-15T03:46:50.087Z,101312.75
2023-03-15T03:51:54.135Z,101315.56
2023-03-15T03:56:58.506Z,101320.00
2023-03-15T04:02:05.633Z,101334.97
2023-03-15T04:07:10.889Z,101351.81
2023-03-15T04:12:15.918Z,101347.88
2023-03-15T04:17:23.308Z,101363.81
2023-03-15T04:22:27.246Z,101370.94
2023-03-15T04:27:32.116Z,101369.94
2023-03-15T04:32:37.637Z,101376.31
2023-03-15T04:37:42.576Z,101389.19
2023-03-15T04:42:47.205Z,101398.47
2023-03-15T04:47:53.296Z,101401.03
2023-03-15T04:52:59.178Z,101407.94
2023-03-15T04:58:03.364Z,101403.88
2023-03-15T05:03:08.582Z,101412.56
2023-03-15T05:08:13.943Z,101411.38
2023-03-15T05:13:18.929Z,101419.44
2023-03-15T05:18:24.724Z,101426.06
2023-03-15T05:23:28.909Z,101425.53
2023-03-15T05:28:33.751Z,101436.97
2023-03-15T05:33:46.698Z,101440.94
2023-03-15T05:38:51.775Z,101444.88
2023-03-15T05:43:56.126Z,101445.22
2023-03-15T05:49:01.452Z,101455.53
2023-03-15T05:54:05.773Z,101468.94
2023-03-15T05:59:09.736Z,101482.81
2023-03-15T06:04:15.445Z,101485.00
2023-03-15T06:09:19.515Z,101496.50
2023-03-15T06:14:23.368Z,101508.16
2023-03-15T06:19:28.912Z,101517.44
2023-03-15T06:24:33.055Z,101530.53
2023-03-15T06:29:36.973Z,101538.25
2023-03-15T06:34:44.307Z,101546.44
2023-03-15T06:39:51.074Z,101551.22
2023-03-15T06:44:55.305Z,101553.19
2023-03-15T06:50:00.529Z,101564.72
2023-03-15T06:55:04.595Z,101576.00
2023-03-15T07:00:11.290Z,101584.72
2023-03-15T07:05:16.549Z,101580.91
2023-03-15T07:10:20.440Z,101586.97
2023-03-15T07:15:24.377Z,101599.28
2023-03-15T07:20:29.407Z,101597.75
2023-03-15T07:25:37.645Z,101603.13
2023-03-15T07:30:54.006Z,101616.31
2023-03-15T07:35:59.186Z,101622.72
2023-03-15T07:41:03.842Z,101633.06
2023-03-15T07:46:07.954Z,101636.91
2023-03-15T07:51:13.254Z,101651.53
2023-03-15T07:56:17.269Z,101657.37
2023-03-15T08:01:21.626Z,101667.50
2023-03-15T08:06:26.871Z,101678.38
2023-03-15T08:11:30.822Z,101692.34
2023-03-15T08:16:34.602Z,101696.41
2023-03-15T08:21:39.805Z,101701.66
2023-03-15T08:26:43.729Z,101704.47
2023-03-15T08:31:47.539Z,101707.66
2023-03-15T08:36:52.707Z,101703.41
2023-03-15T08:41:56.521Z,101699.50
2023-03-15T08:47:00.286Z,101706.62
2023-03-15T08:52:06.002Z,101709.28
2023-03-15T08:57:09.905Z,101716.03
2023-03-15T09:02:13.794Z,101726.13
2023-03-15T09:07:19.036Z,101728.66
2023-03-15T09:12:23.256Z,101741.59
2023-03-15T09:17:27.020Z,101735.78
2023-03-15T09:22:38.884Z,101730.47
2023-03-15T09:27:42.976Z,101725.47
2023-03-15T09:32:46.846Z,101729.88
2023-03-15T09:37:52.612Z,101723.16
2023-03-15T09:43:16.813Z,101725.66
2023-03-15T09:48:26.016Z,101734.91
2023-03-15T09:53:38.155Z,101730.53
2023-03-15T09:58:42.192Z,101730.00
2023-03-15T10:03:50.045Z,101741.75
2023-03-15T10:08:58.442Z,101737.03
2023-03-15T10:14:19.341Z,101741.28
2023-03-15T10:19:32.705Z,101735.19
2023-03-15T10:24:46.173Z,101739.13
2023-03-15T10:29:51.603Z,101738.75
2023-03-15T10:34:58.753Z,101745.28
2023-03-15T10:40:07.902Z,101756.44
2023-03-15T10:45:21.922Z,101765.75
2023-03-15T10:50:28.793Z,101760.59
2023-03-15T10:55:36.959Z,101766.41
2023-03-15T11:00:49.263Z,101756.59
2023-03-15T11:05:55.643Z,101768.91
2023-03-15T11:11:01.150Z,101773.06
2023-03-15T11:16:08.335Z,101782.47
2023-03-15T11:21:15.336Z,101796.81
2023-03-15T11:26:32.366Z,101810.03
2023-03-15T11:31:37.492Z,101809.03
2023-03-15T11:36:46.277Z,101811.72
2023-03-15T11:41:57.809Z,101802.16
2023-03-15T11:47:06.061Z,101786.81
2023-03-15T11:52:10.090Z,101790.69
2023-03-15T11:57:40.868Z,101787.25
2023-03-15T12:02:50.948Z,101774.25
2023-03-15T12:08:16.919Z,101780.06
2023-03-15T12:13:25.440Z,101771.28
2023-03-15T12:18:34.066Z,101778.03
2023-03-15T12:23:44.125Z,101781.81
2023-03-15T12:28:54.795Z,101776.19
2023-03-15T12:34:01.344Z,101774.94
2023-03-15T12:39:22.890Z,101771.00
2023-03-15T12:44:40.043Z,101782.94
2023-03-15T12:49:45.619Z,101774.94
2023-03-15T12:54:52.875Z,101771.41
2023-03-15T13:00:01.717Z,101777.31
2023-03-15T13:05:18.083Z,101777.69
2023-03-15T13:10:39.474Z,101773.41
2023-03-15T13:15:55.074Z,101769.00
2023-03-15T13:21:11.607Z,101763.25
2023-03-15T13:26:35.142Z,101757.06
2023-03-15T13:31:40.447Z,101758.00
2023-03-15T13:36:47.772Z,101754.50
2023-03-15T13:41:57.953Z,101770.59
2023-03-15T13:47:03.301Z,101769.37
2023-03-15T13:52:12.284Z,101776.09
2023-03-15T13:57:18.608Z,101775.44
2023-03-15T14:02:26.788Z,101775.16
2023-03-15T14:07:37.712Z,101783.47
2023-03-15T14:12:41.545Z,101777.78
2023-03-15T14:17:58.710Z,101774.25
2023-03-15T14:23:04.985Z,101768.63
2023-03-15T14:28:15.842Z,101772.87
2023-03-15T14:33:33.034Z,101789.47
2023-03-15T14:38:38.900Z,101782.63
2023-03-15T14:43:42.650Z,101775.19
2023-03-15T14:48:48.052Z,101768.84
2023-03-15T14:53:54.465Z,101769.53
2023-03-15T14:58:58.190Z,101782.50
2023-03-15T15:04:04.831Z,101768.22
2023-03-15T15:09:08.662Z,101763.62
2023-03-15T15:14:14.451Z,101761.81
2023-03-15T15:19:19.509Z,101754.91
2023-03-15T15:24:26.968Z,101748.78
2023-03-15T15:29:30.958Z,101751.53
2023-03-15T15:34:37.201Z,101742.37
2023-03-15T15:39:41.660Z,101743.47
2023-03-15T15:44:45.976Z,101734.38
2023-03-15T15:49:51.086Z,101724.31
2023-03-15T15:54:54.867Z,101721.25
2023-03-15T15:59:58.769Z,101725.34
2023-03-15T16:05:04.044Z,101724.59
2023-03-15T16:10:09.013Z,101718.44
2023-03-15T16:15:13.952Z,101726.34
2023-03-15T16:20:19.780Z,101727.44
2023-03-15T16:25:28.483Z,101727.69
2023-03-15T16:30:33.472Z,101730.81
2023-03-15T16:35:39.387Z,101741.16
2023-03-15T16:40:45.534Z,101737.84
2023-03-15T16:45:49.309Z,101727.25
2023-03-15T16:50:55.343Z,101733.41
2023-03-15T16:55:59.270Z,101737.94
2023-03-15T17:01:03.042Z,101735.66
2023-03-15T17:06:17.883Z,101738.03
2023-03-15T17:11:22.887Z,101740.34
2023-03-15T17:16:27.543Z,101743.44
2023-03-15T17:21:36.092Z,101741.59
2023-03-15T17:26:42.172Z,101748.34
2023-03-15T17:31:46.230Z,101752.69
2023-03-15T17:36:52.188Z,101756.06
2023-03-15T17:41:55.973Z,101747.69
2023-03-15T17:47:01.526Z,101757.72
2023-03-15T17:52:14.290Z,101763.94
2023-03-15T17:57:18.708Z,101772.87
2023-03-15T18:02:23.038Z,101760.97
2023-03-15T18:07:31.001Z,101765.87
2023-03-15T18:12:35.942Z,101762.72
2023-03-15T18:17:40.963Z,101764.59
2023-03-15T18:22:46.870Z,101760.56
2023-03-15T18:27:51.717Z,101758.69
2023-03-15T18:32:56.751Z,101764.34
2023-03-15T18:38:02.214Z,101757.97
2023-03-15T18:43:06.375Z,101763.84
2023-03-15T18:48:10.196Z,101765.50
2023-03-15T18:53:15.256Z,101759.13
2023-03-15T18:58:19.051Z,101757.62
2023-03-15T19:03:22.911Z,101758.69
2023-03-15T19:08:28.098Z,101760.84
2023-03-15T19:13:31.849Z,101751.81
2023-03-15T19:18:35.759Z,101749.56
2023-03-15T19:23:40.841Z,101748.19
2023-03-15T19:28:44.854Z,101748.47
2023-03-15T19:33:48.577Z,101747.19
2023-03-15T19:38:53.645Z,101740.72
2023-03-15T19:43:57.657Z,101741.22
2023-03-15T19:49:02.297Z,101741.44
2023-03-15T19:54:07.709Z,101745.47
2023-03-15T19:59:11.390Z,101742.03
2023-03-15T20:04:15.115Z,101730.72
2023-03-15T20:09:20.776Z,101743.22
2023-03-15T20:14:24.887Z,101744.06
2023-03-15T20:19:28.822Z,101756.16
2023-03-15T20:24:34.033Z,101747.94
2023-03-15T20:29:38.003Z,101753.81
2023-03-15T20:34:42.371Z,101749.22
2023-03-15T20:39:47.903Z,101751.38
2023-03-15T20:44:52.933Z,101745.09
2023-03-15T20:49:56.761Z,101740.47
2023-03-15T20:55:03.556Z,101741.34
2023-03-15T21:00:12.932Z,101728.94
2023-03-15T21:05:21.134Z,101728.72
2023-03-15T21:10:27.344Z,101724.34
2023-03-15T21:15:32.176Z,101729.19
2023-03-15T21:20:37.016Z,101731.28
2023-03-15T21:25:43.052Z,101722.47
2023-03-15T21:30:52.710Z,101722.69
2023-03-15T21:35:59.378Z,101717.47
2023-03-15T21:41:10.321Z,101712.34
2023-03-15T21:46:17.099Z,101702.28
2023-03-15T21:51:22.371Z,101706.84
2023-03-15T21:56:27.806Z,101712.56
2023-03-15T22:01:31.561Z,101702.06
2023-03-15T22:06:35.296Z,101695.78
2023-03-15T22:11:40.368Z,101690.87
2023-03-15T22:16:44.353Z,101693.66
2023-03-15T22:21:48.159Z,101683.63
2023-03-15T22:26:53.955Z,101672.19
2023-03-15T22:31:57.728Z,101677.34
2023-03-15T22:37:02.614Z,101680.22
2023-03-15T22:42:08.048Z,101670.06
2023-03-15T22:47:11.853Z,101675.66
2023-03-15T22:52:15.692Z,101673.97
2023-03-15T22:57:20.770Z,101681.66
2023-03-15T23:02:24.881Z,101668.03
2023-03-15T23:07:28.571Z,101669.94
2023-03-15T23:12:36.299Z,101669.38
2023-03-15T23:17:45.780Z,101673.44
2023-03-15T23:22:50.285Z,101671.28
2023-03-15T23:27:56.514Z,101669.59
2023-03-15T23:33:00.743Z,101673.94
2023-03-15T23:38:04.444Z,101669.12
2023-03-15T23:43:09.518Z,101672.44
2023-03-15T23:48:13.779Z,101657.69
2023-03-15T23:53:17.536Z,101652.66
2023-03-15T23:58:23.033Z,101648.28
