createdAt,value
2016-08-18T11:31:30.489Z,3540
2016-08-18T11:32:29.739Z,3528
2016-08-18T11:33:29.570Z,3832
2016-08-18T11:34:31.447Z,3848
2016-08-18T11:35:30.937Z,3820
2016-08-18T11:36:30.238Z,3860
2016-08-18T11:37:30.622Z,3872
2016-08-18T11:38:29.958Z,3888
2016-08-18T11:39:30.155Z,3932
2016-08-18T11:40:30.003Z,3916
2016-08-18T11:41:30.065Z,3932
2016-08-18T11:42:30.490Z,3944
2016-08-18T11:43:28.415Z,3964
2016-08-18T11:44:29.754Z,3888
2016-08-18T11:45:29.990Z,3868
2016-08-18T11:46:28.971Z,3856
2016-08-18T11:47:28.939Z,3792
2016-08-18T11:48:29.265Z,3928
2016-08-18T11:49:29.561Z,3956
2016-08-18T11:50:30.292Z,3976
2016-08-18T11:51:30.258Z,3952
2016-08-18T11:52:29.395Z,4012
2016-08-18T11:53:28.863Z,4032
2016-08-18T11:54:29.352Z,4064
2016-08-18T11:55:30.187Z,4068
2016-08-18T11:56:29.734Z,3980
2016-08-18T12:12:03.282Z,4156
2016-08-18T12:13:04.409Z,4164
2016-08-18T12:14:04.007Z,4188
2016-08-18T12:15:04.372Z,4200
2016-08-18T12:16:03.681Z,4236
2016-08-18T12:17:04.610Z,4240
2016-08-18T12:18:04.290Z,4232
2016-08-18T12:19:03.091Z,4220
2016-08-18T12:20:04.259Z,4296
2016-08-18T12:21:03.464Z,4320
2016-08-18T12:22:04.201Z,4320
2016-08-18T12:23:03.587Z,4308
2016-08-18T12:24:04.070Z,4340
2016-08-18T12:25:04.017Z,4352
2016-08-18T12:26:03.285Z,4360
2016-08-18T12:27:03.446Z,4360
2016-08-18T12:28:03.476Z,4372
2016-08-18T12:29:02.699Z,4408
2016-08-18T12:30:02.417Z,4416
2016-08-18T12:31:03.239Z,4444
2016-08-18T12:32:03.805Z,4468
2016-08-18T12:33:03.702Z,4464
2016-08-18T12:34:03.849Z,4484
2016-08-18T12:35:03.106Z,4496
2016-08-18T12:36:03.116Z,4496
2016-08-18T12:37:02.822Z,4504
2016-08-18T12:38:03.067Z,4508
2016-08-18T12:39:02.950Z,4556
2016-08-18T12:40:02.745Z,4564
2016-08-18T12:41:02.668Z,4572
2016-08-18T12:42:03.460Z,4604
2016-08-18T12:43:01.871Z,4640
2016-08-18T12:44:03.381Z,4632
2016-08-18T12:45:02.556Z,4644
2016-08-18T12:46:03.732Z,4540
2016-08-18T12:47:02.471Z,4468
2016-08-18T12:48:03.081Z,4612
2016-08-18T12:49:01.846Z,4684
2016-08-18T12:50:02.910Z,4560
2016-08-18T12:51:02.292Z,4576
2016-08-18T12:52:02.262Z,4704
2016-08-18T12:53:02.244Z,4824
2016-08-18T12:54:02.156Z,4788
2016-08-18T12:55:03.010Z,4860
2016-08-18T12:56:01.774Z,4704
2016-08-18T12:57:02.150Z,4744
2016-08-18T12:58:01.534Z,4060
2016-08-18T12:59:02.182Z,3872
2016-08-18T13:00:01.903Z,3776
2016-08-18T13:01:01.401Z,3936
2016-08-18T13:02:01.886Z,4160
2016-08-18T13:03:02.472Z,4328
2016-08-18T13:04:01.068Z,4388
2016-08-18T13:05:01.713Z,4588
2016-08-18T13:06:02.411Z,3836
2016-08-18T13:07:00.987Z,4280
2016-08-18T13:08:01.575Z,3572
2016-08-18T13:09:02.478Z,4424
2016-08-18T13:10:01.530Z,3660
2016-08-18T13:11:02.205Z,4264
2016-08-18T13:12:00.723Z,4212
2016-08-18T13:13:02.136Z,4600
2016-08-18T13:14:01.664Z,4892
2016-08-18T13:15:01.311Z,4952
2016-08-18T13:16:02.322Z,4820
2016-08-18T13:17:02.113Z,4424
2016-08-18T13:18:01.263Z,4104
2016-08-18T13:19:02.248Z,3804
2016-08-18T13:20:01.845Z,4824
2016-08-18T13:21:01.979Z,5164
2016-08-18T13:22:01.251Z,4940
2016-08-18T13:23:01.208Z,5184
2016-08-18T13:24:01.692Z,5108
2016-08-18T13:25:01.684Z,5192
2016-08-18T13:26:00.881Z,5272
2016-08-18T13:27:01.716Z,5256
2016-08-18T13:28:00.775Z,5244
2016-08-18T13:29:01.646Z,5272
2016-08-18T13:30:01.097Z,5220
2016-08-18T13:31:01.418Z,5108
2016-08-18T13:32:01.058Z,5072
2016-08-18T13:33:00.874Z,4988
2016-08-18T13:34:00.284Z,4748
2016-08-18T13:35:00.524Z,4904
2016-08-18T13:36:00.187Z,5016
2016-08-18T13:37:02.337Z,5116
2016-08-18T13:38:00.408Z,4992
2016-08-18T13:38:59.865Z,5256
2016-08-18T13:40:00.338Z,5260
2016-08-18T13:40:59.577Z,5376
2016-08-18T13:41:59.354Z,5096
2016-08-18T13:42:59.541Z,5344
2016-08-18T13:43:58.814Z,5344
2016-08-18T13:45:00.888Z,5240
2016-08-18T13:46:00.109Z,4616
2016-08-18T13:46:59.371Z,5128
2016-08-18T13:48:01.106Z,5088
2016-08-18T13:49:00.872Z,5120
2016-08-18T13:49:59.954Z,5164
2016-08-18T13:51:00.114Z,5212
2016-08-18T13:52:00.327Z,5180
2016-08-18T13:53:00.107Z,5216
2016-08-18T13:53:59.077Z,5324
2016-08-18T13:55:00.460Z,5308
2016-08-18T13:55:59.716Z,5444
2016-08-18T13:56:58.937Z,5428
2016-08-18T13:58:00.502Z,5472
2016-08-18T13:59:00.039Z,5488
2016-08-18T14:00:00.460Z,5424
2016-08-18T14:00:58.833Z,5348
2016-08-18T14:01:58.946Z,5092
2016-08-18T14:03:00.343Z,4836
2016-08-18T14:04:00.074Z,5044
2016-08-18T14:04:58.652Z,4692
2016-08-18T14:06:00.211Z,4920
2016-08-18T14:06:59.283Z,4800
2016-08-18T14:07:59.617Z,4512
2016-08-18T14:09:00.091Z,4656
2016-08-18T14:09:59.338Z,4608
2016-08-18T14:10:58.778Z,4400
2016-08-18T14:11:59.826Z,4104
2016-08-18T14:12:58.599Z,4936
2016-08-18T14:13:59.881Z,4480
2016-08-18T14:14:59.718Z,4264
2016-08-18T14:15:58.954Z,3968
2016-08-18T14:16:59.476Z,3504
2016-08-18T14:17:58.849Z,3788
2016-08-18T14:18:59.902Z,3704
2016-08-18T14:19:59.661Z,3104
2016-08-18T14:20:57.999Z,3260
2016-08-18T14:21:58.199Z,3736
2016-08-18T14:22:59.043Z,3684
2016-08-18T14:23:59.686Z,3632
2016-08-18T14:24:58.558Z,4088
2016-08-18T14:25:58.514Z,3984
2016-08-18T14:26:58.527Z,4208
2016-08-18T14:27:58.745Z,4056
2016-08-18T14:28:59.216Z,3988
2016-08-18T14:29:58.376Z,3876
2016-08-18T14:30:59.572Z,3980
2016-08-18T14:31:58.714Z,4012
2016-08-18T14:32:58.426Z,4764
2016-08-18T14:33:59.147Z,5252
2016-08-18T14:34:59.139Z,5284
2016-08-18T14:35:57.484Z,5164
2016-08-18T14:36:58.786Z,5140
2016-08-18T14:37:57.337Z,4720
2016-08-18T14:38:58.273Z,4044
2016-08-18T14:39:57.464Z,4328
2016-08-18T14:40:58.622Z,4916
2016-08-18T14:41:58.595Z,4844
2016-08-18T14:42:58.535Z,4796
2016-08-18T14:43:58.573Z,5624
2016-08-18T14:44:58.675Z,5692
2016-08-18T14:45:58.636Z,5784
2016-08-18T14:46:58.102Z,5296
2016-08-18T14:47:57.657Z,5092
2016-08-18T14:48:58.316Z,4536
2016-08-18T14:49:58.718Z,4848
2016-08-18T14:50:58.648Z,3808
2016-08-18T14:51:58.473Z,4624
2016-08-18T14:52:58.350Z,5308
2016-08-18T14:53:57.438Z,5328
2016-08-18T14:54:58.264Z,5280
2016-08-18T14:55:58.283Z,5292
2016-08-18T14:56:57.013Z,5348
2016-08-18T14:57:58.191Z,5428
2016-08-18T14:58:57.218Z,3580
2016-08-18T14:59:57.947Z,2360
2016-08-18T15:00:57.857Z,2404
2016-08-18T15:01:57.221Z,2228
2016-08-18T15:02:57.790Z,2204
2016-08-18T15:03:57.932Z,2192
2016-08-18T15:04:56.478Z,2144
2016-08-18T15:05:57.165Z,2052
2016-08-18T15:06:57.625Z,1968
2016-08-18T15:07:56.205Z,1992
2016-08-18T15:08:57.580Z,2032
2016-08-18T15:09:57.625Z,2072
2016-08-18T15:10:57.454Z,2080
2016-08-18T15:11:57.395Z,2060
2016-08-18T15:12:56.703Z,2016
2016-08-18T15:13:57.348Z,1940
2016-08-18T15:14:57.307Z,1896
2016-08-18T15:15:56.554Z,1872
2016-08-18T15:16:56.533Z,1860
2016-08-18T15:17:56.469Z,1844
2016-08-18T15:18:56.430Z,1872
2016-08-18T15:19:56.731Z,1956
2016-08-18T15:20:56.760Z,2084
2016-08-18T15:21:56.532Z,2156
2016-08-18T15:22:56.294Z,2188
2016-08-18T15:23:56.977Z,2172
2016-08-18T15:24:56.311Z,2144
2016-08-18T15:25:57.060Z,2128
2016-08-18T15:26:56.135Z,2120
2016-08-18T15:27:55.389Z,2132
2016-08-18T15:28:56.042Z,2144
2016-08-18T15:29:56.007Z,2216
2016-08-18T15:30:56.007Z,2256
2016-08-18T15:31:55.934Z,2316
2016-08-18T15:32:56.088Z,2380
2016-08-18T15:33:56.578Z,2420
2016-08-18T15:34:56.830Z,2460
2016-08-18T15:35:55.762Z,2540
2016-08-18T15:36:55.749Z,2576
2016-08-18T15:37:55.665Z,2920
2016-08-18T15:38:55.638Z,2920
2016-08-18T15:39:54.913Z,3108
2016-08-18T15:40:54.170Z,3184
2016-08-18T15:41:56.275Z,2936
2016-08-18T15:42:56.184Z,2800
2016-08-18T15:43:56.168Z,3160
2016-08-18T15:44:56.302Z,3076
2016-08-18T15:45:53.994Z,3084
2016-08-18T15:46:54.650Z,3080
2016-08-18T15:47:55.410Z,3328
2016-08-18T15:48:55.565Z,2988
2016-08-18T15:49:55.329Z,3204
2016-08-18T15:50:54.571Z,4188
2016-08-18T15:51:55.201Z,5204
2016-08-18T15:52:54.942Z,5484
2016-08-18T15:53:55.378Z,5368
2016-08-18T15:54:54.977Z,5448
2016-08-18T15:55:55.637Z,5920
2016-08-18T15:56:55.193Z,6076
2016-08-18T15:57:55.817Z,6196
2016-08-18T15:58:55.547Z,6268
2016-08-18T15:59:55.571Z,6392
2016-08-18T16:00:55.662Z,6536
2016-08-18T16:01:54.722Z,6564
2016-08-18T16:02:55.398Z,6640
2016-08-18T16:03:54.632Z,6716
2016-08-18T16:04:54.629Z,6864
2016-08-18T16:05:56.921Z,6920
2016-08-18T16:06:54.733Z,6900
2016-08-18T16:07:53.823Z,6848
2016-08-18T16:08:53.956Z,6740
2016-08-18T16:09:56.503Z,6564
2016-08-18T16:10:55.143Z,6488
2016-08-18T16:11:55.572Z,6492
2016-08-18T16:12:54.326Z,6528
2016-08-18T16:13:54.355Z,6480
2016-08-18T16:14:54.221Z,6412
2016-08-18T16:15:54.877Z,6116
2016-08-18T16:16:55.071Z,4448
2016-08-18T16:17:54.996Z,2716
2016-08-18T16:18:54.334Z,2644
2016-08-18T16:19:54.250Z,2592
2016-08-18T16:20:54.808Z,2516
2016-08-18T16:21:54.655Z,2484
2016-08-18T16:22:54.901Z,2492
2016-08-18T16:23:54.590Z,2664
2016-08-18T16:24:54.583Z,3084
2016-08-18T16:25:54.016Z,3056
2016-08-18T16:26:53.996Z,3072
2016-08-18T16:27:54.430Z,2916
2016-08-18T16:28:54.422Z,2804
2016-08-18T16:29:54.387Z,2744
2016-08-18T16:30:53.642Z,2684
2016-08-18T16:31:53.627Z,2632
2016-08-18T16:32:54.020Z,2560
2016-08-18T16:33:54.217Z,2484
2016-08-18T16:34:54.178Z,2412
2016-08-18T16:35:54.339Z,2340
2016-08-18T16:36:54.098Z,2276
2016-08-18T16:37:53.373Z,2212
2016-08-18T16:38:53.319Z,2156
2016-08-18T16:39:54.027Z,2104
2016-08-18T16:40:53.252Z,2064
2016-08-18T16:41:53.978Z,1880
2016-08-18T16:42:53.884Z,1832
2016-08-18T16:43:53.821Z,1800
2016-08-18T16:44:53.789Z,1768
2016-08-18T16:45:54.165Z,1736
2016-08-18T16:46:53.719Z,1712
2016-08-18T16:47:52.960Z,1692
2016-08-18T16:48:53.119Z,1684
2016-08-18T16:49:52.880Z,1676
2016-08-18T16:50:53.238Z,1656
2016-08-18T16:51:52.815Z,1648
2016-08-18T16:52:53.888Z,1636
2016-08-18T16:53:52.988Z,1620
2016-08-18T16:54:52.883Z,1620
2016-08-18T16:55:52.159Z,1616
2016-08-18T16:56:53.507Z,1628
2016-08-18T16:57:53.289Z,1632
2016-08-18T16:58:51.389Z,1628
2016-08-18T16:59:52.534Z,1620
2016-08-18T17:00:53.378Z,1612
2016-08-18T17:01:52.325Z,1600
2016-08-18T17:02:53.724Z,1584
2016-08-18T17:03:53.047Z,1568
2016-08-18T17:04:52.498Z,1548
2016-08-18T17:05:53.168Z,1532
2016-08-18T17:06:52.617Z,1524
2016-08-18T17:07:52.179Z,1508
2016-08-18T17:08:53.073Z,1492
2016-08-18T17:09:53.009Z,1476
2016-08-18T17:10:53.381Z,1456
2016-08-18T17:11:52.747Z,1436
2016-08-18T17:12:52.869Z,1416
2016-08-18T17:13:53.049Z,1396
2016-08-18T17:14:51.893Z,1380
2016-08-18T17:15:52.242Z,1364
2016-08-18T17:16:52.507Z,1348
2016-08-18T17:17:51.789Z,1332
2016-08-18T17:18:51.749Z,1316
2016-08-18T17:19:52.507Z,1300
2016-08-18T17:20:52.347Z,1280
2016-08-18T17:21:52.310Z,1268
2016-08-18T17:22:51.602Z,1252
2016-08-18T17:23:52.415Z,1232
2016-08-18T17:24:52.209Z,1208
2016-08-18T17:25:52.154Z,1188
2016-08-18T17:26:52.100Z,1148
2016-08-18T17:27:51.776Z,1136
2016-08-18T17:28:51.563Z,1096
2016-08-18T17:29:51.996Z,1080
2016-08-18T17:30:51.958Z,1092
2016-08-18T17:31:52.119Z,1072
2016-08-18T17:32:51.869Z,1060
2016-08-18T17:33:52.053Z,1048
2016-08-18T17:34:50.067Z,1032
2016-08-18T17:35:51.756Z,1016
2016-08-18T17:36:51.098Z,1000
2016-08-18T17:37:50.659Z,988
2016-08-18T17:38:51.113Z,976
2016-08-18T17:39:51.579Z,964
2016-08-18T17:40:51.540Z,956
2016-08-18T17:41:50.988Z,944
2016-08-18T17:42:50.760Z,936
2016-08-18T17:43:51.602Z,928
2016-08-18T17:44:50.116Z,908
2016-08-18T17:45:51.330Z,868
2016-08-18T17:46:50.593Z,820
2016-08-18T17:47:50.779Z,768
2016-08-18T17:48:51.420Z,748
2016-08-18T17:49:50.690Z,736
2016-08-18T17:50:50.629Z,724
2016-08-18T17:51:50.789Z,712
2016-08-18T17:52:51.243Z,780
2016-08-18T17:53:50.992Z,768
2016-08-18T17:54:50.959Z,752
2016-08-18T17:55:50.419Z,732
2016-08-18T17:56:50.929Z,712
2016-08-18T17:57:51.077Z,700
2016-08-18T17:58:50.822Z,680
2016-08-18T17:59:51.346Z,664
2016-08-18T18:00:51.116Z,644
2016-08-18T18:01:50.689Z,624
2016-08-18T18:02:50.818Z,608
2016-08-18T18:03:48.689Z,596
2016-08-18T18:04:50.565Z,584
2016-08-18T18:05:50.744Z,572
2016-08-18T18:06:50.460Z,564
2016-08-18T18:07:50.501Z,556
2016-08-18T18:08:48.980Z,544
2016-08-18T18:09:49.626Z,532
2016-08-18T18:10:50.338Z,512
2016-08-18T18:11:50.298Z,488
2016-08-18T18:12:50.486Z,472
2016-08-18T18:13:49.640Z,452
2016-08-18T18:14:50.192Z,432
2016-08-18T18:15:49.599Z,412
2016-08-18T18:16:50.287Z,384
2016-08-18T18:17:49.416Z,352
2016-08-18T18:18:49.967Z,320
2016-08-18T18:19:50.331Z,296
2016-08-18T18:20:50.081Z,276
2016-08-18T18:21:49.838Z,264
2016-08-18T18:22:49.820Z,252
2016-08-18T18:23:48.429Z,240
2016-08-18T18:24:49.043Z,232
2016-08-18T18:25:49.040Z,224
2016-08-18T18:26:48.949Z,212
2016-08-18T18:27:49.663Z,196
2016-08-18T18:28:48.883Z,184
2016-08-18T18:29:49.023Z,172
2016-08-18T18:30:49.533Z,160
2016-08-18T18:31:49.875Z,152
2016-08-18T18:32:49.627Z,144
2016-08-18T18:33:49.773Z,136
2016-08-18T18:34:48.842Z,128
2016-08-18T18:35:49.463Z,120
2016-08-18T18:36:48.531Z,112
2016-08-18T18:37:48.692Z,100
2016-08-18T18:38:47.760Z,96
2016-08-18T18:39:48.639Z,88
2016-08-18T18:40:47.876Z,80
2016-08-18T18:41:49.440Z,72
2016-08-18T18:42:49.270Z,68
2016-08-18T18:43:48.941Z,60
2016-08-18T18:44:49.100Z,60
2016-08-18T18:45:49.042Z,56
2016-08-18T18:46:47.399Z,52
2016-08-18T18:47:48.966Z,44
2016-08-18T18:48:48.026Z,44
2016-08-18T18:49:47.301Z,40
2016-08-18T18:50:48.155Z,40
2016-08-18T18:51:48.819Z,32
2016-08-18T18:52:48.564Z,28
2016-08-18T18:53:48.534Z,28
2016-08-18T18:54:48.493Z,24
2016-08-18T18:55:48.474Z,20
2016-08-18T18:56:47.006Z,20
2016-08-18T18:57:48.383Z,16
2016-08-18T18:58:48.313Z,16
2016-08-18T18:59:47.564Z,12
2016-08-18T19:00:48.434Z,12
2016-08-18T19:01:48.192Z,8
2016-08-18T19:02:47.454Z,8
2016-08-18T19:03:48.319Z,8
2016-08-18T19:04:48.263Z,8
2016-08-18T19:05:46.849Z,4
2016-08-18T19:06:47.682Z,4
2016-08-18T19:07:47.935Z,4
2016-08-18T19:08:48.116Z,4
2016-08-18T19:09:48.066Z,4
2016-08-18T19:10:47.327Z,0
2016-08-18T19:11:47.076Z,4
2016-08-18T19:12:47.934Z,0
2016-08-18T19:13:47.021Z,0
2016-08-18T19:14:47.653Z,0
2016-08-18T19:15:46.484Z,4
2016-08-18T19:16:46.183Z,0
2016-08-18T19:17:47.129Z,0
2016-08-18T19:18:46.877Z,0
2016-08-18T19:19:47.646Z,0
2016-08-18T19:20:46.895Z,0
2016-08-18T19:21:46.659Z,0
2016-08-18T19:22:47.515Z,0
2016-08-18T19:23:46.998Z,0
2016-08-18T19:24:45.884Z,0
2016-08-18T19:25:47.461Z,0
2016-08-18T19:26:47.358Z,0
2016-08-18T19:27:47.128Z,0
2016-08-18T19:28:46.359Z,0
2016-08-18T19:29:47.040Z,0
2016-08-18T19:30:46.281Z,0
2016-08-18T19:31:46.937Z,0
2016-08-18T19:32:46.189Z,0
2016-08-18T19:33:46.138Z,0
2016-08-18T19:34:46.570Z,0
2016-08-18T19:35:46.979Z,0
2016-08-18T19:36:46.730Z,0
2016-08-18T19:37:46.893Z,0
2016-08-18T19:38:46.909Z,0
2016-08-18T19:39:46.658Z,0
2016-08-18T19:40:46.571Z,0
2016-08-18T19:41:45.831Z,0
2016-08-18T19:42:46.483Z,0
2016-08-18T19:43:44.321Z,0
2016-08-18T19:44:47.012Z,0
2016-08-18T19:45:46.538Z,0
2016-08-18T19:46:46.291Z,0
2016-08-18T19:47:45.578Z,0
2016-08-18T19:48:45.504Z,0
2016-08-18T19:49:46.355Z,0
2016-08-18T19:50:44.939Z,0
2016-08-18T19:51:45.589Z,0
2016-08-18T19:52:45.342Z,0
2016-08-18T19:53:45.532Z,0
2016-08-18T19:54:46.222Z,0
2016-08-18T19:55:46.533Z,0
2016-08-18T19:56:45.580Z,0
2016-08-18T19:57:46.267Z,0
2016-08-18T19:58:46.003Z,0
2016-08-18T19:59:45.969Z,0
2016-08-18T20:00:44.364Z,0
2016-08-18T20:01:45.243Z,0
2016-08-18T20:02:46.087Z,0
2016-08-18T20:03:45.599Z,0
2016-08-18T20:04:45.539Z,0
2016-08-18T20:05:44.825Z,0
2016-08-18T20:06:46.171Z,0
2016-08-18T20:07:45.424Z,0
2016-08-18T20:08:45.080Z,0
2016-08-18T20:09:45.360Z,0
2016-08-18T20:10:45.607Z,0
2016-08-18T20:11:45.512Z,0
2016-08-18T20:12:45.418Z,0
2016-08-18T20:13:46.168Z,0
2016-08-18T20:14:45.919Z,0
2016-08-18T20:15:46.315Z,0
2016-08-18T20:16:45.791Z,0
2016-08-18T20:17:45.619Z,0
2016-08-18T20:18:45.709Z,0
2016-08-18T20:19:45.563Z,0
2016-08-18T20:20:43.948Z,0
2016-08-18T20:21:45.821Z,0
2016-08-18T20:22:43.949Z,0
2016-08-18T20:23:44.180Z,0
2016-08-18T20:24:45.388Z,0
2016-08-18T20:25:46.660Z,0
2016-08-18T20:26:46.243Z,0
2016-08-18T20:27:44.905Z,0
2016-08-18T20:28:44.863Z,0
2016-08-18T20:29:44.300Z,0
2016-08-18T20:30:44.439Z,0
2016-08-18T20:31:44.941Z,0
2016-08-18T20:32:44.549Z,0
2016-08-18T20:33:43.975Z,0
2016-08-18T20:34:44.370Z,0
2016-08-18T20:35:44.370Z,0
2016-08-18T20:36:44.353Z,0
2016-08-18T20:37:44.361Z,0
2016-08-18T20:38:44.890Z,0
2016-08-18T20:39:44.683Z,0
2016-08-18T20:40:44.527Z,0
2016-08-18T20:41:44.398Z,0
2016-08-18T20:42:42.841Z,0
2016-08-18T20:43:44.139Z,0
2016-08-18T20:44:43.418Z,0
2016-08-18T20:45:42.804Z,0
2016-08-18T20:46:43.977Z,0
2016-08-18T20:47:43.690Z,0
2016-08-18T20:48:43.661Z,0
2016-08-18T20:49:42.237Z,0
2016-08-18T20:50:42.906Z,0
2016-08-18T20:51:44.069Z,0
2016-08-18T20:52:44.040Z,0
2016-08-18T20:53:43.458Z,0
2016-08-18T20:54:43.600Z,0
2016-08-18T20:55:42.669Z,0
2016-08-18T20:56:43.519Z,0
2016-08-18T20:57:42.568Z,0
2016-08-18T20:58:43.245Z,0
2016-08-18T20:59:41.307Z,0
2016-08-18T21:00:43.180Z,0
2016-08-18T21:01:43.138Z,0
2016-08-18T21:02:42.968Z,0
2016-08-18T21:03:43.228Z,0
2016-08-18T21:04:42.301Z,0
2016-08-18T21:05:42.939Z,0
2016-08-18T21:06:43.281Z,0
2016-08-18T21:07:42.174Z,0
2016-08-18T21:08:42.320Z,0
2016-08-18T21:09:43.020Z,0
2016-08-18T21:10:42.220Z,0
2016-08-18T21:11:42.056Z,0
2016-08-18T21:12:41.431Z,0
2016-08-18T21:13:42.824Z,0
2016-08-18T21:14:41.849Z,0
2016-08-18T21:15:42.741Z,0
2016-08-18T21:16:41.989Z,0
2016-08-18T21:17:41.775Z,0
2016-08-18T21:18:42.599Z,0
2016-08-18T21:19:41.833Z,0
2016-08-18T21:20:40.911Z,0
2016-08-18T21:21:42.261Z,0
2016-08-18T21:22:42.211Z,0
2016-08-18T21:23:42.181Z,0
2016-08-18T21:24:42.321Z,0
2016-08-18T21:25:41.591Z,0
2016-08-18T21:26:42.293Z,0
2016-08-18T21:27:42.011Z,0
2016-08-18T21:28:41.963Z,0
2016-08-18T21:29:42.322Z,0
2016-08-18T21:30:41.160Z,0
2016-08-18T21:31:41.139Z,0
2016-08-18T21:32:41.092Z,0
2016-08-18T21:33:40.341Z,0
2016-08-18T21:34:41.691Z,0
2016-08-18T21:35:41.866Z,0
2016-08-18T21:36:41.623Z,0
2016-08-18T21:37:41.771Z,0
2016-08-18T21:38:40.337Z,0
2016-08-18T21:39:40.990Z,0
2016-08-18T21:40:41.641Z,0
2016-08-18T21:41:41.419Z,0
2016-08-18T21:42:40.646Z,0
2016-08-18T21:43:40.659Z,0
2016-08-18T21:44:41.249Z,0
2016-08-18T21:45:40.780Z,0
2016-08-18T21:46:40.670Z,0
2016-08-18T21:47:41.113Z,0
2016-08-18T21:48:40.381Z,0
2016-08-18T21:49:39.841Z,0
2016-08-18T21:50:40.493Z,0
2016-08-18T21:51:40.497Z,0
2016-08-18T21:52:40.215Z,0
2016-08-18T21:53:41.088Z,0
2016-08-18T21:54:41.224Z,0
2016-08-18T21:55:40.781Z,0
2016-08-18T21:56:39.334Z,0
2016-08-18T21:57:41.325Z,0
2016-08-18T21:58:40.653Z,0
2016-08-18T21:59:40.600Z,0
2016-08-18T22:00:41.027Z,0
2016-08-18T22:01:39.115Z,0
2016-08-18T22:02:40.466Z,0
2016-08-18T22:03:40.624Z,0
2016-08-18T22:04:40.397Z,0
2016-08-18T22:05:39.379Z,0
2016-08-18T22:06:39.611Z,0
2016-08-18T22:07:40.259Z,0
2016-08-18T22:08:40.220Z,0
2016-08-18T22:09:40.379Z,0
2016-08-18T22:10:40.317Z,0
2016-08-18T22:11:40.495Z,0
2016-08-18T22:12:40.259Z,0
2016-08-18T22:13:41.409Z,0
2016-08-18T22:14:38.604Z,0
2016-08-18T22:15:40.107Z,0
2016-08-18T22:16:40.288Z,0
2016-08-18T22:17:40.012Z,0
2016-08-18T22:18:39.790Z,0
2016-08-18T22:19:39.939Z,0
2016-08-18T22:20:39.909Z,0
2016-08-18T22:21:39.356Z,0
2016-08-18T22:22:39.997Z,0
2016-08-18T22:23:39.628Z,0
2016-08-18T22:24:38.858Z,0
2016-08-18T22:25:39.487Z,0
2016-08-18T22:26:38.730Z,0
2016-08-18T22:27:38.706Z,0
2016-08-18T22:28:39.336Z,0
2016-08-18T22:29:39.726Z,0
2016-08-18T22:30:38.568Z,0
2016-08-18T22:31:39.218Z,0
2016-08-18T22:32:38.480Z,0
2016-08-18T22:33:39.195Z,0
2016-08-18T22:34:38.405Z,0
2016-08-18T22:35:38.527Z,0
2016-08-18T22:36:39.022Z,0
2016-08-18T22:37:38.958Z,0
2016-08-18T22:38:38.228Z,0
2016-08-18T22:39:38.169Z,0
2016-08-18T22:40:38.139Z,0
2016-08-18T22:41:38.278Z,0
2016-08-18T22:42:38.040Z,0
2016-08-18T22:43:38.898Z,0
2016-08-18T22:44:38.646Z,0
2016-08-18T22:45:38.597Z,0
2016-08-18T22:46:38.071Z,0
2016-08-18T22:47:37.815Z,0
2016-08-18T22:48:38.669Z,0
2016-08-18T22:49:37.735Z,0
2016-08-18T22:50:38.398Z,0
2016-08-18T22:51:38.369Z,0
2016-08-18T22:52:37.810Z,0
2016-08-18T22:53:37.568Z,0
2016-08-18T22:54:37.940Z,0
2016-08-18T22:55:37.464Z,0
2016-08-18T22:56:38.358Z,0
2016-08-18T22:57:38.074Z,0
2016-08-18T22:58:38.235Z,0
2016-08-18T22:59:38.019Z,0
2016-08-18T23:00:37.957Z,0
2016-08-18T23:01:37.896Z,0
2016-08-18T23:02:37.867Z,0
2016-08-18T23:03:37.832Z,0
2016-08-18T23:04:37.778Z,0
2016-08-18T23:05:37.257Z,0
2016-08-18T23:06:37.697Z,0
2016-08-18T23:07:36.947Z,0
2016-08-18T23:08:37.597Z,0
2016-08-18T23:09:37.576Z,0
2016-08-18T23:10:36.818Z,0
2016-08-18T23:11:37.469Z,0
2016-08-18T23:12:36.735Z,0
2016-08-18T23:13:37.388Z,0
2016-08-18T23:14:35.937Z,0
2016-08-18T23:15:37.496Z,0
2016-08-18T23:16:37.472Z,0
2016-08-18T23:17:35.119Z,0
2016-08-18T23:18:37.978Z,0
2016-08-18T23:19:37.123Z,0
2016-08-18T23:20:37.077Z,0
2016-08-18T23:21:37.038Z,0
2016-08-18T23:22:35.587Z,0
2016-08-18T23:23:37.145Z,0
2016-08-18T23:24:36.963Z,0
2016-08-18T23:25:37.057Z,0
2016-08-18T23:26:36.115Z,0
2016-08-18T23:27:36.777Z,0
2016-08-18T23:28:35.355Z,0
2016-08-18T23:29:35.969Z,0
2016-08-18T23:30:35.974Z,0
2016-08-18T23:31:36.097Z,0
2016-08-18T23:32:35.856Z,0
2016-08-18T23:33:36.713Z,0
2016-08-18T23:34:36.659Z,0
2016-08-18T23:35:35.715Z,0
2016-08-18T23:36:36.376Z,0
2016-08-18T23:37:35.636Z,0
2016-08-18T23:38:36.295Z,0
2016-08-18T23:39:36.254Z,0
2016-08-18T23:40:36.211Z,0
2016-08-18T23:41:36.365Z,0
2016-08-18T23:42:35.655Z,0
2016-08-18T23:43:33.965Z,0
2016-08-18T23:44:36.023Z,0
2016-08-18T23:45:35.274Z,0
2016-08-18T23:46:35.936Z,0
2016-08-18T23:47:35.224Z,0
2016-08-18T23:48:35.152Z,0
2016-08-18T23:49:35.193Z,0
2016-08-18T23:50:35.264Z,0
2016-08-18T23:51:35.709Z,0
2016-08-18T23:52:35.673Z,0
2016-08-18T23:53:35.645Z,0
2016-08-18T23:54:34.882Z,0
2016-08-18T23:55:34.145Z,0
2016-08-18T23:56:34.793Z,0
2016-08-18T23:57:35.463Z,0
2016-08-18T23:58:34.902Z,0
2016-08-18T23:59:34.673Z,0
