createdAt,value
2018-05-21T00:00:46.205Z,1014.83
2018-05-21T00:01:46.189Z,1014.85
2018-05-21T00:02:46.176Z,1014.85
2018-05-21T00:03:46.165Z,1014.82
2018-05-21T00:04:46.142Z,1014.84
2018-05-21T00:05:46.136Z,1014.85
2018-05-21T00:06:46.114Z,1014.85
2018-05-21T00:07:46.102Z,1014.83
2018-05-21T00:08:46.081Z,1014.83
2018-05-21T00:09:46.075Z,1014.82
2018-05-21T00:10:46.054Z,1014.84
2018-05-21T00:11:46.090Z,1014.84
2018-05-21T00:12:46.037Z,1014.84
2018-05-21T00:13:46.008Z,1014.81
2018-05-21T00:14:45.996Z,1014.79
2018-05-21T00:15:45.978Z,1014.81
2018-05-21T00:16:45.985Z,1014.81
2018-05-21T00:17:45.949Z,1014.81
2018-05-21T00:18:45.934Z,1014.83
2018-05-21T00:19:45.918Z,1014.77
2018-05-21T00:20:45.919Z,1014.81
2018-05-21T00:21:45.889Z,1014.77
2018-05-21T00:22:45.873Z,1014.76
2018-05-21T00:23:45.867Z,1014.75
2018-05-21T00:24:45.847Z,1014.74
2018-05-21T00:25:45.830Z,1014.75
2018-05-21T00:26:45.814Z,1014.76
2018-05-21T00:27:45.797Z,1014.73
2018-05-21T00:28:45.784Z,1014.74
2018-05-21T00:29:45.768Z,1014.73
2018-05-21T00:30:45.754Z,1014.71
2018-05-21T00:31:45.746Z,1014.67
2018-05-21T00:32:45.723Z,1014.71
2018-05-21T00:33:45.706Z,1014.67
2018-05-21T00:34:45.693Z,1014.72
2018-05-21T00:35:45.687Z,1014.69
2018-05-21T00:36:45.670Z,1014.73
2018-05-21T00:37:45.649Z,1014.68
2018-05-21T00:38:45.638Z,1014.70
2018-05-21T00:39:45.616Z,1014.69
2018-05-21T00:40:45.603Z,1014.71
2018-05-21T00:41:45.599Z,1014.69
2018-05-21T00:42:45.572Z,1014.66
2018-05-21T00:43:45.559Z,1014.69
2018-05-21T00:44:45.592Z,1014.63
2018-05-21T00:45:45.527Z,1014.67
2018-05-21T00:46:45.516Z,1014.65
2018-05-21T00:47:45.511Z,1014.64
2018-05-21T00:48:45.485Z,1014.65
2018-05-21T00:49:45.468Z,1014.63
2018-05-21T00:50:45.451Z,1014.60
2018-05-21T00:51:45.438Z,1014.61
2018-05-21T00:52:45.421Z,1014.64
2018-05-21T00:53:45.418Z,1014.60
2018-05-21T00:54:45.391Z,1014.59
2018-05-21T00:55:45.379Z,1014.59
2018-05-21T00:56:45.359Z,1014.57
2018-05-21T00:57:45.346Z,1014.55
2018-05-21T00:58:45.338Z,1014.55
2018-05-21T00:59:47.935Z,1014.51
2018-05-21T01:00:45.299Z,1014.52
2018-05-21T01:01:45.282Z,1014.53
2018-05-21T01:02:45.276Z,1014.48
2018-05-21T01:03:45.254Z,1014.50
2018-05-21T01:04:45.239Z,1014.48
2018-05-21T01:05:45.240Z,1014.46
2018-05-21T01:06:45.211Z,1014.42
2018-05-21T01:07:45.192Z,1014.42
2018-05-21T01:08:45.180Z,1014.44
2018-05-21T01:09:45.161Z,1014.38
2018-05-21T01:10:45.145Z,1014.42
2018-05-21T01:11:45.129Z,1014.40
2018-05-21T01:12:45.113Z,1014.45
2018-05-21T01:13:45.100Z,1014.40
2018-05-21T01:14:45.084Z,1014.40
2018-05-21T01:15:45.097Z,1014.37
2018-05-21T01:16:45.052Z,1014.39
2018-05-21T01:17:45.038Z,1014.36
2018-05-21T01:18:45.023Z,1014.39
2018-05-21T01:19:45.007Z,1014.38
2018-05-21T01:20:45.000Z,1014.38
2018-05-21T01:21:44.974Z,1014.34
2018-05-21T01:22:44.961Z,1014.37
2018-05-21T01:23:44.943Z,1014.37
2018-05-21T01:24:44.927Z,1014.35
2018-05-21T01:25:44.914Z,1014.38
2018-05-21T01:26:44.896Z,1014.35
2018-05-21T01:27:44.891Z,1014.38
2018-05-21T01:28:44.869Z,1014.32
2018-05-21T01:29:44.858Z,1014.32
2018-05-21T01:30:44.837Z,1014.31
2018-05-21T01:31:44.820Z,1014.32
2018-05-21T01:32:44.811Z,1014.30
2018-05-21T01:33:44.789Z,1014.32
2018-05-21T01:34:44.772Z,1014.30
2018-05-21T01:35:44.757Z,1014.30
2018-05-21T01:36:44.739Z,1014.30
2018-05-21T01:37:44.725Z,1014.29
2018-05-21T01:38:44.709Z,1014.31
2018-05-21T01:39:44.692Z,1014.31
2018-05-21T01:40:44.676Z,1014.27
2018-05-21T01:41:44.664Z,1014.30
2018-05-21T01:42:44.647Z,1014.29
2018-05-21T01:43:44.630Z,1014.35
2018-05-21T01:44:44.615Z,1014.30
2018-05-21T01:45:44.599Z,1014.29
2018-05-21T01:46:44.592Z,1014.34
2018-05-21T01:47:44.567Z,1014.29
2018-05-21T01:48:44.555Z,1014.33
2018-05-21T01:49:44.543Z,1014.29
2018-05-21T01:50:44.521Z,1014.32
2018-05-21T01:51:44.505Z,1014.31
2018-05-21T01:52:44.489Z,1014.30
2018-05-21T01:53:44.473Z,1014.31
2018-05-21T01:54:44.463Z,1014.28
2018-05-21T01:55:44.441Z,1014.30
2018-05-21T01:56:44.426Z,1014.30
2018-05-21T01:57:44.411Z,1014.27
2018-05-21T01:58:44.401Z,1014.34
2018-05-21T01:59:44.380Z,1014.30
2018-05-21T02:00:44.362Z,1014.31
2018-05-21T02:01:44.354Z,1014.27
2018-05-21T02:02:44.331Z,1014.24
2018-05-21T02:03:44.328Z,1014.27
2018-05-21T02:04:44.314Z,1014.26
2018-05-21T02:05:44.290Z,1014.25
2018-05-21T02:06:44.269Z,1014.26
2018-05-21T02:07:44.253Z,1014.27
2018-05-21T02:08:44.238Z,1014.25
2018-05-21T02:09:44.221Z,1014.26
2018-05-21T02:10:44.205Z,1014.24
2018-05-21T02:11:44.191Z,1014.22
2018-05-21T02:12:44.174Z,1014.21
2018-05-21T02:13:44.161Z,1014.19
2018-05-21T02:14:44.146Z,1014.24
2018-05-21T02:15:44.126Z,1014.21
2018-05-21T02:16:44.113Z,1014.21
2018-05-21T02:17:44.097Z,1014.21
2018-05-21T02:18:44.081Z,1014.26
2018-05-21T02:19:44.066Z,1014.19
2018-05-21T02:20:44.054Z,1014.20
2018-05-21T02:21:44.034Z,1014.19
2018-05-21T02:22:44.018Z,1014.22
2018-05-21T02:23:44.001Z,1014.21
2018-05-21T02:24:43.985Z,1014.20
2018-05-21T02:25:43.979Z,1014.21
2018-05-21T02:26:43.953Z,1014.23
2018-05-21T02:27:43.938Z,1014.26
2018-05-21T02:28:43.921Z,1014.25
2018-05-21T02:29:43.912Z,1014.23
2018-05-21T02:30:43.891Z,1014.25
2018-05-21T02:31:43.882Z,1014.27
2018-05-21T02:32:43.862Z,1014.27
2018-05-21T02:33:43.845Z,1014.24
2018-05-21T02:34:43.839Z,1014.23
2018-05-21T02:35:43.912Z,1014.23
2018-05-21T02:36:43.807Z,1014.22
2018-05-21T02:37:43.779Z,1014.24
2018-05-21T02:38:43.772Z,1014.23
2018-05-21T02:39:43.749Z,1014.23
2018-05-21T02:40:43.732Z,1014.19
2018-05-21T02:41:43.717Z,1014.19
2018-05-21T02:42:43.699Z,1014.19
2018-05-21T02:43:43.692Z,1014.17
2018-05-21T02:44:43.677Z,1014.19
2018-05-21T02:45:43.657Z,1014.17
2018-05-21T02:46:43.654Z,1014.20
2018-05-21T02:47:43.621Z,1014.14
2018-05-21T02:48:43.603Z,1014.17
2018-05-21T02:49:43.588Z,1014.14
2018-05-21T02:50:43.574Z,1014.13
2018-05-21T02:51:43.555Z,1014.15
2018-05-21T02:52:43.541Z,1014.12
2018-05-21T02:53:43.525Z,1014.15
2018-05-21T02:54:43.509Z,1014.09
2018-05-21T02:55:43.499Z,1014.09
2018-05-21T02:56:43.478Z,1014.08
2018-05-21T02:57:43.461Z,1014.04
2018-05-21T02:58:43.445Z,1014.06
2018-05-21T02:59:43.577Z,1014.05
2018-05-21T03:00:43.415Z,1014.04
2018-05-21T03:01:43.397Z,1014.05
2018-05-21T03:02:43.380Z,1014.00
2018-05-21T03:03:43.367Z,1014.08
2018-05-21T03:04:43.347Z,1014.03
2018-05-21T03:05:43.333Z,1014.06
2018-05-21T03:06:43.316Z,1014.04
2018-05-21T03:07:43.298Z,1014.03
2018-05-21T03:08:43.282Z,1014.04
2018-05-21T03:09:43.271Z,1014.04
2018-05-21T03:10:43.256Z,1014.01
2018-05-21T03:11:43.242Z,1014.01
2018-05-21T03:12:43.218Z,1013.99
2018-05-21T03:13:43.203Z,1013.96
2018-05-21T03:14:43.186Z,1013.99
2018-05-21T03:15:43.170Z,1014.02
2018-05-21T03:16:43.154Z,1014.01
2018-05-21T03:17:43.141Z,1014.01
2018-05-21T03:18:43.123Z,1014.03
2018-05-21T03:19:43.104Z,1014.00
2018-05-21T03:20:43.090Z,1013.98
2018-05-21T03:21:43.137Z,1013.95
2018-05-21T03:22:43.056Z,1013.96
2018-05-21T03:23:43.041Z,1013.95
2018-05-21T03:24:43.031Z,1013.95
2018-05-21T03:25:43.008Z,1013.94
2018-05-21T03:26:42.994Z,1013.96
2018-05-21T03:27:42.975Z,1013.93
2018-05-21T03:28:42.961Z,1013.90
2018-05-21T03:29:42.944Z,1013.91
2018-05-21T03:30:42.928Z,1013.88
2018-05-21T03:31:42.910Z,1013.84
2018-05-21T03:32:42.896Z,1013.86
2018-05-21T03:33:42.882Z,1013.90
2018-05-21T03:34:42.864Z,1013.88
2018-05-21T03:35:42.847Z,1013.89
2018-05-21T03:36:42.832Z,1013.84
2018-05-21T03:37:42.815Z,1013.84
2018-05-21T03:38:42.800Z,1013.86
2018-05-21T03:39:42.782Z,1013.85
2018-05-21T03:40:42.764Z,1013.83
2018-05-21T03:41:42.748Z,1013.84
2018-05-21T03:42:42.733Z,1013.82
2018-05-21T03:43:42.716Z,1013.81
2018-05-21T03:44:42.701Z,1013.85
2018-05-21T03:45:42.684Z,1013.82
2018-05-21T03:46:42.669Z,1013.84
2018-05-21T03:47:42.653Z,1013.88
2018-05-21T03:48:42.636Z,1013.85
2018-05-21T03:49:42.618Z,1013.82
2018-05-21T03:50:42.611Z,1013.83
2018-05-21T03:51:42.594Z,1013.79
2018-05-21T03:52:42.572Z,1013.79
2018-05-21T03:53:42.561Z,1013.80
2018-05-21T03:54:42.540Z,1013.78
2018-05-21T03:55:42.520Z,1013.81
2018-05-21T03:56:42.505Z,1013.75
2018-05-21T03:57:42.491Z,1013.75
2018-05-21T03:58:42.473Z,1013.75
2018-05-21T03:59:42.454Z,1013.77
2018-05-21T04:00:42.441Z,1013.76
2018-05-21T04:01:42.422Z,1013.77
2018-05-21T04:02:42.407Z,1013.75
2018-05-21T04:03:42.389Z,1013.79
2018-05-21T04:04:42.373Z,1013.73
2018-05-21T04:05:42.358Z,1013.73
2018-05-21T04:06:42.346Z,1013.75
2018-05-21T04:07:42.478Z,1013.73
2018-05-21T04:08:42.311Z,1013.77
2018-05-21T04:09:42.293Z,1013.74
2018-05-21T04:10:42.280Z,1013.76
2018-05-21T04:11:42.262Z,1013.73
2018-05-21T04:12:42.244Z,1013.74
2018-05-21T04:13:42.307Z,1013.73
2018-05-21T04:14:42.213Z,1013.76
2018-05-21T04:15:42.195Z,1013.77
2018-05-21T04:16:42.179Z,1013.77
2018-05-21T04:17:42.165Z,1013.74
2018-05-21T04:18:42.163Z,1013.76
2018-05-21T04:19:42.130Z,1013.78
2018-05-21T04:20:42.122Z,1013.80
2018-05-21T04:21:42.098Z,1013.74
2018-05-21T04:22:42.084Z,1013.80
2018-05-21T04:23:42.065Z,1013.77
2018-05-21T04:24:42.052Z,1013.79
2018-05-21T04:25:42.118Z,1013.77
2018-05-21T04:26:42.018Z,1013.77
2018-05-21T04:27:42.002Z,1013.78
2018-05-21T04:28:41.985Z,1013.78
2018-05-21T04:29:41.973Z,1013.76
2018-05-21T04:30:41.954Z,1013.83
2018-05-21T04:31:41.937Z,1013.79
2018-05-21T04:32:41.926Z,1013.78
2018-05-21T04:33:41.907Z,1013.80
2018-05-21T04:34:41.894Z,1013.76
2018-05-21T04:35:41.880Z,1013.74
2018-05-21T04:36:41.866Z,1013.76
2018-05-21T04:37:41.843Z,1013.78
2018-05-21T04:38:41.825Z,1013.74
2018-05-21T04:39:41.809Z,1013.80
2018-05-21T04:40:41.792Z,1013.74
2018-05-21T04:41:41.778Z,1013.78
2018-05-21T04:42:41.763Z,1013.77
2018-05-21T04:43:41.754Z,1013.73
2018-05-21T04:44:41.729Z,1013.73
2018-05-21T04:45:41.713Z,1013.76
2018-05-21T04:46:41.706Z,1013.73
2018-05-21T04:47:41.681Z,1013.75
2018-05-21T04:48:41.667Z,1013.76
2018-05-21T04:49:41.649Z,1013.75
2018-05-21T04:50:41.636Z,1013.73
2018-05-21T04:51:41.624Z,1013.75
2018-05-21T04:52:41.604Z,1013.71
2018-05-21T04:53:41.738Z,1013.72
2018-05-21T04:54:41.586Z,1013.72
2018-05-21T04:55:41.551Z,1013.75
2018-05-21T04:56:41.542Z,1013.75
2018-05-21T04:57:41.522Z,1013.75
2018-05-21T04:58:41.505Z,1013.70
2018-05-21T04:59:41.500Z,1013.71
2018-05-21T05:00:41.474Z,1013.70
2018-05-21T05:01:41.458Z,1013.68
2018-05-21T05:02:41.444Z,1013.70
2018-05-21T05:03:41.424Z,1013.72
2018-05-21T05:04:41.410Z,1013.70
2018-05-21T05:05:41.393Z,1013.72
2018-05-21T05:06:41.381Z,1013.71
2018-05-21T05:07:41.369Z,1013.70
2018-05-21T05:08:41.352Z,1013.74
2018-05-21T05:09:41.332Z,1013.70
2018-05-21T05:10:41.315Z,1013.74
2018-05-21T05:11:41.298Z,1013.78
2018-05-21T05:12:41.292Z,1013.75
2018-05-21T05:13:41.267Z,1013.75
2018-05-21T05:14:41.259Z,1013.79
2018-05-21T05:15:41.239Z,1013.78
2018-05-21T05:16:41.220Z,1013.79
2018-05-21T05:17:41.205Z,1013.76
2018-05-21T05:18:41.186Z,1013.75
2018-05-21T05:19:41.173Z,1013.81
2018-05-21T05:20:41.164Z,1013.76
2018-05-21T05:21:41.140Z,1013.73
2018-05-21T05:22:41.134Z,1013.74
2018-05-21T05:23:41.115Z,1013.69
2018-05-21T05:24:41.093Z,1013.70
2018-05-21T05:25:41.076Z,1013.71
2018-05-21T05:26:41.089Z,1013.67
2018-05-21T05:27:41.045Z,1013.68
2018-05-21T05:28:41.030Z,1013.75
2018-05-21T05:29:41.013Z,1013.71
2018-05-21T05:30:40.999Z,1014.01
2018-05-21T05:31:40.983Z,1014.44
2018-05-21T05:32:40.969Z,1014.58
2018-05-21T05:33:40.962Z,1014.75
2018-05-21T05:34:40.938Z,1014.82
2018-05-21T05:35:40.929Z,1014.88
2018-05-21T05:36:40.907Z,1015.01
2018-05-21T05:37:40.892Z,1015.05
2018-05-21T05:38:40.880Z,1014.91
2018-05-21T05:39:40.868Z,1015.05
2018-05-21T05:40:40.852Z,1015.19
2018-05-21T05:41:40.838Z,1015.02
2018-05-21T05:42:40.830Z,1014.81
2018-05-21T05:43:40.820Z,1014.70
2018-05-21T05:44:40.801Z,1014.67
2018-05-21T05:45:40.790Z,1014.64
2018-05-21T05:46:40.779Z,1014.59
2018-05-21T05:47:40.767Z,1014.61
2018-05-21T05:48:40.759Z,1014.63
2018-05-21T05:49:40.747Z,1014.63
2018-05-21T05:50:40.743Z,1014.57
2018-05-21T05:51:40.724Z,1014.63
2018-05-21T05:52:40.718Z,1014.66
2018-05-21T05:53:40.706Z,1014.82
2018-05-21T05:54:40.696Z,1014.80
2018-05-21T05:55:40.788Z,1014.78
2018-05-21T05:56:40.687Z,1014.69
2018-05-21T05:57:40.671Z,1014.66
2018-05-21T05:58:40.664Z,1014.62
2018-05-21T05:59:40.654Z,1014.69
2018-05-21T06:00:40.650Z,1014.70
2018-05-21T06:01:40.638Z,1014.66
2018-05-21T06:02:40.631Z,1014.65
2018-05-21T06:03:40.636Z,1014.68
2018-05-21T06:04:40.617Z,1014.61
2018-05-21T06:05:40.615Z,1014.60
2018-05-21T06:06:40.601Z,1014.64
2018-05-21T06:07:40.594Z,1014.61
2018-05-21T06:08:40.589Z,1014.58
2018-05-21T06:09:40.585Z,1014.51
2018-05-21T06:10:40.577Z,1014.54
2018-05-21T06:11:40.567Z,1014.58
2018-05-21T06:12:40.568Z,1014.46
2018-05-21T06:13:40.645Z,1014.42
2018-05-21T06:14:40.558Z,1014.46
2018-05-21T06:15:40.545Z,1014.46
2018-05-21T06:16:40.553Z,1014.40
2018-05-21T06:17:40.543Z,1014.42
2018-05-21T06:18:40.530Z,1014.40
2018-05-21T06:19:43.207Z,1014.42
2018-05-21T06:20:40.523Z,1014.40
2018-05-21T06:21:40.517Z,1014.33
2018-05-21T06:22:40.509Z,1014.31
2018-05-21T06:23:40.507Z,1014.36
2018-05-21T06:24:40.498Z,1014.31
2018-05-21T06:25:40.494Z,1014.26
2018-05-21T06:26:40.487Z,1014.23
2018-05-21T06:27:40.485Z,1014.22
2018-05-21T06:28:40.479Z,1014.21
2018-05-21T06:29:40.476Z,1014.17
2018-05-21T06:30:40.467Z,1014.17
2018-05-21T06:31:40.480Z,1014.18
2018-05-21T06:32:40.468Z,1014.20
2018-05-21T06:33:40.455Z,1014.10
2018-05-21T06:34:40.449Z,1014.17
2018-05-21T06:35:40.445Z,1014.10
2018-05-21T06:36:40.441Z,1014.12
2018-05-21T06:37:40.436Z,1014.16
2018-05-21T06:38:40.434Z,1014.10
2018-05-21T06:39:40.428Z,1014.08
2018-05-21T06:40:40.423Z,1014.07
2018-05-21T06:41:40.425Z,1014.15
2018-05-21T06:42:40.417Z,1014.08
2018-05-21T06:43:40.414Z,1014.12
2018-05-21T06:44:40.411Z,1014.12
2018-05-21T06:45:40.405Z,1014.06
2018-05-21T06:46:40.421Z,1014.06
2018-05-21T06:47:40.411Z,1014.06
2018-05-21T06:48:40.407Z,1014.13
2018-05-21T06:49:40.408Z,1014.06
2018-05-21T06:50:40.388Z,1014.02
2018-05-21T06:51:40.384Z,1014.02
2018-05-21T06:52:40.391Z,1014.07
2018-05-21T06:53:40.422Z,1014.03
2018-05-21T06:54:40.375Z,1014.02
2018-05-21T06:55:40.370Z,1014.04
2018-05-21T06:56:40.372Z,1014.06
2018-05-21T06:57:40.365Z,1013.88
2018-05-21T06:58:40.364Z,1013.92
2018-05-21T06:59:40.365Z,1014.05
2018-05-21T07:00:40.354Z,1013.73
2018-05-21T07:01:40.352Z,1013.66
2018-05-21T07:02:40.354Z,1013.81
2018-05-21T07:03:40.348Z,1013.72
2018-05-21T07:04:40.353Z,1013.77
2018-05-21T07:05:40.349Z,1014.07
2018-05-21T07:06:40.334Z,1013.93
2018-05-21T07:07:40.332Z,1013.87
2018-05-21T07:08:40.334Z,1013.88
2018-05-21T07:09:40.326Z,1013.69
2018-05-21T07:10:40.325Z,1013.78
2018-05-21T07:11:40.322Z,1013.66
2018-05-21T07:12:40.312Z,1013.74
2018-05-21T07:13:40.308Z,1013.97
2018-05-21T07:14:40.319Z,1013.70
2018-05-21T07:15:40.306Z,1013.98
2018-05-21T07:16:40.296Z,1013.80
2018-05-21T07:17:40.291Z,1013.66
2018-05-21T07:18:40.288Z,1013.74
2018-05-21T07:19:40.283Z,1013.66
2018-05-21T07:20:40.279Z,1013.83
2018-05-21T07:21:40.275Z,1013.67
2018-05-21T07:22:42.895Z,1013.66
2018-05-21T07:23:40.266Z,1013.58
2018-05-21T07:24:40.272Z,1013.62
2018-05-21T07:25:40.266Z,1013.62
2018-05-21T07:26:40.253Z,1013.58
2018-05-21T07:27:40.249Z,1013.51
2018-05-21T07:28:40.245Z,1013.48
2018-05-21T07:29:40.242Z,1013.51
2018-05-21T07:30:40.234Z,1013.41
2018-05-21T07:31:40.227Z,1013.39
2018-05-21T07:32:40.230Z,1013.45
2018-05-21T07:33:40.222Z,1013.42
2018-05-21T07:34:40.219Z,1013.39
2018-05-21T07:35:40.229Z,1013.37
2018-05-21T07:36:40.208Z,1013.36
2018-05-21T07:37:40.207Z,1013.32
2018-05-21T07:38:40.202Z,1013.39
2018-05-21T07:39:40.186Z,1013.33
2018-05-21T07:40:40.173Z,1013.36
2018-05-21T07:41:40.179Z,1013.38
2018-05-21T07:42:40.157Z,1013.31
2018-05-21T07:43:40.148Z,1013.35
2018-05-21T07:44:40.151Z,1013.34
2018-05-21T07:45:40.147Z,1013.33
2018-05-21T07:46:40.125Z,1013.27
2018-05-21T07:47:40.116Z,1013.31
2018-05-21T07:48:40.113Z,1013.35
2018-05-21T07:49:40.101Z,1013.25
2018-05-21T07:50:40.096Z,1013.31
2018-05-21T07:51:40.127Z,1013.22
2018-05-21T07:52:40.076Z,1013.25
2018-05-21T07:53:40.065Z,1013.20
2018-05-21T07:54:40.063Z,1013.21
2018-05-21T07:55:40.048Z,1013.21
2018-05-21T07:56:40.041Z,1013.26
2018-05-21T07:57:40.044Z,1013.31
2018-05-21T07:58:40.031Z,1013.20
2018-05-21T07:59:40.015Z,1013.14
2018-05-21T08:00:40.005Z,1013.13
2018-05-21T08:01:39.998Z,1013.13
2018-05-21T08:02:39.986Z,1013.23
2018-05-21T08:03:39.977Z,1013.13
2018-05-21T08:04:39.967Z,1013.16
2018-05-21T08:05:39.962Z,1013.10
2018-05-21T08:06:39.959Z,1013.07
2018-05-21T08:07:39.955Z,1013.12
2018-05-21T08:08:39.930Z,1013.16
2018-05-21T08:09:39.924Z,1013.15
2018-05-21T08:10:39.915Z,1013.07
2018-05-21T08:11:39.903Z,1013.09
2018-05-21T08:12:39.905Z,1013.12
2018-05-21T08:13:39.886Z,1013.09
2018-05-21T08:14:39.950Z,1013.02
2018-05-21T08:15:39.867Z,1013.10
2018-05-21T08:16:39.861Z,1013.02
2018-05-21T08:17:39.849Z,1013.10
2018-05-21T08:18:39.839Z,1012.98
2018-05-21T08:19:39.832Z,1012.97
2018-05-21T08:20:39.818Z,1012.98
2018-05-21T08:21:39.824Z,1012.96
2018-05-21T08:22:39.802Z,1013.03
2018-05-21T08:23:39.788Z,1012.94
2018-05-21T08:24:39.789Z,1012.95
2018-05-21T08:25:39.771Z,1012.92
2018-05-21T08:26:39.756Z,1012.92
2018-05-21T08:27:39.752Z,1012.89
2018-05-21T08:28:39.739Z,1012.91
2018-05-21T08:29:39.726Z,1012.87
2018-05-21T08:30:39.753Z,1012.89
2018-05-21T08:31:39.709Z,1012.90
2018-05-21T08:32:39.694Z,1012.97
2018-05-21T08:33:39.696Z,1012.87
2018-05-21T08:34:39.679Z,1012.87
2018-05-21T08:35:39.675Z,1012.92
2018-05-21T08:36:39.671Z,1012.90
2018-05-21T08:37:39.645Z,1012.96
2018-05-21T08:38:39.633Z,1012.91
2018-05-21T08:39:39.639Z,1012.83
2018-05-21T08:40:39.615Z,1012.91
2018-05-21T08:41:39.612Z,1012.85
2018-05-21T08:42:39.617Z,1012.83
2018-05-21T08:43:39.582Z,1012.82
2018-05-21T08:44:39.575Z,1012.85
2018-05-21T08:45:39.563Z,1012.84
2018-05-21T08:46:39.554Z,1012.85
2018-05-21T08:47:39.550Z,1012.79
2018-05-21T08:48:39.577Z,1012.89
2018-05-21T08:49:39.531Z,1012.73
2018-05-21T08:50:39.518Z,1012.77
2018-05-21T08:51:39.503Z,1012.72
2018-05-21T08:52:39.503Z,1012.71
2018-05-21T08:53:39.482Z,1012.94
2018-05-21T08:54:39.474Z,1012.67
2018-05-21T08:55:39.463Z,1012.66
2018-05-21T08:56:39.553Z,1012.69
2018-05-21T08:57:39.445Z,1012.71
2018-05-21T08:58:39.467Z,1012.70
2018-05-21T08:59:39.424Z,1012.66
2018-05-21T09:00:39.414Z,1012.67
2018-05-21T09:01:39.413Z,1012.77
2018-05-21T09:02:39.398Z,1012.76
2018-05-21T09:03:39.388Z,1012.73
2018-05-21T09:04:39.445Z,1012.67
2018-05-21T09:05:39.371Z,1012.83
2018-05-21T09:06:39.361Z,1012.64
2018-05-21T09:07:39.356Z,1012.98
2018-05-21T09:08:39.341Z,1012.66
2018-05-21T09:09:39.337Z,1012.59
2018-05-21T09:10:39.334Z,1012.60
2018-05-21T09:11:39.319Z,1012.59
2018-05-21T09:12:39.308Z,1012.67
2018-05-21T09:13:39.305Z,1012.61
2018-05-21T09:14:39.293Z,1012.59
2018-05-21T09:15:39.289Z,1012.58
2018-05-21T09:16:39.305Z,1012.82
2018-05-21T09:17:39.263Z,1012.67
2018-05-21T09:18:39.255Z,1012.60
2018-05-21T09:19:39.247Z,1012.58
2018-05-21T09:20:39.238Z,1012.56
2018-05-21T09:21:39.230Z,1012.68
2018-05-21T09:22:39.240Z,1012.71
2018-05-21T09:23:39.218Z,1012.59
2018-05-21T09:24:39.203Z,1012.71
2018-05-21T09:25:39.199Z,1012.51
2018-05-21T09:26:39.192Z,1012.50
2018-05-21T09:27:39.182Z,1012.73
2018-05-21T09:28:39.192Z,1012.86
2018-05-21T09:29:39.177Z,1012.47
2018-05-21T09:30:39.166Z,1012.90
2018-05-21T09:31:39.151Z,1012.68
2018-05-21T09:32:39.156Z,1012.45
2018-05-21T09:33:39.135Z,1012.39
2018-05-21T09:34:39.126Z,1012.53
2018-05-21T09:35:39.122Z,1012.33
2018-05-21T09:36:39.125Z,1012.33
2018-05-21T09:37:39.107Z,1012.32
2018-05-21T09:38:39.098Z,1012.36
2018-05-21T09:39:39.097Z,1012.53
2018-05-21T09:40:39.093Z,1012.39
2018-05-21T09:41:39.077Z,1012.28
2018-05-21T09:42:39.074Z,1012.46
2018-05-21T09:43:39.071Z,1012.38
2018-05-21T09:44:39.064Z,1012.35
2018-05-21T09:45:39.060Z,1012.38
2018-05-21T09:46:39.049Z,1012.40
2018-05-21T09:47:39.043Z,1012.64
2018-05-21T09:48:39.095Z,1012.31
2018-05-21T09:49:39.026Z,1012.34
2018-05-21T09:50:39.020Z,1012.39
2018-05-21T09:51:39.012Z,1012.34
2018-05-21T09:52:39.007Z,1012.51
2018-05-21T09:53:39.008Z,1012.43
2018-05-21T09:54:38.998Z,1012.35
2018-05-21T09:55:38.989Z,1012.32
2018-05-21T09:56:38.982Z,1012.24
2018-05-21T09:57:38.980Z,1012.44
2018-05-21T09:58:38.974Z,1012.52
2018-05-21T09:59:38.969Z,1012.23
2018-05-21T10:00:38.968Z,1012.46
2018-05-21T10:01:38.960Z,1012.31
2018-05-21T10:02:38.969Z,1012.33
2018-05-21T10:03:38.953Z,1012.42
2018-05-21T10:04:38.956Z,1012.46
2018-05-21T10:05:38.946Z,1012.36
2018-05-21T10:06:38.959Z,1012.45
2018-05-21T10:07:38.941Z,1012.27
2018-05-21T10:08:38.939Z,1012.29
2018-05-21T10:09:38.943Z,1012.13
2018-05-21T10:10:38.941Z,1012.26
2018-05-21T10:11:38.931Z,1012.26
2018-05-21T10:12:38.932Z,1012.04
2018-05-21T10:13:38.933Z,1012.13
2018-05-21T10:14:38.933Z,1012.14
2018-05-21T10:15:38.930Z,1012.11
2018-05-21T10:16:38.940Z,1012.23
2018-05-21T10:17:38.929Z,1012.07
2018-05-21T10:18:38.929Z,1012.07
2018-05-21T10:19:38.945Z,1012.05
2018-05-21T10:20:38.937Z,1012.00
2018-05-21T10:21:38.932Z,1012.04
2018-05-21T10:22:38.938Z,1012.00
2018-05-21T10:23:38.940Z,1011.88
2018-05-21T10:24:38.934Z,1011.98
2018-05-21T10:25:38.943Z,1011.88
2018-05-21T10:26:38.937Z,1011.92
2018-05-21T10:27:38.955Z,1011.92
2018-05-21T10:28:38.942Z,1011.76
2018-05-21T10:29:38.944Z,1011.81
2018-05-21T10:30:38.946Z,1011.77
2018-05-21T10:31:38.953Z,1011.77
2018-05-21T10:32:38.957Z,1011.58
2018-05-21T10:33:38.954Z,1011.61
2018-05-21T10:34:38.966Z,1011.59
2018-05-21T10:35:38.960Z,1011.56
2018-05-21T10:36:38.963Z,1011.56
2018-05-21T10:37:38.972Z,1011.56
2018-05-21T10:38:38.977Z,1011.44
2018-05-21T10:39:38.978Z,1011.41
2018-05-21T10:40:38.982Z,1011.28
2018-05-21T10:41:38.976Z,1011.33
2018-05-21T10:42:38.979Z,1011.35
2018-05-21T10:43:38.980Z,1011.34
2018-05-21T10:44:38.984Z,1011.29
2018-05-21T10:45:38.997Z,1011.34
2018-05-21T10:46:38.988Z,1011.48
2018-05-21T10:47:38.997Z,1011.47
2018-05-21T10:48:38.995Z,1011.30
2018-05-21T10:49:38.999Z,1011.26
2018-05-21T10:50:39.004Z,1011.25
2018-05-21T10:51:39.002Z,1011.17
2018-05-21T10:52:39.020Z,1011.25
2018-05-21T10:53:39.010Z,1011.38
2018-05-21T10:54:39.010Z,1011.18
2018-05-21T10:55:39.019Z,1011.17
2018-05-21T10:56:39.019Z,1011.19
2018-05-21T10:57:39.084Z,1011.16
2018-05-21T10:58:39.021Z,1011.21
2018-05-21T10:59:39.024Z,1011.25
2018-05-21T11:00:39.030Z,1011.21
2018-05-21T11:01:39.031Z,1011.26
2018-05-21T11:02:39.033Z,1011.19
2018-05-21T11:03:39.034Z,1011.21
2018-05-21T11:04:39.074Z,1011.30
2018-05-21T11:05:39.040Z,1011.36
2018-05-21T11:06:39.054Z,1011.48
2018-05-21T11:07:39.052Z,1011.51
2018-05-21T11:08:39.058Z,1011.47
2018-05-21T11:09:39.052Z,1011.52
2018-05-21T11:10:39.053Z,1011.54
2018-05-21T11:11:39.056Z,1011.52
2018-05-21T11:12:39.072Z,1011.55
2018-05-21T11:13:39.075Z,1011.63
2018-05-21T11:14:39.078Z,1011.71
2018-05-21T11:15:39.073Z,1011.71
2018-05-21T11:16:39.078Z,1011.75
2018-05-21T11:17:39.086Z,1011.76
2018-05-21T11:18:39.079Z,1011.83
2018-05-21T11:19:39.080Z,1011.87
2018-05-21T11:20:39.091Z,1011.93
2018-05-21T11:21:39.085Z,1011.87
2018-05-21T11:22:39.091Z,1011.96
2018-05-21T11:23:39.106Z,1011.90
2018-05-21T11:24:39.187Z,1011.95
2018-05-21T11:25:39.098Z,1011.86
2018-05-21T11:26:39.100Z,1011.91
2018-05-21T11:27:39.104Z,1011.96
2018-05-21T11:28:39.123Z,1012.01
2018-05-21T11:29:39.107Z,1012.00
2018-05-21T11:30:39.111Z,1012.15
2018-05-21T11:31:39.110Z,1012.46
2018-05-21T11:32:39.117Z,1012.57
2018-05-21T11:33:39.126Z,1012.52
2018-05-21T11:34:39.138Z,1012.78
2018-05-21T11:35:39.120Z,1012.65
2018-05-21T11:36:39.128Z,1012.69
2018-05-21T11:37:39.125Z,1012.68
2018-05-21T11:38:39.124Z,1012.47
2018-05-21T11:39:39.129Z,1012.47
2018-05-21T11:40:39.136Z,1012.17
2018-05-21T11:41:39.130Z,1011.52
2018-05-21T11:42:39.133Z,1011.11
2018-05-21T11:43:39.133Z,1011.12
2018-05-21T11:44:39.130Z,1011.08
2018-05-21T11:45:39.134Z,1010.97
2018-05-21T11:46:39.133Z,1011.03
2018-05-21T11:47:39.133Z,1011.04
2018-05-21T11:48:39.132Z,1010.97
2018-05-21T11:49:39.143Z,1010.96
2018-05-21T11:50:39.181Z,1010.87
2018-05-21T11:51:39.133Z,1010.86
2018-05-21T11:52:39.189Z,1010.78
2018-05-21T11:53:39.123Z,1010.77
2018-05-21T11:54:39.118Z,1010.75
2018-05-21T11:55:39.113Z,1010.77
2018-05-21T11:56:39.110Z,1010.71
2018-05-21T11:57:39.107Z,1010.70
2018-05-21T11:58:39.107Z,1010.60
2018-05-21T11:59:39.107Z,1010.68
2018-05-21T12:00:39.088Z,1010.58
2018-05-21T12:01:39.090Z,1010.71
2018-05-21T12:02:39.183Z,1010.59
2018-05-21T12:03:39.077Z,1010.66
2018-05-21T12:04:39.072Z,1010.63
2018-05-21T12:05:39.072Z,1010.61