createdAt,value
2023-02-20T00:00:34.841Z,16.39
2023-02-20T00:01:34.828Z,16.39
2023-02-20T00:02:34.851Z,16.19
2023-02-20T00:03:34.893Z,16.39
2023-02-20T00:04:34.825Z,16.39
2023-02-20T00:05:34.817Z,16.39
2023-02-20T00:06:34.822Z,16.39
2023-02-20T00:07:34.813Z,16.29
2023-02-20T00:08:34.820Z,16.19
2023-02-20T00:09:34.821Z,16.49
2023-02-20T00:10:34.821Z,16.39
2023-02-20T00:11:34.811Z,16.29
2023-02-20T00:12:34.817Z,16.39
2023-02-20T00:13:34.809Z,16.39
2023-02-20T00:14:34.818Z,16.29
2023-02-20T00:15:34.854Z,16.19
2023-02-20T00:16:34.822Z,16.29
2023-02-20T00:17:34.824Z,16.39
2023-02-20T00:18:34.815Z,16.39
2023-02-20T00:19:34.807Z,16.39
2023-02-20T00:20:34.811Z,16.19
2023-02-20T00:21:34.820Z,16.19
2023-02-20T00:22:34.810Z,16.29
2023-02-20T00:23:34.804Z,16.19
2023-02-20T00:24:34.811Z,16.19
2023-02-20T00:25:34.803Z,16.39
2023-02-20T00:26:34.809Z,16.39
2023-02-20T00:27:34.802Z,16.29
2023-02-20T00:28:34.807Z,16.39
2023-02-20T00:29:34.798Z,16.49
2023-02-20T00:30:34.873Z,16.29
2023-02-20T00:31:34.798Z,16.29
2023-02-20T00:32:34.806Z,16.29
2023-02-20T00:33:34.798Z,16.39
2023-02-20T00:34:34.806Z,16.29
2023-02-20T00:35:34.802Z,16.19
2023-02-20T00:36:34.803Z,16.49
2023-02-20T00:37:34.795Z,16.49
2023-02-20T00:38:34.804Z,16.39
2023-02-20T00:39:34.798Z,16.49
2023-02-20T00:40:34.806Z,16.19
2023-02-20T00:41:34.809Z,16.29
2023-02-20T00:42:34.807Z,16.19
2023-02-20T00:43:34.793Z,16.39
2023-02-20T00:44:34.800Z,16.39
2023-02-20T00:45:34.792Z,16.49
2023-02-20T00:46:34.871Z,16.29
2023-02-20T00:47:34.794Z,16.29
2023-02-20T00:48:34.797Z,16.29
2023-02-20T00:49:34.789Z,16.19
2023-02-20T00:50:34.796Z,16.49
2023-02-20T00:51:34.789Z,16.39
2023-02-20T00:52:34.794Z,16.39
2023-02-20T00:53:34.789Z,16.29
2023-02-20T00:54:34.794Z,16.39
2023-02-20T00:55:34.785Z,16.39
2023-02-20T00:56:34.794Z,16.29
2023-02-20T00:57:34.796Z,16.29
2023-02-20T00:58:34.789Z,16.29
2023-02-20T00:59:34.793Z,16.29
2023-02-20T01:00:34.792Z,16.29
2023-02-20T01:01:34.833Z,16.29
2023-02-20T01:02:34.815Z,16.19
2023-02-20T01:03:34.778Z,16.29
2023-02-20T01:04:34.786Z,16.39
2023-02-20T01:05:34.776Z,16.19
2023-02-20T01:06:34.788Z,16.29
2023-02-20T01:07:34.777Z,16.29
2023-02-20T01:08:34.786Z,16.29
2023-02-20T01:09:34.778Z,16.19
2023-02-20T01:10:34.779Z,16.39
2023-02-20T01:11:34.780Z,16.39
2023-02-20T01:12:34.789Z,16.19
2023-02-20T01:13:34.770Z,16.39
2023-02-20T01:14:34.778Z,16.39
2023-02-20T01:15:34.775Z,16.29
2023-02-20T01:16:34.777Z,16.39
2023-02-20T01:17:34.768Z,16.29
2023-02-20T01:18:34.774Z,16.29
2023-02-20T01:19:34.774Z,16.29
2023-02-20T01:20:34.773Z,16.29
2023-02-20T01:21:34.765Z,16.19
2023-02-20T01:22:34.778Z,16.29
2023-02-20T01:23:34.764Z,16.29
2023-02-20T01:24:34.768Z,16.39
2023-02-20T01:25:34.765Z,16.39
2023-02-20T01:26:34.768Z,16.39
2023-02-20T01:27:34.759Z,16.29
2023-02-20T01:28:34.767Z,16.39
2023-02-20T01:29:34.758Z,16.39
2023-02-20T01:30:34.785Z,16.29
2023-02-20T01:31:34.847Z,16.39
2023-02-20T01:32:34.762Z,16.19
2023-02-20T01:33:34.755Z,16.19
2023-02-20T01:34:34.760Z,16.19
2023-02-20T01:35:34.759Z,16.29
2023-02-20T01:36:34.760Z,16.39
2023-02-20T01:37:34.755Z,16.19
2023-02-20T01:38:34.762Z,16.29
2023-02-20T01:39:34.753Z,16.29
2023-02-20T01:40:34.764Z,16.29
2023-02-20T01:41:34.754Z,16.29
2023-02-20T01:42:34.759Z,16.29
2023-02-20T01:43:34.752Z,16.19
2023-02-20T01:44:34.759Z,16.39
2023-02-20T01:45:34.754Z,16.29
2023-02-20T01:46:34.782Z,16.19
2023-02-20T01:47:34.753Z,16.29
2023-02-20T01:48:34.757Z,16.29
2023-02-20T01:49:34.753Z,16.19
2023-02-20T01:50:34.755Z,16.29
2023-02-20T01:51:34.751Z,16.09
2023-02-20T01:52:34.753Z,16.19
2023-02-20T01:53:34.747Z,16.19
2023-02-20T01:54:34.752Z,16.29
2023-02-20T01:55:34.744Z,16.19
2023-02-20T01:56:34.751Z,16.19
2023-02-20T01:57:34.745Z,16.29
2023-02-20T01:58:34.749Z,16.19
2023-02-20T01:59:34.738Z,16.19
2023-02-20T02:00:34.789Z,16.19
2023-02-20T02:01:34.765Z,16.29
2023-02-20T02:02:34.747Z,16.19
2023-02-20T02:03:34.743Z,16.19
2023-02-20T02:04:34.750Z,16.19
2023-02-20T02:05:34.743Z,16.09
2023-02-20T02:06:34.751Z,16.19
2023-02-20T02:07:34.782Z,16.19
2023-02-20T02:08:34.744Z,16.19
2023-02-20T02:09:34.735Z,16.19
2023-02-20T02:10:34.740Z,16.19
2023-02-20T02:11:34.732Z,16.09
2023-02-20T02:12:34.737Z,16.09
2023-02-20T02:13:34.729Z,16.19
2023-02-20T02:14:34.737Z,16.09
2023-02-20T02:15:34.730Z,16.19
2023-02-20T02:16:34.850Z,16.09
2023-02-20T02:17:34.725Z,16.09
2023-02-20T02:18:34.729Z,16.00
2023-02-20T02:19:34.722Z,16.19
2023-02-20T02:20:34.727Z,16.09
2023-02-20T02:21:34.720Z,16.09
2023-02-20T02:22:34.731Z,16.19
2023-02-20T02:23:34.720Z,16.09
2023-02-20T02:24:34.719Z,16.09
2023-02-20T02:25:34.738Z,16.09
2023-02-20T02:26:34.717Z,16.19
2023-02-20T02:27:34.727Z,16.00
2023-02-20T02:28:34.862Z,16.09
2023-02-20T02:29:34.720Z,16.09
2023-02-20T02:30:34.742Z,16.49
2023-02-20T02:31:34.853Z,16.09
2023-02-20T02:32:34.710Z,16.00
2023-02-20T02:33:34.731Z,16.00
2023-02-20T02:34:34.715Z,16.19
2023-02-20T02:35:34.719Z,16.09
2023-02-20T02:36:34.708Z,16.00
2023-02-20T02:37:34.712Z,16.00
2023-02-20T02:38:34.740Z,16.00
2023-02-20T02:39:34.713Z,16.09
2023-02-20T02:40:34.703Z,16.09
2023-02-20T02:41:34.724Z,16.00
2023-02-20T02:42:34.719Z,16.29
2023-02-20T02:43:34.706Z,16.09
2023-02-20T02:44:34.701Z,16.09
2023-02-20T02:45:34.747Z,16.49
2023-02-20T02:46:34.707Z,16.09
2023-02-20T02:47:34.716Z,16.29
2023-02-20T02:48:34.721Z,16.09
2023-02-20T02:49:34.704Z,16.39
2023-02-20T02:50:34.700Z,16.29
2023-02-20T02:51:34.704Z,16.19
2023-02-20T02:52:34.696Z,16.29
2023-02-20T02:53:34.705Z,16.29
2023-02-20T02:54:34.735Z,16.29
2023-02-20T02:55:34.701Z,16.19
2023-02-20T02:56:34.705Z,16.19
2023-02-20T02:57:34.698Z,16.19
2023-02-20T02:58:34.694Z,16.09
2023-02-20T02:59:34.698Z,16.00
2023-02-20T03:00:34.690Z,16.09
2023-02-20T03:01:34.697Z,16.09
2023-02-20T03:02:34.727Z,16.19
2023-02-20T03:03:34.697Z,16.00
2023-02-20T03:04:34.696Z,16.39
2023-02-20T03:05:34.694Z,16.29
2023-02-20T03:06:34.684Z,16.09
2023-02-20T03:07:34.699Z,16.09
2023-02-20T03:08:34.684Z,16.19
2023-02-20T03:09:34.690Z,16.09
2023-02-20T03:10:34.708Z,16.19
2023-02-20T03:11:34.693Z,16.29
2023-02-20T03:12:34.680Z,16.09
2023-02-20T03:13:34.688Z,16.39
2023-02-20T03:14:34.679Z,16.09
2023-02-20T03:15:34.695Z,16.09
2023-02-20T03:16:34.700Z,16.00
2023-02-20T03:17:34.685Z,16.39
2023-02-20T03:18:34.689Z,16.19
2023-02-20T03:19:34.686Z,16.19
2023-02-20T03:20:34.675Z,16.29
2023-02-20T03:21:34.684Z,16.29
2023-02-20T03:22:34.736Z,16.28
2023-02-20T03:23:34.682Z,16.29
2023-02-20T03:24:34.801Z,16.19
2023-02-20T03:25:34.844Z,16.29
2023-02-20T03:26:34.918Z,16.29
2023-02-20T03:27:34.681Z,16.29
2023-02-20T03:28:34.673Z,16.39
2023-02-20T03:29:34.680Z,16.19
2023-02-20T03:30:34.695Z,16.09
2023-02-20T03:31:34.837Z,16.39
2023-02-20T03:32:34.669Z,16.39
2023-02-20T03:33:34.791Z,16.39
2023-02-20T03:34:34.855Z,16.29
2023-02-20T03:35:34.676Z,16.39
2023-02-20T03:36:34.668Z,16.29
2023-02-20T03:37:34.683Z,16.29
2023-02-20T03:38:34.666Z,16.29
2023-02-20T03:39:34.683Z,16.39
2023-02-20T03:40:34.667Z,16.29
2023-02-20T03:41:34.676Z,16.29
2023-02-20T03:42:34.688Z,16.39
2023-02-20T03:43:34.673Z,16.19
2023-02-20T03:44:34.666Z,16.29
2023-02-20T03:45:34.714Z,16.19
2023-02-20T03:46:34.663Z,16.28
2023-02-20T03:47:35.660Z,16.29
2023-02-20T03:48:34.664Z,16.29
2023-02-20T03:49:34.669Z,16.29
2023-02-20T03:50:34.666Z,16.39
2023-02-20T03:51:34.686Z,16.39
2023-02-20T03:52:34.660Z,16.29
2023-02-20T03:53:34.668Z,16.29
2023-02-20T03:54:34.657Z,16.29
2023-02-20T03:55:34.666Z,16.19
2023-02-20T03:56:34.659Z,16.39
2023-02-20T03:57:34.663Z,16.19
2023-02-20T03:58:34.676Z,16.39
2023-02-20T03:59:34.671Z,16.39
2023-02-20T04:00:34.653Z,16.19
2023-02-20T04:01:34.736Z,16.29
2023-02-20T04:02:34.725Z,16.29
2023-02-20T04:03:34.659Z,16.29
2023-02-20T04:04:34.651Z,16.29
2023-02-20T04:05:34.655Z,16.29
2023-02-20T04:06:34.647Z,16.09
2023-02-20T04:07:34.670Z,16.09
2023-02-20T04:08:34.646Z,16.09
2023-02-20T04:09:34.659Z,16.29
2023-02-20T04:10:34.646Z,16.29
2023-02-20T04:11:34.651Z,16.19
2023-02-20T04:12:34.644Z,16.19
2023-02-20T04:13:34.658Z,16.19
2023-02-20T04:14:34.668Z,16.19
2023-02-20T04:15:34.647Z,16.19
2023-02-20T04:16:34.665Z,16.29
2023-02-20T04:17:34.646Z,16.19
2023-02-20T04:18:34.645Z,16.19
2023-02-20T04:19:34.645Z,16.29
2023-02-20T04:20:34.637Z,16.19
2023-02-20T04:21:34.643Z,16.29
2023-02-20T04:22:34.635Z,16.09
2023-02-20T04:23:34.649Z,16.19
2023-02-20T04:24:34.635Z,16.09
2023-02-20T04:25:34.641Z,16.09
2023-02-20T04:26:34.633Z,16.19
2023-02-20T04:27:34.638Z,16.29
2023-02-20T04:28:34.629Z,16.29
2023-02-20T04:29:34.636Z,16.29
2023-02-20T04:30:34.793Z,16.39
2023-02-20T04:31:34.644Z,16.19
2023-02-20T04:32:34.627Z,16.19
2023-02-20T04:33:34.630Z,16.09
2023-02-20T04:34:34.635Z,16.39
2023-02-20T04:35:34.630Z,16.29
2023-02-20T04:36:34.622Z,16.09
2023-02-20T04:37:34.625Z,16.09
2023-02-20T04:38:34.625Z,16.19
2023-02-20T04:39:34.622Z,16.39
2023-02-20T04:40:34.614Z,16.39
2023-02-20T04:41:34.621Z,16.19
2023-02-20T04:42:34.611Z,16.09
2023-02-20T04:43:34.640Z,16.29
2023-02-20T04:44:34.610Z,16.09
2023-02-20T04:45:34.626Z,16.09
2023-02-20T04:46:34.628Z,16.09
2023-02-20T04:47:34.615Z,16.29
2023-02-20T04:48:34.606Z,16.28
2023-02-20T04:49:34.612Z,16.19
2023-02-20T04:50:34.619Z,16.09
2023-02-20T04:51:34.611Z,16.19
2023-02-20T04:52:34.609Z,16.19
2023-02-20T04:53:34.616Z,15.91
2023-02-20T04:54:34.601Z,16.29
2023-02-20T04:55:34.607Z,16.29
2023-02-20T04:56:34.605Z,16.28
2023-02-20T04:57:34.613Z,16.29
2023-02-20T04:58:34.598Z,16.29
2023-02-20T04:59:34.605Z,16.29
2023-02-20T05:00:34.597Z,16.29
2023-02-20T05:01:34.698Z,16.09
2023-02-20T05:02:34.634Z,16.19
2023-02-20T05:03:34.613Z,16.19
2023-02-20T05:04:34.640Z,16.09
2023-02-20T05:05:34.612Z,16.29
2023-02-20T05:06:34.603Z,16.19
2023-02-20T05:07:34.601Z,16.00
2023-02-20T05:08:34.594Z,16.00
2023-02-20T05:09:34.610Z,15.91
2023-02-20T05:10:34.598Z,15.91
2023-02-20T05:11:34.600Z,15.91
2023-02-20T05:12:34.591Z,15.91
2023-02-20T05:13:34.615Z,15.81
2023-02-20T05:14:34.589Z,16.00
2023-02-20T05:15:34.732Z,15.91
2023-02-20T05:16:34.587Z,16.00
2023-02-20T05:17:34.598Z,15.91
2023-02-20T05:18:34.625Z,16.00
2023-02-20T05:19:34.593Z,16.00
2023-02-20T05:20:34.588Z,16.09
2023-02-20T05:21:34.592Z,16.00
2023-02-20T05:22:34.592Z,16.19
2023-02-20T05:23:34.590Z,16.19
2023-02-20T05:24:34.591Z,16.19
2023-02-20T05:25:34.594Z,16.29
2023-02-20T05:26:34.588Z,16.29
2023-02-20T05:27:34.587Z,16.29
2023-02-20T05:28:34.735Z,16.19
2023-02-20T05:29:34.593Z,16.09
2023-02-20T05:30:34.634Z,15.61
2023-02-20T05:31:34.651Z,16.09
2023-02-20T05:32:34.678Z,15.81
2023-02-20T05:33:34.584Z,15.71
2023-02-20T05:34:34.596Z,15.71
2023-02-20T05:35:34.585Z,15.91
2023-02-20T05:36:34.572Z,16.19
2023-02-20T05:37:34.587Z,15.81
2023-02-20T05:38:34.575Z,15.91
2023-02-20T05:39:34.580Z,15.81
2023-02-20T05:40:34.570Z,15.91
2023-02-20T05:41:34.576Z,15.71
2023-02-20T05:42:37.209Z,15.91
2023-02-20T05:43:34.596Z,15.91
2023-02-20T05:44:34.567Z,15.91
2023-02-20T05:45:34.582Z,15.81
2023-02-20T05:46:34.639Z,15.91
2023-02-20T05:47:34.573Z,15.71
2023-02-20T05:48:34.570Z,16.00
2023-02-20T05:49:34.570Z,15.91
2023-02-20T05:50:34.589Z,16.00
2023-02-20T05:51:34.572Z,15.81
2023-02-20T05:52:34.561Z,16.00
2023-02-20T05:53:34.569Z,15.91
2023-02-20T05:54:34.557Z,16.00
2023-02-20T05:55:34.568Z,16.19
2023-02-20T05:56:34.556Z,16.19
2023-02-20T05:57:34.565Z,16.39
2023-02-20T05:58:34.555Z,16.29
2023-02-20T05:59:34.581Z,15.71
2023-02-20T06:00:34.553Z,15.91
2023-02-20T06:01:34.559Z,15.81
2023-02-20T06:02:34.551Z,15.91
2023-02-20T06:03:36.173Z,16.19
2023-02-20T06:04:34.604Z,16.00
2023-02-20T06:05:34.557Z,16.00
2023-02-20T06:06:34.580Z,15.71
2023-02-20T06:07:34.556Z,15.91
2023-02-20T06:08:34.554Z,15.91
2023-02-20T06:09:34.554Z,15.81
2023-02-20T06:10:34.544Z,15.81
2023-02-20T06:11:34.552Z,15.61
2023-02-20T06:12:34.544Z,15.91
2023-02-20T06:13:34.552Z,15.61
2023-02-20T06:14:34.545Z,15.71
2023-02-20T06:15:34.551Z,15.61
2023-02-20T06:16:34.651Z,15.61
2023-02-20T06:17:34.549Z,15.61
2023-02-20T06:18:34.573Z,15.61
2023-02-20T06:19:34.546Z,15.71
2023-02-20T06:20:34.554Z,15.61
2023-02-20T06:21:34.545Z,15.52
2023-02-20T06:22:34.563Z,15.52
2023-02-20T06:23:34.543Z,15.81
2023-02-20T06:24:34.540Z,15.42
2023-02-20T06:25:34.546Z,15.61
2023-02-20T06:26:34.543Z,15.62
2023-02-20T06:27:34.546Z,15.62
2023-02-20T06:28:34.540Z,15.61
2023-02-20T06:29:34.543Z,15.62
2023-02-20T06:30:34.559Z,15.52
2023-02-20T06:31:34.704Z,15.52
2023-02-20T06:32:34.539Z,15.52
2023-02-20T06:33:34.542Z,15.22
2023-02-20T06:34:34.537Z,15.42
2023-02-20T06:35:34.541Z,15.12
2023-02-20T06:36:34.537Z,15.61
2023-02-20T06:37:34.544Z,15.14
2023-02-20T06:38:34.557Z,15.04
2023-02-20T06:39:34.540Z,15.23
2023-02-20T06:40:34.541Z,15.23
2023-02-20T06:41:34.532Z,15.04
2023-02-20T06:42:34.541Z,15.04
2023-02-20T06:43:34.532Z,15.33
2023-02-20T06:44:34.538Z,15.23
2023-02-20T06:45:34.532Z,15.23
2023-02-20T06:46:34.583Z,15.33
2023-02-20T06:47:34.532Z,15.33
2023-02-20T06:48:34.538Z,15.23
2023-02-20T06:49:34.530Z,15.23
2023-02-20T06:50:34.539Z,15.33
2023-02-20T06:51:34.606Z,15.33
2023-02-20T06:52:34.536Z,14.94
2023-02-20T06:53:34.529Z,14.84
2023-02-20T06:54:34.564Z,15.23
2023-02-20T06:55:34.527Z,14.84
2023-02-20T06:56:34.568Z,15.33
2023-02-20T06:57:34.527Z,15.04
2023-02-20T06:58:34.538Z,14.94
2023-02-20T06:59:34.532Z,15.04
2023-02-20T07:00:34.577Z,15.04
2023-02-20T07:01:34.534Z,15.14
2023-02-20T07:02:34.534Z,15.04
2023-02-20T07:03:34.524Z,15.33
2023-02-20T07:04:34.530Z,15.33
2023-02-20T07:05:34.524Z,15.04
2023-02-20T07:06:34.531Z,15.23
2023-02-20T07:07:34.521Z,15.33
2023-02-20T07:08:34.548Z,15.14
2023-02-20T07:09:34.540Z,15.23
2023-02-20T07:10:34.548Z,15.23
2023-02-20T07:11:34.525Z,15.23
2023-02-20T07:12:34.527Z,15.14
2023-02-20T07:13:34.520Z,14.84
2023-02-20T07:14:34.525Z,14.94
2023-02-20T07:15:34.516Z,14.85
2023-02-20T07:16:34.524Z,14.94
2023-02-20T07:17:34.520Z,15.04
2023-02-20T07:18:34.523Z,15.04
2023-02-20T07:19:34.517Z,15.04
2023-02-20T07:20:34.523Z,15.82
2023-02-20T07:21:34.523Z,15.23
2023-02-20T07:22:34.523Z,15.14
2023-02-20T07:23:34.515Z,15.05
2023-02-20T07:24:34.522Z,15.05
2023-02-20T07:25:34.514Z,15.14
2023-02-20T07:26:34.551Z,14.95
2023-02-20T07:27:34.513Z,14.95
2023-02-20T07:28:34.521Z,14.94
2023-02-20T07:29:34.511Z,14.75
2023-02-20T07:30:34.627Z,14.75
2023-02-20T07:31:34.704Z,14.95
2023-02-20T07:32:34.518Z,15.05
2023-02-20T07:33:34.518Z,14.85
2023-02-20T07:34:34.516Z,14.85
2023-02-20T07:35:34.508Z,15.05
2023-02-20T07:36:34.516Z,15.05
2023-02-20T07:37:34.508Z,15.05
2023-02-20T07:38:34.514Z,15.05
2023-02-20T07:39:34.506Z,15.05
2023-02-20T07:40:34.514Z,15.05
2023-02-20T07:41:34.507Z,14.95
2023-02-20T07:42:34.537Z,15.05
2023-02-20T07:43:34.504Z,15.05
2023-02-20T07:44:34.510Z,14.95
2023-02-20T07:45:34.574Z,15.05
2023-02-20T07:46:34.544Z,15.05
2023-02-20T07:47:34.510Z,14.85
2023-02-20T07:48:34.523Z,14.95
2023-02-20T07:49:34.521Z,15.05
2023-02-20T07:50:34.512Z,14.95
2023-02-20T07:51:34.507Z,14.85
2023-02-20T07:52:34.520Z,14.85
2023-02-20T07:53:34.511Z,14.85
2023-02-20T07:54:34.512Z,14.75
2023-02-20T07:55:34.501Z,14.85
2023-02-20T07:56:34.507Z,14.85
2023-02-20T07:57:34.500Z,15.05
2023-02-20T07:58:34.534Z,15.24
2023-02-20T07:59:34.499Z,15.44
2023-02-20T08:00:34.507Z,15.24
2023-02-20T08:01:34.573Z,14.75
2023-02-20T08:02:34.507Z,14.85
2023-02-20T08:03:34.497Z,14.95
2023-02-20T08:04:34.505Z,14.95
2023-02-20T08:05:48.090Z,14.85
2023-02-20T08:06:34.502Z,14.85
2023-02-20T08:07:34.507Z,14.75
2023-02-20T08:08:34.506Z,15.05
2023-02-20T08:09:34.496Z,15.05
2023-02-20T08:10:34.501Z,15.05
2023-02-20T08:11:34.501Z,14.95
2023-02-20T08:12:34.500Z,15.05
2023-02-20T08:13:34.496Z,14.85
2023-02-20T08:14:34.520Z,14.94
2023-02-20T08:15:34.500Z,15.05
2023-02-20T08:16:34.545Z,14.95
2023-02-20T08:17:46.012Z,15.05
2023-02-20T08:18:34.497Z,15.05
2023-02-20T08:19:34.489Z,15.05
2023-02-20T08:20:34.496Z,15.05
2023-02-20T08:21:34.504Z,15.05
2023-02-20T08:22:41.378Z,14.85
2023-02-20T08:23:34.489Z,15.34
2023-02-20T08:24:34.497Z,14.95
2023-02-20T08:25:34.495Z,15.05
2023-02-20T08:26:34.493Z,14.85
2023-02-20T08:27:34.486Z,14.95
2023-02-20T08:28:34.494Z,15.05
2023-02-20T08:29:34.490Z,14.95
2023-02-20T08:30:34.557Z,14.85
2023-02-20T08:31:34.581Z,15.14
2023-02-20T08:32:34.649Z,15.14
2023-02-20T08:33:34.485Z,15.05
2023-02-20T08:34:34.491Z,15.04
2023-02-20T08:35:34.612Z,15.04
2023-02-20T08:36:34.490Z,14.94
2023-02-20T08:37:34.483Z,14.95
2023-02-20T08:38:34.497Z,14.84
2023-02-20T08:39:34.483Z,15.42
2023-02-20T08:40:34.490Z,15.23
2023-02-20T08:41:34.484Z,15.24
2023-02-20T08:42:34.489Z,15.24
2023-02-20T08:43:34.484Z,15.14
2023-02-20T08:44:34.489Z,15.33
2023-02-20T08:45:34.494Z,15.23
2023-02-20T08:46:34.507Z,15.04
2023-02-20T08:47:34.485Z,15.33
2023-02-20T08:48:34.485Z,14.94
2023-02-20T08:49:34.480Z,15.52
2023-02-20T08:50:34.488Z,15.42
2023-02-20T08:51:34.476Z,14.94
2023-02-20T08:52:34.484Z,15.04
2023-02-20T08:53:34.483Z,15.52
2023-02-20T08:54:34.484Z,15.62
2023-02-20T08:55:34.487Z,15.04
2023-02-20T08:56:34.485Z,14.84
2023-02-20T08:57:34.472Z,14.94
2023-02-20T08:58:34.483Z,15.04
2023-02-20T08:59:34.472Z,14.84
2023-02-20T09:00:34.660Z,14.94
2023-02-20T09:01:34.547Z,15.42
2023-02-20T09:02:34.540Z,14.94
2023-02-20T09:03:34.476Z,15.33
2023-02-20T09:04:34.479Z,14.94
2023-02-20T09:05:34.469Z,15.62
2023-02-20T09:06:34.475Z,15.14
2023-02-20T09:07:34.468Z,16.01
2023-02-20T09:08:34.474Z,15.62
2023-02-20T09:09:34.476Z,15.23
2023-02-20T09:10:34.473Z,15.14
2023-02-20T09:11:34.468Z,15.42
2023-02-20T09:12:34.475Z,15.42
2023-02-20T09:13:34.466Z,15.42
2023-02-20T09:14:34.474Z,15.33
2023-02-20T09:15:34.466Z,15.33
2023-02-20T09:16:34.522Z,15.42
2023-02-20T09:17:34.466Z,15.33
2023-02-20T09:18:34.499Z,15.23
2023-02-20T09:19:34.495Z,15.33
2023-02-20T09:20:34.471Z,15.33
2023-02-20T09:21:34.467Z,15.04
2023-02-20T09:22:34.471Z,15.72
2023-02-20T09:23:34.464Z,15.91
2023-02-20T09:24:34.627Z,15.52
2023-02-20T09:25:34.468Z,15.23
2023-02-20T09:26:34.494Z,15.14
2023-02-20T09:27:34.463Z,15.14
2023-02-20T09:28:34.470Z,15.14
2023-02-20T09:29:34.468Z,15.04
2023-02-20T09:30:34.528Z,15.14
2023-02-20T09:31:34.559Z,15.14
2023-02-20T09:32:34.607Z,15.14
2023-02-20T09:33:34.459Z,15.14
2023-02-20T09:34:34.487Z,15.14
2023-02-20T09:35:34.466Z,15.14
2023-02-20T09:36:34.465Z,15.52
2023-02-20T09:37:34.461Z,15.14
2023-02-20T09:38:34.467Z,15.04
2023-02-20T09:39:34.456Z,15.23
2023-02-20T09:40:34.463Z,15.23
2023-02-20T09:41:34.457Z,15.33
2023-02-20T09:42:34.466Z,15.23
2023-02-20T09:43:34.457Z,15.52
2023-02-20T09:44:34.460Z,15.42
2023-02-20T09:45:34.473Z,15.62
2023-02-20T09:46:34.467Z,15.42
2023-02-20T09:47:34.452Z,15.62
2023-02-20T09:48:34.459Z,15.14
2023-02-20T09:49:34.455Z,15.04
2023-02-20T09:50:34.480Z,15.23
2023-02-20T09:51:34.455Z,15.14
2023-02-20T09:52:34.458Z,15.23
2023-02-20T09:53:34.450Z,15.23
2023-02-20T09:54:34.477Z,15.14
2023-02-20T09:55:34.461Z,15.33
2023-02-20T09:56:34.465Z,15.52
2023-02-20T09:57:34.446Z,15.04
2023-02-20T09:58:34.456Z,15.23
2023-02-20T09:59:34.444Z,15.42
2023-02-20T10:00:34.456Z,15.33
2023-02-20T10:01:34.444Z,15.33
2023-02-20T10:02:34.642Z,15.33
2023-02-20T10:03:34.453Z,15.42
2023-02-20T10:04:34.451Z,15.23
2023-02-20T10:05:34.447Z,15.14
2023-02-20T10:06:34.472Z,15.14
2023-02-20T10:07:34.440Z,15.04
2023-02-20T10:08:34.448Z,15.04
2023-02-20T10:09:34.438Z,15.52
2023-02-20T10:10:34.467Z,15.14
2023-02-20T10:11:34.437Z,15.14
2023-02-20T10:12:34.444Z,15.04
2023-02-20T10:13:34.438Z,15.33
2023-02-20T10:14:34.446Z,15.62
2023-02-20T10:15:34.440Z,15.52
2023-02-20T10:16:34.542Z,15.62
2023-02-20T10:17:34.438Z,15.52
2023-02-20T10:18:34.449Z,15.52
2023-02-20T10:19:34.435Z,15.52
2023-02-20T10:20:34.444Z,15.52
2023-02-20T10:21:34.435Z,15.42
2023-02-20T10:22:34.462Z,15.42
2023-02-20T10:23:34.449Z,15.52
2023-02-20T10:24:34.441Z,15.52
2023-02-20T10:25:34.433Z,15.52
2023-02-20T10:26:34.468Z,15.44
2023-02-20T10:27:34.432Z,15.42
2023-02-20T10:28:34.480Z,15.53
2023-02-20T10:29:34.432Z,16.02
2023-02-20T10:30:34.448Z,18.83
2023-02-20T10:31:34.531Z,17.27
2023-02-20T10:32:34.458Z,16.21
2023-02-20T10:33:34.432Z,16.02
2023-02-20T10:34:34.446Z,15.82
2023-02-20T10:35:34.431Z,15.82
2023-02-20T10:36:36.622Z,15.72
2023-02-20T10:37:46.755Z,16.02
2023-02-20T10:38:34.465Z,15.92
2023-02-20T10:39:34.511Z,15.72
2023-02-20T10:40:34.437Z,15.63
2023-02-20T10:41:34.431Z,15.82
2023-02-20T10:42:34.443Z,15.53
2023-02-20T10:43:34.435Z,15.92
2023-02-20T10:44:43.008Z,16.69
2023-02-20T10:45:34.430Z,16.02
2023-02-20T10:46:48.120Z,15.92
2023-02-20T10:47:34.427Z,15.82
2023-02-20T10:48:34.434Z,15.92
2023-02-20T10:49:34.428Z,15.82
2023-02-20T10:50:34.433Z,15.92
2023-02-20T10:51:34.428Z,15.82
2023-02-20T10:52:34.990Z,15.72
2023-02-20T10:53:34.426Z,15.72
2023-02-20T10:54:34.457Z,15.63
2023-02-20T10:55:34.430Z,15.92
2023-02-20T10:56:34.437Z,16.02
2023-02-20T10:57:34.431Z,15.53
2023-02-20T10:58:34.426Z,15.92
2023-02-20T10:59:34.441Z,15.53
2023-02-20T11:00:34.424Z,15.82
2023-02-20T11:01:34.477Z,15.53
2023-02-20T11:02:34.422Z,15.92
2023-02-20T11:03:34.426Z,15.53
2023-02-20T11:04:34.500Z,15.53
2023-02-20T11:05:34.443Z,15.63
2023-02-20T11:06:34.418Z,15.64
2023-02-20T11:07:34.424Z,15.73
2023-02-20T11:08:34.418Z,15.53
2023-02-20T11:09:34.428Z,15.73
2023-02-20T11:10:34.442Z,15.73
2023-02-20T11:11:34.426Z,15.53
2023-02-20T11:12:34.428Z,15.53
2023-02-20T11:13:34.425Z,15.63
2023-02-20T11:14:40.748Z,15.73
2023-02-20T11:15:34.462Z,15.73
2023-02-20T11:16:34.420Z,15.73
2023-02-20T11:17:34.426Z,15.73
2023-02-20T11:18:34.414Z,15.64
2023-02-20T11:19:34.446Z,15.73
2023-02-20T11:20:34.415Z,15.64
2023-02-20T11:21:34.421Z,15.83
2023-02-20T11:22:34.413Z,16.02
2023-02-20T11:23:34.421Z,15.92
2023-02-20T11:24:34.456Z,15.92
2023-02-20T11:25:34.425Z,15.92
2023-02-20T11:26:34.465Z,15.73
2023-02-20T11:27:34.422Z,15.64
2023-02-20T11:28:34.428Z,15.92
2023-02-20T11:29:34.450Z,17.97
2023-02-20T11:30:34.490Z,16.80
2023-02-20T11:31:34.501Z,16.22
2023-02-20T11:32:34.430Z,16.02
2023-02-20T11:33:34.427Z,15.83
2023-02-20T11:34:34.428Z,15.83
2023-02-20T11:35:34.427Z,15.64
2023-02-20T11:36:34.431Z,15.54
2023-02-20T11:37:39.974Z,15.54
2023-02-20T11:38:34.440Z,15.64
2023-02-20T11:39:34.427Z,15.73
2023-02-20T11:40:34.417Z,15.64
2023-02-20T11:41:34.424Z,15.73
2023-02-20T11:42:34.439Z,15.54
2023-02-20T11:43:34.424Z,15.73
2023-02-20T11:44:34.418Z,15.64
2023-02-20T11:45:34.427Z,15.54
2023-02-20T11:46:34.431Z,15.54
2023-02-20T11:47:34.425Z,15.54
2023-02-20T11:48:34.426Z,15.54
2023-02-20T11:49:34.427Z,15.54
2023-02-20T11:50:34.418Z,15.34
2023-02-20T11:51:34.434Z,15.44
2023-02-20T11:52:34.417Z,15.15
2023-02-20T11:53:34.424Z,15.15
2023-02-20T11:54:34.415Z,15.15
2023-02-20T11:55:34.453Z,15.44
2023-02-20T11:56:34.416Z,15.44
2023-02-20T11:57:34.421Z,15.25
2023-02-20T11:58:34.434Z,15.44
2023-02-20T11:59:34.421Z,15.25
2023-02-20T12:00:34.414Z,15.15
2023-02-20T12:01:34.421Z,15.25
2023-02-20T12:02:34.423Z,15.34
2023-02-20T12:03:34.436Z,15.25
2023-02-20T12:04:34.410Z,15.25
2023-02-20T12:05:34.517Z,15.44
2023-02-20T12:06:34.429Z,15.53
2023-02-20T12:07:34.422Z,15.64
2023-02-20T12:08:34.413Z,15.44
2023-02-20T12:09:34.433Z,15.15
2023-02-20T12:10:34.410Z,15.14
2023-02-20T12:11:34.413Z,15.15
2023-02-20T12:12:34.408Z,15.14
2023-02-20T12:13:34.415Z,15.05
2023-02-20T12:14:34.428Z,15.14
2023-02-20T12:15:34.415Z,15.63
2023-02-20T12:16:34.452Z,15.53
2023-02-20T12:17:34.412Z,15.44
2023-02-20T12:18:34.406Z,15.53
2023-02-20T12:19:34.427Z,15.53
2023-02-20T12:20:34.403Z,15.44
2023-02-20T12:21:34.416Z,15.72
2023-02-20T12:22:34.404Z,15.63
2023-02-20T12:23:34.410Z,15.63
2023-02-20T12:24:34.402Z,15.63
2023-02-20T12:25:34.414Z,15.63
2023-02-20T12:26:34.410Z,15.63
2023-02-20T12:27:34.423Z,15.44
2023-02-20T12:28:34.412Z,15.72
2023-02-20T12:29:34.408Z,15.72
2023-02-20T12:30:34.468Z,15.63
2023-02-20T12:31:34.576Z,15.63
2023-02-20T12:32:34.402Z,15.63
2023-02-20T12:33:34.410Z,15.63
2023-02-20T12:34:34.400Z,15.63
2023-02-20T12:35:34.414Z,15.63
2023-02-20T12:36:34.402Z,15.53
2023-02-20T12:37:34.409Z,15.72
2023-02-20T12:38:34.400Z,15.63
2023-02-20T12:39:34.408Z,15.63
2023-02-20T12:40:34.404Z,15.63
2023-02-20T12:41:34.405Z,15.63
2023-02-20T12:42:34.403Z,15.63
2023-02-20T12:43:34.406Z,15.72
2023-02-20T12:44:34.399Z,15.72
2023-02-20T12:45:34.418Z,15.63
2023-02-20T12:46:34.432Z,15.72
2023-02-20T12:47:34.404Z,15.72
2023-02-20T12:48:34.404Z,15.72
2023-02-20T12:49:34.404Z,15.72
2023-02-20T12:50:34.397Z,15.72
2023-02-20T12:51:34.408Z,15.63
2023-02-20T12:52:34.397Z,15.72