createdAt,value
2022-08-02T00:03:44.222Z,16.83
2022-08-02T00:08:47.573Z,13.43
2022-08-02T00:13:51.383Z,16.88
2022-08-02T00:18:56.191Z,18.30
2022-08-02T00:24:29.188Z,17.23
2022-08-02T00:29:23.966Z,17.23
2022-08-02T00:34:31.996Z,16.35
2022-08-02T00:39:38.402Z,18.50
2022-08-02T00:44:41.911Z,18.58
2022-08-02T00:49:46.896Z,18.52
2022-08-02T00:54:50.201Z,19.08
2022-08-02T00:59:53.657Z,23.25
2022-08-02T01:04:58.407Z,27.92
2022-08-02T01:10:01.943Z,27.52
2022-08-02T01:15:08.906Z,26.73
2022-08-02T01:20:26.842Z,29.35
2022-08-02T01:25:51.593Z,27.50
2022-08-02T01:31:01.823Z,27.83
2022-08-02T01:36:10.543Z,27.25
2022-08-02T01:41:19.281Z,27.65
2022-08-02T01:46:25.839Z,27.30
2022-08-02T01:51:48.329Z,26.95
2022-08-02T01:56:53.093Z,26.23
2022-08-02T02:01:59.828Z,25.08
2022-08-02T02:07:04.237Z,24.27
2022-08-02T02:12:13.540Z,25.27
2022-08-02T02:22:42.766Z,28.05
2022-08-02T02:27:53.167Z,26.63
2022-08-02T02:33:02.003Z,23.77
2022-08-02T02:38:07.704Z,24.60
2022-08-02T02:43:13.304Z,25.65
2022-08-02T02:48:19.052Z,26.33
2022-08-02T02:53:24.289Z,32.65
2022-08-02T02:58:28.986Z,31.08
2022-08-02T03:03:34.908Z,30.75
2022-08-02T03:08:38.311Z,28.95
2022-08-02T03:13:42.457Z,30.35
2022-08-02T03:18:47.106Z,29.38
2022-08-02T03:23:51.398Z,30.40
2022-08-02T03:28:54.726Z,33.60
2022-08-02T03:34:01.110Z,29.05
2022-08-02T03:39:06.299Z,29.58
2022-08-02T03:44:10.748Z,28.73
2022-08-02T03:49:18.616Z,28.15
2022-08-02T03:54:23.517Z,29.00
2022-08-02T03:59:42.339Z,34.72
2022-08-02T04:04:47.060Z,33.47
2022-08-02T04:09:50.386Z,28.83
2022-08-02T04:14:54.292Z,28.25
2022-08-02T04:20:04.931Z,24.45
2022-08-02T04:25:17.224Z,25.02
2022-08-02T04:30:22.486Z,23.83
2022-08-02T04:35:27.423Z,23.25
2022-08-02T04:40:30.783Z,20.85
2022-08-02T04:45:34.617Z,19.60
2022-08-02T04:50:39.265Z,19.75
2022-08-02T04:55:42.681Z,20.08
2022-08-02T05:00:46.107Z,21.42
2022-08-02T05:05:50.976Z,21.80
2022-08-02T05:10:54.357Z,23.13
2022-08-02T05:15:58.995Z,26.05
2022-08-02T05:21:03.672Z,29.00
2022-08-02T05:26:07.078Z,29.35
2022-08-02T05:31:13.248Z,30.52
2022-08-02T05:36:18.780Z,30.80
2022-08-02T05:41:25.041Z,33.25
2022-08-02T05:46:28.555Z,32.35
2022-08-02T05:51:38.068Z,32.58
2022-08-02T05:56:47.816Z,31.08
2022-08-02T06:01:57.018Z,30.48
2022-08-02T06:07:06.312Z,32.08
2022-08-02T06:12:13.826Z,33.78
2022-08-02T06:17:18.218Z,27.60
2022-08-02T06:22:37.793Z,30.77
2022-08-02T06:27:42.286Z,29.05
2022-08-02T06:32:46.592Z,24.92
2022-08-02T06:37:58.612Z,21.05
2022-08-02T06:43:12.067Z,23.38
2022-08-02T06:48:15.845Z,37.28
2022-08-02T06:53:20.618Z,29.70
2022-08-02T06:58:24.024Z,24.27
2022-08-02T07:03:27.546Z,24.02
2022-08-02T07:08:33.047Z,26.60
2022-08-02T07:13:39.869Z,19.63
2022-08-02T07:18:43.454Z,22.08
2022-08-02T07:23:48.091Z,25.95
2022-08-02T07:28:51.680Z,25.95
2022-08-02T07:33:55.140Z,25.55
2022-08-02T07:38:59.820Z,26.55
2022-08-02T07:44:03.221Z,22.13
2022-08-02T07:49:06.689Z,15.35
2022-08-02T07:54:11.518Z,13.75
2022-08-02T07:59:20.578Z,13.95
2022-08-02T08:04:23.931Z,13.55
2022-08-02T08:09:28.648Z,13.30
2022-08-02T08:14:32.113Z,13.20
2022-08-02T08:19:50.540Z,14.05
2022-08-02T08:24:57.282Z,13.95
2022-08-02T08:30:00.995Z,12.27
2022-08-02T08:35:06.994Z,13.93
2022-08-02T08:40:13.381Z,10.50
2022-08-02T08:45:23.160Z,9.25
2022-08-02T08:50:27.841Z,9.13
2022-08-02T08:55:34.472Z,9.32
2022-08-02T09:00:38.085Z,8.57
2022-08-02T09:05:43.441Z,8.55
2022-08-02T09:10:49.278Z,10.40
2022-08-02T09:15:58.859Z,10.90
2022-08-02T09:21:06.700Z,10.60
2022-08-02T09:26:13.055Z,9.63
2022-08-02T09:31:18.288Z,7.93
2022-08-02T09:36:22.615Z,7.60
2022-08-02T09:41:29.452Z,7.85
2022-08-02T09:46:38.012Z,7.82
2022-08-02T09:51:49.931Z,7.88
2022-08-02T09:56:56.408Z,7.00
2022-08-02T10:02:04.197Z,6.10
2022-08-02T10:07:08.200Z,6.70
2022-08-02T10:12:14.037Z,6.45
2022-08-02T10:17:18.179Z,6.07
2022-08-02T10:22:22.779Z,5.43
2022-08-02T10:27:48.897Z,6.28
2022-08-02T10:32:55.507Z,6.00
2022-08-02T10:38:06.677Z,6.75
2022-08-02T10:43:11.463Z,6.15
2022-08-02T10:48:15.548Z,5.60
2022-08-02T10:53:39.899Z,6.45
2022-08-02T10:58:44.903Z,7.07
2022-08-02T11:03:48.524Z,6.00
2022-08-02T11:08:51.857Z,6.40
2022-08-02T11:14:04.257Z,5.40
2022-08-02T11:19:07.618Z,5.25
2022-08-02T11:24:31.308Z,6.78
2022-08-02T11:29:39.063Z,7.60
2022-08-02T11:34:44.233Z,5.65
2022-08-02T11:39:52.663Z,5.50
2022-08-02T11:44:57.403Z,5.07
2022-08-02T11:50:07.911Z,6.15
2022-08-02T11:55:12.617Z,6.78
2022-08-02T12:00:19.535Z,7.57
2022-08-02T12:05:44.732Z,6.03
2022-08-02T12:10:49.682Z,5.22
2022-08-02T12:15:54.493Z,4.70
2022-08-02T12:20:58.269Z,7.47
2022-08-02T12:26:03.970Z,4.95
2022-08-02T12:31:11.603Z,4.00
2022-08-02T12:36:18.292Z,4.50
2022-08-02T12:41:31.627Z,4.53
2022-08-02T12:46:42.136Z,4.40
2022-08-02T12:51:50.879Z,5.35
2022-08-02T12:57:11.658Z,4.28
2022-08-02T13:02:17.509Z,4.45
2022-08-02T13:07:21.396Z,4.85
2022-08-02T13:12:25.246Z,5.20
2022-08-02T13:17:30.056Z,5.28
2022-08-02T13:22:33.561Z,4.38
2022-08-02T13:27:39.118Z,3.60
2022-08-02T13:32:44.032Z,3.47
2022-08-02T13:37:47.901Z,2.60
2022-08-02T13:42:51.352Z,3.03
2022-08-02T13:48:03.552Z,2.50
2022-08-02T13:53:08.327Z,3.08
2022-08-02T13:58:11.782Z,2.92
2022-08-02T14:03:16.494Z,2.33
2022-08-02T14:08:22.899Z,3.13
2022-08-02T14:13:26.314Z,2.88
2022-08-02T14:18:31.209Z,3.28
2022-08-02T14:23:49.125Z,3.38
2022-08-02T14:28:54.014Z,2.80
2022-08-02T14:33:58.969Z,3.00
2022-08-02T14:39:02.506Z,2.50
2022-08-02T14:44:07.276Z,2.60
2022-08-02T14:49:14.473Z,3.58
2022-08-02T14:54:20.038Z,3.28
2022-08-02T14:59:23.555Z,3.13
2022-08-02T15:04:28.657Z,3.40
2022-08-02T15:09:42.556Z,3.30
2022-08-02T15:14:46.035Z,3.25
2022-08-02T15:19:57.304Z,3.92
2022-08-02T15:25:03.603Z,3.85
2022-08-02T15:30:07.795Z,4.05
2022-08-02T15:35:12.533Z,4.85
2022-08-02T15:40:15.915Z,3.50
2022-08-02T15:45:19.871Z,3.35
2022-08-02T15:50:24.688Z,2.75
2022-08-02T15:55:28.454Z,2.92
2022-08-02T16:00:43.469Z,3.30
2022-08-02T16:05:48.184Z,3.65
2022-08-02T16:10:51.663Z,3.53
2022-08-02T16:15:55.120Z,3.83
2022-08-02T16:20:59.893Z,3.72
2022-08-02T16:26:03.246Z,3.95
2022-08-02T16:31:11.293Z,4.05
2022-08-02T16:36:16.429Z,3.95
2022-08-02T16:41:23.508Z,4.10
2022-08-02T16:46:47.255Z,4.35
2022-08-02T16:51:55.534Z,5.07
2022-08-02T16:56:59.069Z,4.03
2022-08-02T17:02:11.475Z,4.47
2022-08-02T17:08:07.757Z,4.95
2022-08-02T17:12:40.903Z,3.78
2022-08-02T17:17:44.245Z,3.72
2022-08-02T17:22:50.844Z,3.55
2022-08-02T17:27:55.822Z,3.60
2022-08-02T17:32:59.649Z,3.63
2022-08-02T17:38:05.380Z,3.65
2022-08-02T17:43:14.237Z,3.55
2022-08-02T17:53:22.780Z,3.63
2022-08-02T17:58:33.024Z,4.47
2022-08-02T18:03:37.024Z,4.20
2022-08-02T18:08:47.710Z,5.18
2022-08-02T18:13:53.690Z,5.35
2022-08-02T18:18:57.100Z,5.57
2022-08-02T18:24:09.526Z,6.03
2022-08-02T18:29:13.446Z,5.57
2022-08-02T18:34:16.883Z,8.90
2022-08-02T18:39:21.552Z,8.02
2022-08-02T18:44:26.521Z,6.63
2022-08-02T18:49:48.618Z,6.63
2022-08-02T18:54:55.282Z,6.93
2022-08-02T18:59:58.696Z,7.38
2022-08-02T19:05:02.039Z,6.95
2022-08-02T19:10:07.514Z,6.65
2022-08-02T19:15:14.461Z,7.60
2022-08-02T19:20:19.666Z,7.68
2022-08-02T19:25:27.564Z,7.55
2022-08-02T19:30:31.479Z,6.75
2022-08-02T19:35:35.347Z,7.32
2022-08-02T19:41:01.723Z,8.35
2022-08-02T19:46:05.309Z,8.93
2022-08-02T19:51:08.608Z,9.70
2022-08-02T19:56:13.326Z,8.95
2022-08-02T20:01:36.561Z,9.15
2022-08-02T20:06:45.523Z,8.82
2022-08-02T20:11:54.422Z,9.93
2022-08-02T20:16:58.581Z,10.87
2022-08-02T20:22:01.897Z,9.75
2022-08-02T20:27:06.719Z,9.93
2022-08-02T20:32:10.135Z,11.45
2022-08-02T20:37:56.272Z,11.70
2022-08-02T20:42:38.162Z,13.48
2022-08-02T20:47:43.397Z,13.88
2022-08-02T20:52:53.594Z,13.63
2022-08-02T20:58:00.537Z,13.18
2022-08-02T21:03:07.068Z,14.43
2022-08-02T21:08:14.093Z,13.98
2022-08-02T21:13:22.806Z,15.50
2022-08-02T21:18:29.823Z,15.02
2022-08-02T21:23:54.814Z,15.90
2022-08-02T21:29:03.312Z,16.13
2022-08-02T21:34:26.868Z,17.38
2022-08-02T21:39:32.316Z,17.63
2022-08-02T21:44:37.064Z,16.95
2022-08-02T21:50:13.194Z,17.73
2022-08-02T21:55:08.172Z,17.77
2022-08-02T22:00:28.540Z,19.73
2022-08-02T22:05:37.188Z,20.23
2022-08-02T22:10:54.736Z,23.50
2022-08-02T22:15:59.998Z,23.52
2022-08-02T22:21:14.393Z,26.00
2022-08-02T22:26:21.232Z,25.50
2022-08-02T22:31:41.287Z,25.75
2022-08-02T22:36:45.599Z,25.73
2022-08-02T22:42:01.236Z,26.63
2022-08-02T22:52:33.517Z,27.35
2022-08-02T22:59:09.877Z,28.67
2022-08-02T23:03:01.753Z,26.77
2022-08-02T23:08:06.786Z,27.77
2022-08-02T23:13:10.353Z,28.27
2022-08-02T23:18:32.879Z,28.50
2022-08-02T23:23:36.226Z,29.27
2022-08-02T23:28:39.562Z,28.60
2022-08-02T23:34:04.503Z,28.83
2022-08-02T23:39:08.007Z,27.73
2022-08-02T23:44:14.112Z,26.80
2022-08-02T23:49:19.970Z,27.50
2022-08-02T23:54:24.183Z,27.90
2022-08-02T23:59:27.587Z,28.13
