createdAt,value
2023-04-04T00:00:23.817Z,4.00
2023-04-04T00:01:23.777Z,4.00
2023-04-04T00:02:23.778Z,4.00
2023-04-04T00:03:23.865Z,4.00
2023-04-04T00:04:23.758Z,4.00
2023-04-04T00:05:23.698Z,4.00
2023-04-04T00:06:23.718Z,4.00
2023-04-04T00:07:23.690Z,4.00
2023-04-04T00:08:23.667Z,4.00
2023-04-04T00:09:23.447Z,4.00
2023-04-04T00:10:23.880Z,4.00
2023-04-04T00:11:24.303Z,4.00
2023-04-04T00:12:24.812Z,4.00
2023-04-04T00:13:23.619Z,4.00
2023-04-04T00:14:23.588Z,4.00
2023-04-04T00:15:23.575Z,4.00
2023-04-04T00:16:23.619Z,4.00
2023-04-04T00:17:23.586Z,4.00
2023-04-04T00:18:23.545Z,4.00
2023-04-04T00:19:23.573Z,4.00
2023-04-04T00:20:23.500Z,4.00
2023-04-04T00:21:23.496Z,4.00
2023-04-04T00:22:23.492Z,4.00
2023-04-04T00:23:23.465Z,4.00
2023-04-04T00:24:23.455Z,4.00
2023-04-04T00:25:23.425Z,4.00
2023-04-04T00:26:23.426Z,4.00
2023-04-04T00:27:23.435Z,4.00
2023-04-04T00:28:23.433Z,4.00
2023-04-04T00:29:23.411Z,4.00
2023-04-04T00:30:23.380Z,4.00
2023-04-04T00:31:24.085Z,4.00
2023-04-04T00:32:23.429Z,4.00
2023-04-04T00:33:23.387Z,4.00
2023-04-04T00:34:23.332Z,4.00
2023-04-04T00:35:23.996Z,4.00
2023-04-04T00:36:23.299Z,4.00
2023-04-04T00:37:23.342Z,4.00
2023-04-04T00:38:23.964Z,4.00
2023-04-04T00:39:23.943Z,4.00
2023-04-04T00:40:23.253Z,4.00
2023-04-04T00:41:23.925Z,4.00
2023-04-04T00:42:23.263Z,4.00
2023-04-04T00:43:23.233Z,4.00
2023-04-04T00:44:23.246Z,4.00
2023-04-04T00:45:23.919Z,4.00
2023-04-04T00:46:23.153Z,4.00
2023-04-04T00:47:23.183Z,4.00
2023-04-04T00:48:23.143Z,4.00
2023-04-04T00:49:23.368Z,4.00
2023-04-04T00:50:23.151Z,4.00
2023-04-04T00:51:23.785Z,4.00
2023-04-04T00:52:23.184Z,4.00
2023-04-04T00:53:23.072Z,4.00
2023-04-04T00:54:23.061Z,4.00
2023-04-04T00:55:23.066Z,4.00
2023-04-04T00:56:23.067Z,4.00
2023-04-04T00:57:23.028Z,4.00
2023-04-04T00:58:23.023Z,4.00
2023-04-04T00:59:23.074Z,4.00
2023-04-04T01:00:23.665Z,4.00
2023-04-04T01:01:23.017Z,4.00
2023-04-04T01:02:22.949Z,4.00
2023-04-04T01:03:22.940Z,4.00
2023-04-04T01:04:22.970Z,4.00
2023-04-04T01:05:22.910Z,4.00
2023-04-04T01:06:22.877Z,4.00
2023-04-04T01:07:22.902Z,4.00
2023-04-04T01:08:22.868Z,4.00
2023-04-04T01:09:23.540Z,4.00
2023-04-04T01:10:22.849Z,4.00
2023-04-04T01:11:22.808Z,4.00
2023-04-04T01:12:22.815Z,4.00
2023-04-04T01:13:22.813Z,4.00
2023-04-04T01:14:22.816Z,4.00
2023-04-04T01:15:22.788Z,4.00
2023-04-04T01:16:22.744Z,4.00
2023-04-04T01:17:23.516Z,4.00
2023-04-04T01:18:22.757Z,4.00
2023-04-04T01:19:22.745Z,4.00
2023-04-04T01:20:22.744Z,4.00
2023-04-04T01:21:22.496Z,4.00
2023-04-04T01:22:22.711Z,4.00
2023-04-04T01:23:23.332Z,4.00
2023-04-04T01:24:22.678Z,4.00
2023-04-04T01:25:22.647Z,4.00
2023-04-04T01:26:22.648Z,4.00
2023-04-04T01:27:22.625Z,4.00
2023-04-04T01:28:23.318Z,4.00
2023-04-04T01:29:22.581Z,4.00
2023-04-04T01:30:22.585Z,4.00
2023-04-04T01:31:22.596Z,4.00
2023-04-04T01:32:22.548Z,4.00
2023-04-04T01:33:22.550Z,4.00
2023-04-04T01:34:22.528Z,4.00
2023-04-04T01:35:22.521Z,4.00
2023-04-04T01:36:22.139Z,4.00
2023-04-04T01:37:22.478Z,4.00
2023-04-04T01:38:23.173Z,4.00
2023-04-04T01:39:22.494Z,4.00
2023-04-04T01:40:22.460Z,4.00
2023-04-04T01:41:23.166Z,4.00
2023-04-04T01:42:22.397Z,4.00
2023-04-04T01:43:23.148Z,4.00
2023-04-04T01:44:22.388Z,4.00
2023-04-04T01:45:23.165Z,4.00
2023-04-04T01:46:22.379Z,4.00
2023-04-04T01:47:22.342Z,4.00
2023-04-04T01:48:23.037Z,4.00
2023-04-04T01:49:23.003Z,4.00
2023-04-04T01:50:22.342Z,4.00
2023-04-04T01:51:22.311Z,4.00
2023-04-04T01:52:22.321Z,4.00
2023-04-04T01:53:22.297Z,4.00
2023-04-04T01:54:22.256Z,4.00
2023-04-04T01:55:22.247Z,4.00
2023-04-04T01:56:22.966Z,4.00
2023-04-04T01:57:22.197Z,4.00
2023-04-04T01:58:22.223Z,4.00
2023-04-04T01:59:22.348Z,4.00
2023-04-04T02:00:22.220Z,4.00
2023-04-04T02:01:22.204Z,4.00
2023-04-04T02:02:22.138Z,4.00
2023-04-04T02:03:22.144Z,4.00
2023-04-04T02:04:22.194Z,4.00
2023-04-04T02:05:22.134Z,4.00
2023-04-04T02:06:22.099Z,4.00
2023-04-04T02:07:22.323Z,4.00
2023-04-04T02:08:22.088Z,4.00
2023-04-04T02:09:22.101Z,4.00
2023-04-04T02:10:22.729Z,4.00
2023-04-04T02:11:22.723Z,4.00
2023-04-04T02:12:22.050Z,4.00
2023-04-04T02:13:22.043Z,4.00
2023-04-04T02:14:22.008Z,4.00
2023-04-04T02:15:22.679Z,4.00
2023-04-04T02:16:22.045Z,4.00
2023-04-04T02:17:22.725Z,4.00
2023-04-04T02:18:21.965Z,4.00
2023-04-04T02:19:22.656Z,4.00
2023-04-04T02:20:21.927Z,4.00
2023-04-04T02:21:21.926Z,4.00
2023-04-04T02:22:21.869Z,4.00
2023-04-04T02:23:21.882Z,4.00
2023-04-04T02:24:21.883Z,4.00
2023-04-04T02:25:21.853Z,4.00
2023-04-04T02:26:21.842Z,4.00
2023-04-04T02:27:21.565Z,4.00
2023-04-04T02:28:21.803Z,4.00
2023-04-04T02:29:21.793Z,4.00
2023-04-04T02:30:21.801Z,4.00
2023-04-04T02:31:21.577Z,4.00
2023-04-04T02:32:21.037Z,4.00
2023-04-04T02:33:21.756Z,4.00
2023-04-04T02:34:21.728Z,4.00
2023-04-04T02:35:21.736Z,4.00
2023-04-04T02:36:21.747Z,4.00
2023-04-04T02:37:22.373Z,4.00
2023-04-04T02:38:21.678Z,4.00
2023-04-04T02:39:21.671Z,4.00
2023-04-04T02:40:21.003Z,4.00
2023-04-04T02:41:21.862Z,4.00
2023-04-04T02:42:22.324Z,4.00
2023-04-04T02:43:21.017Z,4.00
2023-04-04T02:44:21.594Z,4.00
2023-04-04T02:48:51.307Z,4.00
2023-04-04T02:49:50.135Z,4.00
2023-04-04T02:50:50.114Z,4.00
2023-04-04T02:51:50.098Z,4.00
2023-04-04T02:52:50.071Z,4.00
2023-04-04T02:53:50.116Z,4.00
2023-04-04T02:54:50.074Z,4.00
2023-04-04T02:55:50.101Z,4.00
2023-04-04T02:56:50.030Z,4.00
2023-04-04T02:57:50.002Z,4.00
2023-04-04T02:58:50.045Z,4.00
2023-04-04T02:59:49.987Z,4.00
2023-04-04T03:00:50.037Z,4.00
2023-04-04T03:01:50.036Z,4.00
2023-04-04T03:02:50.035Z,4.00
2023-04-04T03:03:50.116Z,4.00
2023-04-04T03:04:49.933Z,4.00
2023-04-04T03:05:49.917Z,4.00
2023-04-04T03:06:49.924Z,4.00
2023-04-04T03:07:49.861Z,4.00
2023-04-04T03:08:49.871Z,4.00
2023-04-04T03:09:49.866Z,4.00
2023-04-04T03:10:49.852Z,4.00
2023-04-04T03:11:49.599Z,4.00
2023-04-04T03:12:49.594Z,4.00
2023-04-04T03:13:49.814Z,4.00
2023-04-04T03:14:50.529Z,4.00
2023-04-04T03:15:49.830Z,4.00
2023-04-04T03:16:49.890Z,4.00
2023-04-04T03:17:50.499Z,4.00
2023-04-04T03:18:49.752Z,4.00
2023-04-04T03:19:49.041Z,4.00
2023-04-04T03:20:49.714Z,4.00
2023-04-04T03:21:49.701Z,4.00
2023-04-04T03:22:49.051Z,4.00
2023-04-04T03:23:49.673Z,4.00
2023-04-04T03:24:49.051Z,4.00
2023-04-04T03:25:49.652Z,4.00
2023-04-04T03:26:49.631Z,4.00
2023-04-04T03:27:49.601Z,4.00
2023-04-04T03:28:49.618Z,4.00
2023-04-04T03:29:49.589Z,4.00
2023-04-04T03:30:49.586Z,4.00
2023-04-04T03:31:49.590Z,4.00
2023-04-04T03:32:49.570Z,4.00
2023-04-04T03:33:49.540Z,4.00
2023-04-04T03:34:49.532Z,4.00
2023-04-04T03:35:49.534Z,4.00
2023-04-04T03:36:49.546Z,4.00
2023-04-04T03:37:50.227Z,4.00
2023-04-04T03:38:49.482Z,4.00
2023-04-04T03:39:49.465Z,4.00
2023-04-04T03:40:49.454Z,4.00
2023-04-04T03:41:49.442Z,4.00
2023-04-04T03:42:49.402Z,4.00
2023-04-04T03:43:49.408Z,4.00
2023-04-04T03:44:49.404Z,4.00
2023-04-04T03:45:49.415Z,4.00
2023-04-04T03:46:49.367Z,4.00
2023-04-04T03:47:50.090Z,4.00
2023-04-04T03:48:49.339Z,4.00
2023-04-04T03:49:49.327Z,4.00
2023-04-04T03:50:49.341Z,4.00
2023-04-04T03:51:49.979Z,4.00
2023-04-04T03:52:49.268Z,4.00
2023-04-04T03:53:49.278Z,4.00
2023-04-04T03:54:49.938Z,4.00
2023-04-04T03:55:49.655Z,4.00
2023-04-04T03:56:49.236Z,4.00
2023-04-04T03:57:49.205Z,4.00
2023-04-04T03:58:49.257Z,4.00
2023-04-04T03:59:49.252Z,4.00
2023-04-04T04:00:49.176Z,4.00
2023-04-04T04:01:49.167Z,4.00
2023-04-04T04:02:49.198Z,4.00
2023-04-04T04:03:49.212Z,4.00
2023-04-04T04:04:49.126Z,4.00
2023-04-04T04:05:49.117Z,4.00
2023-04-04T04:06:49.090Z,4.00
2023-04-04T04:07:48.633Z,4.00
2023-04-04T04:08:49.073Z,4.00
2023-04-04T04:09:49.734Z,4.00
2023-04-04T04:10:49.057Z,4.00
2023-04-04T04:11:49.031Z,4.00
2023-04-04T04:12:49.688Z,4.00
2023-04-04T04:13:48.983Z,4.00
2023-04-04T04:14:48.994Z,4.00
2023-04-04T04:15:48.992Z,4.00
2023-04-04T04:16:48.989Z,0.00
2023-04-04T04:17:48.975Z,0.00
2023-04-04T04:18:48.949Z,0.00
2023-04-04T04:19:48.926Z,0.00
2023-04-04T04:20:48.913Z,0.00
2023-04-04T04:21:48.906Z,0.00
2023-04-04T04:22:48.902Z,0.00
2023-04-04T04:23:48.852Z,0.00
2023-04-04T04:24:49.526Z,4.00
2023-04-04T04:25:48.858Z,4.00
2023-04-04T04:26:48.467Z,4.00
2023-04-04T04:27:48.839Z,4.00
2023-04-04T04:28:48.784Z,4.00
2023-04-04T04:29:48.564Z,0.00
2023-04-04T04:30:48.805Z,4.00
2023-04-04T04:31:49.479Z,4.00
2023-04-04T04:32:48.765Z,4.00
2023-04-04T04:33:48.856Z,4.00
2023-04-04T04:34:48.784Z,4.00
2023-04-04T04:35:48.742Z,4.00
2023-04-04T04:36:48.706Z,8.00
2023-04-04T04:37:48.697Z,8.00
2023-04-04T04:38:49.655Z,8.00
2023-04-04T04:39:48.667Z,12.00
2023-04-04T04:40:49.366Z,16.00
2023-04-04T04:41:49.367Z,16.00
2023-04-04T04:42:49.966Z,20.00
2023-04-04T04:43:49.359Z,28.00
2023-04-04T04:44:49.338Z,32.00
2023-04-04T04:45:49.315Z,36.00
2023-04-04T04:46:49.317Z,44.00
2023-04-04T04:47:48.611Z,48.00
2023-04-04T04:48:49.344Z,60.00
2023-04-04T04:49:49.277Z,68.00
2023-04-04T04:50:48.535Z,80.00
2023-04-04T04:51:48.305Z,96.00
2023-04-04T04:52:49.221Z,108.00
2023-04-04T04:53:49.226Z,128.00
2023-04-04T04:54:48.482Z,148.00
2023-04-04T04:55:49.190Z,172.00
2023-04-04T04:56:49.162Z,196.00
2023-04-04T04:57:49.175Z,220.00
2023-04-04T04:58:48.408Z,252.00
2023-04-04T04:59:48.410Z,280.00
2023-04-04T05:00:48.474Z,320.00
2023-04-04T05:01:48.425Z,356.00
2023-04-04T05:02:48.486Z,400.00
2023-04-04T05:03:48.342Z,440.00
2023-04-04T05:04:49.007Z,488.00
2023-04-04T05:05:48.331Z,536.00
2023-04-04T05:06:48.317Z,588.00
2023-04-04T05:07:48.298Z,648.00
2023-04-04T05:08:48.272Z,704.00
2023-04-04T05:09:48.964Z,764.00
2023-04-04T05:10:48.258Z,824.00
2023-04-04T05:11:48.266Z,892.00
2023-04-04T05:12:48.258Z,956.00
2023-04-04T05:13:48.199Z,1028.00
2023-04-04T05:14:48.218Z,1096.00
2023-04-04T05:15:48.291Z,1172.00
2023-04-04T05:16:49.114Z,1244.00
2023-04-04T05:17:48.220Z,1324.00
2023-04-04T05:18:48.167Z,1404.00
2023-04-04T05:19:48.192Z,1476.00
2023-04-04T05:20:48.173Z,1556.00
2023-04-04T05:21:48.212Z,1632.00
2023-04-04T05:22:50.187Z,1708.00
2023-04-04T05:23:48.158Z,1792.00
2023-04-04T05:24:48.086Z,1864.00
2023-04-04T05:25:48.065Z,1948.00
2023-04-04T05:26:48.057Z,2024.00
2023-04-04T05:27:48.040Z,2100.00
2023-04-04T05:28:48.715Z,2176.00
2023-04-04T05:29:48.286Z,2256.00
2023-04-04T05:30:48.667Z,2336.00
2023-04-04T05:31:48.008Z,2416.00
2023-04-04T05:32:48.006Z,2496.00
2023-04-04T05:33:47.950Z,2588.00
2023-04-04T05:34:47.948Z,2684.00
2023-04-04T05:35:47.807Z,2784.00
2023-04-04T05:36:47.704Z,2888.00
2023-04-04T05:37:48.583Z,3004.00
2023-04-04T05:38:47.180Z,3124.00
2023-04-04T05:39:47.902Z,3272.00
2023-04-04T05:40:47.869Z,3424.00
2023-04-04T05:41:47.849Z,3596.00
2023-04-04T05:42:47.860Z,3764.00
2023-04-04T05:43:47.837Z,3940.00
2023-04-04T05:44:47.812Z,4108.00
2023-04-04T05:45:47.831Z,4280.00
2023-04-04T05:46:47.151Z,4452.00
2023-04-04T05:47:47.799Z,4632.00
2023-04-04T05:48:47.776Z,4804.00
2023-04-04T05:49:48.487Z,4956.00
2023-04-04T05:50:47.746Z,5080.00
2023-04-04T05:51:47.961Z,5156.00
2023-04-04T05:52:48.394Z,5200.00
2023-04-04T05:53:48.388Z,5220.00
2023-04-04T05:54:47.171Z,5232.00
2023-04-04T05:55:47.680Z,5268.00
2023-04-04T05:56:47.652Z,5320.00
2023-04-04T05:57:47.686Z,5392.00
2023-04-04T05:58:48.342Z,5488.00
2023-04-04T05:59:48.306Z,5596.00
2023-04-04T06:00:47.602Z,5748.00
2023-04-04T06:01:47.606Z,5908.00
2023-04-04T06:02:48.409Z,6040.00
2023-04-04T06:03:47.575Z,6204.00
2023-04-04T06:04:47.569Z,6340.00
2023-04-04T06:05:48.272Z,6488.00
2023-04-04T06:06:47.538Z,6672.00
2023-04-04T06:07:47.538Z,6884.00
2023-04-04T06:08:53.594Z,7084.00
2023-04-04T06:09:48.488Z,7248.00
2023-04-04T06:10:47.504Z,7404.00
2023-04-04T06:11:48.143Z,7428.00
2023-04-04T06:12:47.442Z,7364.00
2023-04-04T06:13:47.424Z,7340.00
2023-04-04T06:14:48.084Z,7328.00
2023-04-04T06:15:47.446Z,7324.00
2023-04-04T06:16:48.086Z,7344.00
2023-04-04T06:17:47.516Z,7408.00
2023-04-04T06:18:47.341Z,7672.00
2023-04-04T06:19:47.352Z,7984.00
2023-04-04T06:20:47.342Z,8116.00
2023-04-04T06:21:47.323Z,8272.00
2023-04-04T06:22:47.320Z,8472.00
2023-04-04T06:23:47.286Z,8676.00
2023-04-04T06:24:47.281Z,8816.00
2023-04-04T06:25:47.271Z,8896.00
2023-04-04T06:26:47.270Z,8828.00
2023-04-04T06:27:47.244Z,8656.00
2023-04-04T06:28:47.914Z,8608.00
2023-04-04T06:29:47.464Z,8820.00
2023-04-04T06:30:47.211Z,9032.00
2023-04-04T06:31:47.887Z,9000.00
2023-04-04T06:32:47.204Z,8912.00
2023-04-04T06:33:47.142Z,8844.00
2023-04-04T06:34:47.208Z,8748.00
2023-04-04T06:35:47.178Z,8596.00
2023-04-04T06:36:47.121Z,8508.00
2023-04-04T06:37:47.110Z,8524.00
2023-04-04T06:38:47.092Z,8536.00
2023-04-04T06:39:47.079Z,8568.00
2023-04-04T06:40:47.750Z,8580.00
2023-04-04T06:41:47.060Z,8632.00
2023-04-04T06:42:47.083Z,8796.00
2023-04-04T06:43:47.012Z,8928.00
2023-04-04T06:44:47.700Z,9104.00
2023-04-04T06:45:46.999Z,9260.00
2023-04-04T06:46:46.838Z,9412.00
2023-04-04T06:47:46.886Z,9580.00
2023-04-04T06:48:46.750Z,9756.00
2023-04-04T06:49:46.950Z,9864.00
2023-04-04T06:50:46.946Z,9948.00
2023-04-04T06:51:47.650Z,10004.00
2023-04-04T06:52:46.910Z,10040.00
2023-04-04T06:53:46.895Z,10036.00
2023-04-04T06:54:46.771Z,10020.00
2023-04-04T06:55:46.870Z,9956.00
2023-04-04T06:56:46.877Z,10068.00
2023-04-04T06:57:46.837Z,10276.00
2023-04-04T06:58:46.214Z,10548.00
2023-04-04T06:59:46.832Z,10816.00
2023-04-04T07:00:46.805Z,11056.00
2023-04-04T07:01:47.505Z,11264.00
2023-04-04T07:02:46.874Z,11468.00
2023-04-04T07:03:46.751Z,11608.00
2023-04-04T07:04:47.472Z,11796.00
2023-04-04T07:05:47.419Z,12084.00
2023-04-04T07:06:46.737Z,12396.00
2023-04-04T07:07:46.710Z,12924.00
2023-04-04T07:08:46.734Z,15772.00
2023-04-04T07:09:46.711Z,19264.00
2023-04-04T07:10:47.375Z,21152.00
2023-04-04T07:11:46.669Z,20288.00
2023-04-04T07:12:46.640Z,22912.00
2023-04-04T07:13:47.369Z,25472.00
2023-04-04T07:14:46.591Z,28800.00
2023-04-04T07:15:46.606Z,33440.00
2023-04-04T07:16:46.620Z,33824.00
2023-04-04T07:17:46.363Z,33312.00
2023-04-04T07:18:46.562Z,30688.00
2023-04-04T07:19:46.555Z,30752.00
2023-04-04T07:20:46.531Z,28416.00
2023-04-04T07:21:46.515Z,22656.00
2023-04-04T07:22:46.521Z,25120.00
2023-04-04T07:23:47.173Z,30912.00
2023-04-04T07:24:46.716Z,28896.00
2023-04-04T07:25:47.159Z,29888.00
2023-04-04T07:26:46.497Z,27680.00
2023-04-04T07:27:46.491Z,24960.00
2023-04-04T07:28:46.432Z,24768.00
2023-04-04T07:29:46.395Z,24800.00
2023-04-04T07:30:46.406Z,25824.00
2023-04-04T07:31:46.410Z,25696.00
2023-04-04T07:32:46.437Z,25760.00
2023-04-04T07:33:46.360Z,27680.00
2023-04-04T07:34:46.322Z,29344.00
2023-04-04T07:35:46.337Z,29472.00
2023-04-04T07:36:46.325Z,29056.00
2023-04-04T07:37:46.324Z,30784.00
2023-04-04T07:38:47.667Z,31072.00
2023-04-04T07:39:46.251Z,32672.00
2023-04-04T07:40:46.261Z,34656.00
2023-04-04T07:41:46.268Z,33376.00
2023-04-04T07:42:46.229Z,34976.00
2023-04-04T07:43:46.899Z,35904.00
2023-04-04T07:44:46.176Z,35936.00
2023-04-04T07:45:46.229Z,37312.00
2023-04-04T07:46:49.879Z,38304.00
2023-04-04T07:47:47.191Z,39168.00
2023-04-04T07:48:46.160Z,40448.00
2023-04-04T07:49:46.112Z,42464.00
2023-04-04T07:50:46.804Z,42848.00
2023-04-04T07:51:46.106Z,42464.00
2023-04-04T07:52:46.112Z,43904.00
2023-04-04T07:53:46.748Z,35808.00
2023-04-04T07:54:46.037Z,41280.00
2023-04-04T07:55:45.808Z,40800.00
2023-04-04T07:56:45.821Z,42176.00
2023-04-04T07:57:46.025Z,43392.00
2023-04-04T07:58:45.310Z,44640.00
2023-04-04T07:59:45.980Z,44896.00
2023-04-04T08:00:46.008Z,46432.00
2023-04-04T08:01:46.304Z,47072.00
2023-04-04T08:02:45.319Z,44896.00
2023-04-04T08:03:46.355Z,43840.00
2023-04-04T08:04:45.943Z,45760.00
2023-04-04T08:05:45.913Z,38336.00
2023-04-04T08:06:45.264Z,40192.00
2023-04-04T08:07:45.891Z,38624.00
2023-04-04T08:08:45.867Z,35232.00
2023-04-04T08:09:45.832Z,36544.00
2023-04-04T08:10:45.848Z,37120.00
2023-04-04T08:11:45.824Z,34912.00
2023-04-04T08:12:45.815Z,31264.00
2023-04-04T08:13:45.803Z,29632.00
2023-04-04T08:14:45.261Z,35936.00
2023-04-04T08:15:45.806Z,34176.00
2023-04-04T08:16:45.776Z,34848.00
2023-04-04T08:17:45.780Z,36512.00
2023-04-04T08:18:45.773Z,36256.00
2023-04-04T08:19:45.712Z,40448.00
2023-04-04T08:20:46.376Z,41536.00
2023-04-04T08:21:45.688Z,44320.00
2023-04-04T08:22:45.671Z,43008.00
2023-04-04T08:23:45.659Z,42880.00
2023-04-04T08:24:45.622Z,44544.00
2023-04-04T08:25:45.630Z,45472.00
2023-04-04T08:26:49.232Z,47264.00
2023-04-04T08:27:47.336Z,48256.00
2023-04-04T08:28:46.801Z,49600.00
2023-04-04T08:29:45.560Z,50560.00
2023-04-04T08:30:45.577Z,49440.00
2023-04-04T08:31:46.223Z,33536.00
2023-04-04T08:32:45.558Z,38912.00
2023-04-04T08:33:47.694Z,30272.00
2023-04-04T08:34:48.197Z,52064.00
2023-04-04T08:35:45.557Z,54048.00
2023-04-04T08:36:45.514Z,55840.00
2023-04-04T08:37:45.457Z,56192.00
2023-04-04T08:38:45.440Z,58912.00
2023-04-04T08:39:45.416Z,62304.00
2023-04-04T08:40:45.153Z,62688.00
2023-04-04T08:45:14.168Z,61376.00
2023-04-04T08:46:15.154Z,66272.00
2023-04-04T08:47:15.093Z,66528.00
2023-04-04T08:48:14.419Z,65408.00
2023-04-04T08:49:14.442Z,66784.00
2023-04-04T08:50:15.067Z,65408.00
2023-04-04T08:51:14.367Z,61376.00
2023-04-04T08:52:14.705Z,63968.00
2023-04-04T08:53:14.335Z,65440.00
2023-04-04T08:54:14.340Z,64288.00
2023-04-04T08:55:14.304Z,60480.00
2023-04-04T08:56:14.302Z,61920.00
2023-04-04T08:57:14.290Z,64064.00
2023-04-04T08:58:14.302Z,65792.00
2023-04-04T08:59:14.346Z,64960.00
2023-04-04T09:00:14.469Z,64448.00
2023-04-04T09:01:14.270Z,66368.00
2023-04-04T09:02:14.256Z,66528.00
2023-04-04T09:03:14.472Z,66688.00
2023-04-04T09:04:14.202Z,66176.00
2023-04-04T09:05:14.155Z,65248.00
2023-04-04T09:06:14.162Z,68064.00
2023-04-04T09:07:14.154Z,67936.00
2023-04-04T09:08:14.171Z,69024.00
2023-04-04T09:09:13.887Z,69632.00
2023-04-04T09:10:13.904Z,65728.00
2023-04-04T09:11:14.095Z,55136.00
2023-04-04T09:12:14.120Z,54560.00
2023-04-04T09:13:16.580Z,60256.00
2023-04-04T09:14:14.060Z,75168.00
2023-04-04T09:15:13.334Z,69056.00
2023-04-04T09:16:14.114Z,68768.00
2023-04-04T09:17:14.032Z,60064.00
2023-04-04T09:18:13.340Z,54944.00
2023-04-04T09:19:14.002Z,53184.00
2023-04-04T09:20:13.968Z,67328.00
2023-04-04T09:21:13.332Z,64480.00
2023-04-04T09:22:13.943Z,69696.00
2023-04-04T09:23:13.241Z,75904.00
2023-04-04T09:24:13.909Z,74656.00
2023-04-04T09:25:14.660Z,74080.00
2023-04-04T09:26:13.338Z,71680.00
2023-04-04T09:27:13.869Z,75392.00
2023-04-04T09:28:13.899Z,74880.00
2023-04-04T09:29:13.847Z,69600.00
2023-04-04T09:30:13.844Z,67904.00
2023-04-04T09:31:13.826Z,69568.00
2023-04-04T09:32:13.950Z,63456.00
2023-04-04T09:33:13.833Z,59456.00
2023-04-04T09:34:13.770Z,62624.00
2023-04-04T09:35:13.745Z,64736.00
2023-04-04T09:36:13.829Z,64256.00
2023-04-04T09:37:13.737Z,68352.00
2023-04-04T09:38:13.783Z,65248.00
2023-04-04T09:39:13.716Z,61344.00
2023-04-04T09:40:13.713Z,65792.00
2023-04-04T09:41:13.690Z,67520.00
2023-04-04T09:42:13.693Z,55808.00
2023-04-04T09:43:13.659Z,50336.00
2023-04-04T09:44:13.638Z,68928.00
2023-04-04T09:45:19.488Z,64864.00
2023-04-04T09:46:15.293Z,74016.00
2023-04-04T09:47:18.043Z,64032.00
2023-04-04T09:48:14.645Z,70752.00
2023-04-04T09:49:13.668Z,59488.00
2023-04-04T09:50:13.548Z,72128.00
2023-04-04T09:51:13.565Z,67232.00
2023-04-04T09:52:14.529Z,68064.00
2023-04-04T09:53:13.541Z,60800.00
2023-04-04T09:54:26.165Z,72704.00
2023-04-04T09:55:14.468Z,69344.00
2023-04-04T09:56:13.473Z,68928.00
2023-04-04T09:57:14.151Z,74272.00
2023-04-04T09:58:13.441Z,75456.00
2023-04-04T09:59:14.151Z,66272.00
2023-04-04T10:00:13.403Z,62816.00
2023-04-04T10:01:13.446Z,64512.00
2023-04-04T10:02:14.247Z,59872.00
2023-04-04T10:03:13.430Z,71392.00
2023-04-04T10:04:14.087Z,76928.00
2023-04-04T10:05:14.048Z,78464.00
2023-04-04T10:06:13.368Z,81056.00
2023-04-04T10:07:13.329Z,81568.00
2023-04-04T10:08:13.345Z,80288.00
2023-04-04T10:09:13.303Z,78752.00
2023-04-04T10:10:13.292Z,77632.00
2023-04-04T10:11:13.256Z,76128.00
2023-04-04T10:12:13.247Z,78688.00
2023-04-04T10:13:13.919Z,76032.00
2023-04-04T10:14:13.225Z,82464.00
2023-04-04T10:15:13.210Z,65376.00
2023-04-04T10:16:13.258Z,70176.00
2023-04-04T10:17:13.219Z,72576.00
2023-04-04T10:18:13.177Z,68704.00
2023-04-04T10:19:13.172Z,75392.00
2023-04-04T10:20:12.928Z,81536.00
2023-04-04T10:21:15.877Z,76320.00
2023-04-04T10:22:13.151Z,66528.00
2023-04-04T10:23:13.109Z,50304.00
2023-04-04T10:24:13.086Z,36448.00
2023-04-04T10:25:13.092Z,45088.00
2023-04-04T10:26:13.316Z,42048.00
2023-04-04T10:27:13.067Z,48480.00
2023-04-04T10:28:13.714Z,45280.00
2023-04-04T10:29:13.025Z,47168.00
2023-04-04T10:30:13.229Z,55520.00
2023-04-04T10:31:13.010Z,62624.00
2023-04-04T10:32:13.046Z,59840.00
2023-04-04T10:33:12.965Z,67232.00
2023-04-04T10:34:13.016Z,69088.00
2023-04-04T10:35:13.654Z,69184.00
2023-04-04T10:36:13.742Z,72864.00
2023-04-04T10:37:13.303Z,75744.00
2023-04-04T10:38:13.615Z,65536.00
2023-04-04T10:39:13.597Z,79296.00
2023-04-04T10:40:13.597Z,60576.00
2023-04-04T10:41:13.595Z,60064.00
2023-04-04T10:42:13.567Z,71456.00
2023-04-04T10:43:13.545Z,74976.00
2023-04-04T10:44:13.553Z,73760.00
2023-04-04T10:45:20.336Z,71520.00
2023-04-04T10:46:13.786Z,65952.00
2023-04-04T10:47:13.497Z,65568.00
2023-04-04T10:48:13.548Z,64448.00
2023-04-04T10:49:13.480Z,75776.00
2023-04-04T10:50:13.497Z,74368.00
2023-04-04T10:51:13.463Z,74336.00
2023-04-04T10:52:13.454Z,60128.00
2023-04-04T10:53:13.478Z,61536.00
2023-04-04T10:54:12.686Z,78976.00
2023-04-04T10:55:12.672Z,80704.00
2023-04-04T10:56:12.638Z,77728.00
2023-04-04T10:57:12.672Z,83872.00
2023-04-04T10:58:13.314Z,85920.00
2023-04-04T10:59:12.651Z,85376.00
2023-04-04T11:00:12.664Z,84544.00
2023-04-04T11:01:12.600Z,80544.00
2023-04-04T11:02:12.609Z,78464.00
2023-04-04T11:03:12.579Z,81472.00
2023-04-04T11:04:12.606Z,77248.00
2023-04-04T11:05:12.564Z,68160.00
2023-04-04T11:06:12.499Z,58848.00
2023-04-04T11:07:12.519Z,68512.00
2023-04-04T11:08:12.542Z,69792.00
2023-04-04T11:09:12.482Z,64320.00
2023-04-04T11:10:12.470Z,66848.00
2023-04-04T11:11:21.901Z,64992.00
2023-04-04T11:12:13.484Z,71008.00
2023-04-04T11:13:14.153Z,74560.00
2023-04-04T11:14:13.143Z,75520.00
2023-04-04T11:15:12.403Z,73920.00
2023-04-04T11:16:12.417Z,71872.00
2023-04-04T11:17:12.369Z,68640.00
2023-04-04T11:18:26.997Z,68768.00
2023-04-04T11:19:13.352Z,66432.00
2023-04-04T11:20:12.341Z,65696.00
2023-04-04T11:21:12.330Z,67680.00
2023-04-04T11:22:12.278Z,72672.00
2023-04-04T11:23:12.297Z,73728.00
2023-04-04T11:24:12.952Z,74336.00
2023-04-04T11:25:12.975Z,74208.00
2023-04-04T11:26:12.251Z,80640.00
2023-04-04T11:27:12.220Z,85536.00
2023-04-04T11:28:12.216Z,86272.00
2023-04-04T11:29:11.999Z,86848.00
2023-04-04T11:30:12.421Z,87136.00
2023-04-04T11:31:12.192Z,83360.00
2023-04-04T11:32:12.441Z,83200.00
2023-04-04T11:33:12.195Z,86592.00
2023-04-04T11:34:12.172Z,87264.00
2023-04-04T11:35:12.127Z,85216.00
2023-04-04T11:36:12.138Z,84832.00
2023-04-04T11:37:11.437Z,83968.00
2023-04-04T11:38:12.089Z,81152.00
2023-04-04T11:42:40.988Z,85600.00
2023-04-04T11:43:40.601Z,88448.00
2023-04-04T11:44:39.990Z,90464.00
2023-04-04T11:45:40.745Z,89472.00
2023-04-04T11:46:40.547Z,90624.00
2023-04-04T11:47:40.609Z,88896.00
2023-04-04T11:48:40.539Z,83232.00
2023-04-04T11:49:40.021Z,79360.00
2023-04-04T11:50:40.506Z,83328.00
2023-04-04T11:51:41.628Z,90560.00
2023-04-04T11:52:40.511Z,91392.00
2023-04-04T11:53:40.463Z,88032.00
2023-04-04T11:54:40.449Z,84544.00
2023-04-04T11:55:40.672Z,82944.00
2023-04-04T11:56:40.426Z,82368.00
2023-04-04T11:57:40.408Z,82208.00
2023-04-04T11:58:40.436Z,83040.00
2023-04-04T11:59:40.450Z,84736.00
2023-04-04T12:00:40.377Z,86272.00
2023-04-04T12:01:40.370Z,85664.00
2023-04-04T12:02:40.466Z,86176.00
2023-04-04T12:03:40.390Z,87456.00
2023-04-04T12:04:41.939Z,85792.00
2023-04-04T12:05:40.559Z,84768.00
2023-04-04T12:06:40.323Z,85696.00
2023-04-04T12:07:40.263Z,87104.00
2023-04-04T12:08:40.026Z,87232.00
2023-04-04T12:09:40.012Z,88256.00
2023-04-04T12:10:40.242Z,89216.00
2023-04-04T12:11:40.239Z,89696.00
2023-04-04T12:12:40.239Z,89408.00
2023-04-04T12:13:40.217Z,88864.00
2023-04-04T12:14:40.227Z,88672.00
2023-04-04T12:15:40.367Z,90400.00
2023-04-04T12:16:39.523Z,91392.00
2023-04-04T12:17:40.871Z,92416.00
2023-04-04T12:18:40.166Z,94272.00
2023-04-04T12:19:39.484Z,93696.00
2023-04-04T12:20:40.105Z,91936.00
2023-04-04T12:21:39.484Z,90912.00
2023-04-04T12:22:39.480Z,89728.00
2023-04-04T12:23:39.477Z,90016.00
2023-04-04T12:24:39.470Z,90080.00
2023-04-04T12:25:40.894Z,90272.00
2023-04-04T12:26:40.048Z,90624.00
2023-04-04T12:27:40.047Z,89696.00
2023-04-04T12:28:40.666Z,88288.00
2023-04-04T12:29:39.980Z,87968.00
2023-04-04T12:30:40.639Z,88256.00
2023-04-04T12:31:40.659Z,87904.00
2023-04-04T12:32:39.947Z,88160.00