createdAt,value
2022-10-04T00:01:02.351Z,82.69
2022-10-04T00:03:37.790Z,82.76
2022-10-04T00:06:06.974Z,82.36
2022-10-04T00:08:41.425Z,82.77
2022-10-04T00:11:13.225Z,82.84
2022-10-04T00:13:41.659Z,83.04
2022-10-04T00:16:21.161Z,82.97
2022-10-04T00:18:47.888Z,83.01
2022-10-04T00:21:16.997Z,83.22
2022-10-04T00:23:45.999Z,83.28
2022-10-04T00:26:41.033Z,83.29
2022-10-04T00:29:26.667Z,83.29
2022-10-04T00:32:27.504Z,83.24
2022-10-04T00:34:58.066Z,83.19
2022-10-04T00:37:27.266Z,83.07
2022-10-04T00:40:11.323Z,83.23
2022-10-04T00:42:55.966Z,83.21
2022-10-04T00:45:37.049Z,83.20
2022-10-04T00:48:17.808Z,83.07
2022-10-04T00:50:56.485Z,83.27
2022-10-04T00:54:06.922Z,82.96
2022-10-04T00:56:43.708Z,83.13
2022-10-04T00:59:37.200Z,83.25
2022-10-04T01:02:13.268Z,83.39
2022-10-04T01:04:42.349Z,83.46
2022-10-04T01:07:11.793Z,83.63
2022-10-04T01:09:47.242Z,83.74
2022-10-04T01:12:23.892Z,83.83
2022-10-04T01:15:07.615Z,84.00
2022-10-04T01:17:35.511Z,84.05
2022-10-04T01:20:02.764Z,84.26
2022-10-04T01:22:37.318Z,84.42
2022-10-04T01:25:04.527Z,84.32
2022-10-04T01:27:43.443Z,84.42
2022-10-04T01:30:16.280Z,84.23
2022-10-04T01:32:45.214Z,84.04
2022-10-04T01:35:14.610Z,84.22
2022-10-04T01:37:41.480Z,84.28
2022-10-04T01:40:10.139Z,84.21
2022-10-04T01:42:41.239Z,83.91
2022-10-04T01:45:33.381Z,84.20
2022-10-04T01:48:01.793Z,84.07
2022-10-04T01:50:36.109Z,84.31
2022-10-04T01:53:14.902Z,84.34
2022-10-04T01:55:47.448Z,84.45
2022-10-04T01:58:21.228Z,84.33
2022-10-04T02:00:57.115Z,84.48
2022-10-04T02:03:52.838Z,84.77
2022-10-04T02:06:21.508Z,84.88
2022-10-04T02:08:56.997Z,84.84
2022-10-04T02:11:28.413Z,84.87
2022-10-04T02:13:56.016Z,84.82
2022-10-04T02:16:24.749Z,84.80
2022-10-04T02:18:55.053Z,84.74
2022-10-04T02:21:23.485Z,84.84
2022-10-04T02:23:52.108Z,84.95
2022-10-04T02:26:18.726Z,85.07
2022-10-04T02:28:45.343Z,85.19
2022-10-04T02:31:30.737Z,85.39
2022-10-04T02:33:59.343Z,85.62
2022-10-04T02:36:30.001Z,85.94
2022-10-04T02:39:11.992Z,86.04
2022-10-04T02:41:54.698Z,85.85
2022-10-04T02:44:32.151Z,86.13
2022-10-04T02:47:15.634Z,86.07
2022-10-04T02:50:14.831Z,86.12
2022-10-04T02:52:50.473Z,86.21
2022-10-04T02:55:36.088Z,86.03
2022-10-04T02:58:08.255Z,86.01
2022-10-04T03:00:46.922Z,86.16
2022-10-04T03:03:23.555Z,85.99
2022-10-04T03:05:55.720Z,86.23
2022-10-04T03:08:22.358Z,86.14
2022-10-04T03:10:50.593Z,86.21
2022-10-04T03:13:20.169Z,86.58
2022-10-04T03:15:49.479Z,86.70
2022-10-04T03:18:20.882Z,86.39
2022-10-04T03:20:47.760Z,86.31
2022-10-04T03:23:19.908Z,86.63
2022-10-04T03:25:52.247Z,86.39
2022-10-04T03:28:19.501Z,86.61
2022-10-04T03:30:49.819Z,86.78
2022-10-04T03:33:22.730Z,86.92
2022-10-04T03:35:55.757Z,86.73
2022-10-04T03:38:24.350Z,86.87
2022-10-04T03:40:56.269Z,87.08
2022-10-04T03:43:31.877Z,87.24
2022-10-04T03:46:03.495Z,87.18
2022-10-04T03:48:46.722Z,87.39
2022-10-04T03:51:26.583Z,87.33
2022-10-04T03:53:58.863Z,87.50
2022-10-04T03:56:31.781Z,87.26
2022-10-04T03:59:04.737Z,87.50
2022-10-04T04:02:09.571Z,87.24
2022-10-04T04:05:06.150Z,87.44
2022-10-04T04:07:43.900Z,87.37
2022-10-04T04:10:23.250Z,87.75
2022-10-04T04:12:57.763Z,87.69
2022-10-04T04:15:30.543Z,87.61
2022-10-04T04:18:01.369Z,87.77
2022-10-04T04:20:36.784Z,87.83
2022-10-04T04:23:15.530Z,87.78
2022-10-04T04:25:46.805Z,87.79
2022-10-04T04:28:32.141Z,87.67
2022-10-04T04:31:04.635Z,87.67
2022-10-04T04:34:00.673Z,87.91
2022-10-04T04:36:34.481Z,87.67
2022-10-04T04:39:40.154Z,87.82
2022-10-04T04:42:21.392Z,87.79
2022-10-04T04:44:52.689Z,87.81
2022-10-04T04:47:27.410Z,87.69
2022-10-04T04:49:56.381Z,87.74
2022-10-04T04:52:28.286Z,87.70
2022-10-04T04:54:56.297Z,88.14
2022-10-04T04:57:23.263Z,88.25
2022-10-04T04:59:59.921Z,87.98
2022-10-04T05:02:30.734Z,88.00
2022-10-04T05:05:30.460Z,88.29
2022-10-04T05:08:16.011Z,88.08
2022-10-04T05:10:57.851Z,88.31
2022-10-04T05:13:40.261Z,88.32
2022-10-04T05:16:13.361Z,88.66
2022-10-04T05:18:40.260Z,88.51
2022-10-04T05:21:22.826Z,88.65
2022-10-04T05:23:49.844Z,88.94
2022-10-04T05:26:26.329Z,88.71
2022-10-04T05:28:53.584Z,88.74
2022-10-04T05:31:41.621Z,88.65
2022-10-04T05:34:19.635Z,88.38
2022-10-04T05:37:06.530Z,88.66
2022-10-04T05:39:55.414Z,88.51
2022-10-04T05:42:34.286Z,88.80
2022-10-04T05:45:01.466Z,88.51
2022-10-04T05:47:30.986Z,88.76
2022-10-04T05:50:01.009Z,88.70
2022-10-04T05:52:36.031Z,88.42
2022-10-04T05:55:17.891Z,88.55
2022-10-04T05:58:19.161Z,88.19
2022-10-04T06:01:07.613Z,88.42
2022-10-04T06:04:03.639Z,88.33
2022-10-04T06:06:58.633Z,88.27
2022-10-04T06:09:43.474Z,87.96
2022-10-04T06:12:17.369Z,88.22
2022-10-04T06:14:52.961Z,88.17
2022-10-04T06:17:29.056Z,87.84
2022-10-04T06:20:13.068Z,88.02
2022-10-04T06:22:56.488Z,87.70
2022-10-04T06:25:31.785Z,88.01
2022-10-04T06:28:18.313Z,87.43
2022-10-04T06:31:08.316Z,87.30
2022-10-04T06:33:49.143Z,86.99
2022-10-04T06:37:00.138Z,86.53
2022-10-04T06:39:32.725Z,86.59
2022-10-04T06:42:14.495Z,86.53
2022-10-04T06:45:25.405Z,86.14
2022-10-04T06:48:10.210Z,85.97
2022-10-04T06:50:47.453Z,85.62
2022-10-04T06:53:32.583Z,85.39
2022-10-04T06:56:19.700Z,85.28
2022-10-04T06:58:46.204Z,85.09
2022-10-04T07:01:22.642Z,85.23
2022-10-04T07:03:57.190Z,84.96
2022-10-04T07:06:29.241Z,84.83
2022-10-04T07:09:03.381Z,84.63
2022-10-04T07:11:43.545Z,84.51
2022-10-04T07:14:16.914Z,84.19
2022-10-04T07:16:43.370Z,84.09
2022-10-04T07:19:19.106Z,84.04
2022-10-04T07:22:13.104Z,84.02
2022-10-04T07:24:52.045Z,84.19
2022-10-04T07:27:28.869Z,84.32
2022-10-04T07:29:58.144Z,84.70
2022-10-04T07:32:34.699Z,84.51
2022-10-04T07:35:07.338Z,84.66
2022-10-04T07:37:45.576Z,84.47
2022-10-04T07:40:41.176Z,84.70
2022-10-04T07:43:14.188Z,84.52
2022-10-04T07:45:42.215Z,84.53
2022-10-04T07:48:24.831Z,84.71
2022-10-04T07:51:21.456Z,84.46
2022-10-04T07:54:12.107Z,84.28
2022-10-04T07:56:52.792Z,83.90
2022-10-04T07:59:58.640Z,83.69
2022-10-04T08:02:55.724Z,83.45
2022-10-04T08:05:36.896Z,83.31
2022-10-04T08:08:21.622Z,82.94
2022-10-04T08:11:15.035Z,82.89
2022-10-04T08:14:15.739Z,82.63
2022-10-04T08:17:00.778Z,83.03
2022-10-04T08:19:55.019Z,82.96
2022-10-04T08:22:33.803Z,82.68
2022-10-04T08:25:21.082Z,81.50
2022-10-04T08:28:09.380Z,72.51
2022-10-04T08:31:05.412Z,67.41
2022-10-04T08:33:56.905Z,62.92
2022-10-04T08:36:26.395Z,58.88
2022-10-04T08:39:18.290Z,59.98
2022-10-04T08:41:54.097Z,57.46
2022-10-04T08:44:57.137Z,58.00
2022-10-04T08:47:37.813Z,57.22
2022-10-04T08:50:35.525Z,57.24
2022-10-04T08:53:49.093Z,57.87
2022-10-04T08:56:38.639Z,57.92
2022-10-04T08:59:28.324Z,58.80
2022-10-04T09:02:10.067Z,58.31
2022-10-04T09:04:43.525Z,58.99
2022-10-04T09:07:44.073Z,59.70
2022-10-04T09:10:29.293Z,60.00
2022-10-04T09:13:17.635Z,60.53
2022-10-04T09:16:15.649Z,60.74
2022-10-04T09:19:21.789Z,61.28
2022-10-04T09:21:57.554Z,61.35
2022-10-04T09:24:49.261Z,61.92
2022-10-04T09:27:57.968Z,61.87
2022-10-04T09:30:37.620Z,61.36
2022-10-04T09:33:49.408Z,62.09
2022-10-04T09:36:25.743Z,61.53
2022-10-04T09:39:35.581Z,61.60
2022-10-04T09:42:49.976Z,62.17
2022-10-04T09:45:21.454Z,61.59
2022-10-04T09:48:16.136Z,61.80
2022-10-04T09:51:07.949Z,62.24
2022-10-04T09:53:44.432Z,62.11
2022-10-04T09:56:52.179Z,62.78
2022-10-04T09:59:37.495Z,62.26
2022-10-04T10:02:30.309Z,62.64
2022-10-04T10:05:03.244Z,62.40
2022-10-04T10:07:41.787Z,62.28
2022-10-04T10:10:54.212Z,62.70
2022-10-04T10:13:40.549Z,62.77
2022-10-04T10:16:07.139Z,62.80
2022-10-04T10:19:01.118Z,62.91
2022-10-04T10:21:30.633Z,62.20
2022-10-04T10:23:57.102Z,62.06
2022-10-04T10:26:32.131Z,61.75
2022-10-04T10:29:26.315Z,61.40
2022-10-04T10:32:10.107Z,61.14
2022-10-04T10:34:45.834Z,60.57
2022-10-04T10:37:46.390Z,61.02
2022-10-04T10:40:35.389Z,60.54
2022-10-04T10:43:25.499Z,60.49
2022-10-04T10:46:06.703Z,60.24
2022-10-04T10:48:51.905Z,59.94
2022-10-04T10:51:51.288Z,59.77
2022-10-04T10:54:17.807Z,59.99
2022-10-04T10:57:01.178Z,59.64
2022-10-04T10:59:37.133Z,59.27
2022-10-04T11:02:49.351Z,59.59
2022-10-04T11:05:29.204Z,59.77
2022-10-04T11:08:05.012Z,59.66
2022-10-04T11:11:05.580Z,59.24
2022-10-04T11:14:12.594Z,57.70
2022-10-04T11:17:20.986Z,58.21
2022-10-04T11:20:24.814Z,57.90
2022-10-04T11:23:37.212Z,58.46
2022-10-04T11:26:32.931Z,57.38
2022-10-04T11:29:40.030Z,57.34
2022-10-04T11:32:49.142Z,57.02
2022-10-04T11:35:32.292Z,56.34
2022-10-04T11:38:25.140Z,56.32
2022-10-04T11:41:11.035Z,56.04
2022-10-04T11:43:46.587Z,54.45
2022-10-04T11:46:33.777Z,54.75
2022-10-04T11:49:28.349Z,54.95
2022-10-04T11:52:02.031Z,54.41
2022-10-04T11:54:47.895Z,53.85
2022-10-04T12:02:18.622Z,53.45
2022-10-04T12:05:03.332Z,53.39
2022-10-04T12:07:48.156Z,53.69
2022-10-04T12:10:37.657Z,52.03
2022-10-04T12:13:35.096Z,52.60
2022-10-04T12:16:32.954Z,53.53
2022-10-04T12:19:32.010Z,53.61
2022-10-04T12:22:55.807Z,53.62
2022-10-04T12:25:43.873Z,52.63
2022-10-04T12:28:22.342Z,51.74
2022-10-04T12:31:15.334Z,52.37
2022-10-04T12:34:16.806Z,51.78
2022-10-04T12:36:57.925Z,51.46
2022-10-04T12:39:24.495Z,51.66
2022-10-04T12:42:08.857Z,51.08
2022-10-04T12:45:01.065Z,51.35
2022-10-04T12:47:57.099Z,51.11
2022-10-04T12:50:35.683Z,50.02
2022-10-04T12:53:31.974Z,50.36
2022-10-04T12:56:06.961Z,50.40
2022-10-04T12:58:56.019Z,50.23
2022-10-04T13:01:31.922Z,50.35
2022-10-04T13:04:05.084Z,50.54
2022-10-04T13:06:48.004Z,50.27
2022-10-04T13:09:33.013Z,50.58
2022-10-04T13:12:19.854Z,51.09
2022-10-04T13:14:56.980Z,50.50
2022-10-04T13:17:35.385Z,50.40
2022-10-04T13:20:40.131Z,51.74
2022-10-04T13:23:21.777Z,51.50
2022-10-04T13:26:03.755Z,51.61
2022-10-04T13:28:37.346Z,51.71
2022-10-04T13:31:24.609Z,51.92
2022-10-04T13:33:51.252Z,51.53
2022-10-04T13:36:47.111Z,52.00
2022-10-04T13:39:38.281Z,52.39
2022-10-04T13:42:33.716Z,52.60
2022-10-04T13:45:09.478Z,52.13
2022-10-04T13:47:56.933Z,52.72
2022-10-04T13:50:45.445Z,52.83
2022-10-04T13:54:01.333Z,52.94
2022-10-04T13:56:40.489Z,52.72
2022-10-04T13:59:22.971Z,53.66
2022-10-04T14:02:10.441Z,53.38
2022-10-04T14:04:39.910Z,53.89
2022-10-04T14:07:34.614Z,54.42
2022-10-04T14:10:19.294Z,54.09
2022-10-04T14:12:45.880Z,54.10
2022-10-04T14:15:59.105Z,54.69
2022-10-04T14:18:37.854Z,54.55
2022-10-04T14:21:19.180Z,54.41
2022-10-04T14:24:04.978Z,54.24
2022-10-04T14:26:43.999Z,54.11
2022-10-04T14:29:44.627Z,54.29
2022-10-04T14:32:28.287Z,54.23
2022-10-04T14:35:38.452Z,53.78
2022-10-04T14:38:29.676Z,52.67
2022-10-04T14:41:10.708Z,53.24
2022-10-04T14:44:28.395Z,53.44
2022-10-04T14:47:32.828Z,53.40
2022-10-04T14:50:23.954Z,53.31
2022-10-04T14:53:10.815Z,54.01
2022-10-04T14:55:56.099Z,53.94
2022-10-04T14:58:51.719Z,53.07
2022-10-04T15:01:22.890Z,53.70
2022-10-04T15:04:20.566Z,53.86
2022-10-04T15:06:55.735Z,54.19
2022-10-04T15:09:47.460Z,54.13
2022-10-04T15:15:13.577Z,54.30
2022-10-04T15:17:52.243Z,54.87
2022-10-04T15:20:51.475Z,54.82
2022-10-04T15:23:35.758Z,55.06
2022-10-04T15:26:23.362Z,55.59
2022-10-04T15:28:49.912Z,55.74
2022-10-04T15:31:33.913Z,55.92
2022-10-04T15:34:34.741Z,56.05
2022-10-04T15:37:25.922Z,55.99
2022-10-04T15:40:03.190Z,56.44
2022-10-04T15:42:33.929Z,56.31
2022-10-04T15:45:16.843Z,56.66
2022-10-04T15:48:01.373Z,56.10
2022-10-04T15:50:27.897Z,56.45
2022-10-04T15:53:10.444Z,57.25
2022-10-04T15:55:36.962Z,57.26
2022-10-04T15:58:09.637Z,57.82
2022-10-04T16:00:43.524Z,57.81
2022-10-04T16:03:13.143Z,57.79
2022-10-04T16:06:21.673Z,57.96
2022-10-04T16:08:51.254Z,58.36
2022-10-04T16:11:56.106Z,58.19
2022-10-04T16:14:37.819Z,58.50
2022-10-04T16:17:58.875Z,58.75
2022-10-04T16:20:39.007Z,59.05
2022-10-04T16:23:24.200Z,59.06
2022-10-04T16:25:59.673Z,59.42
2022-10-04T16:28:51.455Z,59.42
2022-10-04T16:31:24.877Z,60.07
2022-10-04T16:33:58.080Z,60.31
2022-10-04T16:36:47.245Z,60.09
2022-10-04T16:39:56.090Z,60.93
2022-10-04T16:42:45.510Z,61.09
2022-10-04T16:45:14.309Z,61.17
2022-10-04T16:48:13.447Z,61.53
2022-10-04T16:51:06.442Z,61.39
2022-10-04T16:53:54.189Z,62.05
2022-10-04T16:56:23.477Z,62.38
2022-10-04T16:58:50.001Z,62.59
2022-10-04T17:01:22.506Z,62.91
2022-10-04T17:04:04.693Z,63.01
2022-10-04T17:06:54.392Z,63.07
2022-10-04T17:09:32.550Z,63.76
2022-10-04T17:12:45.645Z,63.54
2022-10-04T17:15:14.930Z,64.14
2022-10-04T17:17:46.539Z,64.24
2022-10-04T17:20:31.858Z,63.97
2022-10-04T17:23:17.148Z,63.67
2022-10-04T17:26:19.186Z,64.15
2022-10-04T17:28:45.726Z,64.24
2022-10-04T17:31:19.422Z,64.39
2022-10-04T17:33:55.358Z,64.44
2022-10-04T17:36:37.629Z,64.50
2022-10-04T17:39:41.070Z,64.64
2022-10-04T17:42:16.787Z,65.06
2022-10-04T17:44:57.892Z,65.29
2022-10-04T17:47:55.251Z,65.20
2022-10-04T17:50:56.089Z,65.57
2022-10-04T17:53:48.301Z,65.82
2022-10-04T17:56:27.280Z,66.03
2022-10-04T17:58:59.379Z,66.41
2022-10-04T18:01:34.499Z,66.60
2022-10-04T18:04:28.038Z,66.75
2022-10-04T18:07:06.231Z,67.40
2022-10-04T18:09:45.319Z,67.20
2022-10-04T18:12:23.915Z,67.71
2022-10-04T18:15:15.370Z,67.55
2022-10-04T18:17:46.150Z,68.08
2022-10-04T18:20:30.863Z,68.26
2022-10-04T18:23:27.402Z,67.93
2022-10-04T18:26:07.346Z,68.39
2022-10-04T18:28:34.789Z,68.53
2022-10-04T18:31:27.392Z,68.71
2022-10-04T18:33:54.263Z,69.00
2022-10-04T18:36:31.935Z,68.97
2022-10-04T18:39:21.951Z,68.67
2022-10-04T18:42:14.844Z,69.25
2022-10-04T18:44:57.234Z,69.02
2022-10-04T18:47:38.792Z,68.89
2022-10-04T18:50:36.361Z,68.38
2022-10-04T18:53:16.971Z,68.40
2022-10-04T18:55:49.477Z,68.18
2022-10-04T18:59:04.569Z,68.17
2022-10-04T19:02:04.004Z,67.83
2022-10-04T19:05:18.938Z,67.66
2022-10-04T19:07:58.528Z,68.07
2022-10-04T19:10:42.612Z,68.21
2022-10-04T19:13:42.328Z,67.87
2022-10-04T19:16:19.372Z,67.93
2022-10-04T19:19:02.603Z,67.77
2022-10-04T19:21:55.937Z,68.19
2022-10-04T19:25:07.631Z,68.14
2022-10-04T19:27:42.199Z,68.03
2022-10-04T19:30:20.825Z,67.94
2022-10-04T19:33:00.766Z,67.78
2022-10-04T19:35:44.790Z,67.82
2022-10-04T19:38:29.478Z,67.84
2022-10-04T19:41:02.002Z,67.94
2022-10-04T19:44:02.055Z,67.64
2022-10-04T19:46:46.249Z,67.70
2022-10-04T19:49:49.295Z,68.04
2022-10-04T19:52:27.040Z,67.83
2022-10-04T19:55:17.774Z,67.74
2022-10-04T19:57:49.441Z,67.95
2022-10-04T20:00:20.716Z,68.01
2022-10-04T20:02:48.867Z,67.99
2022-10-04T20:05:25.982Z,68.05
2022-10-04T20:07:57.388Z,67.92
2022-10-04T20:10:29.743Z,68.04
2022-10-04T20:13:13.415Z,68.11
2022-10-04T20:15:40.208Z,67.95
2022-10-04T20:18:31.967Z,68.07
2022-10-04T20:21:01.570Z,68.02
2022-10-04T20:23:56.672Z,68.03
2022-10-04T20:26:56.791Z,68.05
2022-10-04T20:29:52.280Z,67.96
2022-10-04T20:32:34.152Z,67.91
2022-10-04T20:35:02.450Z,68.21
2022-10-04T20:37:45.556Z,68.09
2022-10-04T20:40:34.846Z,68.07
2022-10-04T20:43:13.645Z,68.38
2022-10-04T20:45:50.279Z,68.71
2022-10-04T20:48:21.382Z,68.70
2022-10-04T20:50:49.796Z,68.62
2022-10-04T20:53:26.100Z,68.72
2022-10-04T20:56:11.831Z,68.73
2022-10-04T20:58:40.433Z,68.39
2022-10-04T21:01:33.892Z,68.64
2022-10-04T21:04:30.679Z,68.73
2022-10-04T21:06:59.877Z,68.75
2022-10-04T21:09:32.727Z,68.71
2022-10-04T21:12:03.018Z,68.76
2022-10-04T21:14:37.209Z,69.04
2022-10-04T21:17:28.369Z,68.88
2022-10-04T21:19:55.007Z,69.00
2022-10-04T21:22:30.535Z,69.05
2022-10-04T21:24:59.608Z,68.76
2022-10-04T21:27:34.066Z,68.93
2022-10-04T21:30:02.991Z,69.08
2022-10-04T21:32:34.924Z,69.01
2022-10-04T21:35:02.735Z,69.03
2022-10-04T21:37:30.143Z,69.00
2022-10-04T21:39:56.796Z,69.32
2022-10-04T21:42:23.446Z,69.44
2022-10-04T21:44:50.030Z,69.42
2022-10-04T21:47:17.218Z,69.54
2022-10-04T21:49:43.744Z,69.65
2022-10-04T21:52:12.716Z,69.60
2022-10-04T21:54:39.227Z,69.61
2022-10-04T21:57:05.835Z,69.40
2022-10-04T21:59:32.395Z,69.63
2022-10-04T22:01:59.002Z,69.72
2022-10-04T22:04:25.622Z,69.84
2022-10-04T22:06:52.196Z,69.96
2022-10-04T22:09:20.983Z,70.03
2022-10-04T22:11:47.553Z,70.08
2022-10-04T22:14:14.149Z,69.96
2022-10-04T22:16:40.751Z,69.95
2022-10-04T22:19:07.320Z,70.16
2022-10-04T22:21:34.036Z,70.12
2022-10-04T22:24:06.298Z,70.22
2022-10-04T22:26:32.846Z,70.15
2022-10-04T22:28:59.419Z,70.19
2022-10-04T22:31:28.753Z,70.34
2022-10-04T22:33:56.362Z,70.32
2022-10-04T22:36:40.152Z,70.19
2022-10-04T22:39:11.681Z,70.59
2022-10-04T22:41:42.327Z,70.44
2022-10-04T22:44:38.110Z,70.60
2022-10-04T22:47:10.709Z,70.80
2022-10-04T22:49:43.064Z,70.88
2022-10-04T22:52:15.349Z,70.95
2022-10-04T22:54:45.433Z,70.85
2022-10-04T22:57:14.343Z,70.96
2022-10-04T22:59:47.741Z,71.07
2022-10-04T23:02:24.126Z,71.22
2022-10-04T23:04:53.295Z,71.24
2022-10-04T23:07:20.248Z,71.34
2022-10-04T23:09:49.136Z,71.17
2022-10-04T23:12:15.700Z,71.45
2022-10-04T23:14:42.499Z,71.52
2022-10-04T23:17:28.852Z,71.37
2022-10-04T23:19:58.962Z,71.66
2022-10-04T23:22:30.782Z,71.49
2022-10-04T23:24:58.002Z,71.81
2022-10-04T23:27:24.720Z,71.63
2022-10-04T23:30:01.162Z,71.67
2022-10-04T23:32:27.995Z,71.95
2022-10-04T23:35:00.982Z,72.07
2022-10-04T23:37:36.426Z,72.03
2022-10-04T23:40:03.391Z,71.94
2022-10-04T23:42:33.616Z,72.00
2022-10-04T23:45:01.642Z,71.98
2022-10-04T23:47:37.831Z,72.26
2022-10-04T23:50:39.664Z,72.08
2022-10-04T23:53:16.000Z,72.27
2022-10-04T23:55:44.919Z,72.49
2022-10-04T23:58:20.699Z,72.44
