createdAt,value
2018-10-21T00:01:46.358Z,10.70
2018-10-21T00:04:13.635Z,10.70
2018-10-21T00:06:40.893Z,10.80
2018-10-21T00:09:09.881Z,10.80
2018-10-21T00:11:37.137Z,10.80
2018-10-21T00:14:04.478Z,10.70
2018-10-21T00:16:34.094Z,10.80
2018-10-21T00:19:01.948Z,10.80
2018-10-21T00:21:29.205Z,10.80
2018-10-21T00:23:56.706Z,10.90
2018-10-21T00:26:24.189Z,10.90
2018-10-21T00:28:51.525Z,10.90
2018-10-21T00:31:18.880Z,10.80
2018-10-21T00:33:46.221Z,10.80
2018-10-21T00:36:13.614Z,10.70
2018-10-21T00:38:40.897Z,10.60
2018-10-21T00:41:08.186Z,10.50
2018-10-21T00:43:35.402Z,10.50
2018-10-21T00:46:02.784Z,10.50
2018-10-21T00:48:30.066Z,10.50
2018-10-21T00:50:57.630Z,10.50
2018-10-21T00:53:24.872Z,10.50
2018-10-21T00:55:52.169Z,10.50
2018-10-21T00:58:19.454Z,10.50
2018-10-21T01:00:46.728Z,10.50
2018-10-21T01:03:13.956Z,10.50
2018-10-21T01:05:41.217Z,10.50
2018-10-21T01:08:08.410Z,10.50
2018-10-21T01:10:35.650Z,10.50
2018-10-21T01:13:02.853Z,10.50
2018-10-21T01:15:30.051Z,10.60
2018-10-21T01:17:57.366Z,10.60
2018-10-21T01:20:24.581Z,10.60
2018-10-21T01:22:51.777Z,10.60
2018-10-21T01:25:19.056Z,10.50
2018-10-21T01:27:46.270Z,10.50
2018-10-21T01:30:13.462Z,10.50
2018-10-21T01:32:40.816Z,10.50
2018-10-21T01:35:08.553Z,10.50
2018-10-21T01:37:35.917Z,10.50
2018-10-21T01:40:35.251Z,10.50
2018-10-21T01:43:02.877Z,10.50
2018-10-21T01:45:30.117Z,10.40
2018-10-21T01:48:00.355Z,10.40
2018-10-21T01:50:27.623Z,10.40
2018-10-21T01:52:56.309Z,10.40
2018-10-21T01:55:23.753Z,10.50
2018-10-21T01:57:50.969Z,10.50
2018-10-21T02:00:18.383Z,10.40
2018-10-21T02:02:45.802Z,10.30
2018-10-21T02:05:13.019Z,10.30
2018-10-21T02:07:40.242Z,10.30
2018-10-21T02:10:07.469Z,10.20
2018-10-21T02:12:34.693Z,10.20
2018-10-21T02:15:02.146Z,10.20
2018-10-21T02:17:29.330Z,10.30
2018-10-21T02:19:56.492Z,10.40
2018-10-21T02:22:23.730Z,10.30
2018-10-21T02:24:51.894Z,10.40
2018-10-21T02:27:19.201Z,10.40
2018-10-21T02:29:46.385Z,10.30
2018-10-21T02:32:13.626Z,10.30
2018-10-21T02:34:40.806Z,10.40
2018-10-21T02:37:08.190Z,10.50
2018-10-21T02:39:35.482Z,10.40
2018-10-21T02:42:02.702Z,10.40
2018-10-21T02:44:29.905Z,10.40
2018-10-21T02:46:57.497Z,10.30
2018-10-21T02:49:24.734Z,10.30
2018-10-21T02:51:57.632Z,10.30
2018-10-21T02:54:26.013Z,10.30
2018-10-21T02:56:53.297Z,10.30
2018-10-21T02:59:21.073Z,10.20
2018-10-21T03:01:48.360Z,10.20
2018-10-21T03:04:15.607Z,10.20
2018-10-21T03:06:42.788Z,10.20
2018-10-21T03:09:10.092Z,10.30
2018-10-21T03:11:37.313Z,10.30
2018-10-21T03:14:04.555Z,10.30
2018-10-21T03:16:31.895Z,10.30
2018-10-21T03:18:59.117Z,10.30
2018-10-21T03:21:26.326Z,10.30
2018-10-21T03:23:53.509Z,10.40
2018-10-21T03:26:20.753Z,10.40
2018-10-21T03:28:47.989Z,10.40
2018-10-21T03:31:15.210Z,10.40
2018-10-21T03:33:42.560Z,10.40
2018-10-21T03:36:09.773Z,10.40
2018-10-21T03:38:36.990Z,10.40
2018-10-21T03:41:04.229Z,10.40
2018-10-21T03:43:31.432Z,10.40
2018-10-21T03:45:58.672Z,10.50
2018-10-21T03:48:25.870Z,10.50
2018-10-21T03:50:53.093Z,10.50
2018-10-21T03:53:20.272Z,10.50
2018-10-21T03:55:47.485Z,10.50
2018-10-21T03:58:14.732Z,10.50
2018-10-21T04:00:41.919Z,10.50
2018-10-21T04:03:09.173Z,10.40
2018-10-21T04:05:36.641Z,10.40
2018-10-21T04:08:03.945Z,10.40
2018-10-21T04:10:31.298Z,10.40
2018-10-21T04:12:58.901Z,10.40
2018-10-21T04:15:26.125Z,10.40
2018-10-21T04:17:53.621Z,10.50
2018-10-21T04:20:20.861Z,10.50
2018-10-21T04:22:50.608Z,10.60
2018-10-21T04:25:18.139Z,10.60
2018-10-21T04:27:45.387Z,10.70
2018-10-21T04:30:19.193Z,10.70
2018-10-21T04:32:47.806Z,10.60
2018-10-21T04:35:15.047Z,10.60
2018-10-21T04:40:06.601Z,10.70
2018-10-21T04:42:33.818Z,10.70
2018-10-21T04:45:01.497Z,10.80
2018-10-21T04:47:29.078Z,10.80
2018-10-21T04:49:56.393Z,10.90
2018-10-21T04:52:23.652Z,10.90
2018-10-21T04:54:50.844Z,11.00
2018-10-21T04:57:18.021Z,11.00
2018-10-21T04:59:45.322Z,11.10
2018-10-21T05:02:12.582Z,11.10
2018-10-21T05:04:39.776Z,11.10
2018-10-21T05:07:06.989Z,11.10
2018-10-21T05:09:34.241Z,11.20
2018-10-21T05:12:01.514Z,11.20
2018-10-21T05:14:28.714Z,11.20
2018-10-21T05:16:55.917Z,11.10
2018-10-21T05:19:23.110Z,11.10
2018-10-21T05:21:50.445Z,11.10
2018-10-21T05:24:17.669Z,11.00
2018-10-21T05:26:44.915Z,11.00
2018-10-21T05:29:12.165Z,10.90
2018-10-21T05:31:39.425Z,10.90
2018-10-21T05:34:06.681Z,10.90
2018-10-21T05:36:33.929Z,10.90
2018-10-21T05:39:01.125Z,10.90
2018-10-21T05:41:28.358Z,10.90
2018-10-21T05:43:55.614Z,10.90
2018-10-21T05:46:34.181Z,10.80
2018-10-21T05:49:01.387Z,10.80
2018-10-21T05:51:28.597Z,10.80
2018-10-21T05:53:55.820Z,10.80
2018-10-21T05:56:22.987Z,10.80
2018-10-21T05:58:50.185Z,10.80
2018-10-21T06:01:17.374Z,10.70
2018-10-21T06:03:44.584Z,10.70
2018-10-21T06:06:11.786Z,10.70
2018-10-21T06:08:39.040Z,10.70
2018-10-21T06:11:06.206Z,10.70
2018-10-21T06:13:33.429Z,10.70
2018-10-21T06:16:00.709Z,10.70
2018-10-21T06:18:28.614Z,10.70
2018-10-21T06:20:59.680Z,10.70
2018-10-21T06:23:26.945Z,10.80
2018-10-21T06:25:54.149Z,10.80
2018-10-21T06:28:21.361Z,10.80
2018-10-21T06:30:48.571Z,10.90
2018-10-21T06:33:15.835Z,10.90
2018-10-21T06:35:42.984Z,11.00
2018-10-21T06:38:10.244Z,11.00
2018-10-21T06:40:37.415Z,11.00
2018-10-21T06:43:04.909Z,11.00
2018-10-21T06:45:32.105Z,11.00
2018-10-21T06:47:59.362Z,11.10
2018-10-21T06:50:26.609Z,11.00
2018-10-21T06:52:53.783Z,11.00
2018-10-21T06:55:21.217Z,11.10
2018-10-21T06:57:48.515Z,11.10
2018-10-21T07:00:15.763Z,11.20
2018-10-21T07:02:42.974Z,11.20
2018-10-21T07:05:22.478Z,11.20
2018-10-21T07:07:49.989Z,11.30
2018-10-21T07:10:17.860Z,11.30
2018-10-21T07:12:45.101Z,11.40
2018-10-21T07:15:12.378Z,11.30
2018-10-21T07:17:39.594Z,11.30
2018-10-21T07:20:06.966Z,11.40
2018-10-21T07:22:34.189Z,11.40
2018-10-21T07:25:01.441Z,11.50
2018-10-21T07:27:28.633Z,11.50
2018-10-21T07:29:56.985Z,11.50
2018-10-21T07:32:24.176Z,11.60
2018-10-21T07:34:51.380Z,11.70
2018-10-21T07:37:18.567Z,11.70
2018-10-21T07:39:45.812Z,11.70
2018-10-21T07:42:13.137Z,11.70
2018-10-21T07:44:40.338Z,11.90
2018-10-21T07:47:07.527Z,12.00
2018-10-21T07:49:34.758Z,12.00
2018-10-21T07:52:02.006Z,12.00
2018-10-21T07:54:29.225Z,12.10
2018-10-21T07:56:56.397Z,12.20
2018-10-21T07:59:23.606Z,12.30
2018-10-21T08:01:50.877Z,12.40
2018-10-21T08:04:18.109Z,12.40
2018-10-21T08:06:56.845Z,12.50
2018-10-21T08:09:24.036Z,12.40
2018-10-21T08:11:51.260Z,12.40
2018-10-21T08:14:18.538Z,12.40
2018-10-21T08:16:45.810Z,12.50
2018-10-21T08:19:13.398Z,12.50
2018-10-21T08:21:40.928Z,12.60
2018-10-21T08:24:08.149Z,12.60
2018-10-21T08:26:35.438Z,12.70
2018-10-21T08:29:02.649Z,12.70
2018-10-21T08:31:29.850Z,12.80
2018-10-21T08:33:57.113Z,12.90
2018-10-21T08:36:24.278Z,12.90
2018-10-21T08:38:51.513Z,13.00
2018-10-21T08:41:18.732Z,13.10
2018-10-21T08:43:46.013Z,13.20
2018-10-21T08:46:13.339Z,13.30
2018-10-21T08:48:40.583Z,13.30
2018-10-21T08:51:07.801Z,13.40
2018-10-21T08:53:34.987Z,13.40
2018-10-21T08:56:02.313Z,13.40
2018-10-21T08:58:29.685Z,13.40
2018-10-21T09:00:56.936Z,13.40
2018-10-21T09:03:24.197Z,13.50
2018-10-21T09:05:51.404Z,13.50
2018-10-21T09:08:18.608Z,13.60
2018-10-21T09:10:46.029Z,13.60
2018-10-21T09:13:13.973Z,13.60
2018-10-21T09:15:41.183Z,13.70
2018-10-21T09:18:08.397Z,13.80
2018-10-21T09:20:35.606Z,14.10
2018-10-21T09:23:02.893Z,14.40
2018-10-21T09:25:30.141Z,14.50
2018-10-21T09:27:57.372Z,14.60
2018-10-21T09:30:24.571Z,14.60
2018-10-21T09:32:51.844Z,14.50
2018-10-21T09:35:19.121Z,14.50
2018-10-21T09:37:46.342Z,14.50
2018-10-21T09:40:15.057Z,14.40
2018-10-21T09:42:42.585Z,14.50
2018-10-21T09:45:11.927Z,14.50
2018-10-21T09:47:39.184Z,14.70
2018-10-21T09:50:06.546Z,14.90
2018-10-21T09:52:33.745Z,15.10
2018-10-21T09:55:00.953Z,15.20
2018-10-21T09:57:28.214Z,15.30
2018-10-21T09:59:55.434Z,15.40
2018-10-21T10:02:28.554Z,15.50
2018-10-21T10:04:55.818Z,15.60
2018-10-21T10:07:23.126Z,15.70
2018-10-21T10:09:50.429Z,16.00
2018-10-21T10:12:17.780Z,16.00
2018-10-21T10:14:45.101Z,16.40
2018-10-21T10:17:12.314Z,16.60
2018-10-21T10:19:39.505Z,16.60
2018-10-21T10:22:06.720Z,16.50
2018-10-21T10:24:33.938Z,16.40
2018-10-21T10:27:01.169Z,16.60
2018-10-21T10:29:28.495Z,16.70
2018-10-21T10:31:55.819Z,16.70
2018-10-21T10:34:23.046Z,16.70
2018-10-21T10:36:50.255Z,16.70
2018-10-21T10:39:17.464Z,16.80
2018-10-21T10:41:44.752Z,17.00
2018-10-21T10:44:12.050Z,17.10
2018-10-21T10:46:39.260Z,17.30
2018-10-21T10:49:06.543Z,17.10
2018-10-21T10:51:33.990Z,17.10
2018-10-21T10:54:01.463Z,17.10
2018-10-21T10:56:28.744Z,17.10
2018-10-21T10:58:56.017Z,17.10
2018-10-21T11:01:23.242Z,17.30
2018-10-21T11:03:50.565Z,17.30
2018-10-21T11:06:17.893Z,17.30
2018-10-21T11:08:45.246Z,17.40
2018-10-21T11:11:12.494Z,17.50
2018-10-21T11:13:39.957Z,17.60
2018-10-21T11:16:07.503Z,17.70
2018-10-21T11:18:34.811Z,17.80
2018-10-21T11:22:26.774Z,17.60
2018-10-21T11:24:56.142Z,17.40
2018-10-21T11:27:23.415Z,17.90
2018-10-21T11:29:50.639Z,17.90
2018-10-21T11:32:17.882Z,17.90
2018-10-21T11:34:45.092Z,17.80
2018-10-21T11:37:12.606Z,18.10
2018-10-21T11:39:39.925Z,18.20
2018-10-21T11:42:07.277Z,17.90
2018-10-21T11:44:34.531Z,18.20
2018-10-21T11:47:01.738Z,18.50
2018-10-21T11:49:29.060Z,18.80
2018-10-21T11:51:56.373Z,18.80
2018-10-21T11:54:23.657Z,18.50
2018-10-21T11:56:50.885Z,18.50
2018-10-21T11:59:18.122Z,18.60
2018-10-21T12:01:45.443Z,19.00
2018-10-21T12:04:12.866Z,19.50
2018-10-21T12:06:39.896Z,19.70
2018-10-21T12:09:09.736Z,19.70
2018-10-21T12:11:37.023Z,19.70
2018-10-21T12:14:04.908Z,19.70
2018-10-21T12:16:32.209Z,20.20
2018-10-21T12:18:59.455Z,20.00
2018-10-21T12:21:26.724Z,19.60
2018-10-21T12:23:53.963Z,19.00
2018-10-21T12:26:21.257Z,18.70
2018-10-21T12:28:48.911Z,18.10
2018-10-21T12:31:16.210Z,17.80
2018-10-21T12:33:44.112Z,17.80
2018-10-21T12:36:12.496Z,17.80
2018-10-21T12:38:39.750Z,17.60
2018-10-21T12:41:07.093Z,17.70
2018-10-21T12:43:35.342Z,17.90
2018-10-21T12:46:02.600Z,18.10
2018-10-21T12:48:29.930Z,18.30
2018-10-21T12:50:57.154Z,17.90
2018-10-21T12:53:24.446Z,17.80
2018-10-21T12:55:53.082Z,18.00
2018-10-21T12:58:20.324Z,18.20
2018-10-21T13:00:57.455Z,18.40
2018-10-21T13:03:24.698Z,18.30
2018-10-21T13:05:52.469Z,18.20
2018-10-21T13:08:19.841Z,18.00
2018-10-21T13:10:47.054Z,18.00
2018-10-21T13:13:14.297Z,18.20
2018-10-21T13:15:41.546Z,18.40
2018-10-21T13:18:08.777Z,18.80
2018-10-21T13:20:36.209Z,20.10
2018-10-21T13:23:03.853Z,21.80
2018-10-21T13:25:31.062Z,23.70
2018-10-21T13:27:58.355Z,25.10
2018-10-21T13:30:25.755Z,26.40
2018-10-21T13:32:52.993Z,25.80
2018-10-21T13:35:20.237Z,24.20
2018-10-21T13:37:48.046Z,22.50
2018-10-21T13:40:16.378Z,21.10
2018-10-21T13:42:43.709Z,20.20
2018-10-21T13:45:11.026Z,19.60
2018-10-21T13:47:41.322Z,19.20
2018-10-21T13:50:08.551Z,18.90
2018-10-21T13:52:35.821Z,18.70
2018-10-21T13:55:03.234Z,18.50
2018-10-21T13:57:30.463Z,18.50
2018-10-21T13:59:57.682Z,18.40
2018-10-21T14:02:25.069Z,18.30
2018-10-21T14:04:52.273Z,18.40
2018-10-21T14:07:19.534Z,18.50
2018-10-21T14:09:46.755Z,18.50
2018-10-21T14:12:13.964Z,18.70
2018-10-21T14:14:41.182Z,19.40
2018-10-21T14:17:08.569Z,20.30
2018-10-21T14:19:35.794Z,20.80
2018-10-21T14:22:03.150Z,20.80
2018-10-21T14:24:30.410Z,20.40
2018-10-21T14:26:57.684Z,19.90
2018-10-21T14:29:24.973Z,19.40
2018-10-21T14:32:55.676Z,19.20
2018-10-21T14:35:23.089Z,19.00
2018-10-21T14:37:50.397Z,18.40
2018-10-21T14:40:17.756Z,18.10
2018-10-21T14:42:45.081Z,18.00
2018-10-21T14:45:12.530Z,17.80
2018-10-21T14:47:40.218Z,17.70
2018-10-21T14:50:07.953Z,17.50
2018-10-21T14:52:35.635Z,17.30
2018-10-21T14:55:02.903Z,17.20
2018-10-21T14:57:30.245Z,17.00
2018-10-21T14:59:57.758Z,17.00
2018-10-21T15:02:25.031Z,16.90
2018-10-21T15:04:52.586Z,16.90
2018-10-21T15:07:19.849Z,16.80
2018-10-21T15:09:47.202Z,16.80
2018-10-21T15:12:14.570Z,17.00
2018-10-21T15:14:41.953Z,17.40
2018-10-21T15:17:09.386Z,18.00
2018-10-21T15:19:36.894Z,18.70
2018-10-21T15:22:05.034Z,19.40
2018-10-21T15:24:32.346Z,19.90
2018-10-21T15:26:59.611Z,20.00
2018-10-21T15:29:26.832Z,19.90
2018-10-21T15:31:54.229Z,19.90
2018-10-21T15:34:21.546Z,19.90
2018-10-21T15:39:47.157Z,19.90
2018-10-21T15:42:14.585Z,19.80
2018-10-21T15:44:41.953Z,19.60
2018-10-21T15:47:09.282Z,19.30
2018-10-21T15:49:36.558Z,18.90
2018-10-21T15:52:03.961Z,18.50
2018-10-21T15:54:32.297Z,18.10
2018-10-21T15:56:59.694Z,17.70
2018-10-21T15:59:26.981Z,17.40
2018-10-21T16:01:54.219Z,17.00
2018-10-21T16:04:21.530Z,16.70
2018-10-21T16:06:48.896Z,16.30
2018-10-21T16:09:16.358Z,16.10
2018-10-21T16:11:43.650Z,15.80
2018-10-21T16:14:10.975Z,15.50
2018-10-21T16:16:38.241Z,15.30
2018-10-21T16:19:05.632Z,15.10
2018-10-21T16:21:33.070Z,14.90
2018-10-21T16:24:00.456Z,14.70
2018-10-21T16:26:27.822Z,14.50
2018-10-21T16:28:55.129Z,14.30
2018-10-21T16:31:22.441Z,14.20
2018-10-21T16:33:49.729Z,14.10
2018-10-21T16:36:16.974Z,13.90
2018-10-21T16:38:44.266Z,13.80
2018-10-21T16:41:11.452Z,13.60
2018-10-21T16:43:38.798Z,13.50
2018-10-21T16:46:06.188Z,13.30
2018-10-21T16:48:33.431Z,13.20
2018-10-21T16:51:00.712Z,13.10
2018-10-21T16:53:28.159Z,13.00
2018-10-21T16:55:55.418Z,12.90
2018-10-21T16:58:22.812Z,12.80
2018-10-21T17:00:50.298Z,12.60
2018-10-21T17:03:17.440Z,12.60
2018-10-21T17:05:44.657Z,12.50
2018-10-21T17:08:11.977Z,12.50
2018-10-21T17:10:39.380Z,12.40
2018-10-21T17:13:06.532Z,12.30
2018-10-21T17:15:33.810Z,12.30
2018-10-21T17:18:01.185Z,12.20
2018-10-21T17:20:28.406Z,12.20
2018-10-21T17:22:55.764Z,12.10
2018-10-21T17:25:23.060Z,12.00
2018-10-21T17:27:50.311Z,11.90
2018-10-21T17:30:18.271Z,11.90
2018-10-21T17:32:45.766Z,11.80
2018-10-21T17:35:12.993Z,11.70
2018-10-21T17:37:40.320Z,11.60
2018-10-21T17:40:08.544Z,11.50
2018-10-21T17:42:35.805Z,11.40
2018-10-21T17:45:03.334Z,11.30
2018-10-21T17:47:30.532Z,11.30
2018-10-21T17:49:57.814Z,11.30
2018-10-21T17:52:25.109Z,11.20
2018-10-21T17:54:52.458Z,11.10
2018-10-21T17:57:19.701Z,11.10
2018-10-21T17:59:46.926Z,11.00
2018-10-21T18:02:14.140Z,11.00
2018-10-21T18:04:41.445Z,10.90
2018-10-21T18:07:08.771Z,10.90
2018-10-21T18:09:35.929Z,10.80
2018-10-21T18:12:03.181Z,10.70
2018-10-21T18:14:30.357Z,10.60
2018-10-21T18:16:57.546Z,10.60
2018-10-21T18:19:24.876Z,10.50
2018-10-21T18:21:52.083Z,10.50
2018-10-21T18:24:19.493Z,10.40
2018-10-21T18:26:46.718Z,10.30
2018-10-21T18:29:14.022Z,10.30
2018-10-21T18:31:41.342Z,10.20
2018-10-21T18:34:08.584Z,10.20
2018-10-21T18:36:35.761Z,10.10
2018-10-21T18:39:04.757Z,10.00
2018-10-21T18:41:32.049Z,9.90
2018-10-21T18:43:59.342Z,9.90
2018-10-21T18:46:28.602Z,9.80
2018-10-21T18:48:56.040Z,9.70
2018-10-21T18:51:24.077Z,9.60
2018-10-21T18:53:51.897Z,9.50
2018-10-21T18:56:24.382Z,9.50
2018-10-21T18:58:51.691Z,9.50
2018-10-21T19:01:19.312Z,9.50
2018-10-21T19:03:47.267Z,9.40
2018-10-21T19:06:16.107Z,9.40
2018-10-21T19:08:43.801Z,9.40
2018-10-21T19:11:12.908Z,9.30
2018-10-21T19:13:40.907Z,9.30
2018-10-21T19:16:08.721Z,9.30
2018-10-21T19:18:36.524Z,9.20
2018-10-21T19:21:04.381Z,9.20
2018-10-21T19:23:32.258Z,9.20
2018-10-21T19:25:59.934Z,9.20
2018-10-21T19:28:27.523Z,9.10
2018-10-21T19:30:55.221Z,9.10
2018-10-21T19:33:25.146Z,9.10
2018-10-21T19:35:52.984Z,9.00
2018-10-21T19:38:20.681Z,9.00
2018-10-21T19:40:48.579Z,9.00
2018-10-21T19:43:16.659Z,9.00
2018-10-21T19:45:44.495Z,8.90
2018-10-21T19:48:12.545Z,8.90
2018-10-21T19:50:40.731Z,8.80
2018-10-21T19:53:08.508Z,8.80
2018-10-21T19:55:36.384Z,8.70
2018-10-21T19:58:04.544Z,8.70
2018-10-21T20:00:32.229Z,8.60
2018-10-21T20:03:00.105Z,8.60
2018-10-21T20:05:28.150Z,8.60
2018-10-21T20:07:55.993Z,8.60
2018-10-21T20:10:24.419Z,8.60
2018-10-21T20:12:51.932Z,8.50
2018-10-21T20:15:19.623Z,8.50
2018-10-21T20:17:47.275Z,8.50
2018-10-21T20:20:15.108Z,8.50
2018-10-21T20:22:43.757Z,8.40
2018-10-21T20:25:11.432Z,8.40
2018-10-21T20:27:39.153Z,8.40
2018-10-21T20:30:08.981Z,8.40
2018-10-21T20:32:37.043Z,8.30
2018-10-21T20:35:06.651Z,8.30
2018-10-21T20:37:35.478Z,8.30
2018-10-21T20:40:03.461Z,8.30
2018-10-21T20:42:31.210Z,8.30
2018-10-21T20:44:58.714Z,8.20
2018-10-21T20:47:26.206Z,8.30
2018-10-21T20:49:53.827Z,8.20
2018-10-21T20:52:21.349Z,8.20
2018-10-21T20:54:49.615Z,8.10
2018-10-21T20:57:17.146Z,8.10
2018-10-21T20:59:45.798Z,8.10
2018-10-21T21:02:14.222Z,8.10
2018-10-21T21:04:41.741Z,8.10
2018-10-21T21:07:09.915Z,8.10
2018-10-21T21:09:38.316Z,8.10
2018-10-21T21:12:06.111Z,8.00
2018-10-21T21:14:33.930Z,8.10
2018-10-21T21:17:01.789Z,8.00
2018-10-21T21:19:29.318Z,8.00
2018-10-21T21:21:56.888Z,8.00
2018-10-21T21:24:24.581Z,7.90
2018-10-21T21:26:52.068Z,7.90
2018-10-21T21:29:19.627Z,7.90
2018-10-21T21:31:47.287Z,7.90
2018-10-21T21:34:15.472Z,7.90
2018-10-21T21:36:43.031Z,7.80
2018-10-21T21:39:12.276Z,7.80
2018-10-21T21:41:40.511Z,7.80
2018-10-21T21:44:08.235Z,7.80
2018-10-21T21:46:36.270Z,7.70
2018-10-21T21:49:04.252Z,7.70
2018-10-21T21:51:31.796Z,7.70
2018-10-21T21:53:59.474Z,7.70
2018-10-21T21:56:26.904Z,7.70
2018-10-21T21:58:54.475Z,7.60
2018-10-21T22:01:22.119Z,7.60
2018-10-21T22:03:49.613Z,7.60
2018-10-21T22:06:17.288Z,7.60
2018-10-21T22:08:44.805Z,7.60
2018-10-21T22:11:12.316Z,7.60
2018-10-21T22:13:39.806Z,7.50
2018-10-21T22:16:07.526Z,7.50
2018-10-21T22:18:35.025Z,7.40
2018-10-21T22:21:02.515Z,7.40
2018-10-21T22:23:30.353Z,7.40
2018-10-21T22:25:57.913Z,7.40
2018-10-21T22:28:25.521Z,7.40
2018-10-21T22:30:54.361Z,7.30
2018-10-21T22:33:21.941Z,7.30
2018-10-21T22:35:49.404Z,7.40
2018-10-21T22:38:17.131Z,7.40
2018-10-21T22:40:44.656Z,7.50
2018-10-21T22:43:12.289Z,7.60
2018-10-21T22:45:39.827Z,7.60
2018-10-21T22:48:07.467Z,7.70
2018-10-21T22:50:35.231Z,7.70
2018-10-21T22:53:02.796Z,7.80
2018-10-21T22:55:30.301Z,7.80
2018-10-21T22:57:57.888Z,7.90
2018-10-21T23:00:25.727Z,7.90
2018-10-21T23:02:53.834Z,8.00
2018-10-21T23:05:22.143Z,8.10
2018-10-21T23:07:49.796Z,8.10
2018-10-21T23:10:17.960Z,8.30
2018-10-21T23:12:45.572Z,8.30
2018-10-21T23:15:13.271Z,8.40
2018-10-21T23:17:42.222Z,8.40
2018-10-21T23:20:10.954Z,8.50
2018-10-21T23:22:38.501Z,8.60
2018-10-21T23:25:06.614Z,8.60
2018-10-21T23:27:34.224Z,8.70
2018-10-21T23:30:01.929Z,8.80
2018-10-21T23:32:29.440Z,8.90
2018-10-21T23:34:58.121Z,9.00
2018-10-21T23:37:25.833Z,9.10
2018-10-21T23:39:53.396Z,9.00
2018-10-21T23:42:20.930Z,9.00
2018-10-21T23:44:48.554Z,9.00
2018-10-21T23:47:16.079Z,8.90
2018-10-21T23:49:43.649Z,8.90
2018-10-21T23:52:11.162Z,8.90
2018-10-21T23:54:38.757Z,9.00
2018-10-21T23:57:07.033Z,9.00
2018-10-21T23:59:35.184Z,8.90
