createdAt,value
2023-04-07T00:00:53.094Z,100358.47
2023-04-07T00:03:55.136Z,100360.13
2023-04-07T00:06:58.333Z,100346.53
2023-04-07T00:09:59.997Z,100347.81
2023-04-07T00:13:02.223Z,100341.16
2023-04-07T00:16:03.979Z,100335.72
2023-04-07T00:19:05.671Z,100334.22
2023-04-07T00:22:08.628Z,100326.81
2023-04-07T00:25:10.737Z,100331.72
2023-04-07T00:28:12.401Z,100328.34
2023-04-07T00:31:14.353Z,100321.50
2023-04-07T00:34:16.186Z,100316.78
2023-04-07T00:37:19.393Z,100307.50
2023-04-07T00:40:21.055Z,100302.63
2023-04-07T00:43:22.772Z,100298.72
2023-04-07T00:46:24.633Z,100295.50
2023-04-07T00:49:28.351Z,100288.22
2023-04-07T00:52:32.525Z,100289.09
2023-04-07T00:55:34.246Z,100290.28
2023-04-07T00:58:35.927Z,100274.63
2023-04-07T01:01:46.781Z,100269.47
2023-04-07T01:04:53.107Z,100271.88
2023-04-07T01:08:05.125Z,100260.97
2023-04-07T01:11:13.155Z,100261.19
2023-04-07T01:14:17.843Z,100247.97
2023-04-07T01:17:25.945Z,100251.44
2023-04-07T01:20:32.806Z,100249.28
2023-04-07T01:24:01.560Z,100249.97
2023-04-07T01:27:19.054Z,100244.25
2023-04-07T01:30:24.810Z,100242.97
2023-04-07T01:33:32.084Z,100243.09
2023-04-07T01:36:34.398Z,100232.31
2023-04-07T01:39:38.669Z,100238.59
2023-04-07T01:42:42.288Z,100223.44
2023-04-07T01:45:46.158Z,100233.91
2023-04-07T01:48:49.482Z,100231.34
2023-04-07T01:51:51.998Z,100236.56
2023-04-07T01:54:54.441Z,100229.13
2023-04-07T01:57:56.109Z,100225.59
2023-04-07T02:00:59.931Z,100223.28
2023-04-07T02:04:09.023Z,100222.25
2023-04-07T02:07:18.923Z,100224.41
2023-04-07T02:10:27.366Z,100216.88
2023-04-07T02:13:35.297Z,100217.31
2023-04-07T02:16:41.833Z,100215.19
2023-04-07T02:19:45.081Z,100210.59
2023-04-07T02:22:47.210Z,100208.44
2023-04-07T02:25:49.945Z,100206.56
2023-04-07T02:28:51.680Z,100206.44
2023-04-07T02:31:56.685Z,100215.19
2023-04-07T02:34:58.581Z,100203.00
2023-04-07T02:38:00.494Z,100204.03
2023-04-07T02:41:02.437Z,100200.00
2023-04-07T02:44:04.849Z,100188.56
2023-04-07T02:47:07.864Z,100187.28
2023-04-07T02:50:10.357Z,100189.47
2023-04-07T02:53:12.090Z,100188.72
2023-04-07T02:56:13.967Z,100192.09
2023-04-07T02:59:15.780Z,100183.94
2023-04-07T03:02:20.183Z,100184.53
2023-04-07T03:05:22.444Z,100187.50
2023-04-07T03:08:24.208Z,100186.63
2023-04-07T03:11:27.201Z,100185.66
2023-04-07T03:14:29.835Z,100177.22
2023-04-07T03:17:33.562Z,100180.66
2023-04-07T03:20:35.293Z,100182.66
2023-04-07T03:23:43.336Z,100188.34
2023-04-07T03:26:45.019Z,100182.50
2023-04-07T03:29:54.560Z,100182.94
2023-04-07T03:32:58.357Z,100177.88
2023-04-07T03:36:00.446Z,100182.31
2023-04-07T03:39:04.121Z,100183.81
2023-04-07T03:42:05.966Z,100172.44
2023-04-07T03:45:09.638Z,100175.09
2023-04-07T03:48:18.390Z,100174.25
2023-04-07T03:51:31.219Z,100168.75
2023-04-07T03:54:35.548Z,100166.63
2023-04-07T03:57:38.078Z,100163.25
2023-04-07T04:00:40.624Z,100160.72
2023-04-07T04:03:47.024Z,100156.91
2023-04-07T04:07:18.151Z,100168.41
2023-04-07T04:10:23.764Z,100165.81
2023-04-07T04:13:28.130Z,100167.22
2023-04-07T04:16:33.039Z,100171.91
2023-04-07T04:19:40.348Z,100172.28
2023-04-07T04:22:50.325Z,100177.34
2023-04-07T04:25:52.754Z,100175.22
2023-04-07T04:28:54.676Z,100179.53
2023-04-07T04:31:57.614Z,100179.16
2023-04-07T04:35:01.942Z,100171.38
2023-04-07T04:38:06.255Z,100172.88
2023-04-07T04:41:08.752Z,100168.34
2023-04-07T04:44:10.982Z,100174.06
2023-04-07T04:47:17.821Z,100169.72
2023-04-07T04:50:22.019Z,100176.44
2023-04-07T04:53:25.265Z,100177.91
2023-04-07T04:56:31.960Z,100187.97
2023-04-07T04:59:34.264Z,100179.59
2023-04-07T05:02:38.545Z,100183.34
2023-04-07T05:05:47.519Z,100180.72
2023-04-07T05:08:50.416Z,100175.41
2023-04-07T05:11:55.886Z,100179.91
2023-04-07T05:14:59.082Z,100179.97
2023-04-07T05:18:01.011Z,100187.38
2023-04-07T05:21:05.389Z,100174.50
2023-04-07T05:24:10.025Z,100175.50
2023-04-07T05:27:12.607Z,100174.06
2023-04-07T05:30:16.049Z,100183.03
2023-04-07T05:33:18.132Z,100189.03
2023-04-07T05:36:25.829Z,100185.66
2023-04-07T05:39:31.062Z,100196.63
2023-04-07T05:42:33.586Z,100187.09
2023-04-07T05:45:35.515Z,100190.00
2023-04-07T05:48:37.529Z,100186.63
2023-04-07T05:51:40.794Z,100189.38
2023-04-07T05:54:46.470Z,100187.53
2023-04-07T05:57:49.886Z,100186.22
2023-04-07T06:00:55.098Z,100185.13
2023-04-07T06:03:58.833Z,100179.59
2023-04-07T06:07:03.683Z,100184.94
2023-04-07T06:10:06.871Z,100176.69
2023-04-07T06:13:08.639Z,100184.06
2023-04-07T06:16:10.390Z,100179.03
2023-04-07T06:19:12.726Z,100179.50
2023-04-07T06:22:16.271Z,100184.13
2023-04-07T06:25:18.092Z,100182.72
2023-04-07T06:28:19.893Z,100181.22
2023-04-07T06:31:21.776Z,100174.44
2023-04-07T06:34:23.486Z,100176.00
2023-04-07T06:37:26.461Z,100181.06
2023-04-07T06:40:29.284Z,100178.47
2023-04-07T06:43:31.425Z,100182.47
2023-04-07T06:46:38.033Z,100195.69
2023-04-07T06:49:39.961Z,100189.69
2023-04-07T06:52:43.195Z,100194.31
2023-04-07T06:55:44.919Z,100189.41
2023-04-07T06:58:47.055Z,100195.84
2023-04-07T07:01:49.399Z,100192.63
2023-04-07T07:04:51.192Z,100188.72
2023-04-07T07:07:54.704Z,100185.00
2023-04-07T07:10:56.661Z,100204.88
2023-04-07T07:13:58.494Z,100190.53
2023-04-07T07:17:01.268Z,100194.34
2023-04-07T07:20:03.284Z,100197.84
2023-04-07T07:23:06.448Z,100205.63
2023-04-07T07:26:08.412Z,100197.38
2023-04-07T07:29:10.220Z,100202.16
2023-04-07T07:32:11.897Z,100203.94
2023-04-07T07:35:13.743Z,100197.19
2023-04-07T07:38:16.977Z,100198.56
2023-04-07T07:41:18.966Z,100202.84
2023-04-07T07:44:20.679Z,100197.19
2023-04-07T07:47:23.303Z,100203.53
2023-04-07T07:50:25.589Z,100211.84
2023-04-07T07:53:28.622Z,100208.50
2023-04-07T07:56:30.407Z,100208.16
2023-04-07T07:59:32.169Z,100209.13
2023-04-07T08:02:34.023Z,100215.84
2023-04-07T08:05:35.923Z,100211.25
2023-04-07T08:08:38.955Z,100213.59
2023-04-07T08:11:40.709Z,100213.72
2023-04-07T08:14:42.397Z,100224.63
2023-04-07T08:17:44.177Z,100215.50
2023-04-07T08:20:46.795Z,100218.97
2023-04-07T08:23:50.181Z,100225.78
2023-04-07T08:26:52.147Z,100233.00
2023-04-07T08:29:59.422Z,100235.22
2023-04-07T08:33:01.395Z,100237.28
2023-04-07T08:36:03.460Z,100237.94
2023-04-07T08:39:07.010Z,100240.88
2023-04-07T08:42:11.602Z,100243.84
2023-04-07T08:45:13.713Z,100230.00
2023-04-07T08:48:17.766Z,100242.88
2023-04-07T08:51:27.325Z,100246.28
2023-04-07T08:54:30.503Z,100250.59
2023-04-07T08:57:33.141Z,100245.09
2023-04-07T09:00:35.113Z,100243.25
2023-04-07T09:03:38.210Z,100253.56
2023-04-07T09:06:40.047Z,100258.19
2023-04-07T09:09:43.132Z,100258.50
2023-04-07T09:12:44.803Z,100261.06
2023-04-07T09:15:46.623Z,100256.72
2023-04-07T09:18:48.432Z,100264.38
2023-04-07T09:21:51.440Z,100256.41
2023-04-07T09:24:54.418Z,100266.53
2023-04-07T09:27:57.844Z,100260.50
2023-04-07T09:30:59.636Z,100258.50
2023-04-07T09:34:01.820Z,100263.91
2023-04-07T09:37:09.675Z,100268.31
2023-04-07T09:40:27.298Z,100271.41
2023-04-07T09:43:29.322Z,100269.16
2023-04-07T09:46:32.301Z,100278.19
2023-04-07T09:49:48.009Z,100261.41
2023-04-07T09:52:52.363Z,100264.78
2023-04-07T09:55:55.930Z,100267.56
2023-04-07T09:58:57.873Z,100270.66
2023-04-07T10:02:00.945Z,100258.78
2023-04-07T10:05:03.609Z,100274.44
2023-04-07T10:08:06.924Z,100264.94
2023-04-07T10:11:10.381Z,100271.78
2023-04-07T10:14:13.077Z,100271.31
2023-04-07T10:17:19.166Z,100264.28
2023-04-07T10:20:22.770Z,100265.50
2023-04-07T10:23:28.948Z,100261.66
2023-04-07T10:26:35.739Z,100260.41
2023-04-07T10:29:41.722Z,100265.94
2023-04-07T10:32:47.685Z,100277.47
2023-04-07T10:36:06.894Z,100280.38
2023-04-07T10:39:21.940Z,100288.34
2023-04-07T10:42:47.716Z,100278.69
2023-04-07T10:45:56.204Z,100276.94
2023-04-07T10:49:09.712Z,100276.34
2023-04-07T10:52:23.189Z,100279.22
2023-04-07T10:55:36.709Z,100286.09
2023-04-07T10:58:39.777Z,100282.13
2023-04-07T11:01:41.517Z,100281.19
2023-04-07T11:04:46.947Z,100284.31
2023-04-07T11:07:52.171Z,100283.44
2023-04-07T11:10:53.967Z,100289.31
2023-04-07T11:13:57.346Z,100274.25
2023-04-07T11:17:01.520Z,100284.56
2023-04-07T11:20:03.887Z,100286.06
2023-04-07T11:23:05.841Z,100291.63
2023-04-07T11:26:09.417Z,100284.13
2023-04-07T11:29:12.763Z,100284.34
2023-04-07T11:32:14.628Z,100282.56
2023-04-07T11:35:17.034Z,100294.59
2023-04-07T11:38:19.621Z,100293.03
2023-04-07T11:41:21.660Z,100305.88
2023-04-07T11:44:29.274Z,100302.13
2023-04-07T11:47:34.816Z,100305.47
2023-04-07T11:50:41.197Z,100316.31
2023-04-07T11:53:43.565Z,100314.53
2023-04-07T11:56:47.515Z,100318.88
2023-04-07T11:59:50.813Z,100319.75
2023-04-07T12:02:53.219Z,100331.50
2023-04-07T12:05:55.606Z,100334.25
2023-04-07T12:08:57.436Z,100330.97
2023-04-07T12:11:59.379Z,100325.25
2023-04-07T12:15:02.895Z,100331.16
2023-04-07T12:21:26.681Z,100331.97
2023-04-07T12:24:28.584Z,100325.34
2023-04-07T12:27:42.144Z,100330.88
2023-04-07T12:30:46.944Z,100325.97
2023-04-07T12:33:48.969Z,100333.16
2023-04-07T12:36:51.581Z,100344.72
2023-04-07T12:39:53.405Z,100344.41
2023-04-07T12:42:58.120Z,100349.88
2023-04-07T12:46:01.363Z,100352.69
2023-04-07T12:49:03.454Z,100361.06
2023-04-07T12:52:06.901Z,100358.09
2023-04-07T12:55:29.002Z,100363.66
2023-04-07T12:58:31.407Z,100360.88
2023-04-07T13:01:35.603Z,100366.75
2023-04-07T13:04:40.585Z,100364.69
2023-04-07T13:07:42.677Z,100361.34
2023-04-07T13:10:44.363Z,100360.22
2023-04-07T13:13:46.129Z,100366.56
2023-04-07T13:16:50.380Z,100350.66
2023-04-07T13:19:52.599Z,100353.72
2023-04-07T13:26:02.929Z,100361.47
2023-04-07T13:29:04.832Z,100354.06
2023-04-07T13:32:09.241Z,100352.00
2023-04-07T13:35:13.647Z,100343.03
2023-04-07T13:38:15.566Z,100339.66
2023-04-07T13:41:17.465Z,100333.00
2023-04-07T13:44:19.448Z,100336.91
2023-04-07T13:47:22.734Z,100331.16
2023-04-07T13:50:24.880Z,100332.72
2023-04-07T13:53:26.473Z,100330.00
2023-04-07T13:56:28.265Z,100329.44
2023-04-07T13:59:30.066Z,100327.53
2023-04-07T14:02:34.247Z,100330.25
2023-04-07T14:05:35.988Z,100333.41
2023-04-07T14:08:37.740Z,100333.53
2023-04-07T14:11:39.583Z,100328.78
2023-04-07T14:14:41.698Z,100331.66
2023-04-07T14:17:44.738Z,100329.72
2023-04-07T14:20:47.085Z,100321.00
2023-04-07T14:23:48.813Z,100331.09
2023-04-07T14:26:51.155Z,100337.47
2023-04-07T14:29:54.019Z,100327.59
2023-04-07T14:32:57.022Z,100325.63
2023-04-07T14:35:58.838Z,100328.47
2023-04-07T14:39:01.186Z,100329.41
2023-04-07T14:42:03.144Z,100331.13
2023-04-07T14:45:05.784Z,100332.25
2023-04-07T14:48:08.845Z,100333.22
2023-04-07T14:51:12.410Z,100327.69
2023-04-07T14:54:13.984Z,100327.28
2023-04-07T14:57:16.614Z,100328.25
2023-04-07T15:00:18.887Z,100333.88
2023-04-07T15:03:22.059Z,100330.44
2023-04-07T15:06:23.988Z,100336.44
2023-04-07T15:09:25.686Z,100344.66
2023-04-07T15:12:29.683Z,100352.63
2023-04-07T15:15:31.352Z,100349.44
2023-04-07T15:18:34.902Z,100350.22
2023-04-07T15:21:36.858Z,100351.28
2023-04-07T15:24:38.507Z,100365.06
2023-04-07T15:27:40.303Z,100352.28
2023-04-07T15:30:42.810Z,100360.28
2023-04-07T15:33:46.188Z,100354.38
2023-04-07T15:36:48.083Z,100348.00
2023-04-07T15:39:50.989Z,100359.91
2023-04-07T15:42:52.758Z,100361.50
2023-04-07T15:45:55.788Z,100366.16
2023-04-07T15:48:58.989Z,100361.72
2023-04-07T15:52:03.617Z,100361.91
2023-04-07T15:55:06.021Z,100371.22
2023-04-07T15:58:08.480Z,100370.59
2023-04-07T16:01:10.212Z,100375.09
2023-04-07T16:04:13.479Z,100373.22
2023-04-07T16:07:15.240Z,100371.69
2023-04-07T16:10:19.770Z,100376.91
2023-04-07T16:13:21.574Z,100380.28
2023-04-07T16:16:23.632Z,100379.94
2023-04-07T16:19:27.085Z,100386.44
2023-04-07T16:22:28.766Z,100381.44
2023-04-07T16:25:30.797Z,100385.16
2023-04-07T16:28:32.560Z,100381.72
2023-04-07T16:31:34.318Z,100389.66
2023-04-07T16:34:37.482Z,100383.47
2023-04-07T16:37:39.278Z,100387.25
2023-04-07T16:40:42.724Z,100391.38
2023-04-07T16:43:47.771Z,100395.38
2023-04-07T16:46:49.680Z,100396.66
2023-04-07T16:49:52.863Z,100401.09
2023-04-07T16:52:57.225Z,100400.75
2023-04-07T16:55:58.920Z,100399.53
2023-04-07T16:59:02.710Z,100411.53
2023-04-07T17:02:11.036Z,100415.16
2023-04-07T17:05:14.534Z,100413.44
2023-04-07T17:08:16.297Z,100420.84
2023-04-07T17:11:18.042Z,100417.19
2023-04-07T17:14:20.639Z,100429.84
2023-04-07T17:17:22.778Z,100425.44
2023-04-07T17:20:27.311Z,100433.56
2023-04-07T17:23:29.249Z,100441.72
2023-04-07T17:26:31.346Z,100440.63
2023-04-07T17:29:33.669Z,100444.50
2023-04-07T17:32:35.413Z,100451.91
2023-04-07T17:35:38.788Z,100442.66
2023-04-07T17:38:40.997Z,100450.69
2023-04-07T17:41:42.761Z,100454.69
2023-04-07T17:44:44.635Z,100458.09
2023-04-07T17:49:04.587Z,100466.72
2023-04-07T17:52:06.308Z,100467.06
2023-04-07T17:55:09.008Z,100474.78
2023-04-07T17:58:10.679Z,100478.50
2023-04-07T18:01:12.767Z,100480.84
2023-04-07T18:04:16.878Z,100487.47
2023-04-07T18:07:18.750Z,100477.13
2023-04-07T18:10:20.795Z,100484.72
2023-04-07T18:13:22.456Z,100490.72
2023-04-07T18:16:24.473Z,100485.03
2023-04-07T18:19:29.989Z,100488.41
2023-04-07T18:22:32.915Z,100495.09
2023-04-07T18:25:35.055Z,100502.63
2023-04-07T18:28:36.925Z,100499.09
2023-04-07T18:31:39.270Z,100512.69
2023-04-07T18:34:42.687Z,100510.97
2023-04-07T18:37:44.522Z,100518.25
2023-04-07T18:40:46.269Z,100530.88
2023-04-07T18:43:48.588Z,100531.69
2023-04-07T18:46:50.828Z,100523.63
2023-04-07T18:49:54.041Z,100538.47
2023-04-07T18:52:55.753Z,100537.81
2023-04-07T18:55:57.488Z,100540.63
2023-04-07T18:58:59.333Z,100539.84
2023-04-07T19:02:01.388Z,100547.56
2023-04-07T19:05:05.497Z,100551.72
2023-04-07T19:08:07.689Z,100549.41
2023-04-07T19:11:10.014Z,100560.19
2023-04-07T19:14:12.009Z,100558.28
2023-04-07T19:17:13.797Z,100570.34
2023-04-07T19:20:16.960Z,100569.63
2023-04-07T19:23:18.620Z,100569.00
2023-04-07T19:26:21.533Z,100583.75
2023-04-07T19:29:23.431Z,100589.94
2023-04-07T19:32:25.127Z,100588.88
2023-04-07T19:35:28.481Z,100599.72
2023-04-07T19:38:30.306Z,100596.72
2023-04-07T19:41:33.005Z,100601.97
2023-04-07T19:44:35.361Z,100602.56
2023-04-07T19:47:37.635Z,100605.34
2023-04-07T19:50:43.763Z,100611.03
2023-04-07T19:53:46.381Z,100610.72
2023-04-07T19:56:48.149Z,100611.94
2023-04-07T19:59:50.016Z,100616.84
2023-04-07T20:02:51.961Z,100615.97
2023-04-07T20:05:55.236Z,100614.84
2023-04-07T20:08:58.622Z,100624.75
2023-04-07T20:12:01.704Z,100618.16
2023-04-07T20:15:06.996Z,100622.38
2023-04-07T20:18:09.034Z,100626.91
2023-04-07T20:21:12.536Z,100633.72
2023-04-07T20:24:14.932Z,100640.03
2023-04-07T20:27:18.232Z,100640.38
2023-04-07T20:30:20.310Z,100633.06
2023-04-07T20:33:22.082Z,100638.63
2023-04-07T20:36:25.892Z,100631.63
2023-04-07T20:39:27.637Z,100626.25
2023-04-07T20:42:29.360Z,100630.25
2023-04-07T20:45:31.232Z,100618.38
2023-04-07T20:48:33.003Z,100622.41
2023-04-07T20:51:36.646Z,100627.06
2023-04-07T20:54:38.624Z,100631.63
2023-04-07T20:57:42.008Z,100617.63
2023-04-07T21:00:44.957Z,100624.41
2023-04-07T21:03:47.177Z,100617.91
2023-04-07T21:06:50.266Z,100623.63
2023-04-07T21:09:52.243Z,100624.84
2023-04-07T21:12:53.909Z,100628.69
2023-04-07T21:15:57.247Z,100626.22
2023-04-07T21:18:59.487Z,100630.63
2023-04-07T21:22:03.926Z,100631.59
2023-04-07T21:25:07.106Z,100628.63
2023-04-07T21:28:08.859Z,100631.41
2023-04-07T21:31:10.865Z,100626.59
2023-04-07T21:34:12.596Z,100628.47
2023-04-07T21:37:15.772Z,100631.09
2023-04-07T21:40:17.657Z,100625.72
2023-04-07T21:43:19.950Z,100623.59
2023-04-07T21:46:21.976Z,100632.88
2023-04-07T21:49:25.237Z,100624.06
2023-04-07T21:52:28.304Z,100627.13
2023-04-07T21:55:29.992Z,100633.75
2023-04-07T21:58:31.632Z,100636.69
2023-04-07T22:01:33.380Z,100637.16
2023-04-07T22:04:36.014Z,100635.72
2023-04-07T22:07:39.470Z,100641.28
2023-04-07T22:10:41.228Z,100646.69
2023-04-07T22:13:43.073Z,100648.81
2023-04-07T22:16:44.856Z,100646.34
2023-04-07T22:19:46.485Z,100645.88
2023-04-07T22:22:49.558Z,100642.31
2023-04-07T22:25:51.243Z,100654.22
2023-04-07T22:28:52.833Z,100656.81
2023-04-07T22:31:54.766Z,100659.78
2023-04-07T22:34:56.551Z,100664.16
2023-04-07T22:37:59.489Z,100668.16
2023-04-07T22:41:01.580Z,100667.78
2023-04-07T22:44:03.480Z,100671.91
2023-04-07T22:47:05.300Z,100677.53
2023-04-07T22:50:07.935Z,100672.28
2023-04-07T22:53:11.272Z,100679.56
2023-04-07T22:56:12.944Z,100674.91
2023-04-07T22:59:14.560Z,100678.13
2023-04-07T23:02:16.461Z,100681.84
2023-04-07T23:05:18.541Z,100675.50
2023-04-07T23:08:21.730Z,100678.28
2023-04-07T23:11:23.372Z,100678.56
2023-04-07T23:14:25.317Z,100685.66
2023-04-07T23:17:27.416Z,100683.34
2023-04-07T23:20:29.090Z,100684.94
2023-04-07T23:23:32.315Z,100680.66
2023-04-07T23:26:34.040Z,100686.75
2023-04-07T23:29:36.227Z,100683.16
2023-04-07T23:32:38.011Z,100692.72
2023-04-07T23:35:39.781Z,100689.53
2023-04-07T23:38:42.809Z,100697.97
2023-04-07T23:41:44.451Z,100697.13
2023-04-07T23:44:46.323Z,100689.59
2023-04-07T23:47:48.178Z,100698.06
2023-04-07T23:50:51.494Z,100692.47
2023-04-07T23:53:54.528Z,100700.84
2023-04-07T23:56:57.093Z,100701.34
2023-04-07T23:59:58.825Z,100701.75
