createdAt,value
2016-08-17T00:00:37.346Z,70.81
2016-08-17T00:01:37.318Z,70.81
2016-08-17T00:02:37.295Z,70.81
2016-08-17T00:03:37.273Z,70.62
2016-08-17T00:04:37.250Z,70.72
2016-08-17T00:05:37.227Z,71.2
2016-08-17T00:06:37.204Z,71.11
2016-08-17T00:07:37.182Z,71.2
2016-08-17T00:08:37.159Z,71.11
2016-08-17T00:09:37.137Z,71.3
2016-08-17T00:10:37.113Z,71.3
2016-08-17T00:11:37.091Z,71.3
2016-08-17T00:12:37.071Z,71.11
2016-08-17T00:13:37.047Z,71.2
2016-08-17T00:14:37.021Z,71.01
2016-08-17T00:15:37.000Z,71.11
2016-08-17T00:16:36.978Z,71.2
2016-08-17T00:17:36.952Z,71.2
2016-08-17T00:18:36.931Z,71.39
2016-08-17T00:19:36.907Z,71.3
2016-08-17T00:20:36.889Z,71.39
2016-08-17T00:21:36.873Z,71.68
2016-08-17T00:22:36.843Z,71.58
2016-08-17T00:23:36.818Z,71.68
2016-08-17T00:24:36.797Z,71.77
2016-08-17T00:25:36.774Z,71.58
2016-08-17T00:26:37.442Z,71.58
2016-08-17T00:27:36.728Z,71.68
2016-08-17T00:28:36.709Z,71.77
2016-08-17T00:29:36.696Z,71.97
2016-08-17T00:30:36.661Z,71.87
2016-08-17T00:31:36.636Z,71.97
2016-08-17T00:32:36.615Z,71.77
2016-08-17T00:33:36.593Z,71.68
2016-08-17T00:34:36.569Z,72.31
2016-08-17T00:35:36.544Z,72.22
2016-08-17T00:36:36.523Z,72.12
2016-08-17T00:37:36.500Z,72.41
2016-08-17T00:38:36.479Z,72.6
2016-08-17T00:39:36.453Z,72.22
2016-08-17T00:40:36.432Z,72.41
2016-08-17T00:41:36.409Z,72.22
2016-08-17T00:42:36.384Z,72.22
2016-08-17T00:43:36.363Z,72.41
2016-08-17T00:44:36.340Z,72.5
2016-08-17T00:45:36.321Z,72.41
2016-08-17T00:46:36.294Z,72.88
2016-08-17T00:47:36.961Z,73.08
2016-08-17T00:48:36.245Z,72.98
2016-08-17T00:49:36.225Z,73.17
2016-08-17T00:50:36.201Z,73.08
2016-08-17T00:51:36.179Z,72.69
2016-08-17T00:52:36.154Z,72.88
2016-08-17T00:53:36.143Z,73.27
2016-08-17T00:54:36.117Z,73.27
2016-08-17T00:55:36.085Z,73.17
2016-08-17T00:56:36.066Z,72.88
2016-08-17T00:57:36.039Z,73.08
2016-08-17T00:58:36.017Z,72.79
2016-08-17T00:59:35.993Z,73.36
2016-08-17T01:00:35.972Z,73.46
2016-08-17T01:01:35.946Z,73.17
2016-08-17T01:02:35.923Z,73.36
2016-08-17T01:03:35.904Z,73.55
2016-08-17T01:04:35.876Z,73.55
2016-08-17T01:05:35.856Z,73.55
2016-08-17T01:06:35.833Z,73.55
2016-08-17T01:07:35.810Z,73.65
2016-08-17T01:08:35.783Z,73.94
2016-08-17T01:09:35.777Z,73.84
2016-08-17T01:10:35.739Z,73.84
2016-08-17T01:11:35.716Z,73.75
2016-08-17T01:12:35.693Z,74.22
2016-08-17T01:13:35.844Z,74.19
2016-08-17T01:14:35.648Z,73.84
2016-08-17T01:15:35.624Z,74.04
2016-08-17T01:16:35.599Z,74.04
2016-08-17T01:17:35.577Z,73.65
2016-08-17T01:18:35.554Z,74.51
2016-08-17T01:19:35.532Z,74.38
2016-08-17T01:20:35.506Z,74.57
2016-08-17T01:21:35.486Z,74.38
2016-08-17T01:22:35.461Z,74.48
2016-08-17T01:23:35.436Z,74.76
2016-08-17T01:24:35.414Z,74.38
2016-08-17T01:25:35.403Z,74.28
2016-08-17T01:26:35.367Z,75.05
2016-08-17T01:27:35.345Z,74.76
2016-08-17T01:28:35.321Z,74.85
2016-08-17T01:29:35.297Z,74.95
2016-08-17T01:30:35.273Z,75.24
2016-08-17T01:31:35.251Z,75.24
2016-08-17T01:32:35.229Z,75.43
2016-08-17T01:33:35.204Z,75.05
2016-08-17T01:34:35.181Z,74.85
2016-08-17T01:35:35.848Z,75.14
2016-08-17T01:36:35.134Z,75.34
2016-08-17T01:37:35.109Z,75.34
2016-08-17T01:38:35.086Z,75.24
2016-08-17T01:39:35.064Z,75.81
2016-08-17T01:40:35.042Z,75.62
2016-08-17T01:41:35.019Z,75.43
2016-08-17T01:42:34.992Z,75.43
2016-08-17T01:43:34.971Z,75.43
2016-08-17T01:44:34.947Z,75.62
2016-08-17T01:45:34.930Z,75.62
2016-08-17T01:46:34.900Z,75.62
2016-08-17T01:47:34.876Z,75.71
2016-08-17T01:48:34.852Z,75.81
2016-08-17T01:49:34.829Z,76.39
2016-08-17T01:50:34.806Z,75.81
2016-08-17T01:51:34.808Z,76.1
2016-08-17T01:52:34.758Z,75.71
2016-08-17T01:53:34.737Z,76.1
2016-08-17T01:54:34.712Z,76.1
2016-08-17T01:55:34.690Z,75.91
2016-08-17T01:56:34.666Z,75.87
2016-08-17T01:57:34.643Z,76
2016-08-17T01:58:34.617Z,75.78
2016-08-17T01:59:34.596Z,76.2
2016-08-17T02:00:34.575Z,76.48
2016-08-17T02:01:34.548Z,76.57
2016-08-17T02:02:34.524Z,76.39
2016-08-17T02:03:34.500Z,76.39
2016-08-17T02:04:34.479Z,76.96
2016-08-17T02:05:34.454Z,76.96
2016-08-17T02:06:34.429Z,76.57
2016-08-17T02:07:34.410Z,76.67
2016-08-17T02:08:34.385Z,76.64
2016-08-17T02:09:34.360Z,76.64
2016-08-17T02:10:34.339Z,76.45
2016-08-17T02:11:34.313Z,76.35
2016-08-17T02:12:34.289Z,76.92
2016-08-17T02:13:34.266Z,76.82
2016-08-17T02:14:34.242Z,77.01
2016-08-17T02:15:34.218Z,77.21
2016-08-17T02:16:34.200Z,77.11
2016-08-17T02:17:34.170Z,77.3
2016-08-17T02:18:34.145Z,77.11
2016-08-17T02:19:34.125Z,76.92
2016-08-17T02:20:34.102Z,77.3
2016-08-17T02:21:34.094Z,77.4
2016-08-17T02:22:34.051Z,77.4
2016-08-17T02:23:34.034Z,77.78
2016-08-17T02:24:34.005Z,77.78
2016-08-17T02:25:33.981Z,77.78
2016-08-17T02:26:33.958Z,77.69
2016-08-17T02:27:33.931Z,77.69
2016-08-17T02:28:33.910Z,77.87
2016-08-17T02:29:33.886Z,77.87
2016-08-17T02:30:33.864Z,77.97
2016-08-17T02:31:33.836Z,78.45
2016-08-17T02:32:33.813Z,78.16
2016-08-17T02:33:33.789Z,78.07
2016-08-17T02:34:33.773Z,78.45
2016-08-17T02:35:33.741Z,78.07
2016-08-17T02:36:33.736Z,78.26
2016-08-17T02:37:33.696Z,78.26
2016-08-17T02:38:33.671Z,78.55
2016-08-17T02:39:33.645Z,78.36
2016-08-17T02:40:33.626Z,78.55
2016-08-17T02:41:33.601Z,78.45
2016-08-17T02:42:33.576Z,78.36
2016-08-17T02:43:33.552Z,78.93
2016-08-17T02:44:33.528Z,78.93
2016-08-17T02:45:33.506Z,78.83
2016-08-17T02:46:33.481Z,78.74
2016-08-17T02:47:33.460Z,78.93
2016-08-17T02:48:33.433Z,79.31
2016-08-17T02:49:33.410Z,79.5
2016-08-17T02:50:33.386Z,79.31
2016-08-17T02:51:33.360Z,79.22
2016-08-17T02:52:33.338Z,79.02
2016-08-17T02:53:33.314Z,79.12
2016-08-17T02:54:33.288Z,79.41
2016-08-17T02:55:33.265Z,79.02
2016-08-17T02:56:33.240Z,79.02
2016-08-17T02:57:33.219Z,78.99
2016-08-17T02:58:33.197Z,79.08
2016-08-17T02:59:33.169Z,79.88
2016-08-17T03:00:33.146Z,79.56
2016-08-17T03:01:33.123Z,79.65
2016-08-17T03:02:33.100Z,79.65
2016-08-17T03:03:33.081Z,79.56
2016-08-17T03:04:33.050Z,79.56
2016-08-17T03:05:33.024Z,79.56
2016-08-17T03:06:33.000Z,79.85
2016-08-17T03:07:32.985Z,79.75
2016-08-17T03:08:32.953Z,79.75
2016-08-17T03:09:32.927Z,79.75
2016-08-17T03:10:32.906Z,80.04
2016-08-17T03:11:32.881Z,80.04
2016-08-17T03:12:32.860Z,79.65
2016-08-17T03:13:32.834Z,79.75
2016-08-17T03:14:32.809Z,79.75
2016-08-17T03:15:32.786Z,80.04
2016-08-17T03:16:32.761Z,80.13
2016-08-17T03:17:32.738Z,80.13
2016-08-17T03:18:32.715Z,80.13
2016-08-17T03:19:32.689Z,80.13
2016-08-17T03:20:32.666Z,80.13
2016-08-17T03:21:32.641Z,80.04
2016-08-17T03:22:32.617Z,80.13
2016-08-17T03:23:32.593Z,80.51
2016-08-17T03:24:32.566Z,80.41
2016-08-17T03:25:32.544Z,80.22
2016-08-17T03:26:32.521Z,80.22
2016-08-17T03:27:32.496Z,80.13
2016-08-17T03:28:32.471Z,80.22
2016-08-17T03:29:32.446Z,80.22
2016-08-17T03:30:32.425Z,80.51
2016-08-17T03:31:32.400Z,80.22
2016-08-17T03:32:32.377Z,80.51
2016-08-17T03:33:32.353Z,80.7
2016-08-17T03:34:32.325Z,80.61
2016-08-17T03:35:32.303Z,80.32
2016-08-17T03:36:32.279Z,80.61
2016-08-17T03:37:32.256Z,80.41
2016-08-17T03:38:32.230Z,80.51
2016-08-17T03:39:32.208Z,80.22
2016-08-17T03:40:32.189Z,80.51
2016-08-17T03:41:32.158Z,80.61
2016-08-17T03:42:32.142Z,80.41
2016-08-17T03:43:32.110Z,80.9
2016-08-17T03:44:32.091Z,80.8
2016-08-17T03:45:32.059Z,80.8
2016-08-17T03:46:32.037Z,81.37
2016-08-17T03:47:32.013Z,81.27
2016-08-17T03:48:31.990Z,81.09
2016-08-17T03:49:31.977Z,81.24
2016-08-17T03:50:31.945Z,81.18
2016-08-17T03:51:31.914Z,81.24
2016-08-17T03:52:31.890Z,81.24
2016-08-17T03:53:31.873Z,81.04
2016-08-17T03:54:31.848Z,81.09
2016-08-17T03:55:31.815Z,81.24
2016-08-17T03:56:31.793Z,81.14
2016-08-17T03:57:31.771Z,80.99
2016-08-17T03:58:31.744Z,81.52
2016-08-17T03:59:31.725Z,81.24
2016-08-17T04:00:31.693Z,81.43
2016-08-17T04:01:31.670Z,81.62
2016-08-17T04:02:31.646Z,81.62
2016-08-17T04:03:31.622Z,81.43
2016-08-17T04:04:31.598Z,81.43
2016-08-17T04:05:31.572Z,81.71
2016-08-17T04:06:31.556Z,81.24
2016-08-17T04:07:31.525Z,81.33
2016-08-17T04:08:31.500Z,81.43
2016-08-17T04:09:31.475Z,81.52
2016-08-17T04:10:31.451Z,81.71
2016-08-17T04:11:31.427Z,81.81
2016-08-17T04:12:31.405Z,81.43
2016-08-17T04:13:31.390Z,81.9
2016-08-17T04:14:31.352Z,81.71
2016-08-17T04:15:31.328Z,81.9
2016-08-17T04:16:31.303Z,81.43
2016-08-17T04:17:31.284Z,82.19
2016-08-17T04:18:31.255Z,81.9
2016-08-17T04:19:31.231Z,81.81
2016-08-17T04:20:31.205Z,81.9
2016-08-17T04:21:31.183Z,81.9
2016-08-17T04:22:31.155Z,82.29
2016-08-17T04:23:31.133Z,81.9
2016-08-17T04:24:31.109Z,82.09
2016-08-17T04:25:31.082Z,81.9
2016-08-17T04:26:31.758Z,82.29
2016-08-17T04:27:31.037Z,82.29
2016-08-17T04:28:31.011Z,81.9
2016-08-17T04:29:30.986Z,82.09
2016-08-17T04:30:30.961Z,82.09
2016-08-17T04:31:30.937Z,81.9
2016-08-17T04:32:30.912Z,82.09
2016-08-17T04:33:30.888Z,82
2016-08-17T04:34:30.865Z,82.09
2016-08-17T04:35:30.839Z,82
2016-08-17T04:36:30.814Z,82
2016-08-17T04:37:30.790Z,82
2016-08-17T04:38:30.767Z,82.29
2016-08-17T04:39:30.742Z,82.29
2016-08-17T04:40:30.717Z,82.29
2016-08-17T04:41:30.691Z,82.38
2016-08-17T04:42:30.667Z,82.09
2016-08-17T04:43:30.648Z,82.57
2016-08-17T04:44:30.631Z,82.48
2016-08-17T04:45:31.399Z,82.48
2016-08-17T04:46:30.571Z,82.29
2016-08-17T04:47:30.549Z,82.29
2016-08-17T04:48:30.523Z,82.57
2016-08-17T04:49:30.643Z,82.38
2016-08-17T04:50:30.475Z,82.38
2016-08-17T04:51:30.449Z,82.29
2016-08-17T04:52:30.425Z,81.9
2016-08-17T04:53:30.399Z,82.29
2016-08-17T04:54:30.375Z,82.29
2016-08-17T04:55:30.350Z,82
2016-08-17T04:56:30.417Z,82.19
2016-08-17T04:57:30.302Z,82.09
2016-08-17T04:58:30.940Z,82.38
2016-08-17T04:59:30.254Z,82.19
2016-08-17T05:00:30.230Z,82.09
2016-08-17T05:01:30.605Z,82.57
2016-08-17T05:02:30.179Z,82.09
2016-08-17T05:03:30.156Z,81.95
2016-08-17T05:04:30.132Z,82.09
2016-08-17T05:05:30.108Z,82.19
2016-08-17T05:06:30.085Z,82.19
2016-08-17T05:07:30.065Z,82.09
2016-08-17T05:08:30.043Z,82.29
2016-08-17T05:09:30.016Z,81.66
2016-08-17T05:10:29.988Z,81.52
2016-08-17T05:11:30.180Z,81.85
2016-08-17T05:12:29.939Z,82.09
2016-08-17T05:13:29.920Z,82.14
2016-08-17T05:14:30.322Z,81.9
2016-08-17T05:15:30.487Z,81.95
2016-08-17T05:16:29.842Z,82.14
2016-08-17T05:17:29.817Z,82.14
2016-08-17T05:18:29.794Z,81.56
2016-08-17T05:19:29.771Z,81.66
2016-08-17T05:20:30.045Z,81.85
2016-08-17T05:21:29.866Z,81.37
2016-08-17T05:22:29.861Z,81.76
2016-08-17T05:23:30.035Z,81.37
2016-08-17T05:24:29.651Z,81.47
2016-08-17T05:25:29.626Z,81.76
2016-08-17T05:26:29.603Z,81.76
2016-08-17T05:27:29.584Z,81.66
2016-08-17T05:28:29.555Z,81.56
2016-08-17T05:29:29.531Z,81.47
2016-08-17T05:30:29.508Z,81.47
2016-08-17T05:31:29.489Z,81.09
2016-08-17T05:32:29.458Z,81.37
2016-08-17T05:33:29.437Z,81.37
2016-08-17T05:34:29.412Z,81.27
2016-08-17T05:35:29.387Z,81.09
2016-08-17T05:36:29.363Z,81.27
2016-08-17T05:37:29.339Z,81.47
2016-08-17T05:38:29.322Z,80.93
2016-08-17T05:39:29.293Z,80.93
2016-08-17T05:40:29.270Z,80.27
2016-08-17T05:41:29.437Z,80.74
2016-08-17T05:42:29.220Z,80.93
2016-08-17T05:43:29.197Z,80.65
2016-08-17T05:44:29.184Z,80.74
2016-08-17T05:45:29.151Z,80.74
2016-08-17T05:46:29.127Z,80.36
2016-08-17T05:47:29.128Z,79.88
2016-08-17T05:48:29.174Z,80.46
2016-08-17T05:49:29.062Z,80.55
2016-08-17T05:50:29.030Z,80.55
2016-08-17T05:51:29.007Z,80.17
2016-08-17T05:52:28.986Z,80.07
2016-08-17T05:53:28.967Z,80.07
2016-08-17T05:54:28.965Z,79.88
2016-08-17T05:55:28.917Z,79.98
2016-08-17T05:56:29.236Z,79.6
2016-08-17T05:57:28.871Z,79.6
2016-08-17T05:58:28.845Z,79.44
2016-08-17T05:59:28.844Z,79.6
2016-08-17T06:00:28.800Z,79.5
2016-08-17T06:01:28.785Z,79.25
2016-08-17T06:02:28.752Z,79.16
2016-08-17T06:03:28.892Z,79.31
2016-08-17T06:04:29.824Z,78.87
2016-08-17T06:05:28.892Z,78.78
2016-08-17T06:06:28.823Z,78.78
2016-08-17T06:07:28.803Z,78.97
2016-08-17T06:08:28.618Z,78.87
2016-08-17T06:09:28.591Z,78.97
2016-08-17T06:10:28.569Z,78.78
2016-08-17T06:11:28.543Z,78.97
2016-08-17T06:12:28.522Z,78.49
2016-08-17T06:13:28.638Z,78.49
2016-08-17T06:14:28.790Z,78.11
2016-08-17T06:15:28.622Z,78.39
2016-08-17T06:16:28.599Z,77.82
2016-08-17T06:17:28.727Z,77.86
2016-08-17T06:18:28.743Z,78.01
2016-08-17T06:19:28.527Z,77.57
2016-08-17T06:20:28.517Z,77.28
2016-08-17T06:21:28.529Z,77
2016-08-17T06:22:28.782Z,76.52
2016-08-17T06:23:28.429Z,76.62
2016-08-17T06:24:28.551Z,76.37
2016-08-17T06:25:28.419Z,76.14
2016-08-17T06:26:28.420Z,76.46
2016-08-17T06:27:29.318Z,76.37
2016-08-17T06:28:28.245Z,76.08
2016-08-17T06:29:28.159Z,75.6
2016-08-17T06:30:28.351Z,75.22
2016-08-17T06:31:28.538Z,75.22
2016-08-17T06:32:28.094Z,74.93
2016-08-17T06:33:28.599Z,74.36
2016-08-17T06:34:28.055Z,74.68
2016-08-17T06:35:28.036Z,74.49
2016-08-17T06:36:28.016Z,74.2
2016-08-17T06:37:28.115Z,73.82
2016-08-17T06:38:28.073Z,73.63
2016-08-17T06:39:28.168Z,72.99
2016-08-17T06:40:28.104Z,73.38
2016-08-17T06:41:28.094Z,73.38
2016-08-17T06:42:28.234Z,72.03
2016-08-17T06:43:28.009Z,72.23
2016-08-17T06:44:27.862Z,71.94
2016-08-17T06:45:27.845Z,71.75
2016-08-17T06:46:27.838Z,71.27
2016-08-17T06:47:27.808Z,71.4
2016-08-17T06:48:27.789Z,71.11
2016-08-17T06:49:27.771Z,70.54
2016-08-17T06:50:27.761Z,70.25
2016-08-17T06:51:27.734Z,70.35
2016-08-17T06:52:27.717Z,69.96
2016-08-17T06:53:27.864Z,69.29
2016-08-17T06:54:27.682Z,68.95
2016-08-17T06:55:27.676Z,68.95
2016-08-17T06:56:27.650Z,68.27
2016-08-17T06:57:27.628Z,67.99
2016-08-17T06:58:27.656Z,67.63
2016-08-17T06:59:27.594Z,67.44
2016-08-17T07:00:27.630Z,67.16
2016-08-17T07:01:27.560Z,66.58
2016-08-17T07:02:27.962Z,66.49
2016-08-17T07:03:27.524Z,66.29
2016-08-17T07:04:27.907Z,65.81
2016-08-17T07:05:28.262Z,65.72
2016-08-17T07:06:27.795Z,65.52
2016-08-17T07:07:27.665Z,65.62
2016-08-17T07:08:27.575Z,64.5
2016-08-17T07:09:28.133Z,65.17
2016-08-17T07:10:28.335Z,64.76
2016-08-17T07:11:27.476Z,64.31
2016-08-17T07:12:28.141Z,64.12
2016-08-17T07:13:27.931Z,64.02
2016-08-17T07:14:27.380Z,63.64
2016-08-17T07:15:27.324Z,63.64
2016-08-17T07:16:27.949Z,63.73
2016-08-17T07:17:28.245Z,64.02
2016-08-17T07:18:27.837Z,63.45
2016-08-17T07:19:27.984Z,63.45
2016-08-17T07:20:28.018Z,63.16
2016-08-17T07:21:27.957Z,63.09
2016-08-17T07:22:28.063Z,62.9
2016-08-17T07:23:28.049Z,62.42
2016-08-17T07:24:27.653Z,62.23
2016-08-17T07:25:27.653Z,61.94
2016-08-17T07:26:27.794Z,62.04
2016-08-17T07:27:27.388Z,61.46
2016-08-17T07:28:27.439Z,61.3
2016-08-17T07:29:27.903Z,60.63
2016-08-17T07:30:27.178Z,60.72
2016-08-17T07:31:27.187Z,60.14
2016-08-17T07:32:27.404Z,60.17
2016-08-17T07:33:27.400Z,59.79
2016-08-17T07:34:28.280Z,59.22
2016-08-17T07:35:27.633Z,59.22
2016-08-17T07:36:27.498Z,58.47
2016-08-17T07:37:27.538Z,58.18
2016-08-17T07:38:27.436Z,57.6
2016-08-17T07:39:27.112Z,57.54
2016-08-17T07:40:27.174Z,57.06
2016-08-17T07:41:26.919Z,57.06
2016-08-17T07:42:27.138Z,56.67
2016-08-17T07:43:27.193Z,56.29
2016-08-17T07:44:27.147Z,56.38
2016-08-17T07:45:27.964Z,55.9
2016-08-17T07:46:27.425Z,55.71
2016-08-17T07:47:27.160Z,55.13
2016-08-17T07:48:26.993Z,55.55
2016-08-17T07:49:26.989Z,54.87
2016-08-17T07:50:27.213Z,55.07
2016-08-17T07:51:27.379Z,54.87
2016-08-17T07:52:28.266Z,54.58
2016-08-17T07:53:27.559Z,54.39
2016-08-17T07:54:27.166Z,54.3
2016-08-17T07:55:28.126Z,54
2016-08-17T07:56:27.339Z,54.03
2016-08-17T07:57:27.458Z,53.36
2016-08-17T07:58:27.413Z,53.17
2016-08-17T07:59:27.481Z,53.07
2016-08-17T08:00:27.271Z,53.27
2016-08-17T08:01:27.661Z,52.4
2016-08-17T08:02:27.745Z,52.4
2016-08-17T08:03:27.416Z,52.3
2016-08-17T08:04:27.882Z,51.72
2016-08-17T08:05:27.412Z,51.82
2016-08-17T08:06:27.160Z,51.26
2016-08-17T08:07:27.534Z,50.98
2016-08-17T08:08:27.371Z,51.24
2016-08-17T08:09:27.222Z,51.07
2016-08-17T08:10:27.490Z,50.98
2016-08-17T08:11:27.335Z,50.4
2016-08-17T08:12:27.827Z,50.04
2016-08-17T08:13:26.798Z,49.94
2016-08-17T08:14:26.700Z,49.84
2016-08-17T08:15:27.091Z,49.37
2016-08-17T08:16:26.581Z,49.1
2016-08-17T08:17:26.652Z,49
2016-08-17T08:18:27.058Z,48.61
2016-08-17T08:19:26.843Z,48.81
2016-08-17T08:20:26.910Z,48.33
2016-08-17T08:21:26.559Z,48.06
2016-08-17T08:22:26.770Z,47.77
2016-08-17T08:23:26.627Z,47.29
2016-08-17T08:24:26.899Z,47.8
2016-08-17T08:25:26.513Z,47.41
2016-08-17T08:26:27.032Z,47.12
2016-08-17T08:27:26.467Z,46.64
2016-08-17T08:28:26.582Z,46.44
2016-08-17T08:29:26.523Z,46.34
2016-08-17T08:30:26.804Z,46.25
2016-08-17T08:31:27.304Z,45.76
2016-08-17T08:32:28.002Z,45.98
2016-08-17T08:33:27.632Z,45.69
2016-08-17T08:34:27.070Z,45.59
2016-08-17T08:35:26.788Z,45.21
2016-08-17T08:36:26.926Z,45.01
2016-08-17T08:37:26.274Z,44.53
2016-08-17T08:38:26.428Z,44.63
2016-08-17T08:39:26.673Z,44.53
2016-08-17T08:40:26.679Z,44.24
2016-08-17T08:41:26.234Z,44.24
2016-08-17T08:42:26.340Z,43.57
2016-08-17T08:43:26.382Z,43.76
2016-08-17T08:44:26.347Z,43.66
2016-08-17T08:45:26.509Z,43.47
2016-08-17T08:46:26.133Z,43.57
2016-08-17T08:47:26.123Z,43.47
2016-08-17T08:48:26.112Z,43.18
2016-08-17T08:49:26.564Z,43.2
2016-08-17T08:50:26.093Z,42.82
2016-08-17T08:51:26.084Z,42.43
2016-08-17T08:52:26.076Z,42.04
2016-08-17T08:53:26.065Z,41.97
2016-08-17T08:54:26.057Z,41.29
2016-08-17T08:55:26.256Z,40.92
2016-08-17T08:56:27.069Z,40.73
2016-08-17T08:57:26.028Z,39.95
2016-08-17T08:58:26.023Z,39.95
2016-08-17T08:59:26.203Z,40.05
2016-08-17T09:00:26.003Z,39.95
2016-08-17T09:01:25.997Z,39.67
2016-08-17T09:02:25.988Z,39.67
2016-08-17T09:03:26.006Z,39.95
2016-08-17T09:04:26.695Z,39.18
2016-08-17T09:05:26.035Z,39.01
2016-08-17T09:06:26.039Z,39.2
2016-08-17T09:07:25.946Z,38.81
2016-08-17T09:08:25.939Z,38.81
2016-08-17T09:09:25.995Z,38.43
2016-08-17T09:10:26.055Z,38.31
2016-08-17T09:11:26.254Z,38.62
2016-08-17T09:12:26.057Z,38.53
2016-08-17T09:13:26.019Z,38.13
2016-08-17T09:14:25.890Z,38.43
2016-08-17T09:15:25.884Z,38.53
2016-08-17T09:16:25.987Z,38.13
2016-08-17T09:17:25.880Z,37.73
2016-08-17T09:18:26.057Z,37.63
2016-08-17T09:19:25.905Z,37.85
2016-08-17T09:20:25.865Z,37.85
2016-08-17T09:21:25.903Z,37.65
2016-08-17T09:22:26.472Z,37.82
2016-08-17T09:23:26.356Z,37.92
2016-08-17T09:24:25.884Z,37.82
2016-08-17T09:25:25.982Z,37.82
2016-08-17T09:26:25.836Z,37.54
2016-08-17T09:27:25.999Z,37.54
2016-08-17T09:28:26.340Z,37.17
2016-08-17T09:29:26.465Z,36.98
2016-08-17T09:30:26.156Z,37.07
2016-08-17T09:31:26.308Z,37.05
2016-08-17T09:32:26.447Z,36.96
2016-08-17T09:33:26.022Z,37.05
2016-08-17T09:34:26.573Z,37.15
2016-08-17T09:35:26.208Z,37.05
2016-08-17T09:36:26.155Z,36.58
2016-08-17T09:37:26.511Z,36.66
2016-08-17T09:38:26.421Z,36.66
2016-08-17T09:39:25.914Z,36.57
2016-08-17T09:40:25.679Z,36.57
2016-08-17T09:41:25.649Z,36.65
2016-08-17T09:42:25.644Z,36.65
2016-08-17T09:43:25.630Z,36.74
2016-08-17T09:44:25.878Z,36.65
2016-08-17T09:45:25.814Z,36.55
2016-08-17T09:46:25.758Z,36.55
2016-08-17T09:47:25.579Z,36.84
2016-08-17T09:48:26.033Z,37.32
2016-08-17T09:49:25.551Z,37.04
2016-08-17T09:50:25.932Z,36.92
2016-08-17T09:51:25.536Z,37.02
2016-08-17T09:52:25.674Z,37.21
2016-08-17T09:53:25.502Z,37.21
2016-08-17T09:54:25.600Z,37.12
2016-08-17T09:55:25.471Z,37.12
2016-08-17T09:56:25.459Z,37.02
2016-08-17T09:57:25.711Z,37.3
2016-08-17T09:58:25.533Z,37.21
2016-08-17T09:59:25.579Z,37.4
2016-08-17T10:00:25.515Z,37.6
2016-08-17T10:01:25.384Z,37.58
2016-08-17T10:02:25.372Z,37.3
2016-08-17T10:03:25.357Z,37.38
2016-08-17T10:04:25.936Z,37.48
2016-08-17T10:05:25.520Z,37.58
2016-08-17T10:06:25.644Z,37.67
2016-08-17T10:07:25.535Z,37.58
2016-08-17T10:08:25.476Z,37.56
2016-08-17T10:09:25.350Z,37.65
2016-08-17T10:10:25.602Z,37.56
2016-08-17T10:11:25.442Z,37.75
2016-08-17T10:12:25.217Z,37.75
2016-08-17T10:13:25.295Z,37.75
2016-08-17T10:14:25.211Z,37.65
2016-08-17T10:15:25.174Z,37.37
2016-08-17T10:16:25.154Z,37.37
2016-08-17T10:17:25.139Z,37.17
2016-08-17T10:18:25.199Z,36.69
2016-08-17T10:19:25.108Z,36.59
2016-08-17T10:20:25.205Z,36.59
2016-08-17T10:21:25.650Z,36.57
2016-08-17T10:22:25.283Z,36.77
2016-08-17T10:23:25.655Z,37.06
2016-08-17T10:24:26.180Z,36.87
2016-08-17T10:25:25.013Z,36.69
2016-08-17T10:26:25.118Z,36.5
2016-08-17T10:27:24.979Z,36.3
2016-08-17T10:28:25.489Z,36.3
2016-08-17T10:29:24.946Z,36.21
2016-08-17T10:30:25.571Z,36.21
2016-08-17T10:31:25.361Z,36.19
2016-08-17T10:32:25.254Z,36.29
2016-08-17T10:33:24.879Z,36
2016-08-17T10:34:24.866Z,35.42
2016-08-17T10:35:25.139Z,35.32
2016-08-17T10:36:25.525Z,34.84
2016-08-17T10:37:24.887Z,35.03
2016-08-17T10:38:25.053Z,34.55
2016-08-17T10:39:25.492Z,34.26
2016-08-17T10:40:26.317Z,34.36
2016-08-17T10:41:24.751Z,34.16
2016-08-17T10:42:24.733Z,34.16
2016-08-17T10:43:25.164Z,34.36
2016-08-17T10:44:25.482Z,34.55
2016-08-17T10:45:24.948Z,34.36
2016-08-17T10:46:25.497Z,34.94
2016-08-17T10:47:24.814Z,34.84
2016-08-17T10:48:24.664Z,34.84
2016-08-17T10:49:24.617Z,34.64
2016-08-17T10:50:24.692Z,34.64
2016-08-17T10:51:24.595Z,34.08
2016-08-17T10:52:24.647Z,34.76
2016-08-17T10:53:25.205Z,33.97
2016-08-17T10:54:24.537Z,34.06
2016-08-17T10:55:24.523Z,34.16
2016-08-17T10:56:24.817Z,34.06
2016-08-17T10:57:25.241Z,34.16
2016-08-17T10:58:25.112Z,34.36
2016-08-17T10:59:24.543Z,33.98
2016-08-17T11:00:24.752Z,34.28
2016-08-17T11:01:24.573Z,33.98
2016-08-17T11:02:24.474Z,34.38
2016-08-17T11:03:24.568Z,34.08
2016-08-17T11:04:24.819Z,33.98
2016-08-17T11:05:24.788Z,33.89
2016-08-17T11:06:24.462Z,33.8
2016-08-17T11:07:24.405Z,33.5
2016-08-17T11:08:24.698Z,33.31
2016-08-17T11:09:24.289Z,33.12
2016-08-17T11:10:24.600Z,33.02
2016-08-17T11:11:24.326Z,32.92
2016-08-17T11:12:24.758Z,32.54
2016-08-17T11:13:24.357Z,32.15
2016-08-17T11:14:24.669Z,32.06
2016-08-17T11:15:24.468Z,32.06
2016-08-17T11:16:24.454Z,31.98
2016-08-17T11:17:24.896Z,31.57
2016-08-17T11:18:24.772Z,31.48
2016-08-17T11:19:24.173Z,31.96
2016-08-17T11:20:24.203Z,31.76
2016-08-17T11:21:24.502Z,31.88
2016-08-17T11:22:24.491Z,31.68
2016-08-17T11:23:24.907Z,31.68
2016-08-17T11:24:24.604Z,31.78
2016-08-17T11:25:24.151Z,31.49
2016-08-17T11:26:24.233Z,31.59
2016-08-17T11:27:25.407Z,31.59
2016-08-17T11:28:24.247Z,31.49
2016-08-17T11:29:24.037Z,31.68
2016-08-17T11:30:23.953Z,31.59
2016-08-17T11:31:24.552Z,31.78
2016-08-17T11:32:24.754Z,31.59
2016-08-17T11:33:24.088Z,31.59
2016-08-17T11:34:24.294Z,31.49
2016-08-17T11:35:24.584Z,31.49
2016-08-17T11:36:23.955Z,31.01
2016-08-17T11:37:23.894Z,31.01
2016-08-17T11:38:23.842Z,30.52
2016-08-17T11:39:23.807Z,30.72
2016-08-17T11:40:24.367Z,30.91
2016-08-17T11:41:24.273Z,30.33
2016-08-17T11:42:24.883Z,30.05
2016-08-17T11:43:24.917Z,30.04
2016-08-17T11:44:24.434Z,30.25
2016-08-17T11:45:24.564Z,30.05
2016-08-17T11:46:23.702Z,29.67
2016-08-17T11:47:23.773Z,29.85
2016-08-17T11:48:23.873Z,29.46
2016-08-17T11:49:23.648Z,29.46
2016-08-17T11:50:23.827Z,29.66
2016-08-17T11:51:23.671Z,29.46
2016-08-17T11:52:23.633Z,29.56
2016-08-17T11:53:23.909Z,29.46
2016-08-17T11:54:23.661Z,29.46
2016-08-17T11:55:23.554Z,29.17
2016-08-17T11:56:23.898Z,29.19
2016-08-17T11:57:23.875Z,29.38
2016-08-17T11:58:23.604Z,29.38
2016-08-17T11:59:24.391Z,28.99
2016-08-17T12:00:23.911Z,29.28
2016-08-17T12:01:23.834Z,28.8
2016-08-17T12:02:24.189Z,28.51
2016-08-17T12:03:23.975Z,28.51
2016-08-17T12:04:23.717Z,28.7
2016-08-17T12:05:24.029Z,28.61
2016-08-17T12:06:24.254Z,28.61
2016-08-17T12:07:23.697Z,28.41
2016-08-17T12:08:23.818Z,28.31
2016-08-17T12:09:23.907Z,28.13
2016-08-17T12:10:23.855Z,28.13
2016-08-17T12:11:23.610Z,28.03
2016-08-17T12:12:23.844Z,27.94
2016-08-17T12:13:23.695Z,27.75
2016-08-17T12:14:23.881Z,27.56
2016-08-17T12:15:23.423Z,27.66
2016-08-17T12:16:23.703Z,27.85
2016-08-17T12:17:23.727Z,27.26
2016-08-17T12:18:24.011Z,27.26
2016-08-17T12:19:25.119Z,27.17
2016-08-17T12:20:23.866Z,27.08
2016-08-17T12:21:24.757Z,26.98
2016-08-17T12:22:24.885Z,26.4
2016-08-17T12:23:24.979Z,26.3
2016-08-17T12:24:24.696Z,26.01
2016-08-17T12:25:25.420Z,25.72
2016-08-17T12:26:23.905Z,25.43
2016-08-17T12:27:24.838Z,25.43
2016-08-17T12:28:25.045Z,25.24
2016-08-17T12:29:23.762Z,25.14
2016-08-17T12:30:24.665Z,25.04
2016-08-17T12:31:24.442Z,24.85
2016-08-17T12:32:23.482Z,25.15
2016-08-17T12:33:24.798Z,25.05
2016-08-17T12:34:24.526Z,24.86
2016-08-17T12:35:24.291Z,25.05
2016-08-17T12:36:24.731Z,25.05
2016-08-17T12:37:23.159Z,24.96
2016-08-17T12:38:24.292Z,25.25
2016-08-17T12:39:24.331Z,24.96
2016-08-17T12:40:23.650Z,24.67
2016-08-17T12:41:24.847Z,24.77
2016-08-17T12:42:24.539Z,24.67
2016-08-17T12:43:23.881Z,24.86
2016-08-17T12:44:24.507Z,25.15
2016-08-17T12:45:23.360Z,25.15
2016-08-17T12:46:24.596Z,24.96
2016-08-17T12:47:23.650Z,24.96
2016-08-17T12:48:24.264Z,25.15
2016-08-17T12:49:24.043Z,24.78
2016-08-17T12:50:23.486Z,24.68
2016-08-17T12:51:24.584Z,24.68
2016-08-17T12:52:24.193Z,24.67
2016-08-17T12:53:23.303Z,24.19
2016-08-17T12:54:23.336Z,24.39
2016-08-17T12:55:24.054Z,24.01