createdAt,value
2018-10-11T00:00:39.863Z,0.00
2018-10-11T00:01:39.795Z,0.00
2018-10-11T00:02:39.738Z,0.00
2018-10-11T00:03:39.673Z,0.00
2018-10-11T00:04:39.610Z,0.00
2018-10-11T00:05:39.609Z,0.00
2018-10-11T00:06:39.517Z,0.00
2018-10-11T00:07:39.418Z,0.00
2018-10-11T00:08:39.360Z,0.00
2018-10-11T00:09:39.337Z,0.00
2018-10-11T00:10:39.233Z,0.00
2018-10-11T00:11:39.169Z,0.00
2018-10-11T00:12:39.108Z,0.00
2018-10-11T00:13:39.043Z,0.00
2018-10-11T00:14:38.979Z,0.00
2018-10-11T00:15:38.918Z,0.00
2018-10-11T00:16:38.854Z,0.00
2018-10-11T00:17:38.792Z,0.00
2018-10-11T00:18:38.728Z,0.00
2018-10-11T00:19:38.666Z,0.00
2018-10-11T00:20:38.602Z,0.00
2018-10-11T00:21:38.539Z,0.00
2018-10-11T00:22:38.489Z,0.00
2018-10-11T00:23:38.413Z,0.00
2018-10-11T00:24:38.353Z,0.00
2018-10-11T00:25:38.287Z,0.00
2018-10-11T00:26:38.222Z,0.00
2018-10-11T00:27:38.160Z,0.00
2018-10-11T00:28:38.099Z,0.00
2018-10-11T00:29:38.034Z,0.00
2018-10-11T00:30:38.034Z,0.00
2018-10-11T00:31:37.909Z,0.00
2018-10-11T00:32:37.846Z,0.00
2018-10-11T00:33:37.785Z,0.00
2018-10-11T00:34:37.721Z,0.00
2018-10-11T00:35:37.657Z,0.00
2018-10-11T00:36:37.594Z,0.00
2018-10-11T00:37:37.529Z,0.00
2018-10-11T00:38:37.472Z,0.00
2018-10-11T00:39:37.410Z,0.00
2018-10-11T00:40:37.341Z,0.00
2018-10-11T00:41:37.302Z,0.00
2018-10-11T00:42:37.212Z,0.00
2018-10-11T00:43:37.151Z,0.00
2018-10-11T00:44:37.091Z,0.00
2018-10-11T00:45:37.026Z,0.00
2018-10-11T00:46:36.966Z,0.00
2018-10-11T00:47:36.900Z,0.00
2018-10-11T00:48:36.846Z,0.00
2018-10-11T00:49:36.854Z,0.00
2018-10-11T00:50:36.753Z,0.00
2018-10-11T00:51:36.648Z,0.00
2018-10-11T00:52:36.585Z,0.00
2018-10-11T00:53:36.520Z,0.00
2018-10-11T00:54:36.457Z,0.00
2018-10-11T00:55:36.390Z,0.00
2018-10-11T00:56:36.331Z,0.00
2018-10-11T00:57:36.278Z,0.00
2018-10-11T00:58:36.205Z,0.00
2018-10-11T00:59:36.143Z,0.00
2018-10-11T01:00:36.086Z,0.00
2018-10-11T01:01:36.015Z,0.00
2018-10-11T01:02:35.953Z,0.00
2018-10-11T01:03:35.895Z,0.00
2018-10-11T01:04:35.827Z,0.00
2018-10-11T01:05:35.764Z,0.00
2018-10-11T01:06:35.706Z,0.00
2018-10-11T01:07:35.637Z,0.00
2018-10-11T01:08:35.576Z,0.00
2018-10-11T01:09:35.511Z,0.00
2018-10-11T01:10:35.449Z,0.00
2018-10-11T01:11:35.384Z,0.00
2018-10-11T01:12:35.322Z,0.00
2018-10-11T01:13:35.259Z,0.00
2018-10-11T01:14:35.195Z,0.00
2018-10-11T01:15:35.134Z,0.00
2018-10-11T01:16:35.070Z,0.00
2018-10-11T01:17:35.006Z,0.00
2018-10-11T01:18:34.944Z,0.00
2018-10-11T01:19:34.880Z,0.00
2018-10-11T01:20:34.819Z,0.00
2018-10-11T01:21:34.754Z,0.00
2018-10-11T01:22:34.691Z,0.00
2018-10-11T01:23:34.666Z,0.00
2018-10-11T01:24:34.564Z,0.00
2018-10-11T01:25:34.500Z,0.00
2018-10-11T01:26:34.438Z,0.00
2018-10-11T01:27:34.374Z,0.00
2018-10-11T01:28:34.312Z,0.00
2018-10-11T01:29:34.297Z,0.00
2018-10-11T01:30:34.186Z,0.00
2018-10-11T01:31:34.122Z,0.00
2018-10-11T01:32:34.059Z,0.00
2018-10-11T01:33:33.993Z,0.00
2018-10-11T01:34:33.933Z,0.00
2018-10-11T01:35:33.876Z,0.00
2018-10-11T01:36:33.805Z,0.00
2018-10-11T01:37:33.743Z,0.00
2018-10-11T01:38:33.707Z,0.00
2018-10-11T01:39:33.615Z,0.00
2018-10-11T01:40:33.554Z,0.00
2018-10-11T01:41:33.488Z,0.00
2018-10-11T01:42:33.425Z,0.00
2018-10-11T01:43:33.361Z,0.00
2018-10-11T01:44:33.299Z,0.00
2018-10-11T01:45:33.236Z,0.00
2018-10-11T01:46:33.171Z,0.00
2018-10-11T01:47:33.108Z,0.00
2018-10-11T01:48:33.046Z,0.00
2018-10-11T01:49:32.980Z,0.00
2018-10-11T01:50:32.932Z,0.00
2018-10-11T01:51:32.856Z,0.00
2018-10-11T01:52:32.793Z,0.00
2018-10-11T01:53:32.728Z,0.00
2018-10-11T01:54:32.670Z,0.00
2018-10-11T01:55:32.603Z,0.00
2018-10-11T01:56:32.544Z,0.00
2018-10-11T01:57:32.474Z,0.00
2018-10-11T01:58:32.415Z,0.00
2018-10-11T01:59:32.349Z,0.00
2018-10-11T02:00:32.286Z,0.00
2018-10-11T02:01:32.239Z,0.00
2018-10-11T02:02:32.170Z,0.00
2018-10-11T02:03:32.096Z,0.00
2018-10-11T02:04:32.031Z,0.00
2018-10-11T02:05:31.967Z,0.00
2018-10-11T02:06:31.906Z,0.00
2018-10-11T02:07:31.843Z,0.00
2018-10-11T02:08:31.779Z,0.00
2018-10-11T02:09:31.724Z,0.00
2018-10-11T02:10:31.651Z,0.00
2018-10-11T02:11:31.590Z,0.00
2018-10-11T02:12:31.530Z,0.00
2018-10-11T02:13:31.462Z,0.00
2018-10-11T02:14:31.399Z,0.00
2018-10-11T02:15:31.336Z,0.00
2018-10-11T02:16:31.272Z,0.00
2018-10-11T02:17:31.208Z,0.00
2018-10-11T02:18:31.144Z,0.00
2018-10-11T02:19:31.082Z,0.00
2018-10-11T02:20:31.020Z,0.00
2018-10-11T02:21:30.952Z,0.00
2018-10-11T02:22:30.893Z,0.00
2018-10-11T02:23:30.827Z,0.00
2018-10-11T02:24:30.765Z,0.00
2018-10-11T02:25:30.702Z,0.00
2018-10-11T02:26:30.638Z,0.00
2018-10-11T02:27:30.575Z,0.00
2018-10-11T02:28:30.513Z,0.00
2018-10-11T02:29:30.449Z,0.00
2018-10-11T02:30:30.393Z,0.00
2018-10-11T02:31:30.327Z,0.00
2018-10-11T02:32:30.259Z,0.00
2018-10-11T02:33:30.194Z,0.00
2018-10-11T02:34:30.135Z,0.00
2018-10-11T02:35:30.068Z,0.00
2018-10-11T02:36:30.021Z,0.00
2018-10-11T02:37:29.940Z,0.00
2018-10-11T02:38:29.884Z,0.00
2018-10-11T02:39:29.829Z,0.00
2018-10-11T02:40:29.751Z,0.00
2018-10-11T02:41:29.686Z,0.00
2018-10-11T02:42:29.626Z,0.00
2018-10-11T02:43:29.561Z,0.00
2018-10-11T02:44:29.498Z,0.00
2018-10-11T02:45:29.437Z,0.00
2018-10-11T02:46:29.371Z,0.00
2018-10-11T02:47:29.311Z,0.00
2018-10-11T02:48:29.249Z,0.00
2018-10-11T02:49:29.191Z,0.00
2018-10-11T02:50:29.116Z,0.00
2018-10-11T02:51:29.052Z,0.00
2018-10-11T02:52:28.988Z,0.00
2018-10-11T02:53:28.925Z,0.00
2018-10-11T02:54:28.873Z,0.00
2018-10-11T02:55:28.800Z,0.00
2018-10-11T02:56:28.738Z,0.00
2018-10-11T02:57:28.673Z,0.00
2018-10-11T02:58:28.619Z,0.00
2018-10-11T02:59:28.545Z,0.00
2018-10-11T03:00:28.483Z,0.00
2018-10-11T03:01:28.417Z,0.00
2018-10-11T03:02:28.355Z,0.00
2018-10-11T03:03:28.294Z,0.00
2018-10-11T03:04:28.228Z,0.00
2018-10-11T03:05:28.180Z,0.00
2018-10-11T03:06:28.098Z,0.00
2018-10-11T03:07:28.037Z,0.00
2018-10-11T03:08:27.987Z,0.00
2018-10-11T03:09:27.911Z,0.00
2018-10-11T03:10:27.848Z,0.00
2018-10-11T03:11:27.801Z,0.00
2018-10-11T03:12:27.724Z,0.00
2018-10-11T03:13:27.654Z,0.00
2018-10-11T03:14:27.609Z,0.00
2018-10-11T03:15:27.532Z,0.00
2018-10-11T03:16:27.466Z,0.00
2018-10-11T03:17:27.400Z,0.00
2018-10-11T03:18:27.337Z,0.00
2018-10-11T03:19:27.277Z,0.00
2018-10-11T03:20:27.211Z,0.00
2018-10-11T03:21:27.146Z,0.00
2018-10-11T03:22:27.088Z,0.00
2018-10-11T03:23:27.022Z,0.00
2018-10-11T03:24:26.964Z,0.00
2018-10-11T03:25:26.891Z,0.00
2018-10-11T03:26:26.840Z,0.00
2018-10-11T03:27:26.785Z,0.00
2018-10-11T03:28:26.705Z,0.00
2018-10-11T03:29:26.637Z,0.00
2018-10-11T03:30:26.576Z,0.00
2018-10-11T03:31:26.519Z,0.00
2018-10-11T03:32:26.456Z,0.00
2018-10-11T03:33:26.383Z,0.00
2018-10-11T03:34:26.321Z,0.00
2018-10-11T03:35:26.260Z,0.00
2018-10-11T03:36:26.195Z,0.00
2018-10-11T03:37:26.129Z,0.00
2018-10-11T03:38:26.067Z,0.00
2018-10-11T03:39:26.013Z,0.00
2018-10-11T03:40:25.939Z,0.00
2018-10-11T03:41:25.873Z,0.00
2018-10-11T03:42:25.821Z,0.00
2018-10-11T03:43:25.748Z,0.00
2018-10-11T03:44:25.682Z,0.00
2018-10-11T03:45:25.621Z,0.00
2018-10-11T03:46:25.614Z,0.00
2018-10-11T03:47:25.494Z,0.00
2018-10-11T03:48:25.430Z,0.00
2018-10-11T03:49:25.378Z,0.00
2018-10-11T03:50:25.303Z,0.00
2018-10-11T03:51:25.252Z,0.00
2018-10-11T03:52:25.175Z,0.00
2018-10-11T03:53:25.113Z,0.00
2018-10-11T03:54:25.047Z,0.00
2018-10-11T03:55:25.009Z,0.00
2018-10-11T03:56:24.920Z,0.00
2018-10-11T03:57:24.857Z,0.00
2018-10-11T03:58:24.793Z,0.00
2018-10-11T03:59:24.728Z,0.00
2018-10-11T04:00:24.690Z,0.00
2018-10-11T04:01:24.601Z,0.00
2018-10-11T04:02:24.538Z,0.00
2018-10-11T04:03:24.476Z,0.00
2018-10-11T04:04:24.413Z,0.00
2018-10-11T04:05:24.345Z,0.00
2018-10-11T04:06:24.294Z,0.00
2018-10-11T04:07:24.297Z,0.00
2018-10-11T04:08:24.163Z,0.00
2018-10-11T04:09:24.101Z,0.00
2018-10-11T04:10:24.031Z,0.00
2018-10-11T04:11:23.984Z,0.00
2018-10-11T04:12:23.902Z,0.00
2018-10-11T04:13:23.834Z,0.00
2018-10-11T04:14:23.776Z,0.00
2018-10-11T04:15:23.721Z,0.00
2018-10-11T04:16:23.646Z,0.00
2018-10-11T04:17:23.600Z,0.00
2018-10-11T04:18:23.516Z,0.00
2018-10-11T04:19:23.467Z,0.00
2018-10-11T04:20:23.394Z,0.00
2018-10-11T04:21:23.331Z,0.00
2018-10-11T04:22:23.272Z,0.00
2018-10-11T04:23:23.201Z,0.00
2018-10-11T04:24:23.132Z,0.00
2018-10-11T04:25:23.088Z,0.00
2018-10-11T04:26:23.005Z,0.00
2018-10-11T04:27:22.944Z,0.00
2018-10-11T04:28:22.879Z,0.00
2018-10-11T04:29:22.816Z,0.00
2018-10-11T04:30:22.752Z,0.00
2018-10-11T04:31:22.689Z,0.00
2018-10-11T04:32:22.634Z,0.00
2018-10-11T04:33:22.564Z,0.00
2018-10-11T04:34:22.497Z,0.00
2018-10-11T04:35:22.444Z,0.00
2018-10-11T04:36:22.365Z,0.00
2018-10-11T04:37:22.298Z,0.00
2018-10-11T04:38:22.259Z,0.00
2018-10-11T04:39:22.176Z,0.00
2018-10-11T04:40:22.111Z,0.00
2018-10-11T04:41:22.047Z,0.00
2018-10-11T04:42:21.983Z,0.00
2018-10-11T04:43:21.931Z,0.00
2018-10-11T04:44:21.856Z,0.00
2018-10-11T04:45:21.793Z,0.00
2018-10-11T04:46:21.732Z,0.00
2018-10-11T04:47:21.668Z,0.00
2018-10-11T04:48:21.613Z,0.00
2018-10-11T04:49:21.535Z,0.00
2018-10-11T04:50:21.473Z,0.00
2018-10-11T04:51:21.414Z,0.00
2018-10-11T04:52:21.343Z,0.00
2018-10-11T04:53:21.299Z,0.00
2018-10-11T04:54:21.214Z,0.00
2018-10-11T04:55:21.155Z,0.00
2018-10-11T04:56:21.090Z,0.00
2018-10-11T04:57:21.025Z,0.00
2018-10-11T04:58:20.983Z,0.00
2018-10-11T04:59:20.898Z,0.00
2018-10-11T05:00:20.845Z,0.00
2018-10-11T05:01:20.783Z,0.00
2018-10-11T05:02:20.707Z,0.00
2018-10-11T05:03:20.645Z,0.00
2018-10-11T05:04:20.607Z,0.00
2018-10-11T05:05:20.544Z,0.00
2018-10-11T05:06:20.452Z,0.00
2018-10-11T05:07:20.388Z,0.00
2018-10-11T05:08:20.322Z,0.00
2018-10-11T05:09:20.261Z,0.00
2018-10-11T05:10:20.197Z,0.00
2018-10-11T05:11:20.142Z,0.00
2018-10-11T05:12:20.071Z,0.00
2018-10-11T05:13:20.003Z,0.00
2018-10-11T05:14:19.951Z,0.00
2018-10-11T05:15:19.885Z,0.00
2018-10-11T05:16:19.828Z,0.00
2018-10-11T05:17:19.769Z,0.00
2018-10-11T05:18:19.683Z,0.00
2018-10-11T05:19:19.621Z,0.00
2018-10-11T05:20:19.582Z,0.00
2018-10-11T05:21:19.497Z,0.00
2018-10-11T05:22:19.439Z,0.00
2018-10-11T05:23:19.370Z,0.00
2018-10-11T05:24:19.311Z,0.00
2018-10-11T05:25:19.243Z,0.00
2018-10-11T05:26:19.178Z,0.00
2018-10-11T05:27:19.127Z,0.00
2018-10-11T05:28:19.056Z,0.00
2018-10-11T05:29:18.997Z,0.00
2018-10-11T05:30:18.937Z,0.00
2018-10-11T05:31:18.856Z,0.00
2018-10-11T05:32:18.854Z,0.00
2018-10-11T05:33:18.744Z,0.00
2018-10-11T05:34:18.664Z,0.00
2018-10-11T05:35:18.604Z,0.00
2018-10-11T05:36:18.543Z,0.00
2018-10-11T05:37:18.477Z,0.00
2018-10-11T05:38:18.556Z,0.00
2018-10-11T05:39:18.350Z,5.63
2018-10-11T05:40:18.286Z,5.63
2018-10-11T05:41:18.220Z,5.63
2018-10-11T05:42:18.160Z,5.63
2018-10-11T05:43:18.125Z,5.63
2018-10-11T05:44:18.059Z,5.63
2018-10-11T05:45:17.966Z,5.63
2018-10-11T05:46:17.909Z,5.63
2018-10-11T05:47:17.840Z,5.63
2018-10-11T05:48:17.775Z,5.63
2018-10-11T05:49:17.727Z,5.63
2018-10-11T05:50:17.652Z,5.63
2018-10-11T05:51:17.587Z,5.63
2018-10-11T05:52:17.524Z,5.63
2018-10-11T05:53:17.457Z,5.63
2018-10-11T05:54:17.395Z,11.25
2018-10-11T05:55:17.331Z,11.25
2018-10-11T05:56:17.267Z,11.25
2018-10-11T05:57:17.205Z,11.25
2018-10-11T05:58:17.142Z,11.25
2018-10-11T05:59:17.074Z,11.25
2018-10-11T06:00:17.008Z,11.25
2018-10-11T06:01:16.947Z,11.25
2018-10-11T06:02:16.909Z,11.25
2018-10-11T06:03:16.819Z,11.25
2018-10-11T06:04:16.822Z,11.25
2018-10-11T06:05:16.693Z,11.25
2018-10-11T06:06:16.630Z,11.25
2018-10-11T06:07:16.564Z,16.88
2018-10-11T06:08:16.498Z,16.88
2018-10-11T06:09:16.439Z,16.88
2018-10-11T06:10:16.379Z,16.88
2018-10-11T06:11:16.311Z,16.88
2018-10-11T06:12:16.249Z,16.88
2018-10-11T06:13:16.180Z,16.88
2018-10-11T06:14:16.126Z,16.88
2018-10-11T06:15:16.073Z,16.88
2018-10-11T06:16:15.989Z,16.88
2018-10-11T06:17:15.929Z,16.88
2018-10-11T06:18:15.866Z,16.88
2018-10-11T06:19:15.803Z,16.88
2018-10-11T06:20:15.740Z,16.88
2018-10-11T06:21:15.680Z,16.88
2018-10-11T06:22:15.611Z,16.88
2018-10-11T06:23:15.551Z,22.50
2018-10-11T06:24:15.481Z,22.50
2018-10-11T06:25:15.417Z,22.50
2018-10-11T06:26:15.362Z,22.50
2018-10-11T06:27:15.294Z,22.50
2018-10-11T06:28:15.234Z,22.50
2018-10-11T06:29:15.165Z,22.50
2018-10-11T06:30:15.125Z,22.50
2018-10-11T06:31:15.040Z,22.50
2018-10-11T06:32:14.975Z,22.50
2018-10-11T06:33:14.919Z,22.50
2018-10-11T06:34:14.847Z,28.13
2018-10-11T06:35:14.784Z,28.13
2018-10-11T06:36:14.882Z,28.13
2018-10-11T06:37:14.657Z,28.13
2018-10-11T06:38:14.595Z,28.13
2018-10-11T06:39:14.534Z,28.13
2018-10-11T06:40:14.468Z,28.13
2018-10-11T06:41:14.404Z,28.13
2018-10-11T06:42:14.398Z,28.13
2018-10-11T06:43:14.290Z,28.13
2018-10-11T06:44:14.235Z,28.13
2018-10-11T06:45:14.152Z,28.13
2018-10-11T06:46:14.086Z,28.13
2018-10-11T06:47:14.038Z,28.13
2018-10-11T06:48:13.957Z,28.13
2018-10-11T06:49:13.895Z,28.13
2018-10-11T06:50:13.837Z,33.75
2018-10-11T06:51:13.768Z,33.75
2018-10-11T06:52:13.707Z,33.75
2018-10-11T06:53:13.642Z,33.75
2018-10-11T06:54:13.578Z,33.75
2018-10-11T06:55:13.514Z,33.75
2018-10-11T06:56:13.457Z,33.75
2018-10-11T06:57:13.396Z,33.75
2018-10-11T06:58:13.323Z,33.75
2018-10-11T06:59:13.270Z,33.75
2018-10-11T07:00:13.198Z,33.75
2018-10-11T07:01:13.130Z,33.75
2018-10-11T07:02:13.068Z,33.75
2018-10-11T07:03:13.092Z,33.75
2018-10-11T07:04:12.950Z,33.75
2018-10-11T07:05:12.880Z,33.75
2018-10-11T07:06:12.816Z,33.75
2018-10-11T07:07:12.778Z,33.75
2018-10-11T07:08:12.694Z,33.75
2018-10-11T07:09:12.627Z,39.38
2018-10-11T07:10:12.565Z,39.38
2018-10-11T07:11:12.503Z,39.38
2018-10-11T07:12:12.439Z,39.38
2018-10-11T07:13:12.381Z,39.38
2018-10-11T07:14:12.318Z,39.38
2018-10-11T07:15:12.255Z,39.38
2018-10-11T07:16:12.189Z,39.38
2018-10-11T07:17:12.118Z,39.38
2018-10-11T07:18:12.060Z,39.38
2018-10-11T07:19:12.027Z,39.38
2018-10-11T07:20:11.932Z,39.38
2018-10-11T07:21:11.867Z,39.38
2018-10-11T07:22:11.819Z,39.38
2018-10-11T07:23:11.741Z,39.38
2018-10-11T07:24:11.679Z,39.38
2018-10-11T07:25:11.620Z,39.38
2018-10-11T07:26:11.554Z,39.38
2018-10-11T07:27:11.489Z,39.38
2018-10-11T07:28:11.428Z,39.38
2018-10-11T07:29:11.366Z,39.38
2018-10-11T07:30:11.305Z,39.38
2018-10-11T07:31:11.243Z,39.38
2018-10-11T07:32:11.175Z,39.38
2018-10-11T07:33:11.111Z,39.38
2018-10-11T07:34:11.055Z,39.38
2018-10-11T07:35:11.028Z,39.38
2018-10-11T07:36:10.918Z,45.00
2018-10-11T07:37:10.860Z,45.00
2018-10-11T07:38:10.796Z,45.00
2018-10-11T07:39:10.733Z,45.00
2018-10-11T07:40:10.675Z,45.00
2018-10-11T07:41:10.611Z,45.00
2018-10-11T07:42:10.560Z,45.00
2018-10-11T07:43:10.483Z,45.00
2018-10-11T07:44:10.423Z,45.00
2018-10-11T07:45:10.357Z,45.00
2018-10-11T07:46:10.293Z,45.00
2018-10-11T07:47:10.253Z,45.00
2018-10-11T07:48:10.172Z,45.00
2018-10-11T07:49:10.104Z,45.00
2018-10-11T07:50:10.048Z,45.00
2018-10-11T07:51:09.983Z,45.00
2018-10-11T07:52:09.922Z,45.00
2018-10-11T07:53:09.855Z,45.00
2018-10-11T07:54:09.794Z,45.00
2018-10-11T07:55:09.729Z,45.00
2018-10-11T07:56:09.667Z,45.00
2018-10-11T07:57:09.624Z,45.00
2018-10-11T07:58:09.545Z,45.00
2018-10-11T07:59:09.491Z,45.00
2018-10-11T08:00:09.427Z,45.00
2018-10-11T08:01:09.407Z,45.00
2018-10-11T08:02:09.292Z,45.00
2018-10-11T08:03:09.256Z,45.00
2018-10-11T08:04:09.167Z,45.00
2018-10-11T08:05:09.125Z,45.00
2018-10-11T08:06:09.048Z,45.00
2018-10-11T08:07:09.061Z,45.00
2018-10-11T08:08:08.918Z,45.00
2018-10-11T08:09:08.950Z,45.00
2018-10-11T08:10:08.792Z,45.00
2018-10-11T08:11:09.019Z,45.00
2018-10-11T08:12:08.670Z,50.63
2018-10-11T08:13:08.603Z,50.63
2018-10-11T08:14:08.544Z,50.63
2018-10-11T08:15:08.481Z,50.63
2018-10-11T08:16:08.727Z,50.63
2018-10-11T08:17:08.616Z,50.63
2018-10-11T08:18:08.310Z,50.63
2018-10-11T08:19:08.467Z,50.63
2018-10-11T08:20:08.270Z,50.63
2018-10-11T08:21:08.107Z,50.63
2018-10-11T08:22:08.057Z,50.63
2018-10-11T08:23:07.983Z,50.63
2018-10-11T08:24:07.969Z,50.63
2018-10-11T08:25:08.082Z,50.63
2018-10-11T08:26:07.931Z,50.63
2018-10-11T08:27:07.789Z,50.63
2018-10-11T08:28:07.674Z,50.63
2018-10-11T08:29:07.607Z,50.63
2018-10-11T08:30:07.580Z,50.63
2018-10-11T08:31:07.484Z,50.63
2018-10-11T08:32:07.501Z,50.63
2018-10-11T08:33:07.447Z,50.63
2018-10-11T08:34:07.313Z,50.63
2018-10-11T08:35:07.233Z,50.63
2018-10-11T08:36:07.177Z,50.63
2018-10-11T08:37:07.134Z,50.63
2018-10-11T08:38:07.256Z,50.63
2018-10-11T08:39:06.991Z,50.63
2018-10-11T08:40:06.954Z,50.63
2018-10-11T08:41:06.864Z,50.63
2018-10-11T08:42:06.804Z,50.63
2018-10-11T08:43:06.740Z,50.63
2018-10-11T08:44:06.833Z,50.63
2018-10-11T08:45:06.620Z,50.63
2018-10-11T08:46:06.570Z,50.63
2018-10-11T08:47:06.510Z,50.63
2018-10-11T08:48:06.434Z,56.25
2018-10-11T08:49:06.396Z,56.25
2018-10-11T08:50:06.360Z,56.25
2018-10-11T08:51:06.249Z,56.25
2018-10-11T08:52:06.200Z,56.25
2018-10-11T08:53:06.124Z,56.25
2018-10-11T08:54:06.070Z,56.25
2018-10-11T08:55:06.005Z,56.25
2018-10-11T08:56:06.010Z,56.25
2018-10-11T08:57:05.879Z,56.25
2018-10-11T08:58:05.817Z,56.25
2018-10-11T08:59:05.808Z,56.25
2018-10-11T09:00:05.697Z,56.25
2018-10-11T09:01:05.633Z,56.25
2018-10-11T09:02:05.572Z,56.25
2018-10-11T09:03:05.510Z,56.25
2018-10-11T09:04:05.552Z,56.25
2018-10-11T09:05:05.455Z,56.25
2018-10-11T09:06:05.328Z,56.25
2018-10-11T09:07:05.273Z,56.25
2018-10-11T09:08:05.204Z,56.25
2018-10-11T09:09:05.142Z,56.25
2018-10-11T09:10:05.083Z,56.25
2018-10-11T09:11:05.077Z,56.25
2018-10-11T09:12:04.960Z,56.25
2018-10-11T09:13:04.896Z,56.25
2018-10-11T09:14:04.837Z,56.25
2018-10-11T09:15:04.800Z,56.25
2018-10-11T09:16:04.742Z,56.25
2018-10-11T09:17:04.679Z,56.25
2018-10-11T09:18:04.605Z,56.25
2018-10-11T09:19:04.528Z,56.25
2018-10-11T09:20:04.507Z,56.25
2018-10-11T09:21:04.421Z,56.25
2018-10-11T09:22:04.352Z,56.25
2018-10-11T09:23:04.314Z,56.25
2018-10-11T09:24:04.225Z,56.25
2018-10-11T09:25:04.185Z,56.25
2018-10-11T09:26:04.109Z,56.25
2018-10-11T09:27:04.106Z,56.25
2018-10-11T09:28:04.033Z,56.25
2018-10-11T09:29:03.922Z,56.25
2018-10-11T09:30:03.870Z,56.25
2018-10-11T09:31:03.827Z,56.25
2018-10-11T09:32:03.739Z,56.25
2018-10-11T09:33:03.688Z,56.25
2018-10-11T09:34:03.664Z,56.25
2018-10-11T09:35:03.559Z,56.25
2018-10-11T09:36:03.515Z,56.25
2018-10-11T09:37:03.447Z,56.25
2018-10-11T09:38:03.370Z,56.25
2018-10-11T09:39:03.325Z,56.25
2018-10-11T09:40:03.260Z,56.25
2018-10-11T09:41:03.192Z,56.25
2018-10-11T09:42:03.128Z,56.25
2018-10-11T09:43:03.119Z,56.25
2018-10-11T09:44:03.011Z,56.25
2018-10-11T09:45:02.947Z,56.25
2018-10-11T09:46:02.896Z,56.25
2018-10-11T09:47:02.826Z,56.25
2018-10-11T09:48:02.803Z,56.25
2018-10-11T09:49:02.710Z,56.25
2018-10-11T09:50:02.641Z,56.25
2018-10-11T09:51:02.607Z,56.25
2018-10-11T09:52:02.534Z,56.25
2018-10-11T09:53:02.471Z,56.25
2018-10-11T09:54:02.413Z,56.25
2018-10-11T09:55:02.342Z,56.25
2018-10-11T09:56:02.289Z,56.25
2018-10-11T09:57:02.226Z,56.25
2018-10-11T09:58:02.181Z,56.25
2018-10-11T09:59:02.103Z,50.63
2018-10-11T10:00:02.045Z,50.63
2018-10-11T10:01:02.011Z,50.63
2018-10-11T10:02:01.989Z,50.63
2018-10-11T10:03:01.862Z,50.63
2018-10-11T10:04:01.803Z,50.63
2018-10-11T10:05:01.741Z,56.25
2018-10-11T10:06:01.683Z,56.25
2018-10-11T10:07:01.621Z,56.25
2018-10-11T10:08:01.561Z,56.25
2018-10-11T10:09:01.501Z,56.25
2018-10-11T10:10:01.631Z,56.25
2018-10-11T10:11:01.382Z,56.25
2018-10-11T10:12:01.326Z,50.63
2018-10-11T10:13:01.258Z,50.63
2018-10-11T10:14:01.203Z,50.63
2018-10-11T10:15:01.155Z,50.63
2018-10-11T10:16:01.081Z,50.63
2018-10-11T10:17:01.033Z,50.63
2018-10-11T10:18:00.972Z,50.63
2018-10-11T10:19:00.922Z,50.63
2018-10-11T10:20:00.852Z,50.63
2018-10-11T10:21:00.843Z,50.63
2018-10-11T10:22:00.724Z,50.63
2018-10-11T10:23:00.666Z,50.63
2018-10-11T10:24:00.607Z,50.63
2018-10-11T10:25:00.571Z,50.63
2018-10-11T10:26:00.484Z,50.63
2018-10-11T10:27:00.448Z,50.63
2018-10-11T10:28:00.364Z,50.63
2018-10-11T10:29:00.305Z,50.63
2018-10-11T10:30:00.244Z,50.63
2018-10-11T10:31:00.184Z,50.63
2018-10-11T10:32:00.156Z,50.63
2018-10-11T10:33:00.074Z,50.63
2018-10-11T10:34:00.021Z,50.63
2018-10-11T10:34:59.970Z,50.63
2018-10-11T10:35:59.882Z,50.63
2018-10-11T10:36:59.836Z,50.63
2018-10-11T10:37:59.780Z,50.63
2018-10-11T10:38:59.706Z,50.63
2018-10-11T10:39:59.665Z,50.63
2018-10-11T10:40:59.594Z,50.63
2018-10-11T10:41:59.536Z,50.63
2018-10-11T10:42:59.470Z,50.63
2018-10-11T10:43:59.411Z,50.63
2018-10-11T10:44:59.356Z,50.63
2018-10-11T10:45:59.291Z,50.63
2018-10-11T10:46:59.232Z,50.63
2018-10-11T10:47:59.173Z,45.00
2018-10-11T10:48:59.210Z,45.00
2018-10-11T10:49:59.054Z,45.00
2018-10-11T10:50:58.995Z,45.00
2018-10-11T10:51:58.963Z,45.00
2018-10-11T10:52:58.873Z,45.00
2018-10-11T10:53:58.817Z,45.00
2018-10-11T10:54:58.761Z,45.00
2018-10-11T10:55:58.696Z,45.00
2018-10-11T10:56:58.656Z,45.00
2018-10-11T10:57:58.580Z,45.00
2018-10-11T10:58:58.526Z,45.00
2018-10-11T10:59:58.462Z,45.00
2018-10-11T11:00:58.406Z,45.00
2018-10-11T11:01:58.353Z,45.00
2018-10-11T11:02:58.284Z,45.00
2018-10-11T11:03:58.228Z,45.00
2018-10-11T11:04:58.171Z,45.00
2018-10-11T11:05:58.109Z,45.00
2018-10-11T11:06:58.046Z,45.00
2018-10-11T11:07:57.988Z,45.00
2018-10-11T11:08:57.938Z,45.00
2018-10-11T11:09:57.872Z,45.00
2018-10-11T11:10:57.824Z,45.00
2018-10-11T11:11:57.774Z,45.00
2018-10-11T11:12:57.697Z,45.00
2018-10-11T11:13:57.637Z,45.00
2018-10-11T11:14:57.779Z,45.00
2018-10-11T11:15:57.517Z,45.00
2018-10-11T11:16:57.455Z,45.00
2018-10-11T11:17:57.399Z,45.00
2018-10-11T11:18:57.393Z,45.00
2018-10-11T11:19:57.278Z,45.00
2018-10-11T11:20:57.221Z,45.00
2018-10-11T11:21:57.163Z,45.00
2018-10-11T11:22:57.109Z,45.00
2018-10-11T11:23:57.042Z,45.00
2018-10-11T11:24:56.986Z,45.00
2018-10-11T11:25:56.927Z,45.00
2018-10-11T11:26:56.869Z,45.00
2018-10-11T11:27:56.812Z,45.00
2018-10-11T11:28:56.750Z,45.00
2018-10-11T11:29:56.698Z,45.00
2018-10-11T11:30:56.649Z,45.00
2018-10-11T11:31:56.578Z,45.00
2018-10-11T11:32:56.514Z,45.00
2018-10-11T11:33:56.457Z,45.00
2018-10-11T11:34:56.398Z,45.00
2018-10-11T11:35:56.344Z,45.00
2018-10-11T11:36:56.281Z,39.38
2018-10-11T11:37:56.221Z,39.38
2018-10-11T11:38:56.165Z,39.38
2018-10-11T11:39:56.119Z,39.38
2018-10-11T11:40:56.044Z,39.38
2018-10-11T11:41:55.993Z,39.38
2018-10-11T11:42:55.931Z,39.38
2018-10-11T11:43:55.880Z,39.38
2018-10-11T11:44:55.815Z,39.38
2018-10-11T11:45:55.806Z,39.38
2018-10-11T11:46:55.700Z,39.38
2018-10-11T11:47:55.639Z,39.38
2018-10-11T11:48:55.583Z,39.38
2018-10-11T11:49:55.520Z,39.38
2018-10-11T11:50:55.471Z,39.38
2018-10-11T11:51:55.400Z,39.38
2018-10-11T11:52:55.358Z,39.38
2018-10-11T11:53:55.284Z,39.38
2018-10-11T11:54:55.231Z,39.38
2018-10-11T11:55:55.173Z,39.38
2018-10-11T11:56:55.113Z,39.38
2018-10-11T11:57:55.084Z,39.38
2018-10-11T11:58:54.996Z,39.38
2018-10-11T11:59:54.936Z,39.38
2018-10-11T12:00:54.880Z,39.38
2018-10-11T12:01:54.820Z,39.38
2018-10-11T12:02:54.756Z,39.38
2018-10-11T12:03:54.704Z,39.38
2018-10-11T12:04:54.678Z,39.38
2018-10-11T12:05:54.592Z,39.38
2018-10-11T12:06:54.534Z,39.38
2018-10-11T12:07:54.473Z,39.38
2018-10-11T12:08:54.414Z,39.38
2018-10-11T12:09:54.357Z,39.38
2018-10-11T12:10:54.358Z,39.38
2018-10-11T12:11:54.238Z,39.38
2018-10-11T12:12:54.186Z,39.38
2018-10-11T12:13:54.117Z,39.38
2018-10-11T12:14:54.069Z,39.38
2018-10-11T12:15:54.007Z,39.38
2018-10-11T12:16:53.953Z,39.38
2018-10-11T12:17:53.889Z,39.38
2018-10-11T12:18:53.832Z,39.38
2018-10-11T12:19:53.777Z,39.38
2018-10-11T12:20:53.734Z,39.38
2018-10-11T12:21:53.659Z,39.38
2018-10-11T12:22:53.603Z,39.38
2018-10-11T12:23:53.547Z,39.38
2018-10-11T12:24:53.510Z,39.38
2018-10-11T12:25:53.432Z,39.38
2018-10-11T12:26:53.376Z,39.38
2018-10-11T12:27:53.315Z,39.38
2018-10-11T12:28:53.267Z,45.00
2018-10-11T12:29:53.203Z,45.00
2018-10-11T12:30:53.135Z,45.00
2018-10-11T12:31:53.098Z,45.00
2018-10-11T12:32:53.018Z,45.00
2018-10-11T12:33:52.963Z,45.00
2018-10-11T12:34:52.907Z,45.00
2018-10-11T12:35:52.851Z,45.00
2018-10-11T12:36:52.789Z,45.00
2018-10-11T12:37:52.731Z,50.63
2018-10-11T12:38:52.729Z,50.63
2018-10-11T12:39:52.618Z,50.63
2018-10-11T12:40:52.558Z,50.63
2018-10-11T12:41:52.497Z,50.63
2018-10-11T12:42:52.457Z,56.25
2018-10-11T12:43:52.384Z,56.25
2018-10-11T12:44:52.327Z,56.25
2018-10-11T12:45:52.270Z,56.25
2018-10-11T12:46:52.212Z,56.25
2018-10-11T12:47:52.154Z,61.88
2018-10-11T12:48:52.096Z,61.88
2018-10-11T12:49:52.083Z,61.88
2018-10-11T12:50:51.982Z,61.88
2018-10-11T12:51:51.922Z,61.88
2018-10-11T12:52:51.868Z,67.50
2018-10-11T12:53:51.809Z,67.50
2018-10-11T12:54:51.755Z,67.50
2018-10-11T12:55:51.693Z,67.50
2018-10-11T12:56:51.721Z,67.50
2018-10-11T12:57:51.579Z,73.13
2018-10-11T12:58:51.521Z,73.13
2018-10-11T12:59:51.469Z,73.13
2018-10-11T13:00:51.484Z,73.13
2018-10-11T13:01:51.348Z,78.75
2018-10-11T13:02:51.317Z,78.75
2018-10-11T13:03:51.232Z,78.75