createdAt,value
2018-06-30T00:02:06.201Z,1.50
2018-06-30T00:04:40.597Z,1.37
2018-06-30T00:07:10.029Z,1.20
2018-06-30T00:09:39.567Z,1.30
2018-06-30T00:12:09.465Z,1.40
2018-06-30T00:14:39.396Z,1.40
2018-06-30T00:17:09.324Z,1.30
2018-06-30T00:19:38.805Z,1.33
2018-06-30T00:22:08.461Z,1.40
2018-06-30T00:24:37.795Z,1.40
2018-06-30T00:27:12.671Z,1.43
2018-06-30T00:29:42.565Z,1.50
2018-06-30T00:32:12.306Z,1.40
2018-06-30T00:34:42.217Z,1.50
2018-06-30T00:37:12.138Z,1.40
2018-06-30T00:39:42.240Z,1.53
2018-06-30T00:42:12.078Z,1.40
2018-06-30T00:44:41.885Z,1.43
2018-06-30T00:47:11.152Z,1.37
2018-06-30T00:49:41.127Z,1.20
2018-06-30T00:52:10.975Z,1.20
2018-06-30T00:54:41.006Z,1.20
2018-06-30T00:57:10.807Z,1.20
2018-06-30T00:59:40.320Z,1.10
2018-06-30T01:02:09.827Z,1.20
2018-06-30T01:04:39.306Z,1.17
2018-06-30T01:07:08.876Z,1.10
2018-06-30T01:09:38.313Z,1.20
2018-06-30T01:12:07.831Z,1.20
2018-06-30T01:14:37.360Z,1.20
2018-06-30T01:17:07.288Z,1.40
2018-06-30T01:19:37.194Z,1.10
2018-06-30T01:22:07.225Z,1.20
2018-06-30T01:24:37.001Z,1.20
2018-06-30T01:27:07.053Z,1.23
2018-06-30T01:29:36.407Z,1.63
2018-06-30T01:32:06.350Z,1.43
2018-06-30T01:34:36.300Z,1.20
2018-06-30T01:37:06.344Z,1.30
2018-06-30T01:39:36.636Z,1.47
2018-06-30T01:42:06.525Z,1.40
2018-06-30T01:44:35.923Z,1.27
2018-06-30T01:47:05.396Z,1.30
2018-06-30T01:49:34.915Z,1.30
2018-06-30T01:52:04.551Z,1.30
2018-06-30T01:54:33.426Z,1.30
2018-06-30T01:57:03.006Z,1.30
2018-06-30T01:59:32.501Z,1.30
2018-06-30T02:02:02.086Z,1.40
2018-06-30T02:04:31.582Z,1.40
2018-06-30T02:07:01.148Z,1.37
2018-06-30T02:09:30.543Z,1.33
2018-06-30T02:12:00.081Z,1.50
2018-06-30T02:14:29.535Z,1.50
2018-06-30T02:16:59.044Z,1.40
2018-06-30T02:19:28.631Z,1.43
2018-06-30T02:21:58.197Z,1.30
2018-06-30T02:24:27.595Z,1.20
2018-06-30T02:26:57.078Z,1.10
2018-06-30T02:29:26.630Z,1.10
2018-06-30T02:31:56.085Z,1.27
2018-06-30T02:34:25.595Z,1.10
2018-06-30T02:36:55.520Z,1.10
2018-06-30T02:39:25.509Z,1.53
2018-06-30T02:42:09.735Z,1.53
2018-06-30T02:44:39.318Z,1.57
2018-06-30T02:47:08.717Z,1.77
2018-06-30T02:49:38.188Z,1.40
2018-06-30T02:52:07.730Z,1.07
2018-06-30T02:54:37.305Z,1.10
2018-06-30T02:57:06.739Z,0.93
2018-06-30T02:59:36.249Z,1.07
2018-06-30T03:02:05.753Z,1.07
2018-06-30T03:04:35.292Z,1.00
2018-06-30T03:07:04.762Z,1.10
2018-06-30T03:09:34.221Z,1.00
2018-06-30T03:12:03.780Z,0.87
2018-06-30T03:14:33.235Z,1.00
2018-06-30T03:17:02.809Z,1.00
2018-06-30T03:19:32.243Z,0.80
2018-06-30T03:22:01.840Z,0.90
2018-06-30T03:24:31.273Z,0.90
2018-06-30T03:27:01.178Z,0.80
2018-06-30T03:29:31.095Z,0.90
2018-06-30T03:32:01.067Z,0.77
2018-06-30T03:34:30.501Z,0.83
2018-06-30T03:36:59.609Z,0.70
2018-06-30T03:39:29.536Z,0.70
2018-06-30T03:41:59.277Z,0.77
2018-06-30T03:44:28.822Z,0.80
2018-06-30T03:46:58.427Z,0.90
2018-06-30T03:49:28.382Z,0.70
2018-06-30T03:51:58.351Z,0.60
2018-06-30T03:54:28.033Z,0.70
2018-06-30T03:56:57.986Z,0.77
2018-06-30T03:59:27.964Z,0.67
2018-06-30T04:01:57.533Z,0.80
2018-06-30T04:04:27.057Z,0.70
2018-06-30T04:06:56.548Z,0.73
2018-06-30T04:09:26.476Z,0.80
2018-06-30T04:11:56.359Z,0.87
2018-06-30T04:14:26.154Z,0.70
2018-06-30T04:16:56.042Z,0.77
2018-06-30T04:19:26.073Z,0.70
2018-06-30T04:21:55.657Z,0.73
2018-06-30T04:24:25.162Z,0.70
2018-06-30T04:26:54.895Z,0.70
2018-06-30T04:29:24.789Z,0.60
2018-06-30T04:31:54.610Z,0.70
2018-06-30T04:34:24.227Z,1.00
2018-06-30T04:36:54.138Z,0.70
2018-06-30T04:39:24.054Z,0.70
2018-06-30T04:41:53.294Z,0.73
2018-06-30T04:44:23.095Z,0.73
2018-06-30T04:46:52.979Z,0.90
2018-06-30T04:49:23.173Z,0.80
2018-06-30T04:51:53.078Z,0.80
2018-06-30T04:54:22.892Z,0.77
2018-06-30T04:56:52.733Z,0.90
2018-06-30T04:59:22.318Z,0.70
2018-06-30T05:01:52.270Z,0.70
2018-06-30T05:04:22.129Z,0.87
2018-06-30T05:06:52.068Z,0.70
2018-06-30T05:09:22.243Z,0.60
2018-06-30T05:11:52.307Z,0.60
2018-06-30T05:14:21.827Z,0.90
2018-06-30T05:16:52.547Z,0.80
2018-06-30T05:19:21.966Z,0.73
2018-06-30T05:21:51.963Z,0.80
2018-06-30T05:24:21.986Z,0.80
2018-06-30T05:26:51.602Z,0.70
2018-06-30T05:29:20.854Z,0.90
2018-06-30T05:31:50.774Z,0.70
2018-06-30T05:34:20.696Z,0.70
2018-06-30T05:36:50.702Z,0.70
2018-06-30T05:39:20.347Z,0.70
2018-06-30T05:41:50.284Z,0.70
2018-06-30T05:44:20.370Z,0.80
2018-06-30T05:46:51.395Z,0.80
2018-06-30T05:49:21.432Z,0.70
2018-06-30T05:51:51.276Z,0.80
2018-06-30T05:54:20.859Z,0.67
2018-06-30T05:56:50.486Z,0.67
2018-06-30T05:59:20.315Z,0.70
2018-06-30T06:01:49.776Z,0.80
2018-06-30T06:04:19.248Z,0.90
2018-06-30T06:06:48.788Z,0.70
2018-06-30T06:09:18.690Z,0.80
2018-06-30T06:11:48.654Z,0.80
2018-06-30T06:14:17.414Z,0.80
2018-06-30T06:16:46.212Z,0.80
2018-06-30T06:19:15.008Z,0.80
2018-06-30T06:21:44.342Z,0.80
2018-06-30T06:24:14.074Z,0.90
2018-06-30T06:26:42.831Z,0.83
2018-06-30T06:29:11.703Z,0.80
2018-06-30T06:31:41.802Z,1.00
2018-06-30T06:34:11.714Z,0.80
2018-06-30T06:36:40.454Z,0.90
2018-06-30T06:39:10.266Z,0.90
2018-06-30T06:41:40.367Z,0.80
2018-06-30T06:44:09.265Z,0.90
2018-06-30T06:46:38.073Z,0.97
2018-06-30T06:49:07.893Z,0.73
2018-06-30T06:51:37.403Z,0.80
2018-06-30T06:54:06.201Z,0.80
2018-06-30T06:56:36.016Z,0.93
2018-06-30T06:59:05.978Z,0.70
2018-06-30T07:01:35.684Z,0.70
2018-06-30T07:04:04.468Z,0.83
2018-06-30T07:06:34.797Z,0.80
2018-06-30T07:09:04.246Z,0.80
2018-06-30T07:11:32.936Z,0.80
2018-06-30T07:14:03.938Z,1.00
2018-06-30T07:16:32.679Z,0.90
2018-06-30T07:19:01.396Z,0.80
2018-06-30T07:21:30.322Z,0.90
2018-06-30T07:23:59.088Z,0.63
2018-06-30T07:26:27.844Z,0.80
2018-06-30T07:28:56.673Z,0.80
2018-06-30T07:31:26.642Z,0.73
2018-06-30T07:33:55.417Z,0.90
2018-06-30T07:36:24.794Z,0.77
2018-06-30T07:38:53.514Z,0.80
2018-06-30T07:41:22.248Z,0.90
2018-06-30T07:43:50.978Z,0.80
2018-06-30T07:46:19.795Z,0.90
2018-06-30T07:48:48.603Z,0.77
2018-06-30T07:51:17.568Z,0.80
2018-06-30T07:53:46.449Z,0.77
2018-06-30T07:56:15.909Z,0.90
2018-06-30T07:58:44.756Z,0.80
2018-06-30T08:01:13.697Z,0.80
2018-06-30T08:03:43.075Z,0.90
2018-06-30T08:06:11.809Z,0.80
2018-06-30T08:08:40.685Z,0.80
2018-06-30T08:11:09.365Z,0.70
2018-06-30T08:13:38.175Z,0.90
2018-06-30T08:16:08.013Z,0.90
2018-06-30T08:18:36.857Z,0.70
2018-06-30T08:21:05.742Z,0.63
2018-06-30T08:23:34.634Z,0.73
2018-06-30T08:26:03.506Z,0.83
2018-06-30T08:28:32.317Z,0.80
2018-06-30T08:31:01.263Z,0.60
2018-06-30T08:33:30.021Z,0.80
2018-06-30T08:35:59.482Z,0.80
2018-06-30T08:38:28.976Z,0.70
2018-06-30T08:40:57.711Z,0.60
2018-06-30T08:43:27.573Z,0.60
2018-06-30T08:45:56.325Z,0.70
2018-06-30T08:48:25.117Z,0.80
2018-06-30T08:50:53.837Z,0.70
2018-06-30T08:53:23.142Z,0.70
2018-06-30T08:55:52.003Z,0.70
2018-06-30T08:58:21.711Z,0.77
2018-06-30T09:00:51.166Z,0.70
2018-06-30T09:03:21.168Z,0.80
2018-06-30T09:05:50.048Z,0.80
2018-06-30T09:08:18.763Z,0.60
2018-06-30T09:10:48.804Z,0.80
2018-06-30T09:13:17.656Z,0.70
2018-06-30T09:15:46.542Z,0.60
2018-06-30T09:18:15.372Z,0.70
2018-06-30T09:20:44.124Z,0.63
2018-06-30T09:23:12.851Z,0.77
2018-06-30T09:25:41.608Z,0.50
2018-06-30T09:28:11.673Z,0.70
2018-06-30T09:30:40.414Z,0.70
2018-06-30T09:33:09.239Z,0.77
2018-06-30T09:35:38.027Z,0.77
2018-06-30T09:38:06.864Z,0.70
2018-06-30T09:40:35.807Z,0.73
2018-06-30T09:43:04.676Z,0.80
2018-06-30T09:45:33.430Z,0.70
2018-06-30T09:48:02.161Z,0.57
2018-06-30T09:50:31.892Z,0.70
2018-06-30T09:53:01.381Z,0.70
2018-06-30T09:55:30.073Z,0.87
2018-06-30T09:57:58.874Z,0.80
2018-06-30T10:00:33.060Z,0.60
2018-06-30T10:03:03.117Z,0.60
2018-06-30T10:05:32.860Z,0.50
2018-06-30T10:08:01.588Z,0.63
2018-06-30T10:10:31.614Z,0.93
2018-06-30T10:13:00.410Z,0.80
2018-06-30T10:15:29.950Z,0.50
2018-06-30T10:17:58.711Z,0.63
2018-06-30T10:20:28.421Z,1.30
2018-06-30T10:22:57.119Z,0.80
2018-06-30T10:25:25.914Z,0.77
2018-06-30T10:27:55.271Z,0.90
2018-06-30T10:30:24.023Z,0.50
2018-06-30T10:32:52.760Z,0.60
2018-06-30T10:35:22.592Z,0.57
2018-06-30T10:37:51.339Z,0.77
2018-06-30T10:40:20.135Z,0.60
2018-06-30T10:42:48.939Z,0.50
2018-06-30T10:45:17.692Z,0.60
2018-06-30T10:47:46.450Z,1.00
2018-06-30T10:50:15.227Z,1.00
2018-06-30T10:52:44.575Z,0.70
2018-06-30T10:55:14.135Z,0.93
2018-06-30T10:57:44.033Z,0.83
2018-06-30T11:00:12.782Z,1.20
2018-06-30T11:02:42.255Z,0.70
2018-06-30T11:05:11.526Z,0.80
2018-06-30T11:07:40.799Z,0.90
2018-06-30T11:10:09.967Z,1.00
2018-06-30T11:12:39.170Z,0.63
2018-06-30T11:15:07.880Z,0.60
2018-06-30T11:17:36.780Z,0.70
2018-06-30T11:20:05.857Z,0.70
2018-06-30T11:22:34.690Z,0.63
2018-06-30T11:25:03.568Z,0.70
2018-06-30T11:27:32.408Z,0.70
2018-06-30T11:30:01.139Z,0.60
2018-06-30T11:32:30.537Z,0.70
2018-06-30T11:35:00.482Z,0.93
2018-06-30T11:37:29.210Z,0.40
2018-06-30T11:39:57.931Z,0.60
2018-06-30T11:42:26.678Z,0.67
2018-06-30T11:44:55.457Z,0.60
2018-06-30T11:47:24.176Z,0.50
2018-06-30T11:49:53.790Z,0.57
2018-06-30T11:52:22.742Z,0.83
2018-06-30T11:54:51.713Z,0.70
2018-06-30T11:57:20.532Z,0.60
2018-06-30T11:59:49.276Z,0.60
2018-06-30T12:02:18.057Z,0.70
2018-06-30T12:04:46.776Z,0.90
2018-06-30T12:07:15.491Z,0.70
2018-06-30T12:09:44.296Z,0.70
2018-06-30T12:12:13.832Z,0.80
2018-06-30T12:14:42.573Z,0.67
2018-06-30T12:17:11.327Z,0.53
2018-06-30T12:19:40.080Z,0.70
2018-06-30T12:22:08.817Z,0.70
2018-06-30T12:24:37.541Z,0.70
2018-06-30T12:27:06.994Z,0.60
2018-06-30T12:29:36.589Z,0.60
2018-06-30T12:32:05.381Z,0.60
2018-06-30T12:34:34.094Z,0.83
2018-06-30T12:37:02.830Z,0.80
2018-06-30T12:39:31.885Z,0.60
2018-06-30T12:42:00.672Z,0.60
2018-06-30T12:44:29.373Z,0.57
2018-06-30T12:46:58.125Z,0.70
2018-06-30T12:49:26.911Z,0.80
2018-06-30T12:51:55.638Z,0.60
2018-06-30T12:54:24.459Z,0.60
2018-06-30T12:56:53.289Z,0.70
2018-06-30T12:59:22.069Z,0.70
2018-06-30T13:01:50.786Z,0.60
2018-06-30T13:04:20.522Z,0.60
2018-06-30T13:06:49.258Z,0.50
2018-06-30T13:09:18.703Z,0.60
2018-06-30T13:11:47.481Z,0.97
2018-06-30T13:14:16.186Z,0.70
2018-06-30T13:16:44.931Z,0.60
2018-06-30T13:19:13.700Z,0.63
2018-06-30T13:21:42.398Z,0.73
2018-06-30T13:24:11.076Z,0.70
2018-06-30T13:26:40.695Z,0.50
2018-06-30T13:29:09.557Z,0.60
2018-06-30T13:31:39.350Z,0.70
2018-06-30T13:34:09.092Z,0.70
2018-06-30T13:36:37.836Z,0.70
2018-06-30T13:39:10.117Z,0.63
2018-06-30T13:41:39.459Z,0.70
2018-06-30T13:44:09.406Z,0.60
2018-06-30T13:46:38.173Z,0.50
2018-06-30T13:49:07.262Z,0.60
2018-06-30T13:51:36.908Z,0.63
2018-06-30T13:54:06.877Z,0.57
2018-06-30T13:56:35.655Z,0.77
2018-06-30T13:59:04.529Z,0.50
2018-06-30T14:01:33.402Z,0.80
2018-06-30T14:04:02.136Z,0.50
2018-06-30T14:06:31.816Z,0.60
2018-06-30T14:09:00.543Z,0.70
2018-06-30T14:11:29.263Z,0.50
2018-06-30T14:13:58.003Z,0.60
2018-06-30T14:16:26.813Z,0.70
2018-06-30T14:18:55.605Z,0.70
2018-06-30T14:21:24.385Z,0.60
2018-06-30T14:23:54.052Z,0.50
2018-06-30T14:26:22.846Z,0.60
2018-06-30T14:28:52.655Z,0.60
2018-06-30T14:31:22.144Z,0.60
2018-06-30T14:33:50.874Z,0.60
2018-06-30T14:36:19.668Z,0.60
2018-06-30T14:38:49.847Z,0.70
2018-06-30T14:41:19.790Z,0.53
2018-06-30T14:43:48.562Z,0.70
2018-06-30T14:46:17.370Z,0.70
2018-06-30T14:48:46.272Z,0.77
2018-06-30T14:51:15.776Z,0.73
2018-06-30T14:53:44.614Z,0.80
2018-06-30T14:56:13.347Z,0.60
2018-06-30T14:58:42.303Z,0.80
2018-06-30T15:01:12.051Z,0.70
2018-06-30T15:03:42.002Z,0.60
2018-06-30T15:06:10.763Z,0.60
2018-06-30T15:08:40.665Z,0.70
2018-06-30T15:11:10.124Z,0.60
2018-06-30T15:13:38.848Z,0.70
2018-06-30T15:16:08.298Z,0.90
2018-06-30T15:18:37.802Z,0.80
2018-06-30T15:21:07.117Z,1.00
2018-06-30T15:23:35.918Z,0.60
2018-06-30T15:26:04.819Z,0.80
2018-06-30T15:28:33.543Z,0.70
2018-06-30T15:31:02.296Z,0.70
2018-06-30T15:33:31.192Z,0.70
2018-06-30T15:36:00.811Z,0.60
2018-06-30T15:38:29.510Z,0.80
2018-06-30T15:40:58.300Z,0.80
2018-06-30T15:43:28.377Z,1.00
2018-06-30T15:45:57.132Z,0.90
2018-06-30T15:48:25.933Z,0.80
2018-06-30T15:50:55.913Z,0.80
2018-06-30T15:53:24.750Z,0.80
2018-06-30T15:55:53.478Z,0.70
2018-06-30T15:58:22.333Z,1.00
2018-06-30T16:00:51.058Z,0.90
2018-06-30T16:03:21.057Z,0.80
2018-06-30T16:05:50.636Z,0.80
2018-06-30T16:08:20.141Z,0.90
2018-06-30T16:10:49.644Z,0.80
2018-06-30T16:13:19.300Z,0.90
2018-06-30T16:15:48.010Z,0.80
2018-06-30T16:18:16.776Z,0.77
2018-06-30T16:20:46.022Z,0.73
2018-06-30T16:23:14.899Z,0.67
2018-06-30T16:25:44.211Z,0.77
2018-06-30T16:28:13.689Z,0.80
2018-06-30T16:30:42.480Z,0.70
2018-06-30T16:33:11.209Z,0.80
2018-06-30T16:35:39.879Z,0.70
2018-06-30T16:38:08.660Z,0.83
2018-06-30T16:40:37.414Z,0.73
2018-06-30T16:43:07.634Z,0.77
2018-06-30T16:45:36.284Z,0.80
2018-06-30T16:48:05.042Z,0.80
2018-06-30T16:50:33.739Z,0.73
2018-06-30T16:53:02.519Z,0.77
2018-06-30T16:55:31.219Z,0.80
2018-06-30T16:57:59.963Z,0.70
2018-06-30T17:00:28.762Z,0.70
2018-06-30T17:02:57.552Z,0.60
2018-06-30T17:05:26.363Z,0.80
2018-06-30T17:07:56.370Z,0.73
2018-06-30T17:10:25.105Z,0.60
2018-06-30T17:12:53.891Z,0.60
2018-06-30T17:15:22.605Z,0.77
2018-06-30T17:17:51.357Z,0.70
2018-06-30T17:20:20.160Z,0.70
2018-06-30T17:22:50.155Z,0.70
2018-06-30T17:25:18.924Z,0.63
2018-06-30T17:27:47.735Z,0.70
2018-06-30T17:30:17.416Z,0.87
2018-06-30T17:32:46.139Z,0.60
2018-06-30T17:35:14.910Z,0.50
2018-06-30T17:37:43.655Z,0.93
2018-06-30T17:40:13.072Z,1.00
2018-06-30T17:42:42.725Z,0.70
2018-06-30T17:45:11.553Z,0.90
2018-06-30T17:47:40.258Z,0.77
2018-06-30T17:50:09.221Z,0.80
2018-06-30T17:52:38.063Z,0.93
2018-06-30T17:55:07.586Z,0.60
2018-06-30T17:57:36.338Z,0.73
2018-06-30T18:00:06.289Z,0.70
2018-06-30T18:02:35.041Z,0.60
2018-06-30T18:05:04.786Z,0.60
2018-06-30T18:07:34.685Z,0.80
2018-06-30T18:10:03.677Z,0.53
2018-06-30T18:12:32.415Z,0.80
2018-06-30T18:15:01.131Z,0.70
2018-06-30T18:17:31.074Z,0.70
2018-06-30T18:20:00.567Z,0.67
2018-06-30T18:23:59.009Z,0.73
2018-06-30T18:26:27.848Z,0.80
2018-06-30T18:28:56.549Z,0.60
2018-06-30T18:31:25.269Z,0.63
2018-06-30T18:33:53.971Z,0.70
2018-06-30T18:36:23.635Z,0.70
2018-06-30T18:38:52.367Z,0.50
2018-06-30T18:41:21.831Z,0.63
2018-06-30T18:43:50.578Z,0.80
2018-06-30T18:46:19.407Z,0.70
2018-06-30T18:48:48.171Z,0.77
2018-06-30T18:51:16.901Z,0.60
2018-06-30T18:53:45.794Z,0.70
2018-06-30T18:56:14.586Z,0.70
2018-06-30T18:58:43.490Z,0.60
2018-06-30T19:01:13.232Z,0.70
2018-06-30T19:03:41.989Z,0.80
2018-06-30T19:06:12.264Z,0.80
2018-06-30T19:08:41.112Z,0.70
2018-06-30T19:11:09.811Z,0.60
2018-06-30T19:13:38.575Z,0.90
2018-06-30T19:16:07.927Z,0.60
2018-06-30T19:18:36.708Z,0.60
2018-06-30T19:21:05.524Z,0.60
2018-06-30T19:23:34.326Z,0.80
2018-06-30T19:26:03.199Z,0.80
2018-06-30T19:28:32.983Z,0.87
2018-06-30T19:31:01.716Z,0.70
2018-06-30T19:33:30.493Z,0.67
2018-06-30T19:35:59.336Z,0.60
2018-06-30T19:38:28.129Z,0.70
2018-06-30T19:40:56.872Z,0.60
2018-06-30T19:43:26.731Z,0.70
2018-06-30T19:45:55.471Z,0.80
2018-06-30T19:48:24.295Z,0.70
2018-06-30T19:50:53.031Z,0.80
2018-06-30T19:53:21.777Z,0.70
2018-06-30T19:55:50.561Z,0.77
2018-06-30T19:58:20.133Z,0.60
2018-06-30T20:00:49.017Z,0.70
2018-06-30T20:03:17.820Z,0.70
2018-06-30T20:05:46.540Z,0.57
2018-06-30T20:08:15.418Z,0.70
2018-06-30T20:10:45.110Z,0.80
2018-06-30T20:13:13.828Z,0.90
2018-06-30T20:15:43.347Z,0.60
2018-06-30T20:18:12.068Z,0.60
2018-06-30T20:20:40.696Z,0.60
2018-06-30T20:23:09.464Z,0.70
2018-06-30T20:25:38.170Z,0.67
2018-06-30T20:28:06.984Z,0.80
2018-06-30T20:30:35.745Z,0.70
2018-06-30T20:33:04.513Z,0.90
2018-06-30T20:35:33.391Z,0.90
2018-06-30T20:38:03.157Z,0.80
2018-06-30T20:40:31.888Z,0.80
2018-06-30T20:43:00.947Z,0.90
2018-06-30T20:45:29.662Z,0.90
2018-06-30T20:47:59.147Z,0.90
2018-06-30T20:50:28.098Z,0.80
2018-06-30T20:52:56.958Z,1.00
2018-06-30T20:55:25.729Z,0.90
2018-06-30T20:57:54.458Z,0.80
2018-06-30T21:00:23.184Z,0.90
2018-06-30T21:02:51.919Z,0.90
2018-06-30T21:05:20.680Z,0.90
2018-06-30T21:07:49.648Z,0.80
2018-06-30T21:10:18.391Z,0.83
2018-06-30T21:12:48.453Z,0.80
2018-06-30T21:15:18.031Z,1.03
2018-06-30T21:17:46.833Z,0.80
2018-06-30T21:20:16.803Z,0.87
2018-06-30T21:22:47.026Z,0.80
2018-06-30T21:25:16.773Z,0.83
2018-06-30T21:27:45.525Z,0.83
2018-06-30T21:30:14.453Z,0.90
2018-06-30T21:32:43.942Z,0.90
2018-06-30T21:35:14.011Z,0.90
2018-06-30T21:37:42.730Z,0.90
2018-06-30T21:40:11.528Z,1.00
2018-06-30T21:42:41.256Z,0.97
2018-06-30T21:45:10.796Z,1.10
2018-06-30T21:47:39.532Z,1.30
2018-06-30T21:50:09.393Z,1.60
2018-06-30T21:52:38.244Z,1.53
2018-06-30T21:55:07.317Z,1.60
2018-06-30T21:57:37.096Z,1.20
2018-06-30T22:00:09.663Z,1.20
2018-06-30T22:02:38.336Z,1.80
2018-06-30T22:05:07.137Z,1.43
2018-06-30T22:07:35.950Z,1.83
2018-06-30T22:10:05.891Z,1.80
2018-06-30T22:12:35.169Z,2.10
2018-06-30T22:15:04.221Z,2.70
2018-06-30T22:17:33.524Z,3.70
2018-06-30T22:20:02.244Z,2.10
2018-06-30T22:22:32.178Z,2.40
2018-06-30T22:25:02.073Z,2.33
2018-06-30T22:27:30.945Z,1.90
2018-06-30T22:29:59.726Z,2.20
2018-06-30T22:32:28.471Z,2.10
2018-06-30T22:34:57.249Z,1.73
2018-06-30T22:37:27.126Z,1.80
2018-06-30T22:40:06.908Z,1.63
2018-06-30T22:42:35.707Z,2.40
2018-06-30T22:45:05.148Z,2.00
2018-06-30T22:47:33.915Z,2.10
2018-06-30T22:50:02.682Z,1.63
2018-06-30T22:52:32.775Z,1.40
2018-06-30T22:55:01.504Z,1.53
2018-06-30T22:57:30.288Z,1.33
2018-06-30T22:59:58.984Z,1.50
2018-06-30T23:02:29.133Z,1.23
2018-06-30T23:04:57.885Z,1.47
2018-06-30T23:07:26.651Z,1.20
2018-06-30T23:09:55.449Z,1.20
2018-06-30T23:12:24.247Z,1.40
2018-06-30T23:14:53.099Z,1.20
2018-06-30T23:17:22.894Z,1.30
2018-06-30T23:19:51.627Z,1.40
2018-06-30T23:22:47.725Z,1.37
2018-06-30T23:25:16.607Z,1.30
2018-06-30T23:27:45.298Z,1.47
2018-06-30T23:30:14.038Z,1.40
2018-06-30T23:32:42.772Z,1.40
2018-06-30T23:35:12.784Z,1.60
2018-06-30T23:37:41.509Z,1.60
2018-06-30T23:40:11.152Z,1.37
2018-06-30T23:42:39.955Z,1.50
2018-06-30T23:45:09.557Z,1.70
2018-06-30T23:47:39.216Z,1.70
2018-06-30T23:50:08.013Z,1.70
2018-06-30T23:52:36.976Z,1.80
2018-06-30T23:55:06.545Z,1.30
2018-06-30T23:57:36.248Z,1.60
