createdAt,value
2023-04-18T00:02:23.251Z,18.96
2023-04-18T00:04:54.597Z,18.95
2023-04-18T00:07:25.598Z,18.94
2023-04-18T00:09:56.309Z,18.93
2023-04-18T00:12:27.147Z,18.92
2023-04-18T00:14:58.748Z,18.91
2023-04-18T00:17:30.578Z,18.91
2023-04-18T00:20:02.638Z,18.89
2023-04-18T00:22:33.993Z,18.89
2023-04-18T00:25:04.779Z,18.89
2023-04-18T00:27:35.869Z,18.89
2023-04-18T00:30:08.041Z,18.89
2023-04-18T00:32:39.180Z,18.88
2023-04-18T00:35:11.550Z,18.85
2023-04-18T00:37:42.483Z,18.85
2023-04-18T00:40:14.842Z,18.86
2023-04-18T00:42:45.745Z,18.86
2023-04-18T00:45:16.462Z,18.86
2023-04-18T00:47:47.082Z,18.85
2023-04-18T00:50:18.245Z,18.85
2023-04-18T00:52:52.355Z,18.83
2023-04-18T00:55:23.669Z,18.83
2023-04-18T00:57:54.547Z,18.83
2023-04-18T01:00:25.702Z,18.82
2023-04-18T01:02:56.857Z,18.83
2023-04-18T01:05:29.917Z,18.83
2023-04-18T01:08:01.475Z,18.82
2023-04-18T01:10:33.486Z,18.81
2023-04-18T01:13:14.938Z,18.82
2023-04-18T01:15:47.538Z,18.80
2023-04-18T01:18:20.796Z,18.81
2023-04-18T01:20:52.874Z,18.80
2023-04-18T01:23:23.861Z,18.79
2023-04-18T01:25:54.756Z,18.80
2023-04-18T01:28:27.832Z,18.80
2023-04-18T01:30:58.898Z,18.79
2023-04-18T01:33:29.652Z,18.79
2023-04-18T01:36:00.328Z,18.78
2023-04-18T01:38:33.229Z,18.79
2023-04-18T01:41:03.977Z,18.78
2023-04-18T01:43:34.962Z,18.78
2023-04-18T01:46:05.972Z,18.77
2023-04-18T01:48:37.487Z,18.77
2023-04-18T01:51:08.703Z,18.75
2023-04-18T01:53:39.573Z,18.75
2023-04-18T01:56:10.602Z,18.75
2023-04-18T01:58:42.706Z,18.75
2023-04-18T02:01:13.378Z,18.74
2023-04-18T02:03:44.891Z,18.74
2023-04-18T02:06:16.004Z,18.74
2023-04-18T02:08:46.672Z,18.74
2023-04-18T02:11:17.580Z,18.74
2023-04-18T02:13:48.743Z,18.74
2023-04-18T02:16:19.701Z,18.73
2023-04-18T02:18:52.512Z,18.73
2023-04-18T02:21:23.268Z,18.72
2023-04-18T02:23:53.902Z,18.72
2023-04-18T02:26:25.385Z,18.72
2023-04-18T02:28:56.500Z,18.71
2023-04-18T02:31:27.693Z,18.71
2023-04-18T02:33:59.011Z,18.70
2023-04-18T02:36:29.779Z,18.71
2023-04-18T02:39:00.679Z,18.72
2023-04-18T02:41:31.299Z,18.70
2023-04-18T02:44:02.016Z,18.70
2023-04-18T02:46:32.826Z,18.69
2023-04-18T02:49:03.758Z,18.69
2023-04-18T02:51:34.436Z,18.68
2023-04-18T02:54:05.506Z,18.67
2023-04-18T02:56:39.941Z,18.67
2023-04-18T02:59:11.160Z,18.68
2023-04-18T03:01:41.992Z,18.67
2023-04-18T03:04:13.169Z,18.67
2023-04-18T03:06:44.151Z,18.67
2023-04-18T03:09:15.009Z,18.68
2023-04-18T03:11:46.695Z,18.68
2023-04-18T03:14:17.600Z,18.68
2023-04-18T03:16:48.685Z,18.68
2023-04-18T03:19:19.529Z,18.68
2023-04-18T03:21:50.277Z,18.68
2023-04-18T03:24:23.837Z,18.69
2023-04-18T03:26:55.704Z,18.68
2023-04-18T03:29:26.733Z,18.69
2023-04-18T03:31:57.673Z,18.69
2023-04-18T03:34:28.431Z,18.69
2023-04-18T03:36:59.115Z,18.71
2023-04-18T03:39:29.771Z,18.72
2023-04-18T03:42:01.661Z,18.74
2023-04-18T03:44:32.306Z,18.75
2023-04-18T03:47:03.643Z,18.75
2023-04-18T03:49:34.487Z,18.75
2023-04-18T03:52:07.085Z,18.76
2023-04-18T03:54:37.901Z,18.76
2023-04-18T03:57:08.648Z,18.76
2023-04-18T03:59:39.362Z,18.77
2023-04-18T04:02:10.304Z,18.76
2023-04-18T04:04:41.249Z,18.79
2023-04-18T04:07:12.619Z,18.80
2023-04-18T04:09:43.351Z,18.82
2023-04-18T04:12:14.091Z,18.82
2023-04-18T04:14:44.773Z,18.82
2023-04-18T04:17:16.080Z,18.81
2023-04-18T04:19:46.967Z,18.81
2023-04-18T04:22:17.978Z,18.80
2023-04-18T04:24:48.942Z,18.82
2023-04-18T04:27:20.615Z,18.81
2023-04-18T04:29:52.359Z,18.84
2023-04-18T04:32:23.126Z,18.85
2023-04-18T04:34:54.118Z,18.85
2023-04-18T04:37:25.165Z,18.84
2023-04-18T04:39:57.042Z,18.84
2023-04-18T04:42:28.705Z,18.84
2023-04-18T04:44:59.403Z,18.83
2023-04-18T04:47:30.205Z,18.83
2023-04-18T04:50:00.963Z,18.85
2023-04-18T04:52:32.775Z,18.85
2023-04-18T04:55:03.549Z,18.84
2023-04-18T04:57:34.346Z,18.86
2023-04-18T05:00:07.364Z,18.86
2023-04-18T05:02:38.424Z,18.85
2023-04-18T05:05:10.538Z,18.84
2023-04-18T05:07:41.359Z,18.83
2023-04-18T05:10:13.174Z,18.83
2023-04-18T05:12:43.856Z,18.81
2023-04-18T05:15:16.148Z,18.80
2023-04-18T05:17:47.030Z,18.81
2023-04-18T05:20:17.832Z,18.80
2023-04-18T05:22:48.945Z,18.77
2023-04-18T05:25:21.112Z,18.78
2023-04-18T05:27:53.455Z,18.77
2023-04-18T05:30:26.209Z,18.76
2023-04-18T05:32:57.613Z,18.73
2023-04-18T05:35:28.689Z,18.74
2023-04-18T05:38:00.229Z,18.73
2023-04-18T05:40:34.075Z,18.73
2023-04-18T05:43:04.773Z,18.72
2023-04-18T05:45:35.462Z,18.72
2023-04-18T05:48:06.799Z,18.71
2023-04-18T05:50:37.849Z,18.70
2023-04-18T05:53:08.873Z,18.68
2023-04-18T05:55:41.115Z,18.68
2023-04-18T05:58:14.442Z,18.68
2023-04-18T06:00:46.137Z,18.63
2023-04-18T06:03:17.331Z,18.66
2023-04-18T06:05:48.502Z,18.65
2023-04-18T06:08:19.587Z,18.64
2023-04-18T06:10:50.407Z,18.63
2023-04-18T06:13:21.063Z,18.62
2023-04-18T06:15:52.132Z,18.61
2023-04-18T06:18:23.235Z,18.60
2023-04-18T06:20:54.493Z,18.59
2023-04-18T06:23:25.432Z,18.59
2023-04-18T06:25:56.900Z,18.57
2023-04-18T06:28:27.801Z,18.57
2023-04-18T06:30:58.892Z,18.56
2023-04-18T06:33:30.226Z,18.55
2023-04-18T06:36:01.380Z,18.54
2023-04-18T06:38:34.158Z,18.54
2023-04-18T06:41:05.645Z,18.53
2023-04-18T06:43:36.894Z,18.53
2023-04-18T06:46:08.155Z,18.53
2023-04-18T06:48:39.276Z,18.53
2023-04-18T06:51:10.181Z,18.51
2023-04-18T06:53:41.049Z,18.51
2023-04-18T06:56:11.988Z,18.51
2023-04-18T06:58:42.884Z,18.51
2023-04-18T07:01:13.935Z,18.50
2023-04-18T07:03:45.044Z,18.50
2023-04-18T07:06:16.165Z,18.50
2023-04-18T07:08:47.001Z,18.50
2023-04-18T07:11:18.711Z,18.50
2023-04-18T07:13:50.492Z,18.50
2023-04-18T07:16:21.390Z,18.48
2023-04-18T07:18:52.787Z,18.48
2023-04-18T07:21:23.988Z,18.47
2023-04-18T07:23:54.862Z,18.46
2023-04-18T07:26:27.704Z,18.46
2023-04-18T07:28:58.618Z,18.45
2023-04-18T07:31:31.328Z,18.45
2023-04-18T07:34:02.260Z,18.44
2023-04-18T07:36:33.511Z,18.45
2023-04-18T07:39:04.663Z,18.45
2023-04-18T07:41:36.343Z,18.44
2023-04-18T07:44:07.389Z,18.43
2023-04-18T07:46:38.360Z,18.43
2023-04-18T07:49:09.247Z,18.43
2023-04-18T07:51:40.183Z,18.42
2023-04-18T07:54:11.854Z,18.42
2023-04-18T07:56:42.902Z,18.42
2023-04-18T07:59:13.987Z,18.42
2023-04-18T08:01:45.302Z,18.42
2023-04-18T08:04:16.373Z,18.43
2023-04-18T08:06:47.475Z,18.43
2023-04-18T08:09:20.570Z,18.44
2023-04-18T08:11:51.526Z,18.44
2023-04-18T08:14:22.375Z,18.45
2023-04-18T08:16:53.063Z,18.44
2023-04-18T08:19:24.476Z,18.44
2023-04-18T08:21:55.342Z,18.44
2023-04-18T08:24:26.380Z,18.44
2023-04-18T08:26:57.529Z,18.44
2023-04-18T08:29:28.516Z,18.44
2023-04-18T08:31:59.527Z,18.44
2023-04-18T08:34:33.908Z,18.43
2023-04-18T08:37:05.894Z,18.44
2023-04-18T08:39:36.816Z,18.44
2023-04-18T08:42:09.802Z,18.44
2023-04-18T08:44:40.784Z,18.43
2023-04-18T08:47:12.798Z,18.43
2023-04-18T08:49:45.685Z,18.42
2023-04-18T08:52:17.982Z,18.42
2023-04-18T08:54:49.309Z,18.42
2023-04-18T08:57:26.906Z,18.41
2023-04-18T09:00:00.824Z,18.43
2023-04-18T09:02:42.780Z,18.43
2023-04-18T09:05:19.580Z,18.44
2023-04-18T09:07:53.043Z,18.43
2023-04-18T09:10:32.727Z,18.42
2023-04-18T09:13:04.520Z,18.42
2023-04-18T09:15:35.751Z,18.42
2023-04-18T09:18:12.572Z,18.42
2023-04-18T09:20:44.744Z,18.41
2023-04-18T09:23:24.713Z,18.40
2023-04-18T09:25:57.287Z,18.41
2023-04-18T09:28:30.486Z,18.41
2023-04-18T09:31:09.399Z,18.41
2023-04-18T09:33:43.155Z,18.39
2023-04-18T09:36:22.144Z,18.39
2023-04-18T09:38:56.671Z,18.39
2023-04-18T09:41:30.582Z,18.39
2023-04-18T09:44:14.973Z,18.40
2023-04-18T09:46:47.539Z,18.40
2023-04-18T09:49:19.001Z,18.39
2023-04-18T09:51:51.685Z,18.39
2023-04-18T09:54:24.264Z,18.39
2023-04-18T09:56:56.449Z,18.38
2023-04-18T09:59:43.889Z,18.38
2023-04-18T10:02:21.259Z,18.37
2023-04-18T10:04:55.544Z,18.37
2023-04-18T10:07:28.649Z,18.37
2023-04-18T10:09:59.503Z,18.36
2023-04-18T10:12:30.653Z,18.36
2023-04-18T10:15:02.512Z,18.35
2023-04-18T10:17:56.231Z,18.34
2023-04-18T10:20:36.076Z,18.34
2023-04-18T10:23:36.633Z,18.34
2023-04-18T10:26:08.336Z,18.34
2023-04-18T10:28:54.908Z,18.34
2023-04-18T10:31:27.169Z,18.35
2023-04-18T10:36:34.394Z,18.37
2023-04-18T10:39:22.511Z,18.37
2023-04-18T10:41:53.960Z,18.37
2023-04-18T10:44:25.130Z,18.38
2023-04-18T10:47:23.493Z,18.40
2023-04-18T10:50:06.782Z,18.40
2023-04-18T10:52:40.434Z,18.39
2023-04-18T10:55:18.926Z,18.40
2023-04-18T10:57:51.598Z,18.41
2023-04-18T11:00:24.833Z,18.42
2023-04-18T11:02:58.031Z,18.43
2023-04-18T11:05:30.195Z,18.41
2023-04-18T11:08:01.159Z,18.44
2023-04-18T11:10:32.558Z,18.44
2023-04-18T11:13:06.974Z,18.45
2023-04-18T11:15:42.089Z,18.45
2023-04-18T11:18:12.996Z,18.45
2023-04-18T11:20:50.924Z,18.45
2023-04-18T11:23:25.189Z,18.45
2023-04-18T11:25:58.584Z,18.44
2023-04-18T11:28:29.876Z,18.44
2023-04-18T11:31:03.078Z,18.44
2023-04-18T11:33:34.159Z,18.44
2023-04-18T11:36:06.130Z,18.44
2023-04-18T11:38:37.075Z,18.44
2023-04-18T11:41:12.886Z,18.45
2023-04-18T11:43:45.645Z,18.46
2023-04-18T11:46:16.591Z,18.47
2023-04-18T11:48:47.952Z,18.47
2023-04-18T11:51:38.423Z,18.49
2023-04-18T11:54:29.491Z,18.49
2023-04-18T11:57:00.375Z,18.50
2023-04-18T11:59:31.718Z,18.51
2023-04-18T12:02:15.739Z,18.52
2023-04-18T12:04:56.389Z,18.52
2023-04-18T12:07:37.215Z,18.52
2023-04-18T12:10:10.472Z,18.52
2023-04-18T12:12:50.946Z,18.52
2023-04-18T12:15:25.414Z,18.53
2023-04-18T12:18:00.777Z,18.53
2023-04-18T12:20:38.351Z,18.53
2023-04-18T12:23:10.038Z,18.53
2023-04-18T12:25:41.466Z,18.53
2023-04-18T12:28:20.048Z,18.53
2023-04-18T12:30:51.037Z,18.56
2023-04-18T12:33:21.993Z,18.56
2023-04-18T12:35:53.549Z,18.56
2023-04-18T12:38:25.099Z,18.57
2023-04-18T12:40:56.057Z,18.57
2023-04-18T12:43:26.896Z,18.57
2023-04-18T12:45:59.538Z,18.57
2023-04-18T12:48:30.809Z,18.56
2023-04-18T12:51:01.810Z,18.57
2023-04-18T12:53:33.028Z,18.58
2023-04-18T12:56:03.937Z,18.58
2023-04-18T12:58:35.118Z,18.58
2023-04-18T13:01:06.881Z,18.58
2023-04-18T13:03:39.023Z,18.56
2023-04-18T13:06:10.400Z,18.57
2023-04-18T13:08:41.450Z,18.57
2023-04-18T13:11:12.731Z,18.57
2023-04-18T13:13:43.520Z,18.56
2023-04-18T13:16:14.341Z,18.55
2023-04-18T13:18:45.519Z,18.56
2023-04-18T13:21:16.712Z,18.55
2023-04-18T13:23:47.612Z,18.54
2023-04-18T13:26:18.668Z,18.54
2023-04-18T13:28:50.315Z,18.53
2023-04-18T13:31:21.372Z,18.53
2023-04-18T13:33:52.851Z,18.52
2023-04-18T13:36:24.382Z,18.51
2023-04-18T13:38:56.139Z,18.51
2023-04-18T13:41:27.581Z,18.52
2023-04-18T13:43:58.679Z,18.52
2023-04-18T13:46:29.822Z,18.52
2023-04-18T13:49:00.916Z,18.52
2023-04-18T13:51:31.793Z,18.52
2023-04-18T13:54:02.605Z,18.52
2023-04-18T13:56:34.211Z,18.53
2023-04-18T13:59:05.139Z,18.52
2023-04-18T14:01:36.164Z,18.52
2023-04-18T14:04:07.308Z,18.52
2023-04-18T14:06:38.526Z,18.52
2023-04-18T14:09:09.619Z,18.53
2023-04-18T14:11:40.900Z,18.52
2023-04-18T14:14:11.684Z,18.52
2023-04-18T14:16:42.666Z,18.52
2023-04-18T14:19:14.064Z,18.52
2023-04-18T14:21:45.211Z,18.51
2023-04-18T14:24:16.488Z,18.50
2023-04-18T14:26:48.084Z,18.51
2023-04-18T14:29:19.297Z,18.51
2023-04-18T14:31:50.353Z,18.51
2023-04-18T14:34:21.410Z,18.50
2023-04-18T14:36:52.262Z,18.50
2023-04-18T14:39:23.418Z,18.51
2023-04-18T14:41:54.970Z,18.53
2023-04-18T14:44:26.483Z,18.52
2023-04-18T14:46:57.673Z,18.52
2023-04-18T14:49:28.993Z,18.52
2023-04-18T14:51:59.888Z,18.55
2023-04-18T14:54:32.665Z,18.54
2023-04-18T14:57:03.707Z,18.56
2023-04-18T14:59:34.890Z,18.57
2023-04-18T15:02:06.128Z,18.56
2023-04-18T15:04:37.784Z,18.57
2023-04-18T15:07:08.839Z,18.57
2023-04-18T15:09:40.922Z,18.56
2023-04-18T15:12:12.198Z,18.56
2023-04-18T15:14:43.720Z,18.58
2023-04-18T15:17:14.967Z,18.58
2023-04-18T15:19:45.879Z,18.59
2023-04-18T15:22:16.851Z,18.60
2023-04-18T15:24:48.215Z,18.59
2023-04-18T15:27:18.989Z,18.61
2023-04-18T15:29:49.909Z,18.61
2023-04-18T15:32:20.855Z,18.62
2023-04-18T15:34:51.894Z,18.63
2023-04-18T15:37:23.751Z,18.65
2023-04-18T15:39:54.493Z,18.65
2023-04-18T15:42:26.017Z,18.64
2023-04-18T15:44:56.993Z,18.63
2023-04-18T15:47:27.779Z,18.64
2023-04-18T15:49:58.699Z,18.65
2023-04-18T15:52:29.865Z,18.64
2023-04-18T15:55:01.129Z,18.66
2023-04-18T15:57:32.521Z,18.65
2023-04-18T16:00:05.396Z,18.66
2023-04-18T16:02:36.353Z,18.67
2023-04-18T16:05:08.787Z,18.68
2023-04-18T16:07:40.406Z,18.71
2023-04-18T16:10:13.095Z,18.72
2023-04-18T16:12:44.099Z,18.73
2023-04-18T16:15:16.278Z,18.76
2023-04-18T16:17:47.679Z,18.79
2023-04-18T16:20:19.250Z,18.81
2023-04-18T16:22:50.676Z,18.82
2023-04-18T16:25:21.751Z,18.83
2023-04-18T16:27:53.346Z,18.84
2023-04-18T16:30:24.809Z,18.85
2023-04-18T16:32:56.587Z,18.86
2023-04-18T16:35:28.407Z,18.87
2023-04-18T16:37:59.420Z,18.88
2023-04-18T16:40:32.074Z,18.90
2023-04-18T16:43:03.508Z,18.92
2023-04-18T16:45:36.085Z,18.93
2023-04-18T16:48:08.231Z,18.93
2023-04-18T16:50:39.642Z,18.96
2023-04-18T16:53:10.563Z,18.98
2023-04-18T16:55:42.012Z,19.01
2023-04-18T16:58:13.053Z,19.03
2023-04-18T17:00:44.906Z,19.04
2023-04-18T17:03:16.522Z,19.05
2023-04-18T17:05:47.860Z,19.07
2023-04-18T17:08:19.597Z,19.09
2023-04-18T17:10:53.960Z,19.10
2023-04-18T17:13:27.142Z,19.11
2023-04-18T17:15:58.942Z,19.13
2023-04-18T17:18:30.721Z,19.15
2023-04-18T17:21:01.897Z,19.17
2023-04-18T17:23:33.245Z,19.19
2023-04-18T17:26:05.089Z,19.21
2023-04-18T17:28:36.133Z,19.22
2023-04-18T17:31:07.863Z,19.24
2023-04-18T17:33:38.916Z,19.25
2023-04-18T17:36:11.225Z,19.25
2023-04-18T17:38:48.846Z,19.27
2023-04-18T17:41:23.610Z,19.29
2023-04-18T17:43:55.018Z,19.32
2023-04-18T17:46:26.916Z,19.35
2023-04-18T17:48:58.255Z,19.37
2023-04-18T17:51:29.758Z,19.39
2023-04-18T17:54:01.197Z,19.41
2023-04-18T17:56:32.768Z,19.43
2023-04-18T17:59:03.617Z,19.44
2023-04-18T18:01:35.680Z,19.46
2023-04-18T18:04:07.255Z,19.47
2023-04-18T18:06:38.828Z,19.48
2023-04-18T18:09:10.607Z,19.49
2023-04-18T18:11:41.619Z,19.50
2023-04-18T18:14:12.789Z,19.51
2023-04-18T18:16:44.996Z,19.52
2023-04-18T18:19:16.657Z,19.54
2023-04-18T18:21:48.425Z,19.55
2023-04-18T18:24:20.022Z,19.56
2023-04-18T18:26:51.762Z,19.57
2023-04-18T18:29:23.246Z,19.58
2023-04-18T18:31:54.391Z,19.59
2023-04-18T18:34:27.261Z,19.60
2023-04-18T18:36:58.238Z,19.60
2023-04-18T18:39:29.372Z,19.62
2023-04-18T18:42:00.440Z,19.62
2023-04-18T18:44:31.715Z,19.64
2023-04-18T18:47:02.959Z,19.67
2023-04-18T18:49:34.215Z,19.67
2023-04-18T18:52:05.645Z,19.68
2023-04-18T18:54:36.948Z,19.69
2023-04-18T18:57:08.787Z,19.71
2023-04-18T18:59:39.931Z,19.73
2023-04-18T19:02:11.689Z,19.73
2023-04-18T19:04:42.969Z,19.72
2023-04-18T19:07:14.357Z,19.71
2023-04-18T19:09:46.557Z,19.71
2023-04-18T19:12:17.892Z,19.72
2023-04-18T19:14:50.935Z,19.72
2023-04-18T19:17:24.980Z,19.71
2023-04-18T19:19:58.503Z,19.70
2023-04-18T19:22:29.862Z,19.69
2023-04-18T19:25:01.297Z,19.69
2023-04-18T19:27:32.359Z,19.68
2023-04-18T19:30:04.468Z,19.67
2023-04-18T19:32:36.082Z,19.66
2023-04-18T19:35:09.930Z,19.65
2023-04-18T19:37:39.054Z,19.66
2023-04-18T19:40:11.952Z,19.64
2023-04-18T19:42:42.868Z,19.64
2023-04-18T19:45:15.264Z,19.65
2023-04-18T19:47:47.876Z,19.66
2023-04-18T19:50:18.819Z,19.68
2023-04-18T19:52:49.603Z,19.70
2023-04-18T19:55:21.778Z,19.70
2023-04-18T19:57:57.848Z,19.71
2023-04-18T20:00:29.600Z,19.72
2023-04-18T20:03:01.164Z,19.74
2023-04-18T20:05:32.656Z,19.74
2023-04-18T20:08:03.558Z,19.75
2023-04-18T20:10:36.732Z,19.76
2023-04-18T20:13:08.195Z,19.76
2023-04-18T20:15:39.141Z,19.77
2023-04-18T20:18:10.092Z,19.78
2023-04-18T20:20:41.426Z,19.77
2023-04-18T20:23:14.437Z,19.78
2023-04-18T20:25:45.480Z,19.80
2023-04-18T20:28:16.310Z,19.81
2023-04-18T20:30:48.128Z,19.81
2023-04-18T20:33:19.233Z,19.83
2023-04-18T20:35:49.912Z,19.83
2023-04-18T20:38:25.816Z,19.84
2023-04-18T20:40:58.142Z,19.86
2023-04-18T20:43:29.439Z,19.88
2023-04-18T20:46:01.099Z,19.86
2023-04-18T20:48:32.048Z,19.88
2023-04-18T20:51:02.880Z,19.88
2023-04-18T20:53:33.628Z,19.87
2023-04-18T20:56:05.286Z,19.88
2023-04-18T20:58:36.322Z,19.87
2023-04-18T21:01:07.228Z,19.86
2023-04-18T21:03:38.257Z,19.85
2023-04-18T21:06:09.266Z,19.84
2023-04-18T21:08:40.540Z,19.83
2023-04-18T21:11:11.588Z,19.82
2023-04-18T21:13:42.287Z,19.80
2023-04-18T21:16:13.485Z,19.79
2023-04-18T21:18:44.687Z,19.77
2023-04-18T21:21:15.343Z,19.74
2023-04-18T21:23:46.931Z,19.73
2023-04-18T21:26:17.705Z,19.70
2023-04-18T21:29:04.146Z,19.70
2023-04-18T21:31:36.673Z,19.69
2023-04-18T21:34:09.390Z,19.67
2023-04-18T21:36:40.740Z,19.66
2023-04-18T21:39:12.186Z,19.64
2023-04-18T21:41:42.878Z,19.62
2023-04-18T21:44:13.900Z,19.60
2023-04-18T21:46:45.318Z,19.59
2023-04-18T21:49:16.117Z,19.57
2023-04-18T21:51:46.899Z,19.56
2023-04-18T21:54:17.844Z,19.54
2023-04-18T21:56:48.576Z,19.53
2023-04-18T21:59:19.321Z,19.51
2023-04-18T22:01:50.732Z,19.50
2023-04-18T22:04:26.007Z,19.49
2023-04-18T22:06:57.687Z,19.47
2023-04-18T22:09:29.545Z,19.45
2023-04-18T22:12:00.388Z,19.44
2023-04-18T22:14:32.081Z,19.43
2023-04-18T22:17:04.980Z,19.42
2023-04-18T22:19:36.287Z,19.41
2023-04-18T22:22:06.965Z,19.40
2023-04-18T22:24:37.659Z,19.39
2023-04-18T22:27:08.588Z,19.38
2023-04-18T22:29:39.330Z,19.35
2023-04-18T22:32:10.112Z,19.36
2023-04-18T22:34:40.908Z,19.35
2023-04-18T22:37:11.814Z,19.34
2023-04-18T22:39:42.557Z,19.33
2023-04-18T22:42:13.250Z,19.33
2023-04-18T22:44:44.050Z,19.32
2023-04-18T22:47:14.802Z,19.33
2023-04-18T22:49:46.150Z,19.32
2023-04-18T22:52:17.225Z,19.31
2023-04-18T22:54:47.931Z,19.30
2023-04-18T22:57:19.628Z,19.30
2023-04-18T22:59:50.848Z,19.30
2023-04-18T23:02:21.604Z,19.29
2023-04-18T23:04:53.408Z,19.26
2023-04-18T23:07:24.304Z,19.26
2023-04-18T23:09:55.233Z,19.25
2023-04-18T23:12:26.846Z,19.23
2023-04-18T23:14:57.635Z,19.22
2023-04-18T23:17:28.483Z,19.20
2023-04-18T23:19:59.364Z,19.20
2023-04-18T23:22:30.942Z,19.18
2023-04-18T23:25:01.822Z,19.18
2023-04-18T23:27:32.969Z,19.15
2023-04-18T23:30:03.799Z,19.14
2023-04-18T23:32:34.681Z,19.12
2023-04-18T23:35:06.088Z,19.10
2023-04-18T23:37:37.136Z,19.10
2023-04-18T23:40:09.776Z,19.08
2023-04-18T23:42:40.461Z,19.08
2023-04-18T23:45:12.701Z,19.07
2023-04-18T23:47:43.560Z,19.06
2023-04-18T23:50:15.541Z,19.06
2023-04-18T23:52:46.376Z,19.07
2023-04-18T23:55:18.049Z,19.05
2023-04-18T23:57:49.262Z,19.07
