createdAt,value
2018-05-18T00:00:40.730Z,80.90
2018-05-18T00:01:40.729Z,80.51
2018-05-18T00:02:40.732Z,80.61
2018-05-18T00:03:40.728Z,81.09
2018-05-18T00:04:41.313Z,81.09
2018-05-18T00:05:40.733Z,80.90
2018-05-18T00:06:40.735Z,81.18
2018-05-18T00:07:40.720Z,81.76
2018-05-18T00:08:41.541Z,81.66
2018-05-18T00:09:40.721Z,81.47
2018-05-18T00:10:40.736Z,82.04
2018-05-18T00:11:40.718Z,81.62
2018-05-18T00:12:40.716Z,81.47
2018-05-18T00:13:40.716Z,81.62
2018-05-18T00:14:40.716Z,81.66
2018-05-18T00:15:40.714Z,82.23
2018-05-18T00:16:40.715Z,81.66
2018-05-18T00:17:40.775Z,81.85
2018-05-18T00:18:40.713Z,81.56
2018-05-18T00:19:40.712Z,82.19
2018-05-18T00:20:40.711Z,82.38
2018-05-18T00:21:40.716Z,82.19
2018-05-18T00:22:40.709Z,82.09
2018-05-18T00:23:40.706Z,82.38
2018-05-18T00:24:40.705Z,82.86
2018-05-18T00:25:40.708Z,82.76
2018-05-18T00:26:40.703Z,82.67
2018-05-18T00:27:40.709Z,82.38
2018-05-18T00:28:40.701Z,82.38
2018-05-18T00:29:40.703Z,82.48
2018-05-18T00:30:40.705Z,82.57
2018-05-18T00:31:40.698Z,82.67
2018-05-18T00:32:40.699Z,82.38
2018-05-18T00:33:40.751Z,82.67
2018-05-18T00:34:40.695Z,82.76
2018-05-18T00:35:40.694Z,82.61
2018-05-18T00:36:40.693Z,82.29
2018-05-18T00:37:40.694Z,82.32
2018-05-18T00:38:40.693Z,82.09
2018-05-18T00:39:40.710Z,82.23
2018-05-18T00:40:40.692Z,82.23
2018-05-18T00:41:40.692Z,82.19
2018-05-18T00:42:40.689Z,82.14
2018-05-18T00:43:40.686Z,82.00
2018-05-18T00:44:40.685Z,82.04
2018-05-18T00:45:40.686Z,82.76
2018-05-18T00:46:40.724Z,82.23
2018-05-18T00:47:40.687Z,82.42
2018-05-18T00:48:40.681Z,82.95
2018-05-18T00:49:40.683Z,82.52
2018-05-18T00:50:40.684Z,82.57
2018-05-18T00:51:40.682Z,82.52
2018-05-18T00:52:40.678Z,82.76
2018-05-18T00:53:40.678Z,82.48
2018-05-18T00:54:40.680Z,82.76
2018-05-18T00:55:40.676Z,82.95
2018-05-18T00:56:40.680Z,83.43
2018-05-18T00:57:40.679Z,83.34
2018-05-18T00:58:40.673Z,83.24
2018-05-18T00:59:40.670Z,83.14
2018-05-18T01:00:40.675Z,83.72
2018-05-18T01:01:40.667Z,83.53
2018-05-18T01:02:40.666Z,83.43
2018-05-18T01:03:40.670Z,83.72
2018-05-18T01:04:40.668Z,83.09
2018-05-18T01:05:40.665Z,83.24
2018-05-18T01:06:40.664Z,83.34
2018-05-18T01:07:40.661Z,83.43
2018-05-18T01:08:40.658Z,83.86
2018-05-18T01:09:40.658Z,82.76
2018-05-18T01:10:40.659Z,82.95
2018-05-18T01:11:40.656Z,83.53
2018-05-18T01:12:40.656Z,83.62
2018-05-18T01:13:40.664Z,83.43
2018-05-18T01:14:40.657Z,83.62
2018-05-18T01:15:40.652Z,83.53
2018-05-18T01:16:40.651Z,83.53
2018-05-18T01:17:40.651Z,83.53
2018-05-18T01:18:40.651Z,82.76
2018-05-18T01:19:40.646Z,82.95
2018-05-18T01:20:40.645Z,82.95
2018-05-18T01:21:40.656Z,83.05
2018-05-18T01:22:40.643Z,82.95
2018-05-18T01:23:40.643Z,83.53
2018-05-18T01:24:40.646Z,83.14
2018-05-18T01:25:40.640Z,83.72
2018-05-18T01:26:40.640Z,83.05
2018-05-18T01:27:40.639Z,83.14
2018-05-18T01:28:40.642Z,83.72
2018-05-18T01:29:40.638Z,83.62
2018-05-18T01:30:40.635Z,83.43
2018-05-18T01:31:40.636Z,82.86
2018-05-18T01:32:40.632Z,82.95
2018-05-18T01:33:40.632Z,83.05
2018-05-18T01:34:40.631Z,83.14
2018-05-18T01:35:40.627Z,82.76
2018-05-18T01:36:40.632Z,82.57
2018-05-18T01:37:40.629Z,82.76
2018-05-18T01:38:40.652Z,83.05
2018-05-18T01:39:40.626Z,83.14
2018-05-18T01:40:40.623Z,82.86
2018-05-18T01:41:40.622Z,83.28
2018-05-18T01:42:40.623Z,82.90
2018-05-18T01:43:40.620Z,83.09
2018-05-18T01:44:40.618Z,82.90
2018-05-18T01:45:40.618Z,83.00
2018-05-18T01:46:40.616Z,83.00
2018-05-18T01:47:40.614Z,83.28
2018-05-18T01:48:40.613Z,82.90
2018-05-18T01:49:40.614Z,83.14
2018-05-18T01:50:40.611Z,83.28
2018-05-18T01:51:40.614Z,82.90
2018-05-18T01:52:40.611Z,82.71
2018-05-18T01:53:40.612Z,82.81
2018-05-18T01:54:40.611Z,82.76
2018-05-18T01:55:40.610Z,82.57
2018-05-18T01:56:40.605Z,83.00
2018-05-18T01:57:40.604Z,82.90
2018-05-18T01:58:40.609Z,83.28
2018-05-18T01:59:40.606Z,82.81
2018-05-18T02:00:40.602Z,83.18
2018-05-18T02:01:40.610Z,83.09
2018-05-18T02:02:40.602Z,83.00
2018-05-18T02:03:40.597Z,83.00
2018-05-18T02:04:40.596Z,82.52
2018-05-18T02:05:40.598Z,82.14
2018-05-18T02:06:40.596Z,82.14
2018-05-18T02:07:40.913Z,82.14
2018-05-18T02:08:40.592Z,82.42
2018-05-18T02:09:40.592Z,82.23
2018-05-18T02:10:40.591Z,81.95
2018-05-18T02:11:40.591Z,82.14
2018-05-18T02:12:40.591Z,82.32
2018-05-18T02:13:40.640Z,82.42
2018-05-18T02:14:40.587Z,81.66
2018-05-18T02:15:40.589Z,81.56
2018-05-18T02:16:40.589Z,82.04
2018-05-18T02:17:40.584Z,82.04
2018-05-18T02:18:40.584Z,81.95
2018-05-18T02:19:40.582Z,82.14
2018-05-18T02:20:40.586Z,81.56
2018-05-18T02:21:40.580Z,81.66
2018-05-18T02:22:40.583Z,81.56
2018-05-18T02:23:40.579Z,81.76
2018-05-18T02:24:40.586Z,81.56
2018-05-18T02:25:40.582Z,81.66
2018-05-18T02:26:40.577Z,81.56
2018-05-18T02:27:40.588Z,82.42
2018-05-18T02:28:40.573Z,81.85
2018-05-18T02:29:40.583Z,82.61
2018-05-18T02:30:40.573Z,82.71
2018-05-18T02:31:40.576Z,81.85
2018-05-18T02:32:40.570Z,82.04
2018-05-18T02:33:40.568Z,82.14
2018-05-18T02:34:40.569Z,82.32
2018-05-18T02:35:40.566Z,82.32
2018-05-18T02:36:40.580Z,82.81
2018-05-18T02:37:40.564Z,82.61
2018-05-18T02:38:41.355Z,82.71
2018-05-18T02:39:40.562Z,82.71
2018-05-18T02:40:40.564Z,83.00
2018-05-18T02:41:40.564Z,83.00
2018-05-18T02:42:40.565Z,82.81
2018-05-18T02:43:40.559Z,82.42
2018-05-18T02:44:40.559Z,82.42
2018-05-18T02:45:40.558Z,82.42
2018-05-18T02:46:40.556Z,82.14
2018-05-18T02:47:40.555Z,82.23
2018-05-18T02:48:40.555Z,82.23
2018-05-18T02:49:40.569Z,82.23
2018-05-18T02:50:40.559Z,82.23
2018-05-18T02:51:40.551Z,82.14
2018-05-18T02:52:40.551Z,82.42
2018-05-18T02:53:40.550Z,82.23
2018-05-18T02:54:40.558Z,82.42
2018-05-18T02:55:40.550Z,82.81
2018-05-18T02:56:40.562Z,82.14
2018-05-18T02:57:40.548Z,82.52
2018-05-18T02:58:40.548Z,82.42
2018-05-18T02:59:40.546Z,81.27
2018-05-18T03:00:40.543Z,80.22
2018-05-18T03:01:40.544Z,79.36
2018-05-18T03:02:40.545Z,79.56
2018-05-18T03:03:40.549Z,79.65
2018-05-18T03:04:40.551Z,79.56
2018-05-18T03:05:40.542Z,79.08
2018-05-18T03:06:40.550Z,79.08
2018-05-18T03:07:40.537Z,78.99
2018-05-18T03:08:40.537Z,78.41
2018-05-18T03:09:40.541Z,77.08
2018-05-18T03:10:40.538Z,76.69
2018-05-18T03:11:40.535Z,76.79
2018-05-18T03:12:40.537Z,77.26
2018-05-18T03:13:40.536Z,76.69
2018-05-18T03:14:40.534Z,76.98
2018-05-18T03:15:40.542Z,76.21
2018-05-18T03:16:40.530Z,75.83
2018-05-18T03:17:40.535Z,75.07
2018-05-18T03:18:40.530Z,75.16
2018-05-18T03:19:40.529Z,75.07
2018-05-18T03:20:40.528Z,75.45
2018-05-18T03:21:40.525Z,75.35
2018-05-18T03:22:40.526Z,75.16
2018-05-18T03:23:40.525Z,75.54
2018-05-18T03:24:40.527Z,75.54
2018-05-18T03:25:40.602Z,76.12
2018-05-18T03:26:40.524Z,76.31
2018-05-18T03:27:40.520Z,75.93
2018-05-18T03:28:40.527Z,75.93
2018-05-18T03:29:40.520Z,75.93
2018-05-18T03:30:40.518Z,76.50
2018-05-18T03:31:40.533Z,76.50
2018-05-18T03:32:40.519Z,76.60
2018-05-18T03:33:40.515Z,76.98
2018-05-18T03:34:40.516Z,76.98
2018-05-18T03:35:40.512Z,76.88
2018-05-18T03:36:40.513Z,76.69
2018-05-18T03:37:40.511Z,77.36
2018-05-18T03:38:40.517Z,77.08
2018-05-18T03:39:40.509Z,76.88
2018-05-18T03:40:40.510Z,76.40
2018-05-18T03:41:40.510Z,76.73
2018-05-18T03:42:40.507Z,77.40
2018-05-18T03:43:40.505Z,77.59
2018-05-18T03:44:40.506Z,77.30
2018-05-18T03:45:40.504Z,77.26
2018-05-18T03:46:40.508Z,76.92
2018-05-18T03:47:40.502Z,76.98
2018-05-18T03:48:40.502Z,76.40
2018-05-18T03:49:40.503Z,76.79
2018-05-18T03:50:40.505Z,76.92
2018-05-18T03:51:40.499Z,76.45
2018-05-18T03:52:40.499Z,76.35
2018-05-18T03:53:40.500Z,76.21
2018-05-18T03:54:40.499Z,76.12
2018-05-18T03:55:40.496Z,75.83
2018-05-18T03:56:40.495Z,75.49
2018-05-18T03:57:40.498Z,75.64
2018-05-18T03:58:40.497Z,75.45
2018-05-18T03:59:40.494Z,74.88
2018-05-18T04:00:40.493Z,75.26
2018-05-18T04:01:40.493Z,75.20
2018-05-18T04:02:40.491Z,75.54
2018-05-18T04:03:40.493Z,75.49
2018-05-18T04:04:40.520Z,75.78
2018-05-18T04:05:40.488Z,75.20
2018-05-18T04:06:40.488Z,74.40
2018-05-18T04:07:40.519Z,75.20
2018-05-18T04:08:40.487Z,74.59
2018-05-18T04:09:40.489Z,74.88
2018-05-18T04:10:40.485Z,74.98
2018-05-18T04:11:40.483Z,75.26
2018-05-18T04:12:40.484Z,75.45
2018-05-18T04:13:40.482Z,75.26
2018-05-18T04:14:40.480Z,75.64
2018-05-18T04:15:40.481Z,75.74
2018-05-18T04:16:40.479Z,75.35
2018-05-18T04:17:40.483Z,75.35
2018-05-18T04:18:40.477Z,75.54
2018-05-18T04:19:40.475Z,75.26
2018-05-18T04:20:40.475Z,75.16
2018-05-18T04:21:40.475Z,75.26
2018-05-18T04:22:40.475Z,75.07
2018-05-18T04:23:40.472Z,75.26
2018-05-18T04:24:40.477Z,75.35
2018-05-18T04:25:40.477Z,75.26
2018-05-18T04:26:40.471Z,75.45
2018-05-18T04:27:40.468Z,75.54
2018-05-18T04:28:40.468Z,75.16
2018-05-18T04:29:40.469Z,75.74
2018-05-18T04:30:40.466Z,75.59
2018-05-18T04:31:40.465Z,75.07
2018-05-18T04:32:40.463Z,75.39
2018-05-18T04:33:40.465Z,75.54
2018-05-18T04:34:40.462Z,76.03
2018-05-18T04:35:40.464Z,75.68
2018-05-18T04:36:40.461Z,76.31
2018-05-18T04:37:40.463Z,76.50
2018-05-18T04:38:40.466Z,76.31
2018-05-18T04:39:40.467Z,76.21
2018-05-18T04:40:40.457Z,76.31
2018-05-18T04:41:40.855Z,76.31
2018-05-18T04:42:40.459Z,75.64
2018-05-18T04:43:40.459Z,76.40
2018-05-18T04:44:40.533Z,76.69
2018-05-18T04:45:40.457Z,76.40
2018-05-18T04:46:40.456Z,76.40
2018-05-18T04:47:40.452Z,76.88
2018-05-18T04:48:40.451Z,76.40
2018-05-18T04:49:40.449Z,76.40
2018-05-18T04:50:40.449Z,76.40
2018-05-18T04:51:40.487Z,76.98
2018-05-18T04:52:40.450Z,76.88
2018-05-18T04:53:40.464Z,76.12
2018-05-18T04:54:40.449Z,76.50
2018-05-18T04:55:40.448Z,76.40
2018-05-18T04:56:40.453Z,76.31
2018-05-18T04:57:40.442Z,76.03
2018-05-18T04:58:40.444Z,75.93
2018-05-18T04:59:40.443Z,76.12
2018-05-18T05:00:40.441Z,76.40
2018-05-18T05:01:40.442Z,76.60
2018-05-18T05:02:40.441Z,76.98
2018-05-18T05:03:40.440Z,76.60
2018-05-18T05:04:40.438Z,76.69
2018-05-18T05:05:40.438Z,76.12
2018-05-18T05:06:40.435Z,76.79
2018-05-18T05:07:40.435Z,76.98
2018-05-18T05:08:40.435Z,76.50
2018-05-18T05:09:40.435Z,76.12
2018-05-18T05:10:40.432Z,76.40
2018-05-18T05:11:40.431Z,76.40
2018-05-18T05:12:41.285Z,76.69
2018-05-18T05:13:40.428Z,76.40
2018-05-18T05:14:40.430Z,76.31
2018-05-18T05:15:40.432Z,76.50
2018-05-18T05:16:40.426Z,76.40
2018-05-18T05:17:40.425Z,76.79
2018-05-18T05:18:40.425Z,76.98
2018-05-18T05:19:40.427Z,76.60
2018-05-18T05:20:40.431Z,76.60
2018-05-18T05:21:40.422Z,76.79
2018-05-18T05:22:40.422Z,77.08
2018-05-18T05:23:40.564Z,76.79
2018-05-18T05:24:40.419Z,76.79
2018-05-18T05:25:40.422Z,76.40
2018-05-18T05:26:40.418Z,76.40
2018-05-18T05:27:40.418Z,76.40
2018-05-18T05:28:40.418Z,76.88
2018-05-18T05:29:40.416Z,77.08
2018-05-18T05:30:40.423Z,77.08
2018-05-18T05:31:40.413Z,76.88
2018-05-18T05:32:40.421Z,76.98
2018-05-18T05:33:40.413Z,76.88
2018-05-18T05:34:40.416Z,76.60
2018-05-18T05:35:40.408Z,76.69
2018-05-18T05:36:40.488Z,76.69
2018-05-18T05:37:40.592Z,76.98
2018-05-18T05:38:40.407Z,76.79
2018-05-18T05:39:40.406Z,76.69
2018-05-18T05:40:40.404Z,76.31
2018-05-18T05:41:40.405Z,76.88
2018-05-18T05:42:40.402Z,76.40
2018-05-18T05:43:40.403Z,77.11
2018-05-18T05:44:40.401Z,76.73
2018-05-18T05:45:40.401Z,76.60
2018-05-18T05:46:40.401Z,76.40
2018-05-18T05:47:40.397Z,76.25
2018-05-18T05:48:40.448Z,76.45
2018-05-18T05:49:40.401Z,76.54
2018-05-18T05:50:40.395Z,76.40
2018-05-18T05:51:40.430Z,76.69
2018-05-18T05:52:40.435Z,76.60
2018-05-18T05:53:41.309Z,76.60
2018-05-18T05:54:41.425Z,76.98
2018-05-18T05:55:40.392Z,76.98
2018-05-18T05:56:40.392Z,77.08
2018-05-18T05:57:40.393Z,76.88
2018-05-18T05:58:40.390Z,76.40
2018-05-18T05:59:40.389Z,76.12
2018-05-18T06:00:40.387Z,75.96
2018-05-18T06:01:40.529Z,75.49
2018-05-18T06:02:40.725Z,75.30
2018-05-18T06:03:40.492Z,75.49
2018-05-18T06:04:40.466Z,74.63
2018-05-18T06:05:40.388Z,75.68
2018-05-18T06:06:40.387Z,75.78
2018-05-18T06:07:40.381Z,75.10
2018-05-18T06:08:40.387Z,74.53
2018-05-18T06:09:40.590Z,75.01
2018-05-18T06:10:40.380Z,74.63
2018-05-18T06:11:40.380Z,74.82
2018-05-18T06:12:40.387Z,74.53
2018-05-18T06:13:42.128Z,74.82
2018-05-18T06:14:40.375Z,74.73
2018-05-18T06:15:40.379Z,74.15
2018-05-18T06:16:40.375Z,74.34
2018-05-18T06:17:40.382Z,74.82
2018-05-18T06:18:40.371Z,75.20
2018-05-18T06:19:40.376Z,74.63
2018-05-18T06:20:42.121Z,74.63
2018-05-18T06:21:40.369Z,74.44
2018-05-18T06:22:40.448Z,74.63
2018-05-18T06:23:40.367Z,74.34
2018-05-18T06:24:40.372Z,74.15
2018-05-18T06:25:40.366Z,73.86
2018-05-18T06:26:40.366Z,73.86
2018-05-18T06:27:47.606Z,73.48
2018-05-18T06:28:47.298Z,73.48
2018-05-18T06:29:40.519Z,73.77
2018-05-18T06:30:40.386Z,73.33
2018-05-18T06:31:40.363Z,73.19
2018-05-18T06:32:40.365Z,73.00
2018-05-18T06:33:40.363Z,73.39
2018-05-18T06:34:40.368Z,73.10
2018-05-18T06:35:40.361Z,73.19
2018-05-18T06:36:40.360Z,73.00
2018-05-18T06:37:40.359Z,73.00
2018-05-18T06:38:40.364Z,73.48
2018-05-18T06:39:40.357Z,72.53
2018-05-18T06:40:40.357Z,72.91
2018-05-18T06:41:40.357Z,72.62
2018-05-18T06:42:40.356Z,72.53
2018-05-18T06:43:40.358Z,72.53
2018-05-18T06:44:40.601Z,72.24
2018-05-18T06:45:40.353Z,72.24
2018-05-18T06:46:40.353Z,72.53
2018-05-18T06:47:40.403Z,71.95
2018-05-18T06:48:40.356Z,71.76
2018-05-18T06:49:40.353Z,71.80
2018-05-18T06:50:40.359Z,71.32
2018-05-18T06:51:40.351Z,71.32
2018-05-18T06:52:40.510Z,71.32
2018-05-18T06:53:40.347Z,71.42
2018-05-18T06:54:40.351Z,71.51
2018-05-18T06:55:40.347Z,71.89
2018-05-18T06:56:40.346Z,71.42
2018-05-18T06:57:40.360Z,71.42
2018-05-18T06:58:40.420Z,71.70
2018-05-18T06:59:40.343Z,71.22
2018-05-18T07:00:40.347Z,71.51
2018-05-18T07:01:40.347Z,71.42
2018-05-18T07:02:40.355Z,71.42
2018-05-18T07:03:40.342Z,71.51
2018-05-18T07:04:40.341Z,71.61
2018-05-18T07:05:40.341Z,71.42
2018-05-18T07:06:40.343Z,71.42
2018-05-18T07:07:40.347Z,71.51
2018-05-18T07:08:40.345Z,71.51
2018-05-18T07:09:40.341Z,71.22
2018-05-18T07:10:40.346Z,72.08
2018-05-18T07:11:40.343Z,71.32
2018-05-18T07:12:40.345Z,71.42
2018-05-18T07:13:40.340Z,71.51
2018-05-18T07:14:40.339Z,71.51
2018-05-18T07:15:40.981Z,71.42
2018-05-18T07:16:40.337Z,71.42
2018-05-18T07:17:40.340Z,71.22
2018-05-18T07:18:40.339Z,70.65
2018-05-18T07:19:40.338Z,70.65
2018-05-18T07:20:40.336Z,70.84
2018-05-18T07:21:40.335Z,70.84
2018-05-18T07:22:40.335Z,70.46
2018-05-18T07:23:40.334Z,70.75
2018-05-18T07:24:40.343Z,70.56
2018-05-18T07:25:40.387Z,69.89
2018-05-18T07:26:40.334Z,69.41
2018-05-18T07:27:40.336Z,69.31
2018-05-18T07:28:40.336Z,68.93
2018-05-18T07:29:40.336Z,68.77
2018-05-18T07:30:40.335Z,68.77
2018-05-18T07:31:40.338Z,69.06
2018-05-18T07:32:40.332Z,68.58
2018-05-18T07:33:40.336Z,68.39
2018-05-18T07:34:40.336Z,68.10
2018-05-18T07:35:40.338Z,67.91
2018-05-18T07:36:40.332Z,68.10
2018-05-18T07:37:40.333Z,68.20
2018-05-18T07:38:40.332Z,68.10
2018-05-18T07:39:40.333Z,67.53
2018-05-18T07:40:40.335Z,68.10
2018-05-18T07:41:40.333Z,67.63
2018-05-18T07:42:40.337Z,67.34
2018-05-18T07:43:40.332Z,67.72
2018-05-18T07:44:40.335Z,67.24
2018-05-18T07:45:40.334Z,67.24
2018-05-18T07:46:40.331Z,68.01
2018-05-18T07:47:40.332Z,67.63
2018-05-18T07:48:40.335Z,68.20
2018-05-18T07:49:40.334Z,68.01
2018-05-18T07:50:40.336Z,67.43
2018-05-18T07:51:40.336Z,67.63
2018-05-18T07:52:40.333Z,68.10
2018-05-18T07:53:40.408Z,68.10
2018-05-18T07:54:40.335Z,67.72
2018-05-18T07:55:40.342Z,68.10
2018-05-18T07:56:40.333Z,68.39
2018-05-18T07:57:40.334Z,68.49
2018-05-18T07:58:40.335Z,67.91
2018-05-18T07:59:40.334Z,67.91
2018-05-18T08:00:40.339Z,67.91
2018-05-18T08:01:40.340Z,67.72
2018-05-18T08:02:40.338Z,67.82
2018-05-18T08:03:40.336Z,68.29
2018-05-18T08:04:40.337Z,67.82
2018-05-18T08:05:40.338Z,67.63
2018-05-18T08:06:40.334Z,68.20
2018-05-18T08:07:40.342Z,68.10
2018-05-18T08:08:40.335Z,68.20
2018-05-18T08:09:40.336Z,67.91
2018-05-18T08:10:40.339Z,67.63
2018-05-18T08:11:40.363Z,68.20
2018-05-18T08:12:40.337Z,68.10
2018-05-18T08:13:40.341Z,67.63
2018-05-18T08:14:40.336Z,67.91
2018-05-18T08:15:40.336Z,67.43
2018-05-18T08:16:40.343Z,68.10
2018-05-18T08:17:40.339Z,68.29
2018-05-18T08:18:40.339Z,68.20
2018-05-18T08:19:40.336Z,68.77
2018-05-18T08:20:40.347Z,68.87
2018-05-18T08:21:40.442Z,68.87
2018-05-18T08:22:40.339Z,68.39
2018-05-18T08:23:40.344Z,68.68
2018-05-18T08:24:40.337Z,68.77
2018-05-18T08:25:40.339Z,68.68
2018-05-18T08:26:40.339Z,68.77
2018-05-18T08:27:40.346Z,68.68
2018-05-18T08:28:40.339Z,68.58
2018-05-18T08:29:40.342Z,68.68
2018-05-18T08:30:40.350Z,68.68
2018-05-18T08:31:40.343Z,68.96
2018-05-18T08:32:40.338Z,69.15
2018-05-18T08:33:40.340Z,68.77
2018-05-18T08:34:40.339Z,68.58
2018-05-18T08:35:40.340Z,68.39
2018-05-18T08:36:40.341Z,68.96
2018-05-18T08:37:40.355Z,68.68
2018-05-18T08:38:40.349Z,68.77
2018-05-18T08:39:40.344Z,68.49
2018-05-18T08:40:40.341Z,68.49
2018-05-18T08:41:40.344Z,68.58
2018-05-18T08:42:40.344Z,68.62
2018-05-18T08:43:40.343Z,68.80
2018-05-18T08:44:40.366Z,68.71
2018-05-18T08:45:40.385Z,68.90
2018-05-18T08:46:40.346Z,68.62
2018-05-18T08:47:40.345Z,67.94
2018-05-18T08:48:40.345Z,67.56
2018-05-18T08:49:40.360Z,68.04
2018-05-18T08:50:40.352Z,67.94
2018-05-18T08:51:40.371Z,67.37
2018-05-18T08:52:40.343Z,67.47
2018-05-18T08:53:40.345Z,67.47
2018-05-18T08:54:40.354Z,67.56
2018-05-18T08:55:40.345Z,66.99
2018-05-18T08:56:40.345Z,66.89
2018-05-18T08:57:40.412Z,66.80
2018-05-18T08:58:40.348Z,67.37
2018-05-18T08:59:40.347Z,67.18
2018-05-18T09:00:40.492Z,66.89
2018-05-18T09:01:40.360Z,66.99
2018-05-18T09:02:40.349Z,66.99
2018-05-18T09:03:40.356Z,67.27
2018-05-18T09:04:40.352Z,66.89
2018-05-18T09:05:40.351Z,66.99
2018-05-18T09:06:40.350Z,66.22
2018-05-18T09:07:40.371Z,66.80
2018-05-18T09:08:40.355Z,66.89
2018-05-18T09:09:40.363Z,66.89
2018-05-18T09:10:40.360Z,67.37
2018-05-18T09:11:40.374Z,67.37
2018-05-18T09:12:40.353Z,67.18
2018-05-18T09:13:40.359Z,67.37
2018-05-18T09:14:40.354Z,67.27
2018-05-18T09:15:40.354Z,68.04
2018-05-18T09:16:40.354Z,67.94
2018-05-18T09:17:40.372Z,67.27
2018-05-18T09:18:40.539Z,67.08
2018-05-18T09:19:40.357Z,66.99
2018-05-18T09:20:40.359Z,66.70
2018-05-18T09:21:40.359Z,66.70
2018-05-18T09:22:40.358Z,66.41
2018-05-18T09:23:40.363Z,66.03
2018-05-18T09:24:40.359Z,66.51
2018-05-18T09:25:40.361Z,65.74
2018-05-18T09:26:40.371Z,65.88
2018-05-18T09:27:40.365Z,66.06
2018-05-18T09:28:40.364Z,65.88
2018-05-18T09:29:40.379Z,65.88
2018-05-18T09:30:40.405Z,65.88
2018-05-18T09:31:40.368Z,66.06
2018-05-18T09:32:40.365Z,66.16
2018-05-18T09:33:40.372Z,65.78
2018-05-18T09:34:40.365Z,65.68
2018-05-18T09:35:40.369Z,65.78
2018-05-18T09:36:40.369Z,65.49
2018-05-18T09:37:40.368Z,65.88
2018-05-18T09:38:40.368Z,66.16
2018-05-18T09:39:40.369Z,65.97
2018-05-18T09:40:40.368Z,65.97
2018-05-18T09:41:40.370Z,66.06
2018-05-18T09:42:40.371Z,65.88
2018-05-18T09:43:40.372Z,66.16
2018-05-18T09:44:40.389Z,65.78
2018-05-18T09:45:40.378Z,65.97
2018-05-18T09:46:40.376Z,66.16
2018-05-18T09:47:40.382Z,66.35
2018-05-18T09:48:40.375Z,66.64
2018-05-18T09:49:40.918Z,66.67
2018-05-18T09:50:40.378Z,65.91
2018-05-18T09:51:40.377Z,65.81
2018-05-18T09:52:40.379Z,65.23
2018-05-18T09:53:40.385Z,65.23
2018-05-18T09:54:40.543Z,65.14
2018-05-18T09:55:40.387Z,64.85
2018-05-18T09:56:40.385Z,64.56
2018-05-18T09:57:40.390Z,64.56
2018-05-18T09:58:40.385Z,64.85
2018-05-18T09:59:40.385Z,64.76
2018-05-18T10:00:40.430Z,64.85
2018-05-18T10:01:40.391Z,64.85
2018-05-18T10:02:40.394Z,64.47
2018-05-18T10:03:40.393Z,64.76
2018-05-18T10:04:40.395Z,64.56
2018-05-18T10:05:40.396Z,65.05
2018-05-18T10:06:40.431Z,65.23
2018-05-18T10:07:40.403Z,65.33
2018-05-18T10:08:40.396Z,64.85
2018-05-18T10:09:40.401Z,65.52
2018-05-18T10:10:40.400Z,65.52
2018-05-18T10:11:40.399Z,66.29
2018-05-18T10:12:40.403Z,65.91
2018-05-18T10:13:40.425Z,66.09
2018-05-18T10:14:40.420Z,66.48
2018-05-18T10:15:40.406Z,65.52
2018-05-18T10:16:40.407Z,65.23
2018-05-18T10:17:40.412Z,65.42
2018-05-18T10:18:40.495Z,65.33
2018-05-18T10:19:40.410Z,65.23
2018-05-18T10:20:41.373Z,65.33
2018-05-18T10:21:40.417Z,64.85
2018-05-18T10:22:40.423Z,65.81
2018-05-18T10:23:40.416Z,65.23
2018-05-18T10:24:40.422Z,65.14
2018-05-18T10:25:40.418Z,64.56
2018-05-18T10:26:40.421Z,64.47
2018-05-18T10:27:40.420Z,64.50
2018-05-18T10:28:40.423Z,64.59
2018-05-18T10:29:40.420Z,64.31
2018-05-18T10:30:40.422Z,64.40
2018-05-18T10:31:40.443Z,64.40
2018-05-18T10:32:40.425Z,64.69
2018-05-18T10:33:40.429Z,64.50
2018-05-18T10:34:40.433Z,64.59
2018-05-18T10:35:40.453Z,64.98
2018-05-18T10:36:40.431Z,64.50
2018-05-18T10:37:40.432Z,64.50
2018-05-18T10:38:40.434Z,64.79
2018-05-18T10:39:40.452Z,64.02
2018-05-18T10:40:40.437Z,63.83
2018-05-18T10:41:40.438Z,63.64
2018-05-18T10:42:40.442Z,63.26
2018-05-18T10:43:40.445Z,63.83
2018-05-18T10:44:40.441Z,63.92
2018-05-18T10:45:40.443Z,63.83
2018-05-18T10:46:40.446Z,62.68
2018-05-18T10:47:40.449Z,62.30
2018-05-18T10:48:40.448Z,62.90
2018-05-18T10:49:40.453Z,61.94
2018-05-18T10:50:40.469Z,61.56
2018-05-18T10:51:40.453Z,61.46
2018-05-18T10:52:40.459Z,61.75
2018-05-18T10:53:40.461Z,61.08
2018-05-18T10:54:40.458Z,60.41
2018-05-18T10:55:40.458Z,60.50
2018-05-18T10:56:40.500Z,60.12
2018-05-18T10:57:40.464Z,60.31
2018-05-18T10:58:40.553Z,60.50
2018-05-18T10:59:40.466Z,60.79
2018-05-18T11:00:40.471Z,60.70
2018-05-18T11:01:40.479Z,60.60
2018-05-18T11:02:40.480Z,60.70
2018-05-18T11:03:40.476Z,61.18
2018-05-18T11:04:40.476Z,60.79
2018-05-18T11:05:40.489Z,61.18
2018-05-18T11:06:40.480Z,60.79
2018-05-18T11:07:40.477Z,60.50
2018-05-18T11:08:40.483Z,60.99
2018-05-18T11:09:40.500Z,60.89
2018-05-18T11:10:40.513Z,60.79
2018-05-18T11:11:40.490Z,61.46
2018-05-18T11:12:40.487Z,61.75
2018-05-18T11:13:40.491Z,60.96
2018-05-18T11:14:40.493Z,61.46
2018-05-18T11:15:40.495Z,61.66
2018-05-18T11:16:40.498Z,61.18
2018-05-18T11:17:40.501Z,62.23
2018-05-18T11:18:40.498Z,62.33
2018-05-18T11:19:40.502Z,62.42
2018-05-18T11:20:40.508Z,62.42
2018-05-18T11:21:40.505Z,62.04
2018-05-18T11:22:40.509Z,61.56
2018-05-18T11:23:40.511Z,62.23
2018-05-18T11:24:40.516Z,61.94
2018-05-18T11:25:40.511Z,62.33
2018-05-18T11:26:40.513Z,62.42
2018-05-18T11:27:40.518Z,62.52
2018-05-18T11:28:40.612Z,61.46
2018-05-18T11:29:40.521Z,62.04
2018-05-18T11:30:40.524Z,62.23
2018-05-18T11:31:40.523Z,62.13
2018-05-18T11:32:40.527Z,62.04
2018-05-18T11:33:40.528Z,62.49
2018-05-18T11:34:40.562Z,62.68
2018-05-18T11:35:40.555Z,62.71
2018-05-18T11:36:40.531Z,62.77
2018-05-18T11:37:40.542Z,62.62
2018-05-18T11:38:40.536Z,63.26
2018-05-18T11:39:40.542Z,62.59
2018-05-18T11:40:40.549Z,63.06
2018-05-18T11:41:40.539Z,63.09
2018-05-18T11:42:40.555Z,63.76
2018-05-18T11:43:40.545Z,63.67
2018-05-18T11:44:40.546Z,63.67
2018-05-18T11:45:40.547Z,63.57
2018-05-18T11:46:40.552Z,63.57
2018-05-18T11:47:40.549Z,63.38
2018-05-18T11:48:40.554Z,63.38
2018-05-18T11:49:40.555Z,63.57
2018-05-18T11:50:40.563Z,63.76
2018-05-18T11:51:40.562Z,63.67
2018-05-18T11:52:40.563Z,64.02
2018-05-18T11:53:40.560Z,64.89
2018-05-18T11:54:40.613Z,64.69
2018-05-18T11:55:40.565Z,64.59
2018-05-18T11:56:40.565Z,64.31
2018-05-18T11:57:40.574Z,64.89
2018-05-18T11:58:40.570Z,64.63
2018-05-18T11:59:40.617Z,64.82
2018-05-18T12:00:40.575Z,64.72
2018-05-18T12:01:40.574Z,64.82
2018-05-18T12:02:40.584Z,64.15
2018-05-18T12:03:40.577Z,63.57
2018-05-18T12:04:40.582Z,63.76
2018-05-18T12:05:40.585Z,62.90
2018-05-18T12:06:40.588Z,62.62
2018-05-18T12:07:40.587Z,63.38
2018-05-18T12:08:40.601Z,63.00
2018-05-18T12:09:40.590Z,62.55
2018-05-18T12:10:40.610Z,62.26
2018-05-18T12:11:40.597Z,62.26
2018-05-18T12:12:40.595Z,62.13
2018-05-18T12:13:40.612Z,62.36
2018-05-18T12:14:40.598Z,61.49
2018-05-18T12:15:40.604Z,61.46
2018-05-18T12:16:40.605Z,60.99
2018-05-18T12:17:40.605Z,61.27
2018-05-18T12:18:40.609Z,61.37
2018-05-18T12:19:40.607Z,61.11
2018-05-18T12:20:40.610Z,61.94
2018-05-18T12:21:40.612Z,62.33
2018-05-18T12:22:40.616Z,62.23
2018-05-18T12:23:40.957Z,62.04
2018-05-18T12:24:40.630Z,62.04
2018-05-18T12:25:40.625Z,61.66
2018-05-18T12:26:40.622Z,61.56
2018-05-18T12:27:40.623Z,61.46
2018-05-18T12:28:40.624Z,61.46
2018-05-18T12:29:40.630Z,62.42
2018-05-18T12:30:40.755Z,62.33
2018-05-18T12:31:40.676Z,62.33
2018-05-18T12:32:40.632Z,62.93
2018-05-18T12:33:40.637Z,62.62
2018-05-18T12:34:40.638Z,62.04
2018-05-18T12:35:40.639Z,62.33
2018-05-18T12:36:40.644Z,62.52
2018-05-18T12:37:40.643Z,63.09
2018-05-18T12:38:40.644Z,63.19
2018-05-18T12:39:40.646Z,62.71
2018-05-18T12:40:40.654Z,62.71
2018-05-18T12:41:40.675Z,62.52
2018-05-18T12:42:40.655Z,62.52
2018-05-18T12:43:40.657Z,62.52
2018-05-18T12:44:43.279Z,63.09
2018-05-18T12:45:40.658Z,63.76
2018-05-18T12:46:40.662Z,63.57
2018-05-18T12:47:40.661Z,63.38
2018-05-18T12:48:40.666Z,63.86
2018-05-18T12:49:40.664Z,63.67
2018-05-18T12:50:40.667Z,63.96
2018-05-18T12:51:40.668Z,63.67
2018-05-18T12:52:40.685Z,63.57