createdAt,value
2019-05-26T00:04:17.079Z,5.30
2019-05-26T00:09:20.907Z,5.17
2019-05-26T00:14:24.629Z,5.13
2019-05-26T00:19:28.298Z,5.17
2019-05-26T00:24:32.184Z,5.17
2019-05-26T00:29:35.944Z,5.50
2019-05-26T00:34:39.730Z,5.27
2019-05-26T00:39:43.416Z,4.80
2019-05-26T00:44:47.084Z,5.40
2019-05-26T00:49:50.788Z,5.27
2019-05-26T00:54:54.545Z,4.50
2019-05-26T00:59:58.198Z,5.20
2019-05-26T01:05:01.882Z,5.43
2019-05-26T01:10:05.941Z,5.00
2019-05-26T01:15:11.239Z,4.30
2019-05-26T01:20:14.969Z,5.43
2019-05-26T01:25:18.635Z,5.00
2019-05-26T01:30:29.219Z,4.60
2019-05-26T01:35:33.050Z,5.37
2019-05-26T01:40:40.300Z,4.40
2019-05-26T01:45:43.989Z,4.60
2019-05-26T01:50:47.791Z,4.93
2019-05-26T01:55:51.624Z,5.50
2019-05-26T02:00:55.362Z,5.40
2019-05-26T02:05:59.117Z,5.50
2019-05-26T02:11:02.835Z,5.60
2019-05-26T02:16:07.728Z,5.60
2019-05-26T02:21:14.831Z,5.37
2019-05-26T02:26:18.134Z,6.07
2019-05-26T02:31:21.871Z,6.07
2019-05-26T02:36:25.576Z,6.00
2019-05-26T02:41:29.310Z,6.23
2019-05-26T02:46:33.031Z,5.73
2019-05-26T02:51:36.679Z,6.20
2019-05-26T02:56:40.386Z,5.80
2019-05-26T03:02:00.968Z,5.53
2019-05-26T03:06:49.429Z,6.43
2019-05-26T03:11:53.219Z,6.63
2019-05-26T03:16:56.899Z,6.47
2019-05-26T03:22:00.594Z,6.23
2019-05-26T03:27:04.333Z,6.10
2019-05-26T03:32:08.279Z,6.50
2019-05-26T03:37:12.015Z,5.80
2019-05-26T03:42:16.051Z,5.93
2019-05-26T03:47:19.836Z,5.93
2019-05-26T03:52:23.536Z,6.80
2019-05-26T03:57:27.609Z,6.30
2019-05-26T04:02:31.353Z,5.90
2019-05-26T04:07:35.085Z,5.87
2019-05-26T04:12:38.802Z,5.70
2019-05-26T04:17:42.628Z,5.90
2019-05-26T04:22:46.363Z,5.80
2019-05-26T04:27:50.333Z,5.90
2019-05-26T04:32:54.029Z,6.33
2019-05-26T04:37:57.840Z,6.47
2019-05-26T04:43:01.544Z,6.57
2019-05-26T04:48:05.421Z,5.90
2019-05-26T04:53:09.112Z,6.00
2019-05-26T04:58:13.102Z,5.20
2019-05-26T05:03:16.805Z,5.70
2019-05-26T05:08:20.442Z,5.37
2019-05-26T05:13:25.077Z,5.83
2019-05-26T05:18:28.858Z,6.00
2019-05-26T05:23:32.582Z,6.27
2019-05-26T05:28:36.451Z,6.03
2019-05-26T05:33:40.541Z,5.37
2019-05-26T05:38:44.246Z,5.20
2019-05-26T05:43:48.002Z,6.27
2019-05-26T05:48:52.132Z,7.37
2019-05-26T05:53:55.777Z,6.73
2019-05-26T05:58:59.495Z,7.00
2019-05-26T06:04:03.193Z,7.80
2019-05-26T06:09:07.254Z,8.10
2019-05-26T06:14:10.875Z,8.07
2019-05-26T06:19:14.625Z,8.07
2019-05-26T06:24:18.310Z,7.87
2019-05-26T06:29:22.048Z,7.37
2019-05-26T06:34:25.753Z,7.30
2019-05-26T06:39:29.587Z,6.53
2019-05-26T06:44:33.239Z,7.20
2019-05-26T06:49:37.081Z,7.20
2019-05-26T06:54:40.827Z,6.40
2019-05-26T06:59:44.673Z,6.67
2019-05-26T07:04:48.384Z,6.80
2019-05-26T07:09:52.183Z,7.20
2019-05-26T07:14:55.845Z,7.30
2019-05-26T07:19:59.552Z,6.40
2019-05-26T07:25:03.261Z,5.83
2019-05-26T07:30:07.176Z,6.27
2019-05-26T07:35:11.228Z,6.03
2019-05-26T07:40:15.234Z,5.70
2019-05-26T07:45:19.366Z,7.50
2019-05-26T07:50:23.451Z,7.07
2019-05-26T07:55:27.827Z,9.97
2019-05-26T08:00:31.626Z,6.27
2019-05-26T08:05:35.366Z,6.20
2019-05-26T08:10:39.011Z,6.87
2019-05-26T08:15:43.757Z,5.60
2019-05-26T08:20:47.514Z,6.20
2019-05-26T08:25:51.362Z,5.80
2019-05-26T08:30:55.149Z,5.67
2019-05-26T08:35:58.941Z,5.43
2019-05-26T08:41:02.780Z,4.43
2019-05-26T08:46:06.825Z,4.70
2019-05-26T08:51:10.591Z,4.70
2019-05-26T08:56:14.410Z,4.80
2019-05-26T09:01:18.187Z,5.20
2019-05-26T09:06:21.935Z,5.20
2019-05-26T09:11:25.988Z,5.10
2019-05-26T09:16:29.852Z,4.73
2019-05-26T09:21:33.646Z,5.43
2019-05-26T09:26:37.534Z,5.87
2019-05-26T09:31:41.226Z,6.03
2019-05-26T09:36:45.006Z,6.40
2019-05-26T09:41:48.867Z,6.97
2019-05-26T09:46:52.635Z,6.67
2019-05-26T09:51:56.380Z,5.80
2019-05-26T09:57:00.362Z,6.80
2019-05-26T10:02:05.006Z,6.23
2019-05-26T10:07:13.322Z,6.37
2019-05-26T10:12:14.523Z,6.33
2019-05-26T10:17:18.421Z,5.93
2019-05-26T10:22:22.231Z,5.57
2019-05-26T10:27:26.186Z,6.00
2019-05-26T10:32:30.112Z,5.83
2019-05-26T10:37:34.137Z,5.77
2019-05-26T10:42:37.881Z,6.23
2019-05-26T10:47:41.742Z,4.77
2019-05-26T10:53:04.892Z,5.60
2019-05-26T10:58:08.735Z,5.20
2019-05-26T11:03:13.962Z,5.03
2019-05-26T11:08:17.807Z,5.10
2019-05-26T11:13:28.649Z,4.53
2019-05-26T11:18:32.553Z,4.93
2019-05-26T11:23:36.301Z,4.97
2019-05-26T11:28:40.191Z,4.40
2019-05-26T11:33:44.106Z,4.60
2019-05-26T11:38:47.918Z,4.37
2019-05-26T11:43:51.838Z,4.40
2019-05-26T11:48:55.708Z,4.27
2019-05-26T11:54:00.234Z,3.87
2019-05-26T11:59:03.965Z,4.50
2019-05-26T12:04:07.795Z,4.47
2019-05-26T12:09:14.058Z,3.80
2019-05-26T12:14:36.439Z,3.50
2019-05-26T12:19:40.159Z,3.97
2019-05-26T12:24:43.885Z,3.63
2019-05-26T12:29:47.887Z,3.63
2019-05-26T12:34:51.638Z,3.40
2019-05-26T12:39:55.332Z,3.70
2019-05-26T12:44:59.323Z,3.30
2019-05-26T12:50:03.188Z,4.00
2019-05-26T12:55:09.319Z,3.40
2019-05-26T13:00:12.741Z,3.50
2019-05-26T13:05:16.468Z,3.83
2019-05-26T13:10:20.313Z,3.10
2019-05-26T13:15:24.212Z,3.10
2019-05-26T13:20:27.991Z,3.40
2019-05-26T13:25:32.540Z,3.20
2019-05-26T13:30:36.199Z,3.40
2019-05-26T13:35:40.060Z,3.03
2019-05-26T13:40:44.910Z,3.03
2019-05-26T13:45:48.697Z,3.27
2019-05-26T13:50:52.526Z,3.03
2019-05-26T13:55:56.460Z,2.70
2019-05-26T14:01:00.283Z,3.00
2019-05-26T14:06:04.246Z,3.23
2019-05-26T14:11:27.483Z,3.07
2019-05-26T14:16:31.374Z,2.63
2019-05-26T14:21:35.113Z,3.10
2019-05-26T14:26:39.055Z,2.90
2019-05-26T14:31:42.831Z,2.83
2019-05-26T14:36:46.533Z,7.70
2019-05-26T14:41:50.271Z,2.77
2019-05-26T14:46:54.020Z,3.37
2019-05-26T14:51:57.750Z,2.83
2019-05-26T14:57:01.401Z,3.17
2019-05-26T15:02:05.340Z,2.40
2019-05-26T15:07:09.099Z,2.67
2019-05-26T15:12:12.988Z,2.97
2019-05-26T15:17:16.715Z,2.27
2019-05-26T15:22:20.441Z,2.47
2019-05-26T15:27:24.137Z,2.60
2019-05-26T15:32:27.930Z,2.20
2019-05-26T15:37:31.759Z,2.50
2019-05-26T15:42:35.656Z,2.63
2019-05-26T15:47:39.539Z,2.63
2019-05-26T15:53:02.662Z,2.73
2019-05-26T15:58:06.372Z,2.77
2019-05-26T16:03:10.248Z,3.40
2019-05-26T16:08:14.187Z,3.20
2019-05-26T16:13:18.144Z,3.50
2019-05-26T16:18:22.028Z,2.50
2019-05-26T16:23:25.788Z,2.40
2019-05-26T16:28:30.030Z,2.40
2019-05-26T16:33:33.767Z,2.50
2019-05-26T16:38:37.696Z,3.10
2019-05-26T16:43:41.482Z,2.40
2019-05-26T16:48:45.337Z,2.43
2019-05-26T16:53:49.124Z,2.23
2019-05-26T16:58:52.962Z,2.67
2019-05-26T17:03:56.744Z,2.77
2019-05-26T17:09:00.541Z,3.37
2019-05-26T17:14:04.393Z,2.97
2019-05-26T17:19:08.102Z,2.30
2019-05-26T17:24:11.878Z,3.00
2019-05-26T17:29:15.652Z,2.63
2019-05-26T17:34:19.629Z,2.87
2019-05-26T17:39:23.415Z,2.60
2019-05-26T17:44:27.259Z,2.50
2019-05-26T17:49:31.075Z,2.10
2019-05-26T17:54:34.880Z,2.87
2019-05-26T17:59:38.884Z,2.60
2019-05-26T18:04:42.687Z,2.67
2019-05-26T18:09:46.429Z,2.63
2019-05-26T18:14:50.322Z,2.83
2019-05-26T18:19:54.113Z,2.40
2019-05-26T18:24:59.056Z,2.30
2019-05-26T18:30:03.153Z,2.60
2019-05-26T18:35:07.000Z,2.33
2019-05-26T18:40:11.025Z,2.90
2019-05-26T18:45:14.935Z,5.50
2019-05-26T18:50:18.716Z,6.60
2019-05-26T18:55:22.477Z,4.63
2019-05-26T19:00:30.832Z,6.00
2019-05-26T19:05:34.780Z,5.20
2019-05-26T19:10:37.523Z,5.20
2019-05-26T19:15:41.304Z,4.17
2019-05-26T19:20:45.274Z,5.00
2019-05-26T19:25:49.325Z,4.80
2019-05-26T19:30:53.077Z,4.37
2019-05-26T19:35:56.843Z,5.00
2019-05-26T19:41:00.801Z,4.87
2019-05-26T19:46:38.717Z,5.37
2019-05-26T19:51:10.801Z,5.00
2019-05-26T19:56:14.712Z,5.57
2019-05-26T20:01:18.557Z,5.20
2019-05-26T20:06:22.477Z,5.40
2019-05-26T20:11:26.519Z,5.40
2019-05-26T20:16:30.980Z,6.00
2019-05-26T20:21:34.894Z,5.80
2019-05-26T20:26:38.793Z,6.30
2019-05-26T20:31:42.602Z,5.27
2019-05-26T20:36:46.400Z,6.13
2019-05-26T20:41:50.272Z,5.33
2019-05-26T20:46:54.091Z,5.60
2019-05-26T20:51:57.897Z,5.23
2019-05-26T20:57:01.786Z,5.13
2019-05-26T21:02:05.580Z,4.73
2019-05-26T21:07:09.350Z,5.07
2019-05-26T21:12:13.292Z,4.87
2019-05-26T21:17:17.006Z,5.07
2019-05-26T21:22:20.862Z,5.00
2019-05-26T21:27:24.828Z,4.87
2019-05-26T21:32:31.264Z,5.40
2019-05-26T21:37:34.040Z,4.80
2019-05-26T21:42:37.757Z,4.73
2019-05-26T21:47:41.471Z,4.43
2019-05-26T21:52:45.486Z,4.63
2019-05-26T21:57:49.252Z,5.23
2019-05-26T22:02:52.950Z,5.43
2019-05-26T22:07:56.738Z,5.10
2019-05-26T22:13:00.492Z,4.77
2019-05-26T22:18:04.219Z,4.80
2019-05-26T22:23:07.983Z,4.10
2019-05-26T22:28:11.709Z,4.47
2019-05-26T22:33:15.435Z,5.47
2019-05-26T22:38:19.108Z,4.73
2019-05-26T22:43:22.833Z,4.50
2019-05-26T22:48:26.518Z,5.40
2019-05-26T22:53:30.179Z,5.23
2019-05-26T22:58:34.139Z,4.77
2019-05-26T23:03:37.952Z,4.67
2019-05-26T23:08:41.754Z,4.40
2019-05-26T23:13:45.462Z,5.23
2019-05-26T23:18:49.184Z,5.00
2019-05-26T23:23:52.890Z,4.90
2019-05-26T23:28:56.593Z,4.77
2019-05-26T23:34:00.213Z,4.50
2019-05-26T23:39:04.329Z,5.23
2019-05-26T23:44:07.995Z,4.90
2019-05-26T23:49:11.636Z,4.57
2019-05-26T23:54:15.262Z,4.07
2019-05-26T23:59:18.976Z,4.80
