createdAt,value
2022-10-01T00:00:55.764Z,11.90
2022-10-01T00:03:24.426Z,12.00
2022-10-01T00:06:01.215Z,11.90
2022-10-01T00:08:29.486Z,11.90
2022-10-01T00:10:56.418Z,11.80
2022-10-01T00:13:23.120Z,11.80
2022-10-01T00:15:49.911Z,11.80
2022-10-01T00:18:16.637Z,11.80
2022-10-01T00:20:43.679Z,11.80
2022-10-01T00:23:14.846Z,11.80
2022-10-01T00:25:41.874Z,11.80
2022-10-01T00:28:08.688Z,11.80
2022-10-01T00:30:40.253Z,11.70
2022-10-01T00:33:07.319Z,11.80
2022-10-01T00:35:34.035Z,11.70
2022-10-01T00:38:00.795Z,11.70
2022-10-01T00:40:27.541Z,11.70
2022-10-01T00:42:54.346Z,11.70
2022-10-01T00:45:21.121Z,11.70
2022-10-01T00:47:51.563Z,11.70
2022-10-01T00:50:24.035Z,11.70
2022-10-01T00:52:57.159Z,11.70
2022-10-01T00:55:36.381Z,11.70
2022-10-01T00:58:04.620Z,11.70
2022-10-01T01:00:32.042Z,11.70
2022-10-01T01:02:58.752Z,11.70
2022-10-01T01:05:25.624Z,11.70
2022-10-01T01:07:53.680Z,11.70
2022-10-01T01:10:34.134Z,11.70
2022-10-01T01:13:16.046Z,11.70
2022-10-01T01:15:49.492Z,11.60
2022-10-01T01:18:45.213Z,11.70
2022-10-01T01:21:14.812Z,11.70
2022-10-01T01:24:12.515Z,11.70
2022-10-01T01:26:42.402Z,11.70
2022-10-01T01:29:18.229Z,11.70
2022-10-01T01:31:48.946Z,11.70
2022-10-01T01:34:22.411Z,11.70
2022-10-01T01:36:55.864Z,11.70
2022-10-01T01:39:24.238Z,11.70
2022-10-01T01:41:54.274Z,11.70
2022-10-01T01:44:24.953Z,11.70
2022-10-01T01:46:52.207Z,11.70
2022-10-01T01:49:20.771Z,11.70
2022-10-01T01:52:13.641Z,11.80
2022-10-01T01:54:41.033Z,11.70
2022-10-01T01:57:08.844Z,11.70
2022-10-01T01:59:36.483Z,11.80
2022-10-01T02:02:04.278Z,11.80
2022-10-01T02:04:44.873Z,11.80
2022-10-01T02:07:28.727Z,11.80
2022-10-01T02:10:15.577Z,11.80
2022-10-01T02:13:01.864Z,11.80
2022-10-01T02:15:54.386Z,11.80
2022-10-01T02:18:40.413Z,11.90
2022-10-01T02:21:11.739Z,11.90
2022-10-01T02:23:44.145Z,11.90
2022-10-01T02:26:15.527Z,12.00
2022-10-01T02:28:42.596Z,12.00
2022-10-01T02:31:11.237Z,12.00
2022-10-01T02:33:38.821Z,12.00
2022-10-01T02:36:07.092Z,12.10
2022-10-01T02:38:35.660Z,12.00
2022-10-01T02:41:05.112Z,12.10
2022-10-01T02:43:42.820Z,12.10
2022-10-01T02:46:29.234Z,12.10
2022-10-01T02:48:57.029Z,12.10
2022-10-01T02:51:30.000Z,12.10
2022-10-01T02:54:18.225Z,12.10
2022-10-01T02:57:03.554Z,12.10
2022-10-01T02:59:30.286Z,12.10
2022-10-01T03:01:57.119Z,12.10
2022-10-01T03:04:23.890Z,12.10
2022-10-01T03:06:50.596Z,12.20
2022-10-01T03:09:17.397Z,12.10
2022-10-01T03:11:44.195Z,12.20
2022-10-01T03:14:11.187Z,12.20
2022-10-01T03:16:37.979Z,12.20
2022-10-01T03:19:04.794Z,12.20
2022-10-01T03:21:31.943Z,12.20
2022-10-01T03:23:58.846Z,12.20
2022-10-01T03:26:25.567Z,12.20
2022-10-01T03:28:52.342Z,12.20
2022-10-01T03:31:19.184Z,12.30
2022-10-01T03:33:46.249Z,12.30
2022-10-01T03:36:13.087Z,12.30
2022-10-01T03:38:39.842Z,12.30
2022-10-01T03:41:06.606Z,12.30
2022-10-01T03:43:33.356Z,12.40
2022-10-01T03:46:01.838Z,12.50
2022-10-01T03:48:29.598Z,12.50
2022-10-01T03:50:58.508Z,12.50
2022-10-01T03:53:27.215Z,12.60
2022-10-01T03:55:54.785Z,12.60
2022-10-01T03:58:21.507Z,12.60
2022-10-01T04:00:48.475Z,12.70
2022-10-01T04:03:15.731Z,12.70
2022-10-01T04:05:43.686Z,12.70
2022-10-01T04:08:11.146Z,12.70
2022-10-01T04:10:38.218Z,12.70
2022-10-01T04:13:05.632Z,12.80
2022-10-01T04:15:35.367Z,12.80
2022-10-01T04:18:05.546Z,12.80
2022-10-01T04:20:33.640Z,12.80
2022-10-01T04:23:00.456Z,12.80
2022-10-01T04:25:27.930Z,12.90
2022-10-01T04:27:59.794Z,12.90
2022-10-01T04:30:32.776Z,12.90
2022-10-01T04:32:59.812Z,12.90
2022-10-01T04:35:27.231Z,12.90
2022-10-01T04:38:03.680Z,12.90
2022-10-01T04:40:32.310Z,12.90
2022-10-01T04:42:59.030Z,13.00
2022-10-01T04:45:25.999Z,13.00
2022-10-01T04:47:55.304Z,13.00
2022-10-01T04:50:23.976Z,13.00
2022-10-01T04:52:51.457Z,13.00
2022-10-01T04:55:19.814Z,13.00
2022-10-01T04:57:47.154Z,13.00
2022-10-01T05:00:17.388Z,13.00
2022-10-01T05:02:49.184Z,13.00
2022-10-01T05:05:17.181Z,13.00
2022-10-01T05:07:44.351Z,13.00
2022-10-01T05:10:17.270Z,13.00
2022-10-01T05:12:47.128Z,13.00
2022-10-01T05:15:15.176Z,13.00
2022-10-01T05:17:42.295Z,13.00
2022-10-01T05:20:13.828Z,13.10
2022-10-01T05:22:41.432Z,13.00
2022-10-01T05:25:08.580Z,13.10
2022-10-01T05:27:40.573Z,13.10
2022-10-01T05:30:11.645Z,13.10
2022-10-01T05:32:38.857Z,13.10
2022-10-01T05:35:07.190Z,13.10
2022-10-01T05:37:34.727Z,13.10
2022-10-01T05:40:01.728Z,13.10
2022-10-01T05:42:28.570Z,13.10
2022-10-01T05:44:56.174Z,13.10
2022-10-01T05:47:23.259Z,13.10
2022-10-01T05:49:50.048Z,13.20
2022-10-01T05:52:16.836Z,13.10
2022-10-01T05:54:43.775Z,13.10
2022-10-01T05:57:10.779Z,13.20
2022-10-01T05:59:37.586Z,13.20
2022-10-01T06:02:05.062Z,13.10
2022-10-01T06:04:31.943Z,13.10
2022-10-01T06:06:58.959Z,13.10
2022-10-01T06:09:25.843Z,13.10
2022-10-01T06:11:52.752Z,13.10
2022-10-01T06:14:19.499Z,13.20
2022-10-01T06:16:47.071Z,13.20
2022-10-01T06:19:13.976Z,13.20
2022-10-01T06:21:40.702Z,13.10
2022-10-01T06:24:07.443Z,13.20
2022-10-01T06:26:34.296Z,13.20
2022-10-01T06:29:02.492Z,13.30
2022-10-01T06:31:29.763Z,13.30
2022-10-01T06:33:56.632Z,13.30
2022-10-01T06:36:23.448Z,13.30
2022-10-01T06:38:50.228Z,13.30
2022-10-01T06:41:16.994Z,13.40
2022-10-01T06:43:43.715Z,13.40
2022-10-01T06:46:11.293Z,13.50
2022-10-01T06:48:38.142Z,13.50
2022-10-01T06:51:05.815Z,13.50
2022-10-01T06:53:32.838Z,13.50
2022-10-01T06:56:05.391Z,13.50
2022-10-01T06:58:32.609Z,13.60
2022-10-01T07:01:01.607Z,13.60
2022-10-01T07:03:28.976Z,13.60
2022-10-01T07:06:01.604Z,13.70
2022-10-01T07:08:28.451Z,13.70
2022-10-01T07:11:00.439Z,13.60
2022-10-01T07:13:27.257Z,13.70
2022-10-01T07:15:53.962Z,13.70
2022-10-01T07:18:21.014Z,13.80
2022-10-01T07:20:47.879Z,13.80
2022-10-01T07:23:15.431Z,13.90
2022-10-01T07:25:42.814Z,13.90
2022-10-01T07:28:16.605Z,13.90
2022-10-01T07:30:47.523Z,13.90
2022-10-01T07:33:20.828Z,14.00
2022-10-01T07:35:48.058Z,14.00
2022-10-01T07:38:15.289Z,14.00
2022-10-01T07:40:42.165Z,14.00
2022-10-01T07:43:09.035Z,14.10
2022-10-01T07:45:35.851Z,14.10
2022-10-01T07:48:03.274Z,14.00
2022-10-01T07:50:33.420Z,14.10
2022-10-01T07:53:00.268Z,14.20
2022-10-01T07:55:28.969Z,14.20
2022-10-01T07:57:57.541Z,14.20
2022-10-01T08:00:28.062Z,14.30
2022-10-01T08:02:56.492Z,14.30
2022-10-01T08:05:29.080Z,14.30
2022-10-01T08:08:00.537Z,14.30
2022-10-01T08:10:27.589Z,14.40
2022-10-01T08:13:08.239Z,14.40
2022-10-01T08:15:35.854Z,14.50
2022-10-01T08:18:04.036Z,14.60
2022-10-01T08:20:31.334Z,14.60
2022-10-01T08:23:05.814Z,14.70
2022-10-01T08:25:33.209Z,14.80
2022-10-01T08:28:02.556Z,14.70
2022-10-01T08:30:29.596Z,14.70
2022-10-01T08:32:57.038Z,14.70
2022-10-01T08:35:24.798Z,14.80
2022-10-01T08:37:51.744Z,14.80
2022-10-01T08:40:21.475Z,14.80
2022-10-01T08:42:52.454Z,14.90
2022-10-01T08:45:27.188Z,15.00
2022-10-01T08:48:05.752Z,14.90
2022-10-01T08:50:52.921Z,14.90
2022-10-01T08:53:41.179Z,15.00
2022-10-01T08:56:34.186Z,15.00
2022-10-01T08:59:27.427Z,15.10
2022-10-01T09:01:56.339Z,15.20
2022-10-01T09:04:24.098Z,15.10
2022-10-01T09:06:57.039Z,15.10
2022-10-01T09:09:30.182Z,15.20
2022-10-01T09:12:03.257Z,15.30
2022-10-01T09:14:44.673Z,15.10
2022-10-01T09:17:33.468Z,15.10
2022-10-01T09:20:12.360Z,15.00
2022-10-01T09:22:48.477Z,15.10
2022-10-01T09:25:28.129Z,15.10
2022-10-01T09:28:16.332Z,15.00
2022-10-01T09:30:46.446Z,15.00
2022-10-01T09:33:18.764Z,15.00
2022-10-01T09:35:50.347Z,15.00
2022-10-01T09:38:21.589Z,15.00
2022-10-01T09:40:55.012Z,14.90
2022-10-01T09:43:23.638Z,14.90
2022-10-01T09:45:51.657Z,15.00
2022-10-01T09:48:29.520Z,15.00
2022-10-01T09:51:09.046Z,15.00
2022-10-01T09:53:41.309Z,15.10
2022-10-01T09:56:29.039Z,15.10
2022-10-01T09:59:00.442Z,15.10
2022-10-01T10:01:44.735Z,15.10
2022-10-01T10:04:14.549Z,15.20
2022-10-01T10:06:44.725Z,15.20
2022-10-01T10:09:17.592Z,15.20
2022-10-01T10:11:44.562Z,15.30
2022-10-01T10:14:17.454Z,15.30
2022-10-01T10:16:47.348Z,15.30
2022-10-01T10:19:37.562Z,15.30
2022-10-01T10:22:13.664Z,15.30
2022-10-01T10:24:40.640Z,15.40
2022-10-01T10:27:27.570Z,15.50
2022-10-01T10:30:26.917Z,15.50
2022-10-01T10:32:54.726Z,15.50
2022-10-01T10:35:26.082Z,15.50
2022-10-01T10:37:54.820Z,15.60
2022-10-01T10:40:29.247Z,15.60
2022-10-01T10:42:57.881Z,15.60
2022-10-01T10:45:43.225Z,15.70
2022-10-01T10:48:16.588Z,15.70
2022-10-01T10:50:45.294Z,15.80
2022-10-01T10:53:24.228Z,15.90
2022-10-01T10:56:02.510Z,15.90
2022-10-01T10:58:31.603Z,16.00
2022-10-01T11:01:01.304Z,16.10
2022-10-01T11:03:29.540Z,16.10
2022-10-01T11:06:02.757Z,16.10
2022-10-01T11:08:29.560Z,16.10
2022-10-01T11:11:34.663Z,16.00
2022-10-01T11:14:19.020Z,16.10
2022-10-01T11:17:16.811Z,16.00
2022-10-01T11:19:55.679Z,16.10
2022-10-01T11:22:25.419Z,16.10
2022-10-01T11:25:11.007Z,16.10
2022-10-01T11:27:46.617Z,16.20
2022-10-01T11:30:26.557Z,16.30
2022-10-01T11:33:18.207Z,16.30
2022-10-01T11:35:48.342Z,16.50
2022-10-01T11:38:36.333Z,16.50
2022-10-01T11:41:27.725Z,16.60
2022-10-01T11:43:56.584Z,16.80
2022-10-01T11:46:35.894Z,16.90
2022-10-01T11:49:08.881Z,16.90
2022-10-01T11:51:41.404Z,16.90
2022-10-01T11:54:13.349Z,16.90
2022-10-01T11:57:04.835Z,16.90
2022-10-01T11:59:56.287Z,17.00
2022-10-01T12:02:31.680Z,17.10
2022-10-01T12:05:05.690Z,17.10
2022-10-01T12:07:53.705Z,17.10
2022-10-01T12:10:21.326Z,17.30
2022-10-01T12:12:58.030Z,17.40
2022-10-01T12:15:30.288Z,17.50
2022-10-01T12:18:06.463Z,17.60
2022-10-01T12:20:36.824Z,17.70
2022-10-01T12:23:06.320Z,17.70
2022-10-01T12:25:42.864Z,17.90
2022-10-01T12:28:35.305Z,17.90
2022-10-01T12:31:11.121Z,18.10
2022-10-01T12:34:14.513Z,18.20
2022-10-01T12:36:53.525Z,18.30
2022-10-01T12:39:49.782Z,18.50
2022-10-01T12:42:25.634Z,18.60
2022-10-01T12:45:34.052Z,18.60
2022-10-01T12:48:16.446Z,18.70
2022-10-01T12:50:52.189Z,18.80
2022-10-01T12:53:40.485Z,18.80
2022-10-01T12:56:17.160Z,18.80
2022-10-01T12:59:04.017Z,18.80
2022-10-01T13:01:44.575Z,18.90
2022-10-01T13:04:25.153Z,19.10
2022-10-01T13:07:00.931Z,19.00
2022-10-01T13:09:49.701Z,19.00
2022-10-01T13:12:39.697Z,19.00
2022-10-01T13:15:20.422Z,19.10
2022-10-01T13:18:03.464Z,19.50
2022-10-01T13:20:54.223Z,19.60
2022-10-01T13:23:27.530Z,19.60
2022-10-01T13:26:18.529Z,19.70
2022-10-01T13:28:57.346Z,19.80
2022-10-01T13:31:39.945Z,20.10
2022-10-01T13:34:41.457Z,20.30
2022-10-01T13:37:17.385Z,20.20
2022-10-01T13:39:45.884Z,20.50
2022-10-01T13:42:22.408Z,20.40
2022-10-01T13:44:58.515Z,20.60
2022-10-01T13:47:25.951Z,20.60
2022-10-01T13:49:55.561Z,20.80
2022-10-01T13:52:22.433Z,21.00
2022-10-01T13:54:52.346Z,21.20
2022-10-01T13:57:37.091Z,21.40
2022-10-01T14:00:13.098Z,21.60
2022-10-01T14:02:42.731Z,21.70
2022-10-01T14:05:15.436Z,21.70
2022-10-01T14:07:42.765Z,21.50
2022-10-01T14:10:13.526Z,21.40
2022-10-01T14:13:01.405Z,21.50
2022-10-01T14:16:02.724Z,21.50
2022-10-01T14:18:42.898Z,21.40
2022-10-01T14:21:25.925Z,21.80
2022-10-01T14:24:05.299Z,21.90
2022-10-01T14:26:47.495Z,22.20
2022-10-01T14:29:23.701Z,22.40
2022-10-01T14:32:23.407Z,22.50
2022-10-01T14:35:08.063Z,22.80
2022-10-01T14:37:39.418Z,23.00
2022-10-01T14:40:15.810Z,23.30
2022-10-01T14:42:42.541Z,23.50
2022-10-01T14:45:19.190Z,23.60
2022-10-01T14:47:48.847Z,23.40
2022-10-01T14:50:21.393Z,23.30
2022-10-01T14:52:51.108Z,23.30
2022-10-01T14:55:21.902Z,23.30
2022-10-01T14:57:51.099Z,23.50
2022-10-01T15:00:20.703Z,23.50
2022-10-01T15:03:08.199Z,23.40
2022-10-01T15:05:37.014Z,23.30
2022-10-01T15:08:23.000Z,23.20
2022-10-01T15:10:57.999Z,23.20
2022-10-01T15:13:32.064Z,23.20
2022-10-01T15:15:59.257Z,23.20
2022-10-01T15:18:26.342Z,23.10
2022-10-01T15:21:06.390Z,23.10
2022-10-01T15:23:39.078Z,23.10
2022-10-01T15:26:09.668Z,23.00
2022-10-01T15:28:36.789Z,23.00
2022-10-01T15:31:05.544Z,22.90
2022-10-01T15:33:34.674Z,22.50
2022-10-01T15:36:03.577Z,22.40
2022-10-01T15:38:31.869Z,22.50
2022-10-01T15:41:14.249Z,22.40
2022-10-01T15:43:48.253Z,22.40
2022-10-01T15:46:23.100Z,22.10
2022-10-01T15:49:12.336Z,21.90
2022-10-01T15:52:06.079Z,21.90
2022-10-01T15:54:34.421Z,22.00
2022-10-01T15:57:02.745Z,21.80
2022-10-01T15:59:30.127Z,21.80
2022-10-01T16:01:57.388Z,21.80
2022-10-01T16:04:24.258Z,21.80
2022-10-01T16:06:54.372Z,21.70
2022-10-01T16:09:27.642Z,21.60
2022-10-01T16:11:56.636Z,21.70
2022-10-01T16:14:31.497Z,21.50
2022-10-01T16:17:17.125Z,21.60
2022-10-01T16:19:45.328Z,21.40
2022-10-01T16:22:19.305Z,21.30
2022-10-01T16:24:54.415Z,21.30
2022-10-01T16:27:49.674Z,21.30
2022-10-01T16:30:27.070Z,21.30
2022-10-01T16:32:54.662Z,21.30
2022-10-01T16:35:23.727Z,21.10
2022-10-01T16:37:53.350Z,21.10
2022-10-01T16:40:22.128Z,21.10
2022-10-01T16:42:52.322Z,20.90
2022-10-01T16:45:22.683Z,21.10
2022-10-01T16:47:49.576Z,20.70
2022-10-01T16:50:18.426Z,20.80
2022-10-01T16:52:45.294Z,20.90
2022-10-01T16:55:32.358Z,20.90
2022-10-01T16:57:59.254Z,20.30
2022-10-01T17:00:26.777Z,20.20
2022-10-01T17:02:54.526Z,20.20
2022-10-01T17:05:26.014Z,20.00
2022-10-01T17:07:53.805Z,19.90
2022-10-01T17:10:25.396Z,19.70
2022-10-01T17:12:52.253Z,19.70
2022-10-01T17:15:23.260Z,19.60
2022-10-01T17:17:50.200Z,19.60
2022-10-01T17:20:19.206Z,19.40
2022-10-01T17:22:46.108Z,19.40
2022-10-01T17:25:18.218Z,19.10
2022-10-01T17:27:45.078Z,19.00
2022-10-01T17:30:12.284Z,19.00
2022-10-01T17:32:43.115Z,18.90
2022-10-01T17:35:11.475Z,18.90
2022-10-01T17:37:39.072Z,19.00
2022-10-01T17:40:07.126Z,18.90
2022-10-01T17:42:35.718Z,19.00
2022-10-01T17:45:06.109Z,18.90
2022-10-01T17:47:33.630Z,19.00
2022-10-01T17:50:00.499Z,19.00
2022-10-01T17:52:27.226Z,19.00
2022-10-01T17:54:53.980Z,18.90
2022-10-01T17:57:21.034Z,18.90
2022-10-01T17:59:47.766Z,18.80
2022-10-01T18:02:39.983Z,18.70
2022-10-01T18:05:03.458Z,18.60
2022-10-01T18:07:30.344Z,18.50
2022-10-01T18:09:57.057Z,18.30
2022-10-01T18:12:23.747Z,18.20
2022-10-01T18:14:50.576Z,18.10
2022-10-01T18:17:17.615Z,18.10
2022-10-01T18:19:53.629Z,18.00
2022-10-01T18:22:21.512Z,18.00
2022-10-01T18:24:48.284Z,18.00
2022-10-01T18:27:15.232Z,17.90
2022-10-01T18:29:42.043Z,17.90
2022-10-01T18:32:24.029Z,17.90
2022-10-01T18:34:54.662Z,17.70
2022-10-01T18:37:45.762Z,17.70
2022-10-01T18:40:23.803Z,17.70
2022-10-01T18:42:57.835Z,17.70
2022-10-01T18:45:37.635Z,17.70
2022-10-01T18:48:32.268Z,17.60
2022-10-01T18:51:51.171Z,17.50
2022-10-01T18:54:40.953Z,17.40
2022-10-01T18:57:37.307Z,17.50
2022-10-01T19:00:08.764Z,17.30
2022-10-01T19:02:49.414Z,17.30
2022-10-01T19:06:00.136Z,17.30
2022-10-01T19:08:49.422Z,17.20
2022-10-01T19:11:41.410Z,17.20
2022-10-01T19:14:21.943Z,17.10
2022-10-01T19:17:13.399Z,17.00
2022-10-01T19:20:17.570Z,17.00
2022-10-01T19:23:11.476Z,16.90
2022-10-01T19:25:44.347Z,16.80
2022-10-01T19:28:43.772Z,16.70
2022-10-01T19:31:33.392Z,16.60
2022-10-01T19:34:18.949Z,16.50
2022-10-01T19:36:50.244Z,16.50
2022-10-01T19:39:21.628Z,16.50
2022-10-01T19:41:54.731Z,16.40
2022-10-01T19:44:31.374Z,16.40
2022-10-01T19:47:06.302Z,16.40
2022-10-01T19:49:35.992Z,16.20
2022-10-01T19:52:12.212Z,16.10
2022-10-01T19:54:43.537Z,16.10
2022-10-01T19:57:24.961Z,16.10
2022-10-01T19:59:57.752Z,16.00
2022-10-01T20:02:35.266Z,16.00
2022-10-01T20:05:06.238Z,15.90
2022-10-01T20:07:56.127Z,15.90
2022-10-01T20:10:29.622Z,15.80
2022-10-01T20:13:19.551Z,15.80
2022-10-01T20:15:53.542Z,15.70
2022-10-01T20:18:38.326Z,15.70
2022-10-01T20:21:17.215Z,15.60
2022-10-01T20:23:47.275Z,15.60
2022-10-01T20:26:17.953Z,15.60
2022-10-01T20:29:26.335Z,15.60
2022-10-01T20:32:30.755Z,15.50
2022-10-01T20:35:11.177Z,15.50
2022-10-01T20:37:52.386Z,15.50
2022-10-01T20:40:49.836Z,15.50
2022-10-01T20:43:20.730Z,15.40
2022-10-01T20:45:50.359Z,15.40
2022-10-01T20:48:20.363Z,15.50
2022-10-01T20:50:54.082Z,15.50
2022-10-01T20:53:34.961Z,15.50
2022-10-01T20:56:06.035Z,15.40
2022-10-01T20:58:38.315Z,15.30
2022-10-01T21:01:16.261Z,15.30
2022-10-01T21:03:46.940Z,15.30
2022-10-01T21:06:19.655Z,15.30
2022-10-01T21:08:52.578Z,15.20
2022-10-01T21:11:22.808Z,15.20
2022-10-01T21:14:21.882Z,15.30
2022-10-01T21:17:07.279Z,15.20
2022-10-01T21:20:11.766Z,15.20
2022-10-01T21:22:57.269Z,15.20
2022-10-01T21:26:01.775Z,15.20
2022-10-01T21:28:37.668Z,15.20
2022-10-01T21:31:22.714Z,15.20
2022-10-01T21:33:56.153Z,15.20
2022-10-01T21:36:33.079Z,15.20
2022-10-01T21:39:11.701Z,15.10
2022-10-01T21:41:53.880Z,15.10
2022-10-01T21:44:57.977Z,15.10
2022-10-01T21:47:50.923Z,15.10
2022-10-01T21:50:23.645Z,15.10
2022-10-01T21:53:17.967Z,15.10
2022-10-01T21:55:44.636Z,15.10
2022-10-01T21:58:37.797Z,15.10
2022-10-01T22:01:19.937Z,15.10
2022-10-01T22:03:57.238Z,15.00
2022-10-01T22:06:33.035Z,15.00
2022-10-01T22:09:13.788Z,15.00
2022-10-01T22:11:46.337Z,15.00
2022-10-01T22:14:16.623Z,14.90
2022-10-01T22:16:52.165Z,15.00
2022-10-01T22:19:31.229Z,15.00
2022-10-01T22:22:11.893Z,14.90
2022-10-01T22:24:47.091Z,14.90
2022-10-01T22:27:20.381Z,14.80
2022-10-01T22:30:09.156Z,14.80
2022-10-01T22:32:43.823Z,14.80
2022-10-01T22:35:28.446Z,14.80
2022-10-01T22:38:10.405Z,14.80
2022-10-01T22:40:47.777Z,14.80
2022-10-01T22:43:15.193Z,14.80
2022-10-01T22:45:57.900Z,14.80
2022-10-01T22:48:35.408Z,14.80
2022-10-01T22:51:08.046Z,14.70
2022-10-01T22:53:52.753Z,14.70
2022-10-01T22:56:26.632Z,14.70
2022-10-01T22:59:11.274Z,14.70
2022-10-01T23:01:55.918Z,14.70
2022-10-01T23:04:38.315Z,14.70
2022-10-01T23:07:36.423Z,14.70
2022-10-01T23:10:09.569Z,14.70
2022-10-01T23:13:18.165Z,14.70
2022-10-01T23:15:50.892Z,14.70
2022-10-01T23:18:20.581Z,14.70
2022-10-01T23:21:04.695Z,14.60
2022-10-01T23:23:32.997Z,14.60
2022-10-01T23:26:07.996Z,14.60
2022-10-01T23:28:45.427Z,14.60
2022-10-01T23:31:24.724Z,14.60
2022-10-01T23:34:01.083Z,14.60
2022-10-01T23:36:49.728Z,14.60
2022-10-01T23:39:34.954Z,14.60
2022-10-01T23:42:15.637Z,14.50
2022-10-01T23:45:20.255Z,14.50
2022-10-01T23:47:50.430Z,14.50
2022-10-01T23:50:27.484Z,14.60
2022-10-01T23:53:02.197Z,14.50
2022-10-01T23:56:04.047Z,14.50
2022-10-01T23:58:37.006Z,14.50
