createdAt,value
2018-06-29T00:01:03.817Z,3.10
2018-06-29T00:03:32.351Z,1.70
2018-06-29T00:06:00.839Z,1.75
2018-06-29T00:08:29.249Z,1.80
2018-06-29T00:10:58.477Z,2.35
2018-06-29T00:13:28.417Z,1.77
2018-06-29T00:15:56.865Z,4.08
2018-06-29T00:18:25.355Z,2.22
2018-06-29T00:20:53.829Z,1.67
2018-06-29T00:23:22.236Z,3.10
2018-06-29T00:25:50.731Z,1.47
2018-06-29T00:28:19.117Z,1.60
2018-06-29T00:30:47.543Z,1.65
2018-06-29T00:33:16.024Z,1.85
2018-06-29T00:35:44.627Z,3.05
2018-06-29T00:38:17.494Z,2.77
2018-06-29T00:40:45.941Z,1.67
2018-06-29T00:43:14.381Z,1.62
2018-06-29T00:45:42.769Z,1.90
2018-06-29T00:48:11.186Z,1.65
2018-06-29T00:50:39.606Z,2.95
2018-06-29T00:53:08.153Z,1.75
2018-06-29T00:55:36.663Z,1.62
2018-06-29T00:58:05.533Z,2.25
2018-06-29T01:00:34.373Z,2.42
2018-06-29T01:03:02.852Z,2.22
2018-06-29T01:05:31.250Z,2.75
2018-06-29T01:08:00.305Z,3.08
2018-06-29T01:10:28.776Z,2.10
2018-06-29T01:12:57.213Z,1.70
2018-06-29T01:15:25.614Z,2.42
2018-06-29T01:17:54.039Z,3.75
2018-06-29T01:20:22.505Z,1.95
2018-06-29T01:22:50.924Z,3.33
2018-06-29T01:25:19.362Z,2.35
2018-06-29T01:27:47.824Z,1.65
2018-06-29T01:30:16.303Z,1.50
2018-06-29T01:32:44.767Z,1.70
2018-06-29T01:35:14.045Z,1.92
2018-06-29T01:37:42.464Z,1.60
2018-06-29T01:40:11.160Z,1.57
2018-06-29T01:42:39.785Z,1.65
2018-06-29T01:45:08.524Z,2.08
2018-06-29T01:47:37.525Z,1.50
2018-06-29T01:50:06.681Z,1.60
2018-06-29T01:52:35.160Z,1.60
2018-06-29T01:55:03.722Z,1.67
2018-06-29T01:57:32.152Z,2.50
2018-06-29T02:00:00.605Z,1.70
2018-06-29T02:02:29.015Z,2.80
2018-06-29T02:04:57.437Z,1.95
2018-06-29T02:07:25.853Z,2.33
2018-06-29T02:09:54.268Z,2.05
2018-06-29T02:12:23.415Z,2.00
2018-06-29T02:14:51.868Z,2.02
2018-06-29T02:17:20.293Z,2.00
2018-06-29T02:19:48.784Z,2.30
2018-06-29T02:22:17.197Z,1.92
2018-06-29T02:24:45.992Z,2.10
2018-06-29T02:27:14.953Z,2.17
2018-06-29T02:29:43.382Z,6.17
2018-06-29T02:32:11.935Z,3.60
2018-06-29T02:34:40.349Z,3.17
2018-06-29T02:37:09.229Z,2.10
2018-06-29T02:39:37.685Z,2.20
2018-06-29T02:42:06.189Z,2.35
2018-06-29T02:44:34.697Z,2.58
2018-06-29T02:47:03.361Z,2.60
2018-06-29T02:49:31.813Z,2.30
2018-06-29T02:52:01.046Z,2.37
2018-06-29T02:54:29.462Z,2.27
2018-06-29T02:56:57.945Z,2.72
2018-06-29T02:59:26.377Z,2.70
2018-06-29T03:01:55.109Z,2.30
2018-06-29T03:04:23.536Z,2.47
2018-06-29T03:06:52.541Z,2.40
2018-06-29T03:09:21.010Z,3.50
2018-06-29T03:11:49.526Z,2.62
2018-06-29T03:14:17.944Z,2.45
2018-06-29T03:16:46.400Z,2.30
2018-06-29T03:19:14.834Z,1.90
2018-06-29T03:21:43.256Z,1.87
2018-06-29T03:24:11.721Z,2.17
2018-06-29T03:26:40.791Z,2.27
2018-06-29T03:29:09.905Z,3.05
2018-06-29T03:31:39.229Z,1.98
2018-06-29T03:34:07.687Z,2.17
2018-06-29T03:36:36.165Z,1.95
2018-06-29T03:39:07.030Z,2.47
2018-06-29T03:41:35.697Z,2.75
2018-06-29T03:44:04.968Z,3.02
2018-06-29T03:46:33.348Z,2.77
2018-06-29T03:49:01.846Z,2.50
2018-06-29T03:51:30.852Z,2.67
2018-06-29T03:53:59.361Z,2.60
2018-06-29T03:56:27.893Z,3.00
2018-06-29T03:58:56.325Z,2.20
2018-06-29T04:01:25.649Z,2.83
2018-06-29T04:03:54.886Z,2.85
2018-06-29T04:06:23.328Z,2.45
2018-06-29T04:08:51.780Z,2.65
2018-06-29T04:11:20.232Z,4.83
2018-06-29T04:13:48.648Z,2.50
2018-06-29T04:16:17.549Z,3.45
2018-06-29T04:18:45.974Z,4.20
2018-06-29T04:21:14.522Z,2.40
2018-06-29T04:23:42.945Z,3.05
2018-06-29T04:26:11.383Z,2.80
2018-06-29T04:28:39.792Z,2.75
2018-06-29T04:31:08.217Z,3.02
2018-06-29T04:33:36.653Z,4.75
2018-06-29T04:36:05.102Z,3.15
2018-06-29T04:38:33.546Z,3.33
2018-06-29T04:41:02.504Z,3.35
2018-06-29T04:43:31.033Z,3.75
2018-06-29T04:45:59.524Z,4.45
2018-06-29T04:48:28.828Z,3.70
2018-06-29T04:50:57.253Z,2.77
2018-06-29T04:53:25.790Z,3.75
2018-06-29T04:55:54.234Z,4.12
2018-06-29T04:58:22.705Z,3.42
2018-06-29T05:00:51.654Z,5.50
2018-06-29T05:03:20.073Z,3.67
2018-06-29T05:05:48.516Z,3.22
2018-06-29T05:08:16.937Z,3.45
2018-06-29T05:10:45.479Z,6.03
2018-06-29T05:13:13.916Z,3.87
2018-06-29T05:15:42.357Z,3.62
2018-06-29T05:18:10.910Z,3.30
2018-06-29T05:20:39.311Z,6.42
2018-06-29T05:23:07.877Z,3.60
2018-06-29T05:25:36.361Z,5.08
2018-06-29T05:28:04.892Z,6.85
2018-06-29T05:30:33.336Z,5.97
2018-06-29T05:33:01.809Z,8.78
2018-06-29T05:35:30.756Z,5.05
2018-06-29T05:37:59.894Z,4.97
2018-06-29T05:40:28.400Z,5.25
2018-06-29T05:42:57.393Z,5.08
2018-06-29T05:45:25.828Z,6.20
2018-06-29T05:47:54.349Z,6.92
2018-06-29T05:50:22.745Z,7.72
2018-06-29T05:52:51.936Z,6.58
2018-06-29T05:55:20.361Z,6.42
2018-06-29T05:57:48.797Z,5.37
2018-06-29T06:00:18.098Z,7.08
2018-06-29T06:02:47.239Z,5.90
2018-06-29T06:05:15.803Z,4.83
2018-06-29T06:07:44.881Z,5.40
2018-06-29T06:10:13.401Z,5.35
2018-06-29T06:12:41.853Z,4.90
2018-06-29T06:15:10.305Z,5.03
2018-06-29T06:17:38.708Z,6.03
2018-06-29T06:20:11.527Z,4.95
2018-06-29T06:22:40.322Z,5.33
2018-06-29T06:25:10.377Z,5.58
2018-06-29T06:27:39.566Z,9.33
2018-06-29T06:30:09.347Z,5.25
2018-06-29T06:32:37.946Z,6.58
2018-06-29T06:35:08.942Z,4.95
2018-06-29T06:37:37.704Z,6.78
2018-06-29T06:40:06.777Z,5.45
2018-06-29T06:42:35.201Z,6.90
2018-06-29T06:45:08.050Z,5.37
2018-06-29T06:47:36.608Z,8.35
2018-06-29T06:50:05.228Z,6.42
2018-06-29T06:52:38.032Z,6.83
2018-06-29T06:55:06.513Z,6.85
2018-06-29T06:57:35.526Z,6.92
2018-06-29T07:00:11.044Z,8.90
2018-06-29T07:02:39.530Z,5.65
2018-06-29T07:05:08.027Z,5.45
2018-06-29T07:07:36.750Z,5.65
2018-06-29T07:23:05.493Z,5.85
2018-06-29T07:25:34.060Z,3.83
2018-06-29T07:28:02.509Z,8.58
2018-06-29T07:30:31.089Z,3.65
2018-06-29T07:32:59.505Z,5.53
2018-06-29T07:35:28.614Z,5.42
2018-06-29T07:37:57.538Z,5.33
2018-06-29T07:40:26.592Z,3.17
2018-06-29T07:42:55.144Z,6.17
2018-06-29T07:45:24.242Z,2.67
2018-06-29T07:47:52.864Z,5.97
2018-06-29T07:50:21.442Z,3.00
2018-06-29T07:52:51.330Z,5.83
2018-06-29T07:55:20.045Z,4.00
2018-06-29T07:57:48.513Z,3.72
2018-06-29T08:00:17.997Z,3.67
2018-06-29T08:02:47.383Z,3.83
2018-06-29T08:05:15.955Z,4.40
2018-06-29T08:07:44.872Z,5.40
2018-06-29T08:10:13.313Z,3.72
2018-06-29T08:12:42.446Z,4.92
2018-06-29T08:15:10.877Z,3.08
2018-06-29T08:17:39.916Z,4.83
2018-06-29T08:20:08.470Z,4.05
2018-06-29T08:22:36.952Z,3.02
2018-06-29T08:25:15.094Z,4.70
2018-06-29T08:27:44.205Z,4.97
2018-06-29T08:30:14.335Z,3.95
2018-06-29T08:32:42.831Z,4.33
2018-06-29T08:35:11.677Z,2.50
2018-06-29T08:37:40.721Z,2.75
2018-06-29T08:40:10.066Z,3.08
2018-06-29T08:42:38.628Z,2.40
2018-06-29T08:45:08.067Z,3.67
2018-06-29T08:47:37.817Z,2.70
2018-06-29T08:50:06.475Z,3.33
2018-06-29T08:52:35.793Z,2.50
2018-06-29T08:55:08.898Z,3.35
2018-06-29T08:57:37.247Z,2.10
2018-06-29T09:00:06.890Z,3.37
2018-06-29T09:02:35.983Z,1.52
2018-06-29T09:05:04.543Z,4.75
2018-06-29T09:07:33.278Z,4.97
2018-06-29T09:10:02.736Z,3.80
2018-06-29T09:12:31.173Z,2.45
2018-06-29T09:14:59.754Z,3.42
2018-06-29T09:17:28.240Z,4.25
2018-06-29T09:19:56.669Z,2.15
2018-06-29T09:22:25.820Z,2.42
2018-06-29T09:24:54.297Z,3.92
2018-06-29T09:27:22.890Z,2.90
2018-06-29T09:29:51.381Z,2.80
2018-06-29T09:32:19.872Z,2.95
2018-06-29T09:34:48.300Z,5.05
2018-06-29T09:37:17.550Z,3.22
2018-06-29T09:39:46.006Z,2.40
2018-06-29T09:42:14.560Z,2.33
2018-06-29T09:44:42.978Z,3.83
2018-06-29T09:47:11.398Z,3.08
2018-06-29T09:49:40.443Z,2.67
2018-06-29T09:52:08.974Z,3.15
2018-06-29T09:54:37.401Z,4.20
2018-06-29T09:57:06.012Z,2.15
2018-06-29T09:59:34.477Z,2.75
2018-06-29T10:02:02.998Z,1.90
2018-06-29T10:04:31.417Z,6.37
2018-06-29T10:06:59.997Z,3.87
2018-06-29T10:09:28.428Z,3.55
2018-06-29T10:11:57.032Z,1.32
2018-06-29T10:14:25.532Z,2.58
2018-06-29T10:16:54.094Z,2.65
2018-06-29T10:19:23.117Z,2.75
2018-06-29T10:21:51.549Z,2.10
2018-06-29T10:24:19.980Z,3.67
2018-06-29T10:26:48.437Z,1.52
2018-06-29T10:29:17.065Z,2.20
2018-06-29T10:31:45.757Z,2.58
2018-06-29T10:34:14.477Z,1.37
2018-06-29T10:36:43.071Z,3.08
2018-06-29T10:39:14.005Z,10.15
2018-06-29T10:41:43.189Z,3.42
2018-06-29T10:44:12.624Z,1.55
2018-06-29T10:46:41.920Z,1.12
2018-06-29T10:49:10.380Z,2.20
2018-06-29T10:51:38.880Z,1.47
2018-06-29T10:54:07.901Z,1.30
2018-06-29T10:56:36.381Z,1.00
2018-06-29T10:59:04.822Z,1.92
2018-06-29T11:01:33.231Z,1.50
2018-06-29T11:04:01.780Z,2.70
2018-06-29T11:06:30.281Z,1.27
2018-06-29T11:08:59.157Z,3.25
2018-06-29T11:11:27.641Z,1.67
2018-06-29T11:13:56.733Z,2.15
2018-06-29T11:16:25.226Z,1.47
2018-06-29T11:18:53.761Z,4.22
2018-06-29T11:21:22.189Z,2.15
2018-06-29T11:23:50.644Z,1.52
2018-06-29T11:26:19.063Z,4.75
2018-06-29T11:28:47.517Z,1.35
2018-06-29T11:31:15.956Z,1.72
2018-06-29T11:33:44.367Z,1.98
2018-06-29T11:36:12.869Z,1.45
2018-06-29T11:38:41.285Z,2.60
2018-06-29T11:41:09.797Z,2.55
2018-06-29T11:43:38.256Z,1.47
2018-06-29T11:46:06.725Z,2.02
2018-06-29T11:48:35.193Z,4.25
2018-06-29T11:51:03.741Z,1.95
2018-06-29T11:53:32.745Z,2.92
2018-06-29T11:56:01.224Z,2.60
2018-06-29T11:58:29.714Z,3.00
2018-06-29T12:00:57.974Z,2.27
2018-06-29T12:03:26.492Z,2.80
2018-06-29T12:05:54.949Z,2.65
2018-06-29T12:08:23.393Z,0.80
2018-06-29T12:10:52.447Z,3.58
2018-06-29T12:13:21.015Z,1.62
2018-06-29T12:15:49.457Z,1.00
2018-06-29T12:18:18.592Z,2.83
2018-06-29T12:20:47.091Z,2.87
2018-06-29T12:23:15.510Z,1.22
2018-06-29T12:25:44.023Z,2.08
2018-06-29T12:28:12.697Z,2.60
2018-06-29T12:30:41.131Z,3.85
2018-06-29T12:33:09.581Z,2.77
2018-06-29T12:35:38.048Z,1.70
2018-06-29T12:38:06.603Z,2.72
2018-06-29T12:40:35.193Z,4.25
2018-06-29T12:43:03.810Z,1.05
2018-06-29T12:45:32.395Z,1.27
2018-06-29T12:48:00.820Z,2.15
2018-06-29T12:50:29.244Z,1.70
2018-06-29T12:52:57.685Z,1.62
2018-06-29T12:55:26.242Z,2.67
2018-06-29T12:57:54.800Z,2.08
2018-06-29T13:00:23.236Z,4.50
2018-06-29T13:15:51.694Z,1.72
2018-06-29T13:18:21.023Z,4.28
2018-06-29T13:20:51.689Z,1.50
2018-06-29T13:23:20.833Z,1.45
2018-06-29T13:25:49.313Z,2.37
2018-06-29T13:28:17.873Z,3.52
2018-06-29T13:30:46.359Z,4.10
2018-06-29T13:33:14.730Z,3.00
2018-06-29T13:35:43.257Z,2.60
2018-06-29T13:38:12.274Z,2.77
2018-06-29T13:40:40.718Z,1.67
2018-06-29T13:43:09.510Z,3.10
2018-06-29T13:45:37.961Z,5.75
2018-06-29T13:48:06.488Z,3.80
2018-06-29T13:50:35.020Z,5.05
2018-06-29T13:53:03.996Z,3.80
2018-06-29T13:55:32.989Z,3.52
2018-06-29T13:58:01.982Z,2.22
2018-06-29T14:00:30.456Z,4.58
2018-06-29T14:02:58.915Z,4.85
2018-06-29T14:05:27.330Z,4.83
2018-06-29T14:07:55.817Z,2.10
2018-06-29T14:10:24.289Z,1.98
2018-06-29T14:12:52.751Z,2.77
2018-06-29T14:15:21.878Z,2.52
2018-06-29T14:17:50.352Z,3.08
2018-06-29T14:20:18.762Z,6.10
2018-06-29T14:22:47.236Z,2.65
2018-06-29T14:25:15.928Z,4.25
2018-06-29T14:27:44.372Z,5.08
2018-06-29T14:30:12.817Z,3.45
2018-06-29T14:32:41.365Z,4.80
2018-06-29T14:35:09.877Z,2.27
2018-06-29T14:37:38.328Z,4.00
2018-06-29T14:40:06.869Z,5.15
2018-06-29T14:42:35.723Z,6.40
2018-06-29T14:45:04.269Z,5.22
2018-06-29T14:47:32.841Z,4.05
2018-06-29T14:50:01.263Z,3.15
2018-06-29T14:52:29.758Z,3.47
2018-06-29T14:54:58.179Z,3.72
2018-06-29T14:57:26.647Z,2.90
2018-06-29T14:59:55.845Z,3.25
2018-06-29T15:02:24.301Z,2.62
2018-06-29T15:04:52.821Z,2.87
2018-06-29T15:07:21.296Z,2.77
2018-06-29T15:09:50.021Z,3.67
2018-06-29T15:12:18.496Z,2.17
2018-06-29T15:14:46.964Z,2.80
2018-06-29T15:17:15.446Z,3.05
2018-06-29T15:19:48.465Z,3.87
2018-06-29T15:22:17.085Z,2.00
2018-06-29T15:24:51.748Z,3.75
2018-06-29T15:27:20.262Z,2.45
2018-06-29T15:29:48.760Z,2.30
2018-06-29T15:32:18.352Z,5.05
2018-06-29T15:34:48.080Z,3.72
2018-06-29T15:37:16.572Z,3.62
2018-06-29T15:39:45.056Z,3.25
2018-06-29T15:42:14.406Z,4.25
2018-06-29T15:44:42.844Z,4.87
2018-06-29T15:47:11.481Z,4.17
2018-06-29T15:49:40.401Z,5.92
2018-06-29T15:52:09.557Z,4.40
2018-06-29T15:54:38.833Z,7.22
2018-06-29T15:57:07.360Z,5.70
2018-06-29T15:59:36.066Z,6.47
2018-06-29T16:02:08.939Z,7.95
2018-06-29T16:04:37.451Z,4.00
2018-06-29T16:07:07.076Z,3.22
2018-06-29T16:09:36.460Z,5.33
2018-06-29T16:12:05.687Z,4.25
2018-06-29T16:14:34.764Z,4.47
2018-06-29T16:17:03.228Z,4.78
2018-06-29T16:19:32.180Z,4.17
2018-06-29T16:22:00.300Z,5.08
2018-06-29T16:24:28.888Z,4.25
2018-06-29T16:39:57.397Z,2.70
2018-06-29T16:42:25.953Z,5.08
2018-06-29T16:44:54.461Z,4.67
2018-06-29T16:47:23.738Z,5.55
2018-06-29T16:49:52.945Z,4.45
2018-06-29T16:52:22.034Z,3.02
2018-06-29T16:54:54.804Z,4.58
2018-06-29T16:57:23.325Z,2.85
2018-06-29T16:59:52.333Z,4.08
2018-06-29T17:02:21.975Z,4.28
2018-06-29T17:04:52.608Z,5.30
2018-06-29T17:07:25.461Z,3.02
2018-06-29T17:09:54.017Z,3.75
2018-06-29T17:12:23.101Z,5.47
2018-06-29T17:14:51.536Z,6.17
2018-06-29T17:17:20.590Z,5.65
2018-06-29T17:19:49.655Z,4.95
2018-06-29T17:22:18.124Z,7.42
2018-06-29T17:24:46.625Z,6.35
2018-06-29T17:27:20.371Z,4.58
2018-06-29T17:29:48.846Z,4.85
2018-06-29T17:32:17.268Z,4.97
2018-06-29T17:34:45.774Z,5.37
2018-06-29T17:37:14.238Z,4.45
2018-06-29T17:39:42.721Z,5.28
2018-06-29T17:42:11.217Z,5.25
2018-06-29T17:44:40.358Z,4.90
2018-06-29T17:47:08.873Z,6.62
2018-06-29T17:49:37.331Z,12.50
2018-06-29T17:52:05.945Z,7.05
2018-06-29T17:54:34.582Z,6.75
2018-06-29T17:57:03.060Z,4.70
2018-06-29T17:59:31.525Z,4.85
2018-06-29T18:01:59.989Z,3.33
2018-06-29T18:04:28.435Z,6.17
2018-06-29T18:06:57.787Z,4.30
2018-06-29T18:09:26.979Z,4.67
2018-06-29T18:11:55.574Z,4.53
2018-06-29T18:14:24.018Z,7.97
2018-06-29T18:16:53.032Z,5.90
2018-06-29T18:19:21.528Z,6.00
2018-06-29T18:21:50.657Z,6.42
2018-06-29T18:24:19.273Z,5.58
2018-06-29T18:26:48.011Z,6.03
2018-06-29T18:29:16.837Z,6.03
2018-06-29T18:31:45.599Z,5.30
2018-06-29T18:34:14.397Z,5.53
2018-06-29T18:36:43.267Z,7.58
2018-06-29T18:39:14.989Z,6.83
2018-06-29T18:41:44.606Z,6.80
2018-06-29T18:44:13.799Z,8.23
2018-06-29T18:46:42.654Z,4.12
2018-06-29T18:49:11.497Z,5.85
2018-06-29T18:51:40.347Z,6.20
2018-06-29T18:54:10.334Z,4.65
2018-06-29T18:56:40.342Z,5.70
2018-06-29T18:59:09.399Z,5.28
2018-06-29T19:01:38.987Z,4.40
2018-06-29T19:04:08.113Z,6.10
2018-06-29T19:06:36.818Z,4.67
2018-06-29T19:09:08.009Z,5.53
2018-06-29T19:11:37.023Z,6.65
2018-06-29T19:14:06.570Z,4.78
2018-06-29T19:16:35.361Z,5.58
2018-06-29T19:19:04.195Z,8.70
2018-06-29T19:21:32.956Z,6.85
2018-06-29T19:24:02.286Z,6.95
2018-06-29T19:26:31.103Z,4.22
2018-06-29T19:29:00.455Z,6.03
2018-06-29T19:31:29.345Z,8.03
2018-06-29T19:33:58.113Z,6.30
2018-06-29T19:36:26.942Z,7.55
2018-06-29T19:38:55.856Z,7.62
2018-06-29T19:41:24.667Z,6.78
2018-06-29T19:43:53.465Z,6.90
2018-06-29T19:46:22.329Z,6.25
2018-06-29T19:48:51.143Z,5.80
2018-06-29T19:51:20.383Z,4.33
2018-06-29T19:53:49.457Z,5.90
2018-06-29T19:56:18.138Z,5.42
2018-06-29T19:58:46.722Z,6.75
2018-06-29T20:01:15.658Z,6.20
2018-06-29T20:13:34.416Z,4.85
2018-06-29T20:16:02.902Z,6.72
2018-06-29T20:18:31.704Z,9.45
2018-06-29T20:21:00.182Z,3.92
2018-06-29T20:23:28.662Z,4.08
2018-06-29T20:25:57.965Z,8.55
2018-06-29T20:28:26.417Z,10.82
2018-06-29T20:30:54.860Z,5.33
2018-06-29T20:33:23.363Z,6.70
2018-06-29T20:35:51.810Z,5.83
2018-06-29T20:38:20.444Z,5.40
2018-06-29T20:40:49.474Z,6.00
2018-06-29T20:43:17.973Z,6.67
2018-06-29T20:45:46.543Z,5.78
2018-06-29T20:48:15.014Z,4.15
2018-06-29T20:50:43.496Z,6.65
2018-06-29T20:53:11.971Z,4.33
2018-06-29T20:55:40.509Z,4.65
2018-06-29T20:58:09.889Z,4.17
2018-06-29T21:00:38.370Z,3.50
2018-06-29T21:03:06.891Z,5.30
2018-06-29T21:05:35.381Z,3.65
2018-06-29T21:08:04.838Z,5.12
2018-06-29T21:10:33.334Z,4.10
2018-06-29T21:13:08.541Z,3.75
2018-06-29T21:15:37.128Z,3.90
2018-06-29T21:18:05.602Z,3.35
2018-06-29T21:20:34.784Z,3.90
2018-06-29T21:23:03.304Z,6.12
2018-06-29T21:25:31.895Z,4.62
2018-06-29T21:28:00.462Z,5.37
2018-06-29T21:30:28.938Z,5.95
2018-06-29T21:32:57.836Z,2.90
2018-06-29T21:35:27.436Z,4.72
2018-06-29T21:37:55.925Z,3.00
2018-06-29T21:40:24.891Z,4.20
2018-06-29T21:42:53.452Z,4.72
2018-06-29T21:45:21.916Z,5.05
2018-06-29T21:47:50.397Z,4.20
2018-06-29T21:50:19.473Z,3.95
2018-06-29T21:52:48.570Z,7.40
2018-06-29T21:55:16.809Z,4.05
2018-06-29T21:57:45.274Z,2.75
2018-06-29T22:00:14.024Z,3.80
2018-06-29T22:02:42.533Z,4.05
2018-06-29T22:05:11.774Z,3.37
2018-06-29T22:07:40.665Z,5.42
2018-06-29T22:10:09.717Z,5.15
2018-06-29T22:12:38.227Z,8.03
2018-06-29T22:15:10.977Z,6.70
2018-06-29T22:17:40.008Z,4.95
2018-06-29T22:20:08.461Z,6.95
2018-06-29T22:22:36.921Z,5.20
2018-06-29T22:25:07.431Z,4.92
2018-06-29T22:27:36.434Z,4.47
2018-06-29T22:30:05.300Z,3.15
2018-06-29T22:32:33.795Z,4.35
2018-06-29T22:35:02.302Z,5.70
2018-06-29T22:37:30.727Z,4.08
2018-06-29T22:39:59.182Z,4.60
2018-06-29T22:42:27.637Z,4.40
2018-06-29T22:44:56.170Z,3.22
2018-06-29T22:47:24.977Z,3.50
2018-06-29T22:49:53.481Z,5.20
2018-06-29T22:52:22.710Z,4.92
2018-06-29T22:54:51.715Z,5.53
2018-06-29T22:57:20.228Z,5.25
2018-06-29T22:59:49.126Z,3.02
2018-06-29T23:02:17.654Z,3.25
2018-06-29T23:04:46.105Z,5.67
2018-06-29T23:07:14.926Z,4.75
2018-06-29T23:09:43.411Z,5.10
2018-06-29T23:12:12.068Z,4.10
2018-06-29T23:14:40.637Z,5.60
2018-06-29T23:17:09.186Z,8.78
2018-06-29T23:19:38.014Z,4.83
2018-06-29T23:22:06.900Z,3.58
2018-06-29T23:24:35.326Z,3.27
2018-06-29T23:27:03.862Z,4.53
2018-06-29T23:29:32.379Z,6.03
2018-06-29T23:32:01.115Z,3.83
2018-06-29T23:34:29.703Z,3.40
2018-06-29T23:36:58.121Z,4.37
2018-06-29T23:39:26.729Z,3.42
2018-06-29T23:41:55.241Z,4.97
2018-06-29T23:44:23.764Z,5.95
2018-06-29T23:46:52.272Z,5.92
2018-06-29T23:49:20.734Z,4.62
2018-06-29T23:51:49.369Z,5.72
2018-06-29T23:54:17.800Z,5.03
2018-06-29T23:56:46.337Z,4.30
2018-06-29T23:59:14.852Z,5.28
