createdAt,value
2023-04-19T00:01:21.204Z,10.38
2023-04-19T00:03:48.614Z,12.25
2023-04-19T00:06:16.840Z,12.32
2023-04-19T00:11:11.073Z,18.88
2023-04-19T00:13:38.453Z,11.60
2023-04-19T00:16:08.931Z,14.13
2023-04-19T00:18:36.541Z,11.00
2023-04-19T00:21:03.996Z,9.30
2023-04-19T00:23:31.174Z,12.63
2023-04-19T00:25:58.277Z,20.10
2023-04-19T00:28:26.114Z,14.05
2023-04-19T00:33:25.743Z,11.50
2023-04-19T00:35:53.190Z,14.13
2023-04-19T00:38:20.961Z,12.25
2023-04-19T00:40:48.130Z,11.40
2023-04-19T00:43:19.848Z,12.02
2023-04-19T00:45:48.144Z,12.23
2023-04-19T00:48:15.689Z,8.30
2023-04-19T00:50:44.820Z,13.50
2023-04-19T00:53:12.334Z,11.05
2023-04-19T00:55:39.884Z,9.45
2023-04-19T00:58:08.642Z,10.27
2023-04-19T01:00:36.915Z,13.15
2023-04-19T01:03:04.854Z,9.75
2023-04-19T01:05:32.559Z,12.15
2023-04-19T01:07:59.765Z,11.68
2023-04-19T01:10:27.361Z,12.55
2023-04-19T01:12:54.728Z,8.30
2023-04-19T01:15:24.852Z,12.50
2023-04-19T01:17:52.295Z,17.58
2023-04-19T01:20:19.442Z,9.20
2023-04-19T01:22:46.509Z,14.45
2023-04-19T01:25:13.755Z,10.43
2023-04-19T01:27:44.379Z,12.48
2023-04-19T01:30:11.942Z,12.05
2023-04-19T01:32:39.540Z,15.35
2023-04-19T01:35:06.969Z,10.25
2023-04-19T01:37:37.440Z,10.88
2023-04-19T01:40:05.630Z,15.00
2023-04-19T01:42:32.960Z,12.35
2023-04-19T01:45:01.092Z,12.85
2023-04-19T01:47:28.636Z,11.15
2023-04-19T01:49:55.736Z,9.75
2023-04-19T01:52:22.895Z,15.98
2023-04-19T01:54:50.048Z,10.15
2023-04-19T01:57:18.805Z,10.27
2023-04-19T01:59:45.917Z,13.18
2023-04-19T02:02:13.097Z,10.43
2023-04-19T02:04:40.235Z,12.93
2023-04-19T02:07:08.012Z,11.95
2023-04-19T02:09:36.775Z,9.25
2023-04-19T02:12:04.889Z,8.50
2023-04-19T02:14:32.266Z,24.52
2023-04-19T02:16:59.331Z,11.20
2023-04-19T02:19:26.373Z,8.43
2023-04-19T02:21:57.542Z,11.43
2023-04-19T02:24:25.268Z,11.38
2023-04-19T02:26:52.518Z,10.15
2023-04-19T02:29:19.626Z,11.05
2023-04-19T02:31:46.869Z,10.68
2023-04-19T02:34:14.202Z,9.52
2023-04-19T02:36:41.434Z,11.13
2023-04-19T02:39:08.882Z,12.10
2023-04-19T02:41:39.129Z,10.73
2023-04-19T02:44:06.210Z,11.30
2023-04-19T02:46:34.774Z,12.10
2023-04-19T02:49:01.944Z,13.20
2023-04-19T02:51:29.502Z,14.73
2023-04-19T02:53:56.903Z,12.45
2023-04-19T02:58:53.621Z,15.10
2023-04-19T03:01:20.949Z,11.25
2023-04-19T03:03:48.220Z,18.02
2023-04-19T03:06:16.896Z,13.90
2023-04-19T03:08:44.067Z,16.13
2023-04-19T03:11:12.169Z,14.40
2023-04-19T03:16:08.432Z,12.18
2023-04-19T03:18:36.792Z,16.55
2023-04-19T03:21:05.416Z,11.98
2023-04-19T03:23:40.508Z,15.38
2023-04-19T03:26:07.733Z,17.73
2023-04-19T03:28:48.487Z,15.85
2023-04-19T03:31:26.162Z,15.73
2023-04-19T03:33:54.299Z,20.98
2023-04-19T03:36:27.115Z,17.35
2023-04-19T03:41:24.836Z,20.35
2023-04-19T03:44:15.754Z,17.25
2023-04-19T03:46:46.587Z,17.25
2023-04-19T03:49:16.723Z,18.10
2023-04-19T03:51:47.287Z,15.40
2023-04-19T03:54:14.593Z,20.17
2023-04-19T03:56:41.896Z,16.13
2023-04-19T03:59:12.549Z,23.30
2023-04-19T04:01:42.314Z,15.95
2023-04-19T04:04:10.064Z,16.95
2023-04-19T04:06:37.455Z,18.95
2023-04-19T04:09:04.532Z,19.30
2023-04-19T04:11:31.807Z,30.30
2023-04-19T04:13:59.215Z,26.60
2023-04-19T04:16:29.357Z,15.43
2023-04-19T04:18:56.582Z,12.80
2023-04-19T04:21:27.232Z,14.35
2023-04-19T04:23:56.781Z,13.10
2023-04-19T04:26:39.970Z,12.75
2023-04-19T04:29:19.329Z,12.15
2023-04-19T04:31:46.901Z,14.45
2023-04-19T04:34:17.698Z,11.45
2023-04-19T04:36:51.512Z,9.15
2023-04-19T04:39:21.446Z,10.43
2023-04-19T04:44:16.697Z,12.95
2023-04-19T04:46:45.522Z,12.95
2023-04-19T04:49:20.805Z,17.05
2023-04-19T04:51:47.924Z,12.38
2023-04-19T04:54:15.787Z,9.10
2023-04-19T04:56:43.923Z,11.93
2023-04-19T04:59:11.368Z,10.10
2023-04-19T05:01:42.747Z,10.20
2023-04-19T05:06:37.210Z,12.80
2023-04-19T05:09:04.771Z,11.18
2023-04-19T05:11:34.670Z,17.67
2023-04-19T05:14:03.319Z,12.50
2023-04-19T05:16:33.159Z,6.38
2023-04-19T05:19:00.509Z,10.50
2023-04-19T05:21:33.479Z,7.50
2023-04-19T05:24:04.089Z,10.45
2023-04-19T05:26:33.586Z,5.50
2023-04-19T05:29:01.874Z,11.52
2023-04-19T05:31:40.271Z,6.75
2023-04-19T05:34:19.753Z,4.43
2023-04-19T05:36:49.080Z,4.40
2023-04-19T05:39:17.039Z,7.22
2023-04-19T05:44:11.048Z,5.07
2023-04-19T05:46:38.309Z,3.90
2023-04-19T05:49:07.267Z,2.42
2023-04-19T05:51:59.644Z,2.85
2023-04-19T05:54:36.157Z,26.67
2023-04-19T05:57:04.455Z,5.90
2023-04-19T05:59:31.941Z,3.25
2023-04-19T06:01:59.686Z,2.70
2023-04-19T06:04:27.885Z,4.72
2023-04-19T06:06:55.293Z,5.32
2023-04-19T06:09:22.683Z,3.17
2023-04-19T06:11:51.662Z,3.25
2023-04-19T06:14:19.501Z,4.07
2023-04-19T06:19:14.345Z,6.65
2023-04-19T06:21:41.471Z,3.90
2023-04-19T06:24:08.715Z,4.78
2023-04-19T06:26:35.842Z,5.05
2023-04-19T06:29:03.411Z,3.10
2023-04-19T06:31:30.635Z,4.22
2023-04-19T06:33:58.233Z,2.42
2023-04-19T06:36:25.561Z,2.67
2023-04-19T06:38:52.660Z,2.88
2023-04-19T06:41:19.771Z,2.92
2023-04-19T06:43:46.913Z,6.53
2023-04-19T06:46:14.577Z,3.22
2023-04-19T06:48:42.020Z,4.13
2023-04-19T06:51:09.615Z,3.47
2023-04-19T06:53:38.019Z,3.53
2023-04-19T06:56:11.061Z,3.60
2023-04-19T06:58:39.595Z,4.03
2023-04-19T07:03:35.974Z,2.83
2023-04-19T07:06:03.476Z,6.55
2023-04-19T07:08:48.259Z,7.07
2023-04-19T07:11:16.848Z,4.80
2023-04-19T07:13:44.117Z,4.95
2023-04-19T07:16:11.483Z,6.63
2023-04-19T07:18:38.767Z,5.15
2023-04-19T07:21:06.089Z,1.33
2023-04-19T07:23:33.351Z,2.50
2023-04-19T07:26:00.966Z,2.53
2023-04-19T07:28:33.724Z,3.13
2023-04-19T07:31:01.166Z,8.88
2023-04-19T07:33:28.420Z,3.05
2023-04-19T07:35:56.673Z,3.30
2023-04-19T07:38:24.985Z,4.85
2023-04-19T07:40:52.422Z,1.88
2023-04-19T07:43:19.605Z,3.30
2023-04-19T07:45:46.671Z,3.95
2023-04-19T07:48:13.838Z,2.10
2023-04-19T07:50:43.474Z,2.33
2023-04-19T07:53:10.826Z,6.25
2023-04-19T07:55:38.087Z,3.30
2023-04-19T07:58:05.157Z,2.72
2023-04-19T08:00:34.791Z,3.60
2023-04-19T08:03:02.545Z,3.08
2023-04-19T08:07:57.184Z,5.00
2023-04-19T08:10:24.784Z,11.57
2023-04-19T08:13:05.233Z,4.85
2023-04-19T08:18:05.601Z,3.90
2023-04-19T08:20:33.227Z,3.13
2023-04-19T08:23:07.208Z,3.22
2023-04-19T08:25:38.474Z,2.15
2023-04-19T08:28:06.015Z,7.60
2023-04-19T08:30:33.295Z,3.97
2023-04-19T08:33:02.076Z,3.25
2023-04-19T08:35:43.248Z,2.88
2023-04-19T08:38:11.127Z,3.03
2023-04-19T08:40:46.896Z,4.65
2023-04-19T08:43:21.526Z,5.28
2023-04-19T08:45:49.963Z,3.78
2023-04-19T08:48:18.320Z,3.22
2023-04-19T08:51:04.295Z,4.85
2023-04-19T08:53:35.536Z,4.50
2023-04-19T08:58:57.042Z,5.22
2023-04-19T09:01:34.655Z,3.80
2023-04-19T09:04:17.021Z,3.63
2023-04-19T09:06:54.765Z,3.17
2023-04-19T09:11:59.976Z,3.70
2023-04-19T09:14:29.182Z,3.55
2023-04-19T09:17:16.311Z,4.13
2023-04-19T09:19:48.418Z,3.15
2023-04-19T09:22:15.929Z,5.63
2023-04-19T09:27:19.490Z,4.90
2023-04-19T09:29:54.213Z,4.70
2023-04-19T09:32:24.694Z,3.85
2023-04-19T09:34:56.607Z,5.15
2023-04-19T09:39:57.575Z,8.43
2023-04-19T09:42:47.318Z,4.72
2023-04-19T09:45:29.231Z,3.22
2023-04-19T09:48:07.961Z,4.70
2023-04-19T09:50:59.644Z,3.00
2023-04-19T09:53:42.959Z,4.47
2023-04-19T09:56:18.475Z,4.57
2023-04-19T09:58:51.376Z,4.88
2023-04-19T10:01:23.233Z,5.82
2023-04-19T10:03:51.569Z,3.53
2023-04-19T10:08:50.994Z,5.07
2023-04-19T10:11:21.865Z,3.50
2023-04-19T10:13:53.129Z,4.22
2023-04-19T10:16:20.807Z,4.18
2023-04-19T10:18:52.392Z,3.75
2023-04-19T10:21:20.739Z,6.05
2023-04-19T10:23:48.415Z,4.60
2023-04-19T10:26:16.071Z,7.03
2023-04-19T10:28:43.688Z,3.90
2023-04-19T10:31:13.847Z,4.13
2023-04-19T10:33:41.711Z,6.82
2023-04-19T10:38:43.209Z,4.25
2023-04-19T10:41:17.529Z,4.15
2023-04-19T10:44:08.779Z,4.30
2023-04-19T10:46:38.284Z,5.68
2023-04-19T10:49:15.197Z,3.60
2023-04-19T10:51:55.007Z,2.47
2023-04-19T10:54:35.884Z,3.10
2023-04-19T10:57:05.313Z,3.78
2023-04-19T10:59:35.358Z,3.88
2023-04-19T11:02:25.972Z,3.78
2023-04-19T11:04:53.415Z,3.63
2023-04-19T11:07:40.502Z,3.63
2023-04-19T11:10:08.842Z,2.40
2023-04-19T11:12:36.281Z,14.85
2023-04-19T11:15:05.835Z,4.72
2023-04-19T11:17:35.592Z,4.78
2023-04-19T11:20:10.684Z,3.35
2023-04-19T11:22:43.010Z,3.22
2023-04-19T11:25:10.389Z,5.95
2023-04-19T11:27:38.294Z,5.88
2023-04-19T11:30:39.135Z,5.30
2023-04-19T11:33:26.345Z,12.38
2023-04-19T11:35:53.451Z,5.25
2023-04-19T11:38:21.172Z,4.45
2023-04-19T11:40:48.340Z,3.17
2023-04-19T11:43:15.383Z,4.30
2023-04-19T11:45:42.843Z,3.20
2023-04-19T11:48:16.354Z,3.47
2023-04-19T11:50:45.917Z,4.32
2023-04-19T11:53:21.759Z,4.05
2023-04-19T11:55:58.226Z,4.22
2023-04-19T11:58:36.020Z,8.43
2023-04-19T12:01:22.232Z,3.78
2023-04-19T12:03:55.645Z,5.95
2023-04-19T12:06:26.866Z,5.13
2023-04-19T12:08:55.792Z,3.40
2023-04-19T12:11:27.848Z,4.32
2023-04-19T12:14:11.744Z,5.03
2023-04-19T12:16:39.314Z,5.15
2023-04-19T12:19:26.117Z,6.32
2023-04-19T12:21:53.221Z,4.30
2023-04-19T12:24:20.333Z,4.32
2023-04-19T12:27:00.480Z,4.03
2023-04-19T12:29:29.491Z,5.45
2023-04-19T12:31:56.634Z,2.70
2023-04-19T12:34:23.836Z,5.22
2023-04-19T12:36:51.236Z,4.80
2023-04-19T12:39:18.752Z,4.32
2023-04-19T12:41:52.513Z,3.58
2023-04-19T12:44:19.645Z,4.10
2023-04-19T12:46:46.706Z,3.78
2023-04-19T12:49:14.038Z,5.20
2023-04-19T12:51:42.766Z,7.38
2023-04-19T12:54:09.914Z,9.38
2023-04-19T12:56:37.250Z,6.30
2023-04-19T12:59:04.338Z,6.55
2023-04-19T13:01:32.937Z,4.05
2023-04-19T13:04:00.278Z,7.15
2023-04-19T13:06:27.759Z,4.40
2023-04-19T13:08:55.317Z,3.03
2023-04-19T13:11:25.570Z,4.00
2023-04-19T13:13:54.911Z,13.70
2023-04-19T13:16:23.059Z,3.75
2023-04-19T13:21:19.770Z,5.22
2023-04-19T13:23:46.873Z,4.22
2023-04-19T13:26:15.776Z,3.38
2023-04-19T13:28:42.881Z,4.75
2023-04-19T13:31:10.024Z,4.60
2023-04-19T13:33:37.255Z,8.43
2023-04-19T13:36:04.923Z,3.92
2023-04-19T13:38:32.520Z,5.95
2023-04-19T13:41:00.747Z,6.43
2023-04-19T13:43:27.896Z,9.77
2023-04-19T13:45:55.007Z,4.68
2023-04-19T13:48:22.157Z,5.97
2023-04-19T13:50:51.130Z,3.58
2023-04-19T13:53:19.693Z,6.25
2023-04-19T13:55:46.842Z,4.95
2023-04-19T13:58:13.930Z,3.88
2023-04-19T14:00:41.099Z,5.50
2023-04-19T14:03:08.497Z,6.22
2023-04-19T14:05:35.978Z,7.88
2023-04-19T14:08:03.643Z,4.28
2023-04-19T14:10:31.252Z,4.35
2023-04-19T14:12:58.438Z,9.23
2023-04-19T14:15:25.658Z,5.78
2023-04-19T14:17:54.218Z,5.97
2023-04-19T14:20:21.483Z,6.80
2023-04-19T14:22:48.710Z,5.25
2023-04-19T14:25:16.591Z,7.90
2023-04-19T14:30:11.363Z,4.80
2023-04-19T14:32:39.167Z,9.20
2023-04-19T14:37:35.638Z,8.30
2023-04-19T14:40:03.715Z,5.45
2023-04-19T14:42:31.704Z,7.65
2023-04-19T14:44:59.554Z,7.53
2023-04-19T14:47:26.858Z,4.50
2023-04-19T14:49:54.511Z,8.65
2023-04-19T14:52:21.995Z,8.35
2023-04-19T14:54:49.368Z,5.95
2023-04-19T14:57:16.636Z,6.13
2023-04-19T14:59:43.867Z,4.38
2023-04-19T15:02:13.204Z,5.05
2023-04-19T15:04:43.809Z,6.15
2023-04-19T15:07:12.506Z,3.40
2023-04-19T15:09:41.199Z,4.20
2023-04-19T15:12:08.451Z,5.90
2023-04-19T15:14:35.691Z,4.78
2023-04-19T15:17:02.780Z,5.80
2023-04-19T15:19:31.182Z,5.65
2023-04-19T15:21:58.298Z,6.53
2023-04-19T15:24:25.485Z,11.32
2023-04-19T15:26:52.971Z,8.50
2023-04-19T15:29:20.095Z,7.05
2023-04-19T15:31:47.281Z,6.32
2023-04-19T15:34:14.467Z,7.72
2023-04-19T15:36:41.605Z,6.75
2023-04-19T15:39:09.238Z,6.03
2023-04-19T15:41:36.389Z,6.20
2023-04-19T15:44:03.486Z,5.45
2023-04-19T15:46:30.628Z,6.10
2023-04-19T15:48:58.296Z,7.82
2023-04-19T15:51:25.320Z,7.65
2023-04-19T15:53:52.477Z,11.18
2023-04-19T15:56:19.549Z,8.27
2023-04-19T15:58:46.711Z,4.55
2023-04-19T16:01:14.888Z,7.15
2023-04-19T16:03:44.816Z,6.13
2023-04-19T16:06:12.187Z,5.72
2023-04-19T16:08:39.593Z,11.55
2023-04-19T16:11:06.757Z,6.57
2023-04-19T16:13:33.999Z,5.93
2023-04-19T16:16:01.701Z,10.75
2023-04-19T16:20:55.925Z,7.22
2023-04-19T16:23:24.467Z,6.13
2023-04-19T16:25:51.784Z,7.95
2023-04-19T16:28:19.823Z,4.32
2023-04-19T16:30:50.012Z,6.03
2023-04-19T16:33:17.127Z,7.20
2023-04-19T16:35:44.775Z,4.35
2023-04-19T16:38:11.896Z,6.18
2023-04-19T16:40:38.984Z,7.03
2023-04-19T16:43:06.547Z,4.30
2023-04-19T16:45:33.876Z,7.25
2023-04-19T16:48:01.187Z,6.80
2023-04-19T16:50:28.506Z,5.20
2023-04-19T16:52:55.892Z,5.05
2023-04-19T16:55:23.441Z,7.00
2023-04-19T16:57:51.201Z,6.15
2023-04-19T17:00:18.930Z,6.30
2023-04-19T17:02:46.147Z,6.10
2023-04-19T17:05:14.494Z,9.02
2023-04-19T17:07:43.231Z,9.10
2023-04-19T17:10:10.533Z,6.00
2023-04-19T17:12:37.674Z,6.40
2023-04-19T17:15:05.453Z,9.25
2023-04-19T17:17:32.568Z,6.43
2023-04-19T17:19:59.657Z,11.13
2023-04-19T17:22:26.828Z,7.93
2023-04-19T17:24:56.033Z,9.63
2023-04-19T17:27:23.192Z,5.90
2023-04-19T17:29:50.300Z,6.00
2023-04-19T17:32:17.405Z,4.82
2023-04-19T17:34:44.470Z,7.50
2023-04-19T17:37:11.670Z,6.07
2023-04-19T17:39:38.759Z,6.60
2023-04-19T17:42:06.206Z,5.07
2023-04-19T17:44:33.293Z,8.05
2023-04-19T17:47:00.476Z,14.48
2023-04-19T17:49:27.729Z,7.25
2023-04-19T17:51:56.219Z,7.75
2023-04-19T17:54:23.399Z,4.93
2023-04-19T17:56:52.544Z,3.83
2023-04-19T17:59:19.836Z,8.02
2023-04-19T18:01:46.999Z,6.50
2023-04-19T18:04:17.815Z,7.28
2023-04-19T18:06:46.496Z,5.45
2023-04-19T18:09:13.908Z,8.25
2023-04-19T18:11:41.147Z,6.68
2023-04-19T18:14:08.397Z,8.23
2023-04-19T18:16:35.866Z,10.07
2023-04-19T18:19:03.031Z,6.57
2023-04-19T18:21:30.130Z,7.35
2023-04-19T18:23:57.220Z,8.70
2023-04-19T18:26:24.376Z,9.45
2023-04-19T18:28:51.511Z,5.03
2023-04-19T18:31:18.567Z,5.95
2023-04-19T18:33:45.749Z,6.20
2023-04-19T18:36:12.836Z,9.38
2023-04-19T18:38:39.915Z,8.73
2023-04-19T18:41:07.141Z,7.00
2023-04-19T18:43:34.235Z,6.65
2023-04-19T18:46:01.454Z,12.70
2023-04-19T18:48:29.861Z,7.25
2023-04-19T18:50:57.608Z,9.77
2023-04-19T18:53:31.595Z,6.65
2023-04-19T18:55:58.778Z,5.30
2023-04-19T18:58:27.213Z,6.80
2023-04-19T19:00:54.858Z,7.30
2023-04-19T19:03:49.830Z,7.88
2023-04-19T19:06:10.849Z,10.57
2023-04-19T19:13:36.064Z,9.40
2023-04-19T19:16:05.314Z,9.10
2023-04-19T19:18:32.608Z,10.85
2023-04-19T19:21:01.274Z,12.57
2023-04-19T19:23:36.009Z,9.60
2023-04-19T19:26:05.051Z,8.45
2023-04-19T19:28:32.138Z,10.18
2023-04-19T19:30:59.309Z,12.73
2023-04-19T19:33:28.754Z,8.98
2023-04-19T19:35:56.085Z,10.27
2023-04-19T19:38:26.059Z,15.98
2023-04-19T19:41:34.735Z,8.40
2023-04-19T19:43:41.559Z,13.40
2023-04-19T19:46:10.711Z,8.15
2023-04-19T19:48:42.326Z,8.40
2023-04-19T19:51:41.750Z,16.83
2023-04-19T19:53:56.983Z,8.60
2023-04-19T19:56:24.614Z,10.50
2023-04-19T19:58:59.300Z,12.38
2023-04-19T20:01:27.259Z,9.55
2023-04-19T20:03:56.144Z,5.68
2023-04-19T20:07:13.503Z,11.35
2023-04-19T20:09:10.834Z,10.90
2023-04-19T20:11:38.085Z,10.40
2023-04-19T20:14:05.376Z,13.88
2023-04-19T20:16:33.981Z,17.27
2023-04-19T20:19:03.096Z,7.97
2023-04-19T20:21:30.146Z,12.50
2023-04-19T20:23:57.216Z,13.30
2023-04-19T20:26:24.339Z,10.82
2023-04-19T20:28:52.570Z,16.02
2023-04-19T20:31:20.685Z,13.48
2023-04-19T20:33:49.706Z,13.38
2023-04-19T20:36:16.840Z,11.30
2023-04-19T20:38:44.990Z,12.02
2023-04-19T20:41:12.756Z,9.85
2023-04-19T20:43:39.829Z,9.63
2023-04-19T20:46:07.012Z,11.02
2023-04-19T20:48:34.546Z,10.73
2023-04-19T20:51:01.715Z,15.77
2023-04-19T20:53:29.040Z,12.80
2023-04-19T20:55:56.367Z,10.10
2023-04-19T20:58:23.457Z,12.15
2023-04-19T21:00:50.660Z,8.63
2023-04-19T21:03:18.040Z,9.65
2023-04-19T21:05:45.278Z,9.70
2023-04-19T21:08:12.419Z,9.95
2023-04-19T21:10:39.499Z,10.02
2023-04-19T21:13:06.566Z,12.43
2023-04-19T21:15:33.815Z,10.43
2023-04-19T21:18:00.916Z,10.75
2023-04-19T21:20:28.056Z,9.82
2023-04-19T21:22:55.073Z,12.65
2023-04-19T21:25:22.622Z,9.77
2023-04-19T21:27:49.778Z,12.38
2023-04-19T21:30:16.908Z,11.48
2023-04-19T21:32:44.209Z,15.52
2023-04-19T21:35:11.882Z,10.85
2023-04-19T21:37:39.029Z,12.68
2023-04-19T21:40:07.205Z,15.25
2023-04-19T21:42:35.762Z,14.65
2023-04-19T21:45:03.275Z,11.88
2023-04-19T21:47:31.936Z,11.35
2023-04-19T21:49:59.103Z,11.27
2023-04-19T21:52:29.298Z,14.02
2023-04-19T21:54:56.336Z,13.63
2023-04-19T21:57:24.723Z,14.25
2023-04-19T21:59:53.760Z,11.80
2023-04-19T22:02:20.955Z,10.23
2023-04-19T22:04:48.890Z,8.82
2023-04-19T22:09:46.344Z,9.95
2023-04-19T22:12:17.578Z,11.43
2023-04-19T22:14:44.785Z,15.20
2023-04-19T22:17:14.612Z,10.02
2023-04-19T22:19:41.655Z,17.55
2023-04-19T22:22:08.742Z,10.48
2023-04-19T22:24:43.927Z,13.25
2023-04-19T22:27:20.761Z,10.25
2023-04-19T22:29:47.814Z,10.70
2023-04-19T22:32:15.011Z,11.55
2023-04-19T22:34:42.325Z,14.43
2023-04-19T22:37:09.466Z,10.00
2023-04-19T22:39:36.584Z,10.90
2023-04-19T22:42:03.734Z,13.93
2023-04-19T22:44:30.942Z,9.43
2023-04-19T22:46:59.460Z,12.18
2023-04-19T22:49:27.630Z,11.48
2023-04-19T22:51:54.951Z,10.77
2023-04-19T22:54:22.261Z,13.43
2023-04-19T22:56:49.442Z,8.30
2023-04-19T22:59:16.824Z,11.77
2023-04-19T23:01:44.024Z,10.15
2023-04-19T23:04:14.193Z,10.95
2023-04-19T23:06:44.617Z,13.48
2023-04-19T23:09:13.786Z,12.15
2023-04-19T23:11:41.265Z,11.82
2023-04-19T23:14:11.139Z,12.52
2023-04-19T23:16:41.343Z,8.95
2023-04-19T23:19:08.458Z,7.60
2023-04-19T23:21:36.031Z,7.18
2023-04-19T23:24:03.719Z,11.50
2023-04-19T23:26:30.949Z,10.50
2023-04-19T23:28:58.051Z,10.32
2023-04-19T23:31:25.177Z,12.18
2023-04-19T23:33:54.822Z,16.52
2023-04-19T23:36:22.678Z,14.30
2023-04-19T23:38:53.280Z,13.68
2023-04-19T23:41:20.372Z,13.38
2023-04-19T23:43:47.822Z,17.75
2023-04-19T23:46:14.969Z,11.10
2023-04-19T23:48:42.080Z,11.52
2023-04-19T23:51:09.157Z,12.43
2023-04-19T23:53:36.425Z,10.77
2023-04-19T23:56:03.610Z,11.20
2023-04-19T23:58:30.880Z,11.57
