createdAt,value
2017-08-05T00:00:04.891Z,1007.59
2017-08-05T00:00:31.030Z,1007.66
2017-08-05T00:00:57.173Z,1007.66
2017-08-05T00:01:23.307Z,1007.61
2017-08-05T00:01:49.454Z,1007.64
2017-08-05T00:02:15.617Z,1007.61
2017-08-05T00:02:41.754Z,1007.64
2017-08-05T00:03:07.904Z,1007.63
2017-08-05T00:03:33.998Z,1007.64
2017-08-05T00:04:00.156Z,1007.65
2017-08-05T00:04:26.313Z,1007.62
2017-08-05T00:04:52.462Z,1007.57
2017-08-05T00:05:18.557Z,1007.59
2017-08-05T00:05:44.721Z,1007.54
2017-08-05T00:06:10.857Z,1007.54
2017-08-05T00:06:37.003Z,1007.54
2017-08-05T00:07:03.167Z,1007.58
2017-08-05T00:07:29.325Z,1007.56
2017-08-05T00:07:55.479Z,1007.58
2017-08-05T00:08:21.594Z,1007.58
2017-08-05T00:08:47.744Z,1007.57
2017-08-05T00:09:13.877Z,1007.53
2017-08-05T00:09:39.964Z,1007.56
2017-08-05T00:10:06.112Z,1007.57
2017-08-05T00:10:32.231Z,1007.56
2017-08-05T00:10:58.393Z,1007.55
2017-08-05T00:11:24.548Z,1007.54
2017-08-05T00:11:50.688Z,1007.57
2017-08-05T00:12:16.868Z,1007.54
2017-08-05T00:12:42.973Z,1007.56
2017-08-05T00:13:09.135Z,1007.58
2017-08-05T00:13:35.264Z,1007.57
2017-08-05T00:14:01.398Z,1007.58
2017-08-05T00:14:27.513Z,1007.49
2017-08-05T00:14:53.682Z,1007.56
2017-08-05T00:15:19.844Z,1007.57
2017-08-05T00:15:45.962Z,1007.59
2017-08-05T00:16:12.097Z,1007.58
2017-08-05T00:16:38.254Z,1007.57
2017-08-05T00:17:04.405Z,1007.57
2017-08-05T00:17:30.510Z,1007.56
2017-08-05T00:17:56.628Z,1007.57
2017-08-05T00:18:22.743Z,1007.55
2017-08-05T00:18:48.932Z,1007.57
2017-08-05T00:19:15.077Z,1007.57
2017-08-05T00:19:41.215Z,1007.56
2017-08-05T00:20:07.437Z,1007.56
2017-08-05T00:20:33.582Z,1007.55
2017-08-05T00:20:59.744Z,1007.55
2017-08-05T00:21:25.928Z,1007.55
2017-08-05T00:21:52.044Z,1007.52
2017-08-05T00:22:18.150Z,1007.52
2017-08-05T00:22:44.269Z,1007.52
2017-08-05T00:23:10.382Z,1007.5
2017-08-05T00:23:36.550Z,1007.5
2017-08-05T00:24:02.667Z,1007.47
2017-08-05T00:24:28.756Z,1007.48
2017-08-05T00:24:54.861Z,1007.45
2017-08-05T00:25:21.043Z,1007.43
2017-08-05T00:25:47.180Z,1007.45
2017-08-05T00:26:13.308Z,1007.45
2017-08-05T00:26:39.413Z,1007.4
2017-08-05T00:27:05.531Z,1007.41
2017-08-05T00:27:31.651Z,1007.42
2017-08-05T00:27:57.767Z,1007.4
2017-08-05T00:28:23.923Z,1007.38
2017-08-05T00:28:50.075Z,1007.34
2017-08-05T00:29:16.214Z,1007.35
2017-08-05T00:29:42.343Z,1007.33
2017-08-05T00:30:08.476Z,1007.29
2017-08-05T00:30:34.631Z,1007.32
2017-08-05T00:31:00.756Z,1007.32
2017-08-05T00:31:26.918Z,1007.27
2017-08-05T00:31:53.035Z,1007.3
2017-08-05T00:32:19.152Z,1007.35
2017-08-05T00:32:45.301Z,1007.35
2017-08-05T00:33:11.403Z,1007.36
2017-08-05T00:33:37.507Z,1007.35
2017-08-05T00:34:03.692Z,1007.4
2017-08-05T00:34:29.791Z,1007.38
2017-08-05T00:34:55.979Z,1007.4
2017-08-05T00:35:22.093Z,1007.36
2017-08-05T00:35:48.238Z,1007.4
2017-08-05T00:36:14.369Z,1007.39
2017-08-05T00:36:40.488Z,1007.41
2017-08-05T00:37:06.626Z,1007.38
2017-08-05T00:37:32.736Z,1007.35
2017-08-05T00:37:58.887Z,1007.35
2017-08-05T00:38:25.042Z,1007.37
2017-08-05T00:38:51.132Z,1007.35
2017-08-05T00:39:17.253Z,1007.36
2017-08-05T00:39:43.386Z,1007.33
2017-08-05T00:40:09.506Z,1007.33
2017-08-05T00:40:35.624Z,1007.36
2017-08-05T00:41:01.730Z,1007.31
2017-08-05T00:41:27.854Z,1007.37
2017-08-05T00:41:53.946Z,1007.29
2017-08-05T00:42:20.075Z,1007.32
2017-08-05T00:42:46.202Z,1007.32
2017-08-05T00:43:12.338Z,1007.36
2017-08-05T00:43:38.468Z,1007.33
2017-08-05T00:44:04.603Z,1007.35
2017-08-05T00:44:30.741Z,1007.34
2017-08-05T00:44:56.892Z,1007.35
2017-08-05T00:45:23.024Z,1007.35
2017-08-05T00:45:49.137Z,1007.33
2017-08-05T00:46:15.256Z,1007.33
2017-08-05T00:46:41.417Z,1007.35
2017-08-05T00:47:07.581Z,1007.39
2017-08-05T00:47:33.670Z,1007.36
2017-08-05T00:47:59.863Z,1007.37
2017-08-05T00:48:26.015Z,1007.35
2017-08-05T00:48:52.179Z,1007.36
2017-08-05T00:49:18.316Z,1007.39
2017-08-05T00:49:44.433Z,1007.38
2017-08-05T00:50:10.564Z,1007.38
2017-08-05T00:50:36.709Z,1007.37
2017-08-05T00:51:02.824Z,1007.4
2017-08-05T00:51:28.986Z,1007.4
2017-08-05T00:51:55.109Z,1007.38
2017-08-05T00:52:21.224Z,1007.42
2017-08-05T00:52:47.408Z,1007.46
2017-08-05T00:53:13.567Z,1007.4
2017-08-05T00:53:39.654Z,1007.42
2017-08-05T00:54:05.807Z,1007.4
2017-08-05T00:54:31.966Z,1007.41
2017-08-05T00:54:58.083Z,1007.42
2017-08-05T00:55:24.232Z,1007.39
2017-08-05T00:55:50.349Z,1007.38
2017-08-05T00:56:16.505Z,1007.39
2017-08-05T00:56:42.659Z,1007.38
2017-08-05T00:57:08.772Z,1007.38
2017-08-05T00:57:34.900Z,1007.37
2017-08-05T00:58:01.034Z,1007.35
2017-08-05T00:58:27.143Z,1007.37
2017-08-05T00:58:53.294Z,1007.37
2017-08-05T00:59:19.454Z,1007.37
2017-08-05T00:59:45.594Z,1007.37
2017-08-05T01:00:11.738Z,1007.34
2017-08-05T01:00:37.834Z,1007.37
2017-08-05T01:01:03.964Z,1007.35
2017-08-05T01:01:30.181Z,1007.32
2017-08-05T01:01:56.293Z,1007.33
2017-08-05T01:02:22.441Z,1007.33
2017-08-05T01:02:48.627Z,1007.33
2017-08-05T01:03:14.769Z,1007.33
2017-08-05T01:03:40.938Z,1007.32
2017-08-05T01:04:07.071Z,1007.32
2017-08-05T01:04:33.186Z,1007.32
2017-08-05T01:04:59.352Z,1007.31
2017-08-05T01:05:25.515Z,1007.31
2017-08-05T01:05:51.637Z,1007.32
2017-08-05T01:06:17.764Z,1007.3
2017-08-05T01:06:43.902Z,1007.31
2017-08-05T01:07:10.027Z,1007.33
2017-08-05T01:07:36.126Z,1007.3
2017-08-05T01:08:02.274Z,1007.34
2017-08-05T01:08:28.389Z,1007.31
2017-08-05T01:08:54.546Z,1007.31
2017-08-05T01:09:20.669Z,1007.29
2017-08-05T01:09:46.784Z,1007.3
2017-08-05T01:10:12.944Z,1007.32
2017-08-05T01:10:39.043Z,1007.32
2017-08-05T01:11:05.159Z,1007.3
2017-08-05T01:11:31.337Z,1007.3
2017-08-05T01:11:57.479Z,1007.33
2017-08-05T01:12:23.671Z,1007.31
2017-08-05T01:12:49.791Z,1007.37
2017-08-05T01:13:15.885Z,1007.37
2017-08-05T01:13:42.063Z,1007.36
2017-08-05T01:14:08.245Z,1007.41
2017-08-05T01:14:34.335Z,1007.4
2017-08-05T01:15:00.517Z,1007.42
2017-08-05T01:15:26.676Z,1007.41
2017-08-05T01:15:52.808Z,1007.42
2017-08-05T01:16:18.956Z,1007.42
2017-08-05T01:16:45.091Z,1007.39
2017-08-05T01:17:11.233Z,1007.37
2017-08-05T01:17:37.419Z,1007.36
2017-08-05T01:18:03.559Z,1007.34
2017-08-05T01:18:29.685Z,1007.33
2017-08-05T01:18:55.816Z,1007.29
2017-08-05T01:19:21.955Z,1007.32
2017-08-05T01:19:48.075Z,1007.31
2017-08-05T01:20:14.238Z,1007.31
2017-08-05T01:20:40.383Z,1007.31
2017-08-05T01:21:06.506Z,1007.3
2017-08-05T01:21:32.665Z,1007.31
2017-08-05T01:21:58.781Z,1007.27
2017-08-05T01:22:24.971Z,1007.3
2017-08-05T01:22:51.174Z,1007.28
2017-08-05T01:23:17.298Z,1007.3
2017-08-05T01:23:43.458Z,1007.28
2017-08-05T01:24:09.624Z,1007.29
2017-08-05T01:24:35.767Z,1007.27
2017-08-05T01:25:01.934Z,1007.29
2017-08-05T01:25:28.073Z,1007.29
2017-08-05T01:25:54.211Z,1007.31
2017-08-05T01:26:20.347Z,1007.32
2017-08-05T01:26:46.522Z,1007.36
2017-08-05T01:27:12.688Z,1007.34
2017-08-05T01:27:38.867Z,1007.35
2017-08-05T01:28:05.017Z,1007.33
2017-08-05T01:28:31.205Z,1007.34
2017-08-05T01:28:57.358Z,1007.36
2017-08-05T01:29:23.545Z,1007.36
2017-08-05T01:29:49.656Z,1007.4
2017-08-05T01:30:15.831Z,1007.38
2017-08-05T01:30:41.993Z,1007.38
2017-08-05T01:31:08.132Z,1007.4
2017-08-05T01:31:34.303Z,1007.45
2017-08-05T01:32:00.491Z,1007.4
2017-08-05T01:32:26.586Z,1007.42
2017-08-05T01:32:52.673Z,1007.43
2017-08-05T01:33:18.860Z,1007.44
2017-08-05T01:33:44.981Z,1007.42
2017-08-05T01:34:11.160Z,1007.39
2017-08-05T01:34:37.275Z,1007.39
2017-08-05T01:35:03.397Z,1007.44
2017-08-05T01:35:29.557Z,1007.4
2017-08-05T01:35:55.674Z,1007.39
2017-08-05T01:36:21.767Z,1007.39
2017-08-05T01:36:47.928Z,1007.38
2017-08-05T01:37:14.050Z,1007.35
2017-08-05T01:37:40.138Z,1007.36
2017-08-05T01:38:06.296Z,1007.31
2017-08-05T01:38:32.479Z,1007.34
2017-08-05T01:38:58.619Z,1007.29
2017-08-05T01:39:24.745Z,1007.25
2017-08-05T01:39:50.847Z,1007.25
2017-08-05T01:40:17.026Z,1007.25
2017-08-05T01:40:43.121Z,1007.26
2017-08-05T01:41:09.235Z,1007.26
2017-08-05T01:41:35.368Z,1007.24
2017-08-05T01:42:01.524Z,1007.22
2017-08-05T01:42:27.614Z,1007.22
2017-08-05T01:42:53.745Z,1007.24
2017-08-05T01:43:19.905Z,1007.22
2017-08-05T01:43:46.041Z,1007.22
2017-08-05T01:44:12.162Z,1007.21
2017-08-05T01:44:38.324Z,1007.17
2017-08-05T01:45:04.441Z,1007.21
2017-08-05T01:45:30.568Z,1007.22
2017-08-05T01:45:56.705Z,1007.21
2017-08-05T01:46:22.889Z,1007.21
2017-08-05T01:46:49.050Z,1007.21
2017-08-05T01:47:15.159Z,1007.21
2017-08-05T01:47:41.303Z,1007.24
2017-08-05T01:48:07.461Z,1007.21
2017-08-05T01:48:33.575Z,1007.2
2017-08-05T01:48:59.721Z,1007.19
2017-08-05T01:49:25.881Z,1007.14
2017-08-05T01:49:52.027Z,1007.16
2017-08-05T01:50:18.191Z,1007.17
2017-08-05T01:50:44.345Z,1007.15
2017-08-05T01:51:10.445Z,1007.18
2017-08-05T01:51:36.634Z,1007.15
2017-08-05T01:52:02.774Z,1007.16
2017-08-05T01:52:28.895Z,1007.16
2017-08-05T01:52:55.027Z,1007.14
2017-08-05T01:53:21.151Z,1007.15
2017-08-05T01:53:47.287Z,1007.14
2017-08-05T01:54:13.425Z,1007.17
2017-08-05T01:54:39.548Z,1007.2
2017-08-05T01:55:05.662Z,1007.17
2017-08-05T01:55:31.795Z,1007.16
2017-08-05T01:55:57.919Z,1007.18
2017-08-05T01:56:24.067Z,1007.22
2017-08-05T01:56:50.186Z,1007.27
2017-08-05T01:57:16.349Z,1007.27
2017-08-05T01:57:42.509Z,1007.31
2017-08-05T01:58:08.633Z,1007.32
2017-08-05T01:58:34.773Z,1007.34
2017-08-05T01:59:00.878Z,1007.36
2017-08-05T01:59:27.032Z,1007.38
2017-08-05T01:59:53.196Z,1007.42
2017-08-05T02:00:19.346Z,1007.44
2017-08-05T02:00:45.480Z,1007.47
2017-08-05T02:01:11.648Z,1007.44
2017-08-05T02:01:37.769Z,1007.44
2017-08-05T02:02:03.941Z,1007.46
2017-08-05T02:02:30.069Z,1007.47
2017-08-05T02:02:56.222Z,1007.46
2017-08-05T02:03:22.358Z,1007.43
2017-08-05T02:03:48.514Z,1007.43
2017-08-05T02:04:14.647Z,1007.43
2017-08-05T02:04:40.734Z,1007.37
2017-08-05T02:05:06.881Z,1007.34
2017-08-05T02:05:33.070Z,1007.29
2017-08-05T02:05:59.163Z,1007.32
2017-08-05T02:06:25.281Z,1007.25
2017-08-05T02:06:51.467Z,1007.23
2017-08-05T02:07:17.586Z,1007.23
2017-08-05T02:07:43.715Z,1007.25
2017-08-05T02:08:09.799Z,1007.24
2017-08-05T02:08:36.000Z,1007.29
2017-08-05T02:09:02.213Z,1007.23
2017-08-05T02:09:28.324Z,1007.26
2017-08-05T02:09:54.419Z,1007.28
2017-08-05T02:10:20.529Z,1007.29
2017-08-05T02:10:46.695Z,1007.3
2017-08-05T02:11:12.850Z,1007.29
2017-08-05T02:11:38.970Z,1007.32
2017-08-05T02:12:05.092Z,1007.3
2017-08-05T02:12:31.254Z,1007.35
2017-08-05T02:12:57.360Z,1007.36
2017-08-05T02:13:23.487Z,1007.37
2017-08-05T02:13:49.575Z,1007.4
2017-08-05T02:14:15.677Z,1007.4
2017-08-05T02:14:41.811Z,1007.4
2017-08-05T02:15:07.971Z,1007.38
2017-08-05T02:15:34.119Z,1007.39
2017-08-05T02:16:00.279Z,1007.35
2017-08-05T02:16:26.393Z,1007.35
2017-08-05T02:16:52.513Z,1007.38
2017-08-05T02:17:18.646Z,1007.39
2017-08-05T02:17:44.763Z,1007.38
2017-08-05T02:18:10.879Z,1007.37
2017-08-05T02:18:37.061Z,1007.41
2017-08-05T02:19:03.235Z,1007.38
2017-08-05T02:19:29.339Z,1007.37
2017-08-05T02:19:55.452Z,1007.37
2017-08-05T02:20:21.594Z,1007.33
2017-08-05T02:20:47.696Z,1007.34
2017-08-05T02:21:13.787Z,1007.35
2017-08-05T02:21:39.902Z,1007.33
2017-08-05T02:22:06.037Z,1007.34
2017-08-05T02:22:32.160Z,1007.35
2017-08-05T02:22:58.248Z,1007.37
2017-08-05T02:23:24.406Z,1007.36
2017-08-05T02:23:50.559Z,1007.33
2017-08-05T02:24:16.707Z,1007.36
2017-08-05T02:24:42.829Z,1007.37
2017-08-05T02:25:08.967Z,1007.4
2017-08-05T02:25:35.102Z,1007.37
2017-08-05T02:26:01.250Z,1007.36
2017-08-05T02:26:27.339Z,1007.36
2017-08-05T02:26:53.474Z,1007.36
2017-08-05T02:27:19.573Z,1007.37
2017-08-05T02:27:45.684Z,1007.39
2017-08-05T02:28:11.807Z,1007.35
2017-08-05T02:28:37.967Z,1007.4
2017-08-05T02:29:04.050Z,1007.37
2017-08-05T02:29:30.178Z,1007.34
2017-08-05T02:29:56.292Z,1007.34
2017-08-05T02:30:22.500Z,1007.36
2017-08-05T02:30:48.654Z,1007.35
2017-08-05T02:31:14.818Z,1007.3
2017-08-05T02:31:40.966Z,1007.38
2017-08-05T02:32:07.098Z,1007.38
2017-08-05T02:32:33.232Z,1007.4
2017-08-05T02:32:59.414Z,1007.43
2017-08-05T02:33:25.570Z,1007.48
2017-08-05T02:33:51.683Z,1007.48
2017-08-05T02:34:17.853Z,1007.53
2017-08-05T02:34:44.013Z,1007.5
2017-08-05T02:35:10.185Z,1007.55
2017-08-05T02:35:36.318Z,1007.55
2017-08-05T02:36:02.403Z,1007.52
2017-08-05T02:36:28.529Z,1007.56
2017-08-05T02:36:54.716Z,1007.55
2017-08-05T02:37:20.862Z,1007.55
2017-08-05T02:37:47.000Z,1007.53
2017-08-05T02:38:13.161Z,1007.56
2017-08-05T02:38:39.254Z,1007.52
2017-08-05T02:39:05.446Z,1007.53
2017-08-05T02:39:31.638Z,1007.48
2017-08-05T02:39:57.843Z,1007.47
2017-08-05T02:40:24.005Z,1007.47
2017-08-05T02:40:50.190Z,1007.46
2017-08-05T02:41:16.351Z,1007.39
2017-08-05T02:41:42.564Z,1007.38
2017-08-05T02:42:08.758Z,1007.34
2017-08-05T02:42:34.897Z,1007.35
2017-08-05T02:43:01.087Z,1007.31
2017-08-05T02:43:27.265Z,1007.35
2017-08-05T02:43:54.850Z,1007.36
2017-08-05T02:44:21.060Z,1007.39
2017-08-05T02:44:47.214Z,1007.41
2017-08-05T02:45:13.404Z,1007.44
2017-08-05T02:45:39.583Z,1007.39
2017-08-05T02:46:05.767Z,1007.43
2017-08-05T02:46:31.935Z,1007.47
2017-08-05T02:46:58.106Z,1007.46
2017-08-05T02:47:24.266Z,1007.48
2017-08-05T02:47:50.425Z,1007.46
2017-08-05T02:48:16.647Z,1007.47
2017-08-05T02:48:42.777Z,1007.46
2017-08-05T02:49:08.925Z,1007.47
2017-08-05T02:49:35.084Z,1007.49
2017-08-05T02:50:01.245Z,1007.49
2017-08-05T02:50:27.426Z,1007.48
2017-08-05T02:50:53.675Z,1007.48
2017-08-05T02:51:19.816Z,1007.53
2017-08-05T02:51:45.987Z,1007.46
2017-08-05T02:52:12.196Z,1007.46
2017-08-05T02:52:38.376Z,1007.49
2017-08-05T02:53:04.533Z,1007.5
2017-08-05T02:53:30.663Z,1007.46
2017-08-05T02:53:56.814Z,1007.49
2017-08-05T02:54:22.973Z,1007.46
2017-08-05T02:54:49.096Z,1007.47
2017-08-05T02:55:15.222Z,1007.48
2017-08-05T02:55:41.375Z,1007.49
2017-08-05T02:56:07.606Z,1007.5
2017-08-05T02:56:33.772Z,1007.51
2017-08-05T02:56:59.933Z,1007.49
2017-08-05T02:57:26.047Z,1007.49
2017-08-05T02:57:52.152Z,1007.49
2017-08-05T02:58:18.343Z,1007.5
2017-08-05T02:58:44.459Z,1007.51
2017-08-05T02:59:10.629Z,1007.52
2017-08-05T02:59:36.781Z,1007.54
2017-08-05T03:00:02.969Z,1007.52
2017-08-05T03:00:29.126Z,1007.51
2017-08-05T03:00:55.275Z,1007.52
2017-08-05T03:01:21.435Z,1007.49
2017-08-05T03:01:47.571Z,1007.49
2017-08-05T03:02:13.769Z,1007.46
2017-08-05T03:02:39.895Z,1007.47
2017-08-05T03:03:06.039Z,1007.43
2017-08-05T03:03:32.193Z,1007.42
2017-08-05T03:03:58.384Z,1007.39
2017-08-05T03:04:24.643Z,1007.35
2017-08-05T03:04:50.828Z,1007.36
2017-08-05T03:05:16.994Z,1007.3
2017-08-05T03:05:43.173Z,1007.29
2017-08-05T03:06:09.379Z,1007.31
2017-08-05T03:06:35.548Z,1007.29
2017-08-05T03:07:01.684Z,1007.31
2017-08-05T03:07:27.869Z,1007.27
2017-08-05T03:07:54.014Z,1007.31
2017-08-05T03:08:20.179Z,1007.32
2017-08-05T03:08:46.337Z,1007.3
2017-08-05T03:09:12.479Z,1007.3
2017-08-05T03:09:38.602Z,1007.3
2017-08-05T03:10:04.768Z,1007.33
2017-08-05T03:10:30.906Z,1007.34
2017-08-05T03:10:57.064Z,1007.31
2017-08-05T03:11:23.246Z,1007.34
2017-08-05T03:11:49.438Z,1007.34
2017-08-05T03:12:15.628Z,1007.32
2017-08-05T03:12:41.805Z,1007.3
2017-08-05T03:13:07.943Z,1007.28
2017-08-05T03:13:34.147Z,1007.33
2017-08-05T03:14:00.302Z,1007.29
2017-08-05T03:14:26.467Z,1007.32
2017-08-05T03:14:52.616Z,1007.29
2017-08-05T03:15:18.778Z,1007.32
2017-08-05T03:15:45.100Z,1007.33
2017-08-05T03:16:11.280Z,1007.35
2017-08-05T03:16:37.476Z,1007.36
2017-08-05T03:17:03.660Z,1007.4
2017-08-05T03:17:29.845Z,1007.37
2017-08-05T03:17:56.009Z,1007.38
2017-08-05T03:18:22.185Z,1007.36
2017-08-05T03:18:48.374Z,1007.36
2017-08-05T03:19:14.509Z,1007.35
2017-08-05T03:19:40.677Z,1007.39
2017-08-05T03:20:06.818Z,1007.38
2017-08-05T03:20:32.992Z,1007.33
2017-08-05T03:20:59.149Z,1007.31
2017-08-05T03:21:25.302Z,1007.34
2017-08-05T03:21:51.508Z,1007.35
2017-08-05T03:22:17.725Z,1007.31
2017-08-05T03:22:43.913Z,1007.33
2017-08-05T03:23:10.055Z,1007.31
2017-08-05T03:23:36.242Z,1007.29
2017-08-05T03:24:02.444Z,1007.3
2017-08-05T03:24:28.608Z,1007.33
2017-08-05T03:24:54.767Z,1007.31
2017-08-05T03:25:20.971Z,1007.32
2017-08-05T03:25:47.154Z,1007.28
2017-08-05T03:26:13.288Z,1007.3
2017-08-05T03:26:39.490Z,1007.26
2017-08-05T03:27:05.680Z,1007.28
2017-08-05T03:27:31.912Z,1007.27
2017-08-05T03:27:58.018Z,1007.28
2017-08-05T03:28:24.206Z,1007.28
2017-08-05T03:28:50.379Z,1007.31
2017-08-05T03:29:16.542Z,1007.27
2017-08-05T03:29:42.699Z,1007.3
2017-08-05T03:30:08.852Z,1007.3
2017-08-05T03:30:35.102Z,1007.31
2017-08-05T03:31:01.310Z,1007.3
2017-08-05T03:31:27.509Z,1007.27
2017-08-05T03:31:53.698Z,1007.27
2017-08-05T03:32:19.910Z,1007.24
2017-08-05T03:32:46.076Z,1007.23
2017-08-05T03:33:12.266Z,1007.22
2017-08-05T03:33:38.378Z,1007.22
2017-08-05T03:34:04.544Z,1007.25
2017-08-05T03:34:30.753Z,1007.23
2017-08-05T03:34:56.913Z,1007.2
2017-08-05T03:35:23.095Z,1007.2
2017-08-05T03:35:49.224Z,1007.18
2017-08-05T03:36:15.382Z,1007.18
2017-08-05T03:36:41.520Z,1007.13
2017-08-05T03:37:07.638Z,1007.16
2017-08-05T03:37:33.833Z,1007.13
2017-08-05T03:37:59.989Z,1007.16
2017-08-05T03:38:26.173Z,1007.17
2017-08-05T03:38:52.336Z,1007.19
2017-08-05T03:39:18.483Z,1007.22
2017-08-05T03:39:44.606Z,1007.19
2017-08-05T03:40:10.716Z,1007.24
2017-08-05T03:40:36.888Z,1007.28
2017-08-05T03:41:03.099Z,1007.28
2017-08-05T03:41:29.333Z,1007.27
2017-08-05T03:41:55.498Z,1007.28
2017-08-05T03:42:21.624Z,1007.31
2017-08-05T03:42:47.739Z,1007.33
2017-08-05T03:43:13.880Z,1007.31
2017-08-05T03:43:40.032Z,1007.3
2017-08-05T03:44:06.176Z,1007.32
2017-08-05T03:44:32.345Z,1007.28
2017-08-05T03:44:58.530Z,1007.3
2017-08-05T03:45:24.775Z,1007.29
2017-08-05T03:45:50.910Z,1007.33
2017-08-05T03:46:17.083Z,1007.32
2017-08-05T03:46:43.275Z,1007.35
2017-08-05T03:47:09.493Z,1007.37
2017-08-05T03:47:35.634Z,1007.37
2017-08-05T03:48:01.832Z,1007.36
2017-08-05T03:48:27.955Z,1007.35
2017-08-05T03:48:54.109Z,1007.36
2017-08-05T03:49:20.217Z,1007.3
2017-08-05T03:49:46.416Z,1007.3
2017-08-05T03:50:12.540Z,1007.29
2017-08-05T03:50:38.715Z,1007.28
2017-08-05T03:51:04.857Z,1007.25
2017-08-05T03:51:31.046Z,1007.23
2017-08-05T03:51:57.190Z,1007.23
2017-08-05T03:52:23.331Z,1007.23
2017-08-05T03:52:49.490Z,1007.2
2017-08-05T03:53:15.698Z,1007.17
2017-08-05T03:53:41.904Z,1007.13
2017-08-05T03:54:08.104Z,1007.1
2017-08-05T03:54:34.246Z,1007.09
2017-08-05T03:55:00.401Z,1007.06
2017-08-05T03:55:26.631Z,1007.03
2017-08-05T03:55:52.743Z,1007.06
2017-08-05T03:56:18.870Z,1007.06
2017-08-05T03:56:45.046Z,1007.09
2017-08-05T03:57:11.245Z,1007.07
2017-08-05T03:57:37.456Z,1007.02
2017-08-05T03:58:03.571Z,1007.04
2017-08-05T03:58:29.706Z,1007.07
2017-08-05T03:58:55.915Z,1007.02
2017-08-05T03:59:22.079Z,1007
2017-08-05T03:59:48.240Z,1007.05
2017-08-05T04:00:14.420Z,1007.02
2017-08-05T04:00:40.585Z,1007.05
2017-08-05T04:01:06.707Z,1007.06
2017-08-05T04:01:32.883Z,1007.05
2017-08-05T04:01:59.069Z,1007.05
2017-08-05T04:02:25.224Z,1007.03
2017-08-05T04:02:51.410Z,1007.06
2017-08-05T04:03:17.517Z,1007.02
2017-08-05T04:03:43.719Z,1007.04
2017-08-05T04:04:09.935Z,1007.04
2017-08-05T04:04:36.106Z,1007.04
2017-08-05T04:05:02.321Z,1007.05
2017-08-05T04:05:28.462Z,1007.07
2017-08-05T04:05:54.647Z,1007.05
2017-08-05T04:06:20.777Z,1007.08
2017-08-05T04:06:46.992Z,1007.09
2017-08-05T04:07:13.135Z,1007.11
2017-08-05T04:07:39.292Z,1007.09
2017-08-05T04:08:05.428Z,1007.14
2017-08-05T04:08:31.632Z,1007.16
2017-08-05T04:08:57.812Z,1007.14
2017-08-05T04:09:23.987Z,1007.18
2017-08-05T04:09:50.121Z,1007.17
2017-08-05T04:10:16.310Z,1007.16
2017-08-05T04:10:42.480Z,1007.14
2017-08-05T04:11:08.703Z,1007.18
2017-08-05T04:11:34.866Z,1007.17
2017-08-05T04:12:01.040Z,1007.17
2017-08-05T04:12:27.290Z,1007.16
2017-08-05T04:12:53.460Z,1007.15
2017-08-05T04:13:19.628Z,1007.16
2017-08-05T04:13:45.820Z,1007.15
2017-08-05T04:14:11.965Z,1007.16
2017-08-05T04:14:38.131Z,1007.11
2017-08-05T04:15:04.354Z,1007.09
2017-08-05T04:15:30.471Z,1007.07
2017-08-05T04:15:56.650Z,1007.08
2017-08-05T04:16:22.887Z,1007.05
2017-08-05T04:16:49.022Z,1007.1
2017-08-05T04:17:15.208Z,1007.15
2017-08-05T04:17:41.390Z,1007.09
2017-08-05T04:18:07.531Z,1007.09
2017-08-05T04:18:33.711Z,1007.08
2017-08-05T04:18:59.862Z,1007.15
2017-08-05T04:19:26.028Z,1007.17
2017-08-05T04:19:52.181Z,1007.12
2017-08-05T04:20:18.395Z,1007.14
2017-08-05T04:20:44.501Z,1007.12
2017-08-05T04:21:10.644Z,1007.13
2017-08-05T04:21:36.812Z,1007.13
2017-08-05T04:22:02.934Z,1007.18
2017-08-05T04:22:29.117Z,1007.13
2017-08-05T04:22:55.277Z,1007.17
2017-08-05T04:23:21.518Z,1007.23
2017-08-05T04:23:47.707Z,1007.26
2017-08-05T04:24:13.874Z,1007.29
2017-08-05T04:24:39.992Z,1007.28
2017-08-05T04:25:06.148Z,1007.32
2017-08-05T04:25:32.257Z,1007.36
2017-08-05T04:25:58.402Z,1007.33
2017-08-05T04:26:24.556Z,1007.3
2017-08-05T04:26:50.728Z,1007.3
2017-08-05T04:27:16.838Z,1007.31
2017-08-05T04:27:43.002Z,1007.37
2017-08-05T04:28:09.168Z,1007.3
2017-08-05T04:28:35.280Z,1007.33
2017-08-05T04:29:01.466Z,1007.31
2017-08-05T04:29:27.619Z,1007.27
2017-08-05T04:29:53.782Z,1007.29
2017-08-05T04:30:19.991Z,1007.24
2017-08-05T04:30:46.181Z,1007.25
2017-08-05T04:31:12.344Z,1007.24
2017-08-05T04:31:38.519Z,1007.29
2017-08-05T04:32:04.704Z,1007.28
2017-08-05T04:32:30.849Z,1007.3
2017-08-05T04:32:57.071Z,1007.34
2017-08-05T04:33:23.176Z,1007.35
2017-08-05T04:33:49.326Z,1007.31
2017-08-05T04:34:15.485Z,1007.31
2017-08-05T04:34:41.587Z,1007.34
2017-08-05T04:35:07.800Z,1007.34
2017-08-05T04:35:33.953Z,1007.34
2017-08-05T04:36:00.089Z,1007.31
2017-08-05T04:36:26.290Z,1007.27
2017-08-05T04:36:52.417Z,1007.36
2017-08-05T04:37:18.527Z,1007.28
2017-08-05T04:37:44.668Z,1007.31
2017-08-05T04:38:10.854Z,1007.3
2017-08-05T04:38:37.034Z,1007.34
2017-08-05T04:39:03.256Z,1007.3
2017-08-05T04:39:29.424Z,1007.3
2017-08-05T04:39:55.560Z,1007.32
2017-08-05T04:40:21.778Z,1007.31
2017-08-05T04:40:47.892Z,1007.28
2017-08-05T04:41:14.029Z,1007.33
2017-08-05T04:41:40.253Z,1007.34
2017-08-05T04:42:06.394Z,1007.36
2017-08-05T04:42:32.534Z,1007.39
2017-08-05T04:42:58.691Z,1007.37
2017-08-05T04:43:24.879Z,1007.38
2017-08-05T04:43:50.993Z,1007.35
2017-08-05T04:44:17.140Z,1007.4
2017-08-05T04:44:43.248Z,1007.36
2017-08-05T04:45:09.409Z,1007.35
2017-08-05T04:45:35.551Z,1007.33
2017-08-05T04:46:01.712Z,1007.35
2017-08-05T04:46:27.866Z,1007.37
2017-08-05T04:46:54.015Z,1007.38
2017-08-05T04:47:20.147Z,1007.42
2017-08-05T04:47:46.265Z,1007.38
2017-08-05T04:48:12.454Z,1007.38
2017-08-05T04:48:38.606Z,1007.4
2017-08-05T04:49:04.787Z,1007.41
2017-08-05T04:49:31.007Z,1007.41
2017-08-05T04:49:57.144Z,1007.41
2017-08-05T04:50:23.316Z,1007.42
2017-08-05T04:50:49.504Z,1007.39
2017-08-05T04:51:15.643Z,1007.41
2017-08-05T04:51:41.754Z,1007.41
2017-08-05T04:52:07.939Z,1007.36
2017-08-05T04:52:34.058Z,1007.42
2017-08-05T04:53:00.220Z,1007.38
2017-08-05T04:53:26.401Z,1007.37
2017-08-05T04:53:52.610Z,1007.31
2017-08-05T04:54:18.780Z,1007.29
2017-08-05T04:54:44.964Z,1007.27
2017-08-05T04:55:11.099Z,1007.28
2017-08-05T04:55:37.257Z,1007.31
2017-08-05T04:56:03.440Z,1007.26
2017-08-05T04:56:29.626Z,1007.25
2017-08-05T04:56:55.808Z,1007.32
2017-08-05T04:57:21.989Z,1007.31
2017-08-05T04:57:48.095Z,1007.32
2017-08-05T04:58:14.302Z,1007.33
2017-08-05T04:58:40.484Z,1007.32
2017-08-05T04:59:06.621Z,1007.26
2017-08-05T04:59:32.768Z,1007.29
2017-08-05T04:59:58.889Z,1007.25
2017-08-05T05:00:25.028Z,1007.25
2017-08-05T05:00:51.183Z,1007.21
2017-08-05T05:01:17.345Z,1007.21
2017-08-05T05:01:43.550Z,1007.16
2017-08-05T05:02:09.708Z,1007.14
2017-08-05T05:02:35.865Z,1007.11
2017-08-05T05:03:02.024Z,1007.13
2017-08-05T05:03:28.213Z,1007.14
2017-08-05T05:03:54.378Z,1007.11
2017-08-05T05:04:20.548Z,1007.13
2017-08-05T05:04:46.673Z,1007.15
2017-08-05T05:05:12.839Z,1007.18
2017-08-05T05:05:38.977Z,1007.19
2017-08-05T05:06:05.164Z,1007.17
2017-08-05T05:06:31.370Z,1007.27
2017-08-05T05:06:57.587Z,1007.25
2017-08-05T05:07:23.693Z,1007.24
2017-08-05T05:07:49.831Z,1007.2
2017-08-05T05:08:15.957Z,1007.25
2017-08-05T05:08:42.069Z,1007.28
2017-08-05T05:09:08.205Z,1007.27
2017-08-05T05:09:34.367Z,1007.25
2017-08-05T05:10:00.570Z,1007.22
2017-08-05T05:10:26.762Z,1007.2
2017-08-05T05:10:52.948Z,1007.19
2017-08-05T05:11:19.163Z,1007.19
2017-08-05T05:11:45.326Z,1007.21
2017-08-05T05:12:11.539Z,1007.23
2017-08-05T05:12:37.760Z,1007.16
2017-08-05T05:13:03.896Z,1007.19
2017-08-05T05:13:30.016Z,1007.16
2017-08-05T05:13:56.140Z,1007.11
2017-08-05T05:14:22.245Z,1007.15
2017-08-05T05:14:48.386Z,1007.13
2017-08-05T05:15:14.577Z,1007.1
2017-08-05T05:15:40.753Z,1007.12
2017-08-05T05:16:06.913Z,1007.09
2017-08-05T05:16:33.040Z,1007.06
2017-08-05T05:16:59.186Z,1007.08
2017-08-05T05:17:25.332Z,1007.05