createdAt,value
2022-08-04T00:02:54.447Z,6.00
2022-08-04T00:05:57.100Z,5.90
2022-08-04T00:08:31.191Z,7.30
2022-08-04T00:11:01.613Z,7.40
2022-08-04T00:13:38.390Z,6.80
2022-08-04T00:16:32.707Z,6.90
2022-08-04T00:19:36.529Z,7.70
2022-08-04T00:22:10.439Z,7.10
2022-08-04T00:24:40.289Z,6.70
2022-08-04T00:27:09.756Z,6.20
2022-08-04T00:29:39.833Z,8.00
2022-08-04T00:32:09.369Z,7.10
2022-08-04T00:34:38.915Z,7.30
2022-08-04T00:37:07.759Z,7.30
2022-08-04T00:39:36.894Z,6.00
2022-08-04T00:42:34.471Z,6.80
2022-08-04T00:46:16.448Z,6.80
2022-08-04T00:49:43.393Z,7.20
2022-08-04T00:52:56.818Z,7.10
2022-08-04T00:56:00.436Z,6.60
2022-08-04T00:59:19.026Z,6.50
2022-08-04T01:02:00.379Z,6.80
2022-08-04T01:05:06.737Z,6.10
2022-08-04T01:08:13.232Z,7.00
2022-08-04T01:10:51.591Z,7.30
2022-08-04T01:14:11.654Z,7.60
2022-08-04T01:16:53.573Z,8.00
2022-08-04T01:19:54.352Z,7.40
2022-08-04T01:22:34.555Z,7.90
2022-08-04T01:25:42.159Z,7.70
2022-08-04T01:28:38.924Z,7.20
2022-08-04T01:31:50.260Z,7.40
2022-08-04T01:34:22.224Z,7.60
2022-08-04T01:37:12.892Z,7.90
2022-08-04T01:40:02.296Z,7.20
2022-08-04T01:42:34.287Z,8.40
2022-08-04T01:45:11.605Z,8.40
2022-08-04T01:47:58.646Z,7.90
2022-08-04T01:50:28.468Z,8.50
2022-08-04T01:52:57.397Z,8.60
2022-08-04T01:55:54.845Z,8.10
2022-08-04T01:58:20.813Z,8.70
2022-08-04T02:01:11.503Z,8.70
2022-08-04T02:04:19.592Z,8.60
2022-08-04T02:07:01.195Z,8.80
2022-08-04T02:10:07.601Z,8.90
2022-08-04T02:12:44.962Z,8.10
2022-08-04T02:15:36.750Z,9.60
2022-08-04T02:18:28.410Z,8.30
2022-08-04T02:21:02.739Z,8.50
2022-08-04T02:23:37.571Z,9.20
2022-08-04T02:26:22.350Z,9.40
2022-08-04T02:28:57.375Z,8.70
2022-08-04T02:31:33.639Z,9.90
2022-08-04T02:34:25.952Z,7.80
2022-08-04T02:36:56.009Z,9.20
2022-08-04T02:39:31.596Z,8.70
2022-08-04T02:42:17.579Z,9.20
2022-08-04T02:44:58.301Z,8.60
2022-08-04T02:48:08.046Z,8.80
2022-08-04T02:50:28.625Z,9.00
2022-08-04T02:53:00.773Z,10.30
2022-08-04T02:55:30.594Z,8.50
2022-08-04T02:58:02.851Z,9.60
2022-08-04T03:00:32.377Z,8.50
2022-08-04T03:03:36.601Z,9.80
2022-08-04T03:06:11.575Z,10.60
2022-08-04T03:08:52.087Z,10.40
2022-08-04T03:11:48.826Z,10.00
2022-08-04T03:14:55.332Z,9.60
2022-08-04T03:20:44.697Z,9.70
2022-08-04T03:24:07.451Z,10.10
2022-08-04T03:26:57.762Z,10.90
2022-08-04T03:30:13.535Z,10.00
2022-08-04T03:33:24.690Z,11.20
2022-08-04T03:36:31.941Z,11.10
2022-08-04T03:39:31.307Z,10.50
2022-08-04T03:42:15.640Z,10.60
2022-08-04T03:45:20.549Z,10.70
2022-08-04T03:48:26.939Z,9.80
2022-08-04T03:52:10.988Z,10.30
2022-08-04T03:55:07.756Z,9.50
2022-08-04T03:57:51.619Z,10.00
2022-08-04T04:00:30.098Z,10.40
2022-08-04T04:03:31.525Z,11.50
2022-08-04T04:06:17.983Z,11.90
2022-08-04T04:09:18.820Z,11.40
2022-08-04T04:12:20.002Z,11.50
2022-08-04T04:15:14.350Z,12.70
2022-08-04T04:18:03.531Z,11.60
2022-08-04T04:21:16.301Z,11.70
2022-08-04T04:24:01.994Z,11.60
2022-08-04T04:27:04.184Z,11.60
2022-08-04T04:30:19.928Z,12.40
2022-08-04T04:33:23.062Z,12.00
2022-08-04T04:36:17.939Z,11.50
2022-08-04T04:38:55.478Z,12.50
2022-08-04T04:41:23.939Z,12.80
2022-08-04T04:44:30.917Z,12.60
2022-08-04T04:48:01.677Z,12.40
2022-08-04T04:50:36.413Z,11.90
2022-08-04T04:53:25.977Z,11.90
2022-08-04T04:56:35.349Z,12.20
2022-08-04T04:59:17.165Z,12.70
2022-08-04T05:02:30.457Z,11.80
2022-08-04T05:05:42.486Z,11.30
2022-08-04T05:08:43.670Z,11.60
2022-08-04T05:11:38.611Z,11.70
2022-08-04T05:14:38.962Z,11.20
2022-08-04T05:17:28.291Z,12.20
2022-08-04T05:20:07.045Z,11.30
2022-08-04T05:23:11.386Z,11.30
2022-08-04T05:25:59.672Z,10.60
2022-08-04T05:28:41.274Z,11.40
2022-08-04T05:31:29.276Z,9.90
2022-08-04T05:34:09.664Z,10.40
2022-08-04T05:36:51.017Z,9.80
2022-08-04T05:39:31.064Z,10.30
2022-08-04T05:42:05.069Z,10.30
2022-08-04T05:44:37.128Z,9.20
2022-08-04T05:47:07.308Z,9.30
2022-08-04T05:49:38.705Z,9.50
2022-08-04T05:52:10.175Z,8.50
2022-08-04T05:54:40.414Z,8.80
2022-08-04T05:57:10.770Z,8.40
2022-08-04T05:59:46.634Z,8.20
2022-08-04T06:02:18.529Z,9.10
2022-08-04T06:04:51.374Z,7.80
2022-08-04T06:07:20.389Z,8.90
2022-08-04T06:09:49.511Z,9.00
2022-08-04T06:12:36.259Z,9.50
2022-08-04T06:15:07.525Z,8.50
2022-08-04T06:19:58.440Z,9.30
2022-08-04T06:20:54.317Z,9.70
2022-08-04T06:23:27.081Z,9.10
2022-08-04T06:26:00.849Z,9.30
2022-08-04T06:28:31.736Z,10.50
2022-08-04T06:32:31.797Z,10.10
2022-08-04T06:33:56.514Z,8.60
2022-08-04T06:36:25.451Z,7.90
2022-08-04T06:38:58.730Z,8.70
2022-08-04T06:41:30.394Z,7.20
2022-08-04T06:44:02.548Z,7.90
2022-08-04T06:46:34.459Z,8.10
2022-08-04T06:49:04.985Z,7.50
2022-08-04T06:51:45.258Z,7.40
2022-08-04T06:54:17.744Z,7.30
2022-08-04T06:56:50.530Z,7.70
2022-08-04T06:59:22.471Z,7.40
2022-08-04T07:01:53.209Z,6.30
2022-08-04T07:04:25.241Z,6.10
2022-08-04T07:06:54.843Z,7.00
2022-08-04T07:09:27.927Z,7.70
2022-08-04T07:11:56.728Z,6.50
2022-08-04T07:14:27.267Z,6.00
2022-08-04T07:16:58.301Z,6.70
2022-08-04T07:19:26.937Z,5.80
2022-08-04T07:22:24.811Z,7.00
2022-08-04T07:24:45.199Z,6.50
2022-08-04T07:27:13.943Z,7.10
2022-08-04T07:29:42.910Z,6.90
2022-08-04T07:32:13.856Z,6.60
2022-08-04T07:34:43.850Z,6.70
2022-08-04T07:37:20.254Z,6.50
2022-08-04T07:39:49.217Z,6.90
2022-08-04T07:42:21.823Z,7.20
2022-08-04T07:44:50.609Z,7.00
2022-08-04T07:47:25.173Z,6.60
2022-08-04T07:49:57.741Z,7.80
2022-08-04T07:52:27.953Z,7.10
2022-08-04T07:54:56.876Z,7.10
2022-08-04T07:57:41.110Z,6.10
2022-08-04T08:00:14.954Z,7.00
2022-08-04T08:02:48.377Z,6.80
2022-08-04T08:05:19.491Z,7.00
2022-08-04T08:07:54.711Z,6.90
2022-08-04T08:10:25.197Z,7.40
2022-08-04T08:12:54.644Z,7.70
2022-08-04T08:15:23.501Z,8.10
2022-08-04T08:17:58.210Z,8.50
2022-08-04T08:20:31.964Z,6.20
2022-08-04T08:23:02.982Z,6.30
2022-08-04T08:25:33.812Z,7.30
2022-08-04T08:28:05.373Z,6.90
2022-08-04T08:30:35.460Z,8.50
2022-08-04T08:33:09.976Z,7.20
2022-08-04T08:36:10.038Z,6.90
2022-08-04T08:38:49.846Z,6.90
2022-08-04T08:42:11.039Z,6.20
2022-08-04T08:45:24.490Z,5.80
2022-08-04T08:48:33.332Z,7.30
2022-08-04T08:52:08.316Z,6.60
2022-08-04T08:54:54.887Z,6.80
2022-08-04T08:58:00.334Z,6.30
2022-08-04T09:00:51.048Z,7.60
2022-08-04T09:03:56.464Z,8.00
2022-08-04T09:06:56.963Z,6.80
2022-08-04T09:10:10.081Z,5.70
2022-08-04T09:13:03.038Z,7.30
2022-08-04T09:15:45.601Z,6.90
2022-08-04T09:18:46.110Z,5.90
2022-08-04T09:21:40.427Z,6.80
2022-08-04T09:24:36.758Z,6.60
2022-08-04T09:27:24.698Z,6.20
2022-08-04T09:30:04.635Z,8.10
2022-08-04T09:32:38.976Z,5.60
2022-08-04T09:38:20.104Z,6.70
2022-08-04T09:41:24.828Z,6.00
2022-08-04T09:44:50.316Z,4.50
2022-08-04T09:47:39.361Z,6.50
2022-08-04T09:50:16.978Z,6.20
2022-08-04T09:53:31.411Z,6.10
2022-08-04T09:56:03.587Z,5.20
2022-08-04T09:59:01.729Z,5.10
2022-08-04T10:01:32.253Z,4.70
2022-08-04T10:04:12.775Z,4.60
2022-08-04T10:07:25.346Z,4.00
2022-08-04T10:10:15.820Z,4.10
2022-08-04T10:12:49.726Z,4.50
2022-08-04T10:15:33.180Z,5.30
2022-08-04T10:18:10.549Z,5.00
2022-08-04T10:21:15.683Z,4.70
2022-08-04T10:24:32.966Z,4.10
2022-08-04T10:27:30.641Z,4.70
2022-08-04T10:30:13.971Z,5.20
2022-08-04T10:33:12.080Z,4.90
2022-08-04T10:36:05.308Z,4.40
2022-08-04T10:39:43.163Z,5.50
2022-08-04T10:42:17.211Z,5.20
2022-08-04T10:45:06.263Z,4.80
2022-08-04T10:47:44.004Z,5.10
2022-08-04T10:50:25.574Z,4.60
2022-08-04T10:53:10.358Z,4.60
2022-08-04T10:56:06.986Z,4.00
2022-08-04T10:58:46.911Z,5.20
2022-08-04T11:01:50.757Z,5.70
2022-08-04T11:04:47.086Z,5.40
2022-08-04T11:07:17.417Z,5.10
2022-08-04T11:09:46.868Z,5.10
2022-08-04T11:12:23.407Z,5.00
2022-08-04T11:14:58.897Z,4.90
2022-08-04T11:17:53.837Z,4.80
2022-08-04T11:20:43.702Z,5.00
2022-08-04T11:23:24.042Z,4.10
2022-08-04T11:26:15.800Z,4.40
2022-08-04T11:29:05.834Z,4.40
2022-08-04T11:31:47.244Z,4.90
2022-08-04T11:37:14.019Z,3.90
2022-08-04T11:39:59.412Z,4.00
2022-08-04T11:42:36.500Z,3.40
2022-08-04T11:45:15.828Z,3.50
2022-08-04T11:48:06.731Z,3.60
2022-08-04T11:50:46.081Z,4.20
2022-08-04T11:53:21.913Z,4.00
2022-08-04T11:56:07.891Z,4.10
2022-08-04T11:58:39.133Z,4.40
2022-08-04T12:01:35.094Z,4.50
2022-08-04T12:04:42.179Z,3.90
2022-08-04T12:07:59.275Z,4.80
2022-08-04T12:10:51.261Z,4.00
2022-08-04T12:13:40.963Z,3.40
2022-08-04T12:16:15.148Z,3.80
2022-08-04T12:18:59.171Z,3.50
2022-08-04T12:21:50.406Z,4.20
2022-08-04T12:24:29.893Z,3.90
2022-08-04T12:27:07.237Z,3.70
2022-08-04T12:29:40.561Z,3.60
2022-08-04T12:35:23.527Z,3.40
2022-08-04T12:38:09.186Z,3.20
2022-08-04T12:40:52.322Z,3.30
2022-08-04T12:43:30.253Z,3.80
2022-08-04T12:46:06.083Z,4.00
2022-08-04T12:48:39.233Z,3.40
2022-08-04T12:53:59.361Z,3.20
2022-08-04T12:56:29.878Z,3.80
2022-08-04T12:59:12.618Z,3.90
2022-08-04T13:02:09.582Z,4.10
2022-08-04T13:04:51.244Z,4.50
2022-08-04T13:07:24.944Z,4.20
2022-08-04T13:09:53.814Z,4.40
2022-08-04T13:12:32.518Z,3.80
2022-08-04T13:15:18.062Z,4.70
2022-08-04T13:18:04.896Z,4.10
2022-08-04T13:20:37.733Z,3.30
2022-08-04T13:26:43.023Z,3.80
2022-08-04T13:28:49.627Z,3.20
2022-08-04T13:31:24.665Z,3.30
2022-08-04T13:34:02.619Z,3.40
2022-08-04T13:36:32.723Z,3.50
2022-08-04T13:39:16.114Z,3.80
2022-08-04T13:41:59.098Z,4.10
2022-08-04T13:44:34.525Z,3.80
2022-08-04T13:47:16.083Z,4.10
2022-08-04T13:50:22.691Z,3.50
2022-08-04T13:52:54.837Z,3.10
2022-08-04T13:55:25.987Z,3.80
2022-08-04T13:58:02.046Z,5.40
2022-08-04T14:00:58.980Z,3.70
2022-08-04T14:03:54.110Z,3.70
2022-08-04T14:06:36.184Z,3.70
2022-08-04T14:09:23.516Z,3.30
2022-08-04T14:12:38.628Z,4.00
2022-08-04T14:15:02.905Z,4.00
2022-08-04T14:17:31.815Z,5.00
2022-08-04T14:20:02.614Z,3.50
2022-08-04T14:22:35.136Z,5.60
2022-08-04T14:25:15.699Z,4.40
2022-08-04T14:27:57.439Z,3.90
2022-08-04T14:30:37.810Z,4.50
2022-08-04T14:34:03.961Z,4.20
2022-08-04T14:36:03.961Z,4.20
2022-08-04T14:38:43.341Z,4.10
2022-08-04T14:41:13.835Z,3.60
2022-08-04T14:43:52.520Z,4.50
2022-08-04T14:46:23.703Z,3.50
2022-08-04T14:49:10.937Z,3.90
2022-08-04T14:51:46.906Z,4.40
2022-08-04T14:54:18.774Z,4.10
2022-08-04T14:56:59.031Z,4.30
2022-08-04T14:59:40.202Z,4.20
2022-08-04T15:02:15.158Z,4.20
2022-08-04T15:04:46.135Z,4.10
2022-08-04T15:07:16.864Z,4.30
2022-08-04T15:09:45.764Z,4.40
2022-08-04T15:12:44.557Z,4.70
2022-08-04T15:15:35.911Z,4.80
2022-08-04T15:18:10.868Z,4.50
2022-08-04T15:20:42.367Z,4.30
2022-08-04T15:23:11.163Z,4.60
2022-08-04T15:25:48.245Z,4.60
2022-08-04T15:28:20.339Z,4.10
2022-08-04T15:30:55.095Z,4.10
2022-08-04T15:33:33.556Z,5.20
2022-08-04T15:36:14.723Z,3.90
2022-08-04T15:39:12.573Z,4.40
2022-08-04T15:42:23.177Z,4.40
2022-08-04T15:44:51.785Z,4.20
2022-08-04T15:47:20.954Z,4.30
2022-08-04T15:50:12.478Z,4.40
2022-08-04T15:53:01.336Z,4.00
2022-08-04T15:55:43.962Z,4.80
2022-08-04T15:58:15.177Z,4.10
2022-08-04T16:00:49.677Z,4.50
2022-08-04T16:03:55.413Z,4.30
2022-08-04T16:06:22.603Z,4.40
2022-08-04T16:08:52.630Z,4.40
2022-08-04T16:11:31.351Z,4.10
2022-08-04T16:14:03.751Z,4.30
2022-08-04T16:16:50.203Z,4.40
2022-08-04T16:19:55.102Z,4.50
2022-08-04T16:22:40.705Z,4.70
2022-08-04T16:25:10.138Z,4.50
2022-08-04T16:27:42.898Z,4.50
2022-08-04T16:30:15.103Z,5.40
2022-08-04T16:32:48.867Z,4.90
2022-08-04T16:35:28.943Z,4.50
2022-08-04T16:38:15.894Z,5.60
2022-08-04T16:40:44.908Z,5.80
2022-08-04T16:43:16.203Z,4.90
2022-08-04T16:46:04.807Z,5.20
2022-08-04T16:48:36.528Z,4.30
2022-08-04T16:51:13.256Z,4.40
2022-08-04T16:53:53.803Z,4.70
2022-08-04T16:56:35.532Z,4.20
2022-08-04T16:59:12.895Z,4.10
2022-08-04T17:01:51.116Z,4.60
2022-08-04T17:04:31.505Z,4.30
2022-08-04T17:07:03.456Z,4.80
2022-08-04T17:09:33.401Z,4.10
2022-08-04T17:12:02.877Z,4.40
2022-08-04T17:14:31.689Z,4.30
2022-08-04T17:17:02.559Z,4.90
2022-08-04T17:19:31.067Z,4.20
2022-08-04T17:22:10.096Z,4.80
2022-08-04T17:24:41.095Z,6.20
2022-08-04T17:28:09.406Z,4.80
2022-08-04T17:29:59.865Z,4.50
2022-08-04T17:32:28.528Z,4.30
2022-08-04T17:35:02.145Z,4.50
2022-08-04T17:37:41.052Z,4.40
2022-08-04T17:44:00.947Z,5.00
2022-08-04T17:46:28.821Z,4.40
2022-08-04T17:49:16.535Z,5.10
2022-08-04T17:52:05.355Z,7.40
2022-08-04T17:54:40.676Z,5.10
2022-08-04T17:57:23.355Z,5.20
2022-08-04T17:59:56.376Z,4.90
2022-08-04T18:02:34.398Z,5.40
2022-08-04T18:05:11.404Z,4.90
2022-08-04T18:08:39.250Z,5.40
2022-08-04T18:10:52.020Z,4.90
2022-08-04T18:13:27.443Z,4.90
2022-08-04T18:16:14.372Z,5.70
2022-08-04T18:19:12.432Z,5.30
2022-08-04T18:21:46.142Z,17.60
2022-08-04T18:24:36.113Z,7.50
2022-08-04T18:27:24.080Z,5.70
2022-08-04T18:30:32.432Z,5.80
2022-08-04T18:33:24.731Z,17.40
2022-08-04T18:36:32.795Z,5.60
2022-08-04T18:38:25.223Z,5.50
2022-08-04T18:40:54.732Z,6.20
2022-08-04T18:43:27.962Z,5.20
2022-08-04T18:45:59.727Z,6.40
2022-08-04T18:48:35.919Z,5.50
2022-08-04T18:51:22.712Z,5.20
2022-08-04T18:53:59.050Z,6.40
2022-08-04T18:56:31.899Z,19.50
2022-08-04T18:59:03.713Z,6.20
2022-08-04T19:02:12.738Z,5.60
2022-08-04T19:04:36.524Z,10.80
2022-08-04T19:07:23.482Z,5.80
2022-08-04T19:09:57.837Z,13.50
2022-08-04T19:12:28.782Z,8.30
2022-08-04T19:15:10.589Z,5.60
2022-08-04T19:17:55.142Z,5.50
2022-08-04T19:20:28.357Z,5.40
2022-08-04T19:24:29.899Z,6.10
2022-08-04T19:26:01.136Z,5.90
2022-08-04T19:28:36.544Z,6.10
2022-08-04T19:31:08.977Z,5.80
2022-08-04T19:33:58.066Z,5.60
2022-08-04T19:36:31.073Z,6.00
2022-08-04T19:39:09.172Z,5.60
2022-08-04T19:42:05.769Z,5.90
2022-08-04T19:44:31.492Z,5.80
2022-08-04T19:47:00.741Z,6.90
2022-08-04T19:50:05.282Z,5.90
2022-08-04T19:52:34.098Z,5.70
2022-08-04T19:55:10.115Z,6.30
2022-08-04T19:57:46.570Z,6.10
2022-08-04T20:00:33.319Z,6.60
2022-08-04T20:03:03.711Z,5.70
2022-08-04T20:05:53.235Z,6.30
2022-08-04T20:08:29.708Z,12.00
2022-08-04T20:11:00.235Z,11.60
2022-08-04T20:13:37.300Z,5.80
2022-08-04T20:16:20.248Z,5.50
2022-08-04T20:19:00.950Z,5.40
2022-08-04T20:21:53.580Z,5.90
2022-08-04T20:24:37.844Z,5.30
2022-08-04T20:27:15.344Z,5.60
2022-08-04T20:29:49.220Z,5.60
2022-08-04T20:32:28.007Z,11.10
2022-08-04T20:34:58.130Z,7.60
2022-08-04T20:37:56.896Z,6.20
2022-08-04T20:40:16.891Z,5.90
2022-08-04T20:42:48.204Z,5.70
2022-08-04T20:45:18.226Z,5.80
2022-08-04T20:47:53.294Z,6.10
2022-08-04T20:50:29.856Z,5.30
2022-08-04T20:52:59.393Z,5.90
2022-08-04T20:55:29.536Z,7.00
2022-08-04T20:58:02.987Z,15.50
2022-08-04T21:00:32.580Z,32.70
2022-08-04T21:03:01.380Z,9.10
2022-08-04T21:05:31.658Z,7.70
2022-08-04T21:08:00.445Z,6.40
2022-08-04T21:10:31.065Z,6.60
2022-08-04T21:12:59.684Z,6.00
2022-08-04T21:15:58.686Z,5.80
2022-08-04T21:18:17.140Z,6.50
2022-08-04T21:20:48.235Z,6.70
2022-08-04T21:23:17.139Z,6.60
2022-08-04T21:25:51.012Z,6.90
2022-08-04T21:28:20.204Z,9.10
2022-08-04T21:30:53.916Z,9.30
2022-08-04T21:39:04.307Z,5.80
2022-08-04T21:42:19.731Z,5.30
2022-08-04T21:44:29.677Z,5.80
2022-08-04T21:46:58.224Z,5.80
2022-08-04T21:49:26.710Z,5.70
2022-08-04T21:51:58.409Z,5.80
2022-08-04T21:54:29.477Z,5.80
2022-08-04T21:56:58.014Z,6.00
2022-08-04T21:59:30.523Z,6.10
2022-08-04T22:02:01.772Z,12.50
2022-08-04T22:04:31.082Z,8.30
2022-08-04T22:07:03.310Z,6.00
2022-08-04T22:09:38.717Z,5.80
2022-08-04T22:12:11.682Z,6.20
2022-08-04T22:14:40.726Z,6.00
2022-08-04T22:17:20.602Z,6.10
2022-08-04T22:19:55.840Z,5.70
2022-08-04T22:22:29.533Z,6.40
2022-08-04T22:25:12.318Z,7.00
2022-08-04T22:28:02.756Z,14.10
2022-08-04T22:30:36.977Z,11.40
2022-08-04T22:33:08.892Z,10.90
2022-08-04T22:35:49.091Z,6.50
2022-08-04T22:38:28.032Z,5.80
2022-08-04T22:41:15.844Z,7.10
2022-08-04T22:43:55.049Z,6.10
2022-08-04T22:46:26.764Z,6.40
2022-08-04T22:48:56.792Z,7.00
2022-08-04T22:51:27.023Z,6.80
2022-08-04T22:53:55.909Z,7.00
2022-08-04T22:56:38.282Z,5.80
2022-08-04T22:59:10.001Z,6.30
2022-08-04T23:02:01.152Z,6.10
2022-08-04T23:04:31.007Z,5.40
2022-08-04T23:07:01.311Z,7.20
2022-08-04T23:09:49.043Z,6.30
2022-08-04T23:12:25.887Z,6.00
2022-08-04T23:14:58.158Z,6.40
2022-08-04T23:17:28.711Z,5.60
2022-08-04T23:19:59.674Z,5.60
2022-08-04T23:22:40.974Z,7.00
2022-08-04T23:25:15.890Z,6.40
2022-08-04T23:27:50.938Z,6.60
2022-08-04T23:32:59.216Z,5.60
2022-08-04T23:35:28.044Z,5.70
2022-08-04T23:37:59.922Z,6.40
2022-08-04T23:40:49.988Z,6.30
2022-08-04T23:43:19.756Z,5.80
2022-08-04T23:46:06.908Z,6.00
2022-08-04T23:48:38.845Z,6.50
2022-08-04T23:51:14.370Z,5.80
2022-08-04T23:54:02.464Z,6.70
2022-08-04T23:56:34.660Z,6.70
2022-08-04T23:59:04.621Z,7.70
