createdAt,value
2023-02-27T00:01:04.355Z,15.80
2023-02-27T00:03:36.991Z,18.20
2023-02-27T00:06:06.984Z,19.83
2023-02-27T00:08:36.051Z,22.90
2023-02-27T00:11:06.908Z,24.83
2023-02-27T00:13:36.293Z,23.80
2023-02-27T00:16:05.554Z,21.47
2023-02-27T00:18:39.149Z,18.83
2023-02-27T00:21:08.708Z,23.10
2023-02-27T00:23:38.838Z,19.73
2023-02-27T00:26:11.908Z,19.53
2023-02-27T00:28:41.836Z,16.50
2023-02-27T00:31:11.286Z,21.00
2023-02-27T00:33:42.797Z,12.63
2023-02-27T00:36:20.593Z,16.13
2023-02-27T00:38:50.620Z,20.77
2023-02-27T00:41:23.151Z,19.40
2023-02-27T00:43:56.666Z,17.73
2023-02-27T00:46:29.032Z,15.73
2023-02-27T00:48:58.554Z,14.30
2023-02-27T00:51:29.116Z,16.23
2023-02-27T00:54:01.420Z,16.07
2023-02-27T00:56:37.139Z,14.73
2023-02-27T00:59:06.992Z,15.27
2023-02-27T01:01:36.754Z,20.90
2023-02-27T01:04:06.500Z,15.10
2023-02-27T01:06:36.054Z,18.00
2023-02-27T01:09:06.168Z,14.60
2023-02-27T01:11:37.993Z,20.70
2023-02-27T01:14:12.163Z,12.37
2023-02-27T01:16:43.687Z,16.43
2023-02-27T01:19:17.343Z,16.50
2023-02-27T01:21:47.344Z,17.40
2023-02-27T01:24:18.752Z,18.97
2023-02-27T01:26:53.088Z,18.20
2023-02-27T01:29:22.796Z,14.83
2023-02-27T01:31:52.079Z,21.67
2023-02-27T01:34:23.268Z,15.93
2023-02-27T01:36:52.612Z,16.03
2023-02-27T01:39:24.890Z,13.87
2023-02-27T01:41:55.940Z,15.50
2023-02-27T01:44:31.044Z,17.23
2023-02-27T01:47:00.535Z,15.43
2023-02-27T01:49:32.928Z,18.30
2023-02-27T01:52:08.582Z,24.03
2023-02-27T01:54:45.524Z,26.03
2023-02-27T01:57:16.029Z,26.20
2023-02-27T01:59:45.611Z,20.00
2023-02-27T02:02:21.460Z,18.10
2023-02-27T02:04:52.173Z,13.30
2023-02-27T02:07:23.259Z,15.77
2023-02-27T02:09:55.017Z,17.07
2023-02-27T02:12:29.712Z,16.30
2023-02-27T02:14:58.997Z,14.83
2023-02-27T02:17:35.911Z,14.53
2023-02-27T02:20:43.805Z,15.20
2023-02-27T02:23:59.914Z,18.43
2023-02-27T02:26:50.852Z,16.43
2023-02-27T02:29:58.744Z,16.87
2023-02-27T02:33:21.665Z,14.23
2023-02-27T02:36:26.832Z,18.17
2023-02-27T02:39:36.872Z,14.03
2023-02-27T02:42:11.150Z,14.07
2023-02-27T02:44:47.720Z,11.73
2023-02-27T02:47:28.812Z,14.17
2023-02-27T02:50:03.096Z,9.93
2023-02-27T02:52:44.720Z,15.27
2023-02-27T02:55:24.252Z,8.67
2023-02-27T02:58:02.386Z,11.57
2023-02-27T03:00:35.633Z,10.33
2023-02-27T03:03:10.759Z,10.77
2023-02-27T03:05:44.003Z,9.83
2023-02-27T03:08:17.127Z,13.90
2023-02-27T03:10:54.991Z,8.03
2023-02-27T03:13:31.200Z,11.37
2023-02-27T03:16:04.520Z,10.43
2023-02-27T03:18:38.645Z,9.27
2023-02-27T03:21:13.762Z,14.50
2023-02-27T03:23:47.013Z,11.00
2023-02-27T03:26:24.528Z,15.37
2023-02-27T03:29:01.116Z,11.10
2023-02-27T03:31:36.222Z,12.97
2023-02-27T03:34:13.173Z,9.80
2023-02-27T03:36:49.679Z,10.37
2023-02-27T03:39:29.207Z,12.70
2023-02-27T03:42:12.319Z,15.77
2023-02-27T03:45:10.034Z,15.77
2023-02-27T03:47:40.642Z,10.87
2023-02-27T03:50:11.585Z,12.27
2023-02-27T03:52:41.213Z,9.60
2023-02-27T03:55:14.753Z,10.30
2023-02-27T03:57:46.761Z,10.20
2023-02-27T04:00:24.252Z,13.93
2023-02-27T04:02:57.123Z,8.87
2023-02-27T04:05:30.087Z,9.97
2023-02-27T04:08:42.475Z,9.70
2023-02-27T04:11:32.687Z,8.80
2023-02-27T04:14:25.204Z,12.87
2023-02-27T04:17:16.456Z,10.80
2023-02-27T04:20:21.504Z,12.53
2023-02-27T04:22:56.736Z,8.27
2023-02-27T04:25:36.634Z,8.47
2023-02-27T04:28:13.912Z,10.23
2023-02-27T04:30:51.082Z,7.77
2023-02-27T04:33:30.556Z,9.97
2023-02-27T04:36:05.100Z,7.17
2023-02-27T04:38:43.739Z,8.07
2023-02-27T04:41:18.403Z,12.67
2023-02-27T04:43:48.204Z,10.93
2023-02-27T04:46:22.542Z,11.83
2023-02-27T04:48:56.455Z,10.77
2023-02-27T04:51:29.457Z,11.43
2023-02-27T04:54:03.808Z,11.97
2023-02-27T04:56:36.860Z,9.43
2023-02-27T04:59:09.464Z,7.30
2023-02-27T05:01:43.320Z,8.40
2023-02-27T05:04:16.462Z,7.53
2023-02-27T05:06:49.022Z,7.73
2023-02-27T05:09:26.510Z,7.17
2023-02-27T05:12:01.864Z,8.37
2023-02-27T05:14:35.730Z,11.53
2023-02-27T05:17:11.145Z,7.60
2023-02-27T05:19:43.169Z,12.00
2023-02-27T05:22:22.556Z,8.57
2023-02-27T05:24:55.445Z,9.60
2023-02-27T05:27:33.851Z,5.87
2023-02-27T05:30:06.679Z,7.43
2023-02-27T05:32:44.824Z,9.37
2023-02-27T05:35:22.540Z,8.60
2023-02-27T05:37:57.278Z,8.43
2023-02-27T05:40:31.773Z,9.53
2023-02-27T05:43:08.471Z,9.87
2023-02-27T05:45:44.183Z,20.00
2023-02-27T05:48:22.069Z,10.80
2023-02-27T05:50:55.339Z,8.33
2023-02-27T05:53:30.098Z,5.40
2023-02-27T05:56:03.266Z,6.57
2023-02-27T05:58:38.460Z,10.37
2023-02-27T06:01:09.176Z,6.60
2023-02-27T06:03:42.163Z,7.00
2023-02-27T06:06:16.411Z,8.23
2023-02-27T06:08:48.926Z,10.23
2023-02-27T06:11:18.308Z,10.30
2023-02-27T06:13:48.699Z,10.87
2023-02-27T06:16:18.245Z,11.67
2023-02-27T06:18:48.598Z,7.60
2023-02-27T06:21:17.759Z,12.73
2023-02-27T06:23:47.014Z,15.73
2023-02-27T06:26:15.969Z,14.23
2023-02-27T06:28:45.403Z,13.10
2023-02-27T06:31:15.318Z,17.30
2023-02-27T06:33:44.377Z,13.13
2023-02-27T06:36:14.923Z,10.63
2023-02-27T06:38:44.002Z,20.00
2023-02-27T06:41:14.419Z,10.43
2023-02-27T06:43:45.095Z,12.13
2023-02-27T06:46:16.802Z,11.80
2023-02-27T06:48:45.965Z,10.37
2023-02-27T06:51:16.633Z,7.47
2023-02-27T06:53:47.353Z,12.73
2023-02-27T06:56:19.632Z,8.97
2023-02-27T06:58:52.734Z,8.83
2023-02-27T07:01:25.339Z,12.00
2023-02-27T07:03:54.561Z,12.90
2023-02-27T07:07:33.265Z,7.33
2023-02-27T07:09:14.616Z,9.50
2023-02-27T07:11:44.537Z,8.57
2023-02-27T07:14:15.722Z,10.67
2023-02-27T07:16:45.247Z,11.63
2023-02-27T07:19:14.776Z,13.87
2023-02-27T07:21:45.737Z,11.77
2023-02-27T07:24:14.398Z,10.33
2023-02-27T07:26:43.856Z,12.40
2023-02-27T07:29:15.167Z,10.63
2023-02-27T07:31:44.602Z,9.53
2023-02-27T07:34:15.087Z,9.27
2023-02-27T07:36:45.637Z,10.47
2023-02-27T07:39:15.272Z,9.80
2023-02-27T07:41:44.333Z,11.20
2023-02-27T07:44:19.200Z,7.70
2023-02-27T07:46:48.404Z,8.07
2023-02-27T07:49:17.356Z,11.43
2023-02-27T07:51:50.482Z,11.93
2023-02-27T07:54:19.854Z,5.67
2023-02-27T07:56:51.285Z,10.90
2023-02-27T07:59:20.607Z,10.63
2023-02-27T08:01:49.163Z,9.47
2023-02-27T08:04:18.466Z,6.90
2023-02-27T08:06:48.975Z,10.97
2023-02-27T08:09:18.905Z,7.27
2023-02-27T08:11:49.251Z,9.07
2023-02-27T08:14:18.928Z,7.07
2023-02-27T08:16:50.309Z,10.47
2023-02-27T08:19:23.056Z,6.93
2023-02-27T08:21:57.342Z,13.07
2023-02-27T08:24:28.462Z,9.40
2023-02-27T08:26:58.365Z,10.07
2023-02-27T08:29:28.914Z,7.03
2023-02-27T08:31:58.915Z,9.20
2023-02-27T08:34:28.173Z,15.97
2023-02-27T08:36:59.537Z,8.93
2023-02-27T08:39:29.612Z,8.10
2023-02-27T08:42:02.982Z,10.80
2023-02-27T08:44:33.643Z,5.40
2023-02-27T08:47:02.530Z,11.43
2023-02-27T08:49:31.774Z,12.17
2023-02-27T08:52:03.367Z,10.43
2023-02-27T08:54:33.181Z,6.60
2023-02-27T08:57:02.214Z,9.60
2023-02-27T08:59:31.989Z,9.23
2023-02-27T09:02:01.314Z,8.90
2023-02-27T09:04:33.653Z,7.90
2023-02-27T09:07:05.629Z,9.53
2023-02-27T09:09:36.292Z,9.73
2023-02-27T09:12:07.298Z,7.93
2023-02-27T09:14:36.291Z,8.87
2023-02-27T09:17:05.459Z,6.23
2023-02-27T09:19:35.201Z,5.23
2023-02-27T09:22:06.168Z,6.87
2023-02-27T09:24:35.725Z,12.33
2023-02-27T09:27:04.970Z,7.93
2023-02-27T09:29:35.222Z,7.20
2023-02-27T09:32:05.877Z,7.60
2023-02-27T09:34:35.928Z,8.10
2023-02-27T09:37:06.746Z,7.43
2023-02-27T09:39:36.716Z,10.93
2023-02-27T09:42:10.046Z,8.63
2023-02-27T09:44:47.116Z,10.57
2023-02-27T09:47:23.236Z,9.73
2023-02-27T09:50:09.410Z,7.13
2023-02-27T09:52:41.892Z,4.77
2023-02-27T09:55:17.451Z,6.20
2023-02-27T09:57:50.275Z,13.47
2023-02-27T10:00:39.217Z,5.77
2023-02-27T10:03:25.266Z,9.53
2023-02-27T10:06:08.814Z,8.00
2023-02-27T10:08:47.160Z,9.23
2023-02-27T10:11:21.455Z,8.13
2023-02-27T10:14:00.919Z,8.10
2023-02-27T10:16:32.958Z,5.00
2023-02-27T10:19:05.238Z,6.30
2023-02-27T10:21:38.620Z,8.17
2023-02-27T10:24:20.194Z,8.30
2023-02-27T10:26:50.603Z,8.73
2023-02-27T10:29:31.745Z,8.30
2023-02-27T10:32:05.728Z,6.67
2023-02-27T10:34:38.717Z,9.10
2023-02-27T10:37:11.210Z,6.87
2023-02-27T10:39:47.931Z,6.77
2023-02-27T10:42:19.624Z,9.67
2023-02-27T10:44:53.834Z,6.93
2023-02-27T10:47:24.842Z,7.33
2023-02-27T10:50:00.898Z,8.47
2023-02-27T10:52:31.837Z,7.83
2023-02-27T10:55:19.998Z,6.57
2023-02-27T10:57:50.652Z,4.83
2023-02-27T11:00:31.544Z,11.90
2023-02-27T11:03:01.022Z,5.90
2023-02-27T11:05:33.018Z,5.53
2023-02-27T11:08:15.797Z,13.23
2023-02-27T11:10:58.870Z,6.27
2023-02-27T11:13:30.041Z,8.43
2023-02-27T11:16:12.086Z,4.53
2023-02-27T11:18:44.139Z,4.23
2023-02-27T11:21:29.956Z,5.63
2023-02-27T11:24:02.210Z,4.43
2023-02-27T11:26:37.880Z,6.07
2023-02-27T11:29:09.232Z,6.07
2023-02-27T11:31:47.829Z,5.03
2023-02-27T11:34:25.231Z,4.03
2023-02-27T11:36:59.999Z,3.17
2023-02-27T11:39:33.166Z,4.93
2023-02-27T11:42:29.651Z,5.37
2023-02-27T11:45:07.313Z,6.53
2023-02-27T11:47:39.426Z,6.07
2023-02-27T11:50:40.468Z,5.47
2023-02-27T11:53:24.023Z,4.60
2023-02-27T11:55:59.337Z,7.13
2023-02-27T11:58:47.098Z,7.20
2023-02-27T12:01:27.223Z,5.27
2023-02-27T12:04:04.473Z,4.13
2023-02-27T12:06:41.628Z,3.83
2023-02-27T12:09:26.288Z,5.63
2023-02-27T12:12:06.502Z,4.67
2023-02-27T12:14:47.605Z,8.93
2023-02-27T12:17:24.732Z,3.97
2023-02-27T12:20:08.097Z,7.33
2023-02-27T12:22:42.365Z,3.40
2023-02-27T12:25:29.339Z,6.67
2023-02-27T12:28:06.401Z,5.90
2023-02-27T12:30:44.137Z,7.90
2023-02-27T12:33:22.720Z,7.23
2023-02-27T12:36:03.295Z,5.57
2023-02-27T12:38:35.098Z,5.23
2023-02-27T12:41:28.010Z,5.83
2023-02-27T12:44:18.013Z,6.20
2023-02-27T12:46:59.809Z,6.27
2023-02-27T12:49:41.913Z,5.47
2023-02-27T12:52:21.640Z,6.47
2023-02-27T12:55:03.790Z,4.03
2023-02-27T12:57:47.101Z,5.87
2023-02-27T13:00:20.327Z,4.53
2023-02-27T13:03:00.801Z,3.57
2023-02-27T13:05:55.577Z,2.07
2023-02-27T13:08:51.424Z,4.40
2023-02-27T13:11:43.625Z,3.37
2023-02-27T13:14:26.066Z,2.57
2023-02-27T13:17:02.428Z,3.37
2023-02-27T13:19:43.621Z,3.37
2023-02-27T13:22:18.861Z,7.53
2023-02-27T13:24:54.859Z,3.13
2023-02-27T13:27:29.110Z,6.17
2023-02-27T13:30:15.599Z,4.40
2023-02-27T13:33:03.545Z,4.27
2023-02-27T13:35:50.673Z,6.37
2023-02-27T13:38:44.412Z,5.83
2023-02-27T13:41:43.407Z,3.53
2023-02-27T13:44:50.427Z,5.50
2023-02-27T13:47:54.626Z,6.43
2023-02-27T13:50:57.837Z,4.50
2023-02-27T13:53:28.491Z,9.50
2023-02-27T13:56:21.114Z,5.17
2023-02-27T13:58:51.786Z,4.63
2023-02-27T14:01:29.957Z,6.70
2023-02-27T14:04:05.213Z,9.53
2023-02-27T14:06:47.068Z,8.30
2023-02-27T14:09:22.074Z,6.77
2023-02-27T14:11:59.924Z,10.57
2023-02-27T14:14:47.114Z,10.57
2023-02-27T14:17:37.171Z,6.17
2023-02-27T14:20:34.149Z,8.87
2023-02-27T14:23:22.376Z,7.33
2023-02-27T14:25:56.039Z,9.20
2023-02-27T14:28:32.279Z,8.57
2023-02-27T14:31:04.713Z,6.93
2023-02-27T14:33:42.740Z,10.10
2023-02-27T14:36:21.992Z,8.90
2023-02-27T14:38:58.142Z,9.17
2023-02-27T14:41:38.573Z,8.50
2023-02-27T14:44:07.755Z,10.03
2023-02-27T14:46:39.837Z,15.03
2023-02-27T14:49:19.330Z,9.30
2023-02-27T14:51:48.944Z,9.93
2023-02-27T14:54:24.443Z,9.87
2023-02-27T14:57:01.000Z,9.63
2023-02-27T14:59:34.664Z,10.67
2023-02-27T15:02:05.984Z,9.63
2023-02-27T15:04:35.807Z,10.63
2023-02-27T15:07:05.885Z,7.93
2023-02-27T15:09:45.411Z,6.77
2023-02-27T15:12:20.517Z,6.40
2023-02-27T15:14:53.962Z,8.90
2023-02-27T15:17:24.956Z,9.17
2023-02-27T15:19:56.190Z,8.63
2023-02-27T15:22:39.172Z,9.10
2023-02-27T15:25:32.871Z,8.57
2023-02-27T15:28:04.579Z,13.20
2023-02-27T15:30:34.889Z,11.13
2023-02-27T15:33:04.726Z,10.10
2023-02-27T15:35:38.619Z,7.33
2023-02-27T15:38:08.326Z,8.27
2023-02-27T15:40:40.693Z,7.50
2023-02-27T15:43:11.869Z,6.53
2023-02-27T15:45:42.929Z,10.30
2023-02-27T15:48:14.682Z,9.23
2023-02-27T15:50:50.006Z,8.67
2023-02-27T15:53:22.401Z,6.73
2023-02-27T15:55:55.909Z,6.37
2023-02-27T15:58:27.054Z,6.57
2023-02-27T16:01:02.075Z,6.20
2023-02-27T16:03:34.699Z,7.87
2023-02-27T16:06:04.211Z,6.70
2023-02-27T16:08:33.998Z,9.20
2023-02-27T16:11:05.268Z,12.00
2023-02-27T16:13:39.281Z,7.87
2023-02-27T16:16:23.960Z,10.70
2023-02-27T16:18:54.912Z,8.03
2023-02-27T16:21:27.048Z,7.40
2023-02-27T16:27:41.446Z,11.47
2023-02-27T16:30:14.301Z,11.17
2023-02-27T16:32:45.938Z,9.37
2023-02-27T16:35:21.088Z,13.37
2023-02-27T16:37:51.420Z,13.00
2023-02-27T16:40:23.258Z,11.67
2023-02-27T16:42:54.662Z,14.20
2023-02-27T16:45:25.474Z,16.97
2023-02-27T16:47:56.617Z,11.77
2023-02-27T16:50:29.388Z,15.77
2023-02-27T16:52:59.505Z,14.27
2023-02-27T16:55:29.423Z,13.77
2023-02-27T16:58:05.420Z,16.97
2023-02-27T17:00:36.126Z,16.07
2023-02-27T17:03:05.741Z,15.07
2023-02-27T17:05:36.545Z,14.77
2023-02-27T17:08:07.261Z,17.60
2023-02-27T17:10:38.888Z,13.20
2023-02-27T17:13:09.969Z,20.20
2023-02-27T17:15:41.102Z,18.53
2023-02-27T17:18:11.630Z,18.73
2023-02-27T17:20:41.213Z,19.93
2023-02-27T17:23:14.282Z,21.17
2023-02-27T17:25:44.446Z,18.87
2023-02-27T17:28:35.814Z,17.93
2023-02-27T17:31:12.067Z,21.07
2023-02-27T17:34:05.610Z,18.80
2023-02-27T17:36:35.095Z,18.87
2023-02-27T17:39:08.644Z,20.60
2023-02-27T17:41:42.379Z,29.57
2023-02-27T17:44:14.165Z,22.27
2023-02-27T17:46:45.349Z,19.03
2023-02-27T17:49:15.055Z,26.50
2023-02-27T17:51:44.267Z,38.10
2023-02-27T17:54:14.308Z,48.90
2023-02-27T17:56:46.967Z,43.13
2023-02-27T17:59:24.045Z,30.27
2023-02-27T18:01:55.740Z,33.77
2023-02-27T18:04:26.825Z,35.27
2023-02-27T18:06:58.322Z,42.83
2023-02-27T18:09:29.225Z,25.57
2023-02-27T18:11:58.975Z,25.23
2023-02-27T18:14:29.882Z,23.20
2023-02-27T18:16:59.284Z,23.03
2023-02-27T18:19:32.438Z,25.17
2023-02-27T18:22:02.178Z,23.83
2023-02-27T18:24:31.711Z,19.13
2023-02-27T18:27:01.095Z,25.73
2023-02-27T18:29:33.062Z,22.00
2023-02-27T18:32:02.461Z,16.50
2023-02-27T18:34:31.756Z,15.23
2023-02-27T18:37:00.901Z,18.67
2023-02-27T18:39:30.051Z,20.97
2023-02-27T18:42:00.334Z,25.37
2023-02-27T18:44:34.092Z,20.03
2023-02-27T18:47:03.496Z,22.20
2023-02-27T18:49:32.370Z,34.53
2023-02-27T18:52:01.585Z,47.70
2023-02-27T18:54:30.992Z,40.80
2023-02-27T18:57:01.191Z,38.87
2023-02-27T18:59:32.791Z,34.00
2023-02-27T19:02:02.988Z,25.23
2023-02-27T19:04:35.018Z,26.83
2023-02-27T19:07:04.668Z,24.87
2023-02-27T19:09:33.933Z,30.73
2023-02-27T19:12:03.842Z,26.07
2023-02-27T19:14:35.128Z,30.63
2023-02-27T19:17:04.619Z,28.87
2023-02-27T19:19:33.893Z,29.07
2023-02-27T19:22:03.015Z,26.53
2023-02-27T19:24:32.549Z,29.33
2023-02-27T19:27:02.253Z,26.80
2023-02-27T19:29:43.416Z,22.77
2023-02-27T19:32:15.924Z,29.43
2023-02-27T19:34:45.421Z,30.93
2023-02-27T19:37:17.785Z,24.83
2023-02-27T19:39:47.737Z,24.47
2023-02-27T19:42:17.337Z,27.90
2023-02-27T19:44:46.753Z,25.83
2023-02-27T19:47:18.392Z,28.90
2023-02-27T19:49:48.731Z,35.00
2023-02-27T19:52:18.879Z,30.17
2023-02-27T19:54:48.170Z,33.47
2023-02-27T19:57:19.204Z,33.23
2023-02-27T19:59:50.394Z,30.57
2023-02-27T20:02:22.573Z,27.17
2023-02-27T20:04:51.810Z,33.37
2023-02-27T20:07:21.457Z,25.60
2023-02-27T20:09:50.396Z,28.90
2023-02-27T20:12:20.129Z,33.10
2023-02-27T20:14:50.288Z,29.87
2023-02-27T20:17:22.528Z,26.77
2023-02-27T20:19:52.084Z,28.30
2023-02-27T20:22:21.306Z,26.93
2023-02-27T20:24:51.077Z,34.40
2023-02-27T20:27:20.645Z,36.87
2023-02-27T20:29:55.331Z,32.77
2023-02-27T20:32:39.533Z,35.93
2023-02-27T20:35:10.788Z,33.63
2023-02-27T20:37:41.268Z,31.90
2023-02-27T20:40:12.512Z,38.67
2023-02-27T20:42:42.139Z,32.83
2023-02-27T20:45:12.129Z,33.73
2023-02-27T20:47:44.562Z,35.80
2023-02-27T20:50:14.842Z,43.23
2023-02-27T20:52:44.561Z,36.00
2023-02-27T20:55:14.331Z,33.90
2023-02-27T20:57:44.099Z,28.10
2023-02-27T21:00:16.120Z,35.10
2023-02-27T21:02:47.223Z,33.00
2023-02-27T21:05:16.918Z,31.37
2023-02-27T21:07:47.356Z,35.30
2023-02-27T21:10:16.804Z,37.70
2023-02-27T21:12:47.278Z,34.77
2023-02-27T21:15:17.078Z,35.23
2023-02-27T21:17:48.042Z,29.17
2023-02-27T21:20:20.682Z,47.70
2023-02-27T21:22:50.370Z,35.27
2023-02-27T21:25:19.786Z,32.00
2023-02-27T21:27:49.368Z,39.67
2023-02-27T21:30:21.329Z,35.60
2023-02-27T21:32:52.810Z,39.17
2023-02-27T21:35:22.795Z,41.57
2023-02-27T21:37:55.311Z,41.50
2023-02-27T21:40:25.957Z,38.37
2023-02-27T21:42:55.505Z,44.63
2023-02-27T21:45:25.333Z,44.97
2023-02-27T21:47:56.508Z,41.83
2023-02-27T21:50:29.705Z,37.67
2023-02-27T21:52:59.132Z,45.13
2023-02-27T21:55:28.299Z,46.63
2023-02-27T21:57:59.027Z,38.13
2023-02-27T22:00:29.874Z,37.67
2023-02-27T22:03:01.392Z,38.63
2023-02-27T22:05:31.451Z,38.60
2023-02-27T22:08:00.687Z,53.93
2023-02-27T22:10:30.926Z,47.73
2023-02-27T22:13:00.366Z,46.40
2023-02-27T22:15:29.954Z,47.20
2023-02-27T22:18:00.524Z,43.37
2023-02-27T22:20:30.561Z,40.13
2023-02-27T22:23:02.356Z,57.43
2023-02-27T22:25:36.517Z,47.10
2023-02-27T22:28:07.794Z,52.03
2023-02-27T22:30:39.614Z,48.17
2023-02-27T22:33:12.505Z,49.03
2023-02-27T22:35:42.376Z,48.63
2023-02-27T22:38:12.081Z,46.73
2023-02-27T22:40:41.499Z,49.60
2023-02-27T22:43:20.538Z,45.53
2023-02-27T22:45:50.003Z,42.43
2023-02-27T22:48:21.221Z,45.13
2023-02-27T22:50:59.517Z,38.37
2023-02-27T22:53:29.213Z,42.93
2023-02-27T22:55:58.992Z,55.63
2023-02-27T22:58:29.990Z,50.60
2023-02-27T23:01:02.266Z,47.50
2023-02-27T23:03:35.743Z,46.63
2023-02-27T23:06:05.542Z,50.83
2023-02-27T23:08:39.394Z,49.80
2023-02-27T23:11:12.394Z,42.47
2023-02-27T23:13:42.062Z,52.80
2023-02-27T23:16:14.002Z,51.07
2023-02-27T23:18:47.747Z,53.33
2023-02-27T23:21:18.517Z,49.50
2023-02-27T23:23:49.651Z,42.23
2023-02-27T23:26:19.004Z,42.87
2023-02-27T23:28:48.699Z,47.47
2023-02-27T23:31:18.004Z,48.20
2023-02-27T23:33:49.521Z,44.10
2023-02-27T23:36:18.648Z,47.03
2023-02-27T23:38:48.436Z,43.17
2023-02-27T23:41:18.248Z,45.57
2023-02-27T23:43:47.364Z,38.23
2023-02-27T23:46:18.087Z,40.03
2023-02-27T23:48:49.581Z,45.67
2023-02-27T23:51:19.044Z,36.00
2023-02-27T23:53:47.716Z,36.53
2023-02-27T23:56:18.865Z,38.97
2023-02-27T23:58:52.372Z,29.30
