createdAt,value
2023-11-04T00:00:24.636Z,0.00
2023-11-04T00:01:25.086Z,0.00
2023-11-04T00:02:24.221Z,0.00
2023-11-04T00:03:24.286Z,0.00
2023-11-04T00:04:24.322Z,0.00
2023-11-04T00:05:24.218Z,0.00
2023-11-04T00:06:24.200Z,0.00
2023-11-04T00:07:24.123Z,0.00
2023-11-04T00:08:24.156Z,0.00
2023-11-04T00:09:34.721Z,0.00
2023-11-04T00:10:25.157Z,0.00
2023-11-04T00:11:24.095Z,0.00
2023-11-04T00:12:24.192Z,0.00
2023-11-04T00:13:24.083Z,0.00
2023-11-04T00:14:24.037Z,0.00
2023-11-04T00:15:25.160Z,0.00
2023-11-04T00:16:24.087Z,0.00
2023-11-04T00:17:24.037Z,0.00
2023-11-04T00:18:24.100Z,0.00
2023-11-04T00:19:24.100Z,0.00
2023-11-04T00:20:23.946Z,0.00
2023-11-04T00:21:24.038Z,0.00
2023-11-04T00:22:23.945Z,0.00
2023-11-04T00:23:24.067Z,0.00
2023-11-04T00:24:23.953Z,0.00
2023-11-04T00:25:23.994Z,0.00
2023-11-04T00:26:23.911Z,0.00
2023-11-04T00:27:24.040Z,0.00
2023-11-04T00:28:23.857Z,0.00
2023-11-04T00:29:23.906Z,0.00
2023-11-04T00:30:23.839Z,0.00
2023-11-04T00:31:24.579Z,0.00
2023-11-04T00:32:24.858Z,0.00
2023-11-04T00:33:23.996Z,0.00
2023-11-04T00:34:23.945Z,0.00
2023-11-04T00:35:23.794Z,0.00
2023-11-04T00:36:23.790Z,0.00
2023-11-04T00:37:23.759Z,0.00
2023-11-04T00:38:23.740Z,0.00
2023-11-04T00:39:23.832Z,0.00
2023-11-04T00:40:23.780Z,0.00
2023-11-04T00:41:23.719Z,0.00
2023-11-04T00:42:23.712Z,0.00
2023-11-04T00:43:23.698Z,0.00
2023-11-04T00:44:23.676Z,0.00
2023-11-04T00:45:23.713Z,0.00
2023-11-04T00:46:23.646Z,0.00
2023-11-04T00:47:23.668Z,0.00
2023-11-04T00:48:23.654Z,0.00
2023-11-04T00:49:23.664Z,0.00
2023-11-04T00:50:23.609Z,0.00
2023-11-04T00:51:23.813Z,0.00
2023-11-04T00:52:23.563Z,0.00
2023-11-04T00:53:23.562Z,0.00
2023-11-04T00:54:23.544Z,0.00
2023-11-04T00:55:23.543Z,0.00
2023-11-04T00:56:23.501Z,0.00
2023-11-04T00:57:23.623Z,0.00
2023-11-04T00:58:23.479Z,0.00
2023-11-04T00:59:23.479Z,0.00
2023-11-04T01:00:23.477Z,0.00
2023-11-04T01:01:23.566Z,0.00
2023-11-04T01:02:23.441Z,0.00
2023-11-04T01:03:23.526Z,0.00
2023-11-04T01:04:23.440Z,0.00
2023-11-04T01:05:23.445Z,0.00
2023-11-04T01:06:23.466Z,0.00
2023-11-04T01:07:23.455Z,0.00
2023-11-04T01:08:23.339Z,0.00
2023-11-04T01:09:23.365Z,0.00
2023-11-04T01:10:23.414Z,0.00
2023-11-04T01:11:23.403Z,0.00
2023-11-04T01:12:23.362Z,0.00
2023-11-04T01:13:23.295Z,0.00
2023-11-04T01:14:23.539Z,0.00
2023-11-04T01:15:23.362Z,0.00
2023-11-04T01:16:23.274Z,0.00
2023-11-04T01:17:23.258Z,0.00
2023-11-04T01:18:23.282Z,0.00
2023-11-04T01:19:23.294Z,0.00
2023-11-04T01:20:23.283Z,0.00
2023-11-04T01:21:23.221Z,0.00
2023-11-04T01:22:23.181Z,0.00
2023-11-04T01:23:23.246Z,0.00
2023-11-04T01:24:23.968Z,0.00
2023-11-04T01:25:23.191Z,0.00
2023-11-04T01:26:23.170Z,0.00
2023-11-04T01:27:23.141Z,0.00
2023-11-04T01:28:23.166Z,0.00
2023-11-04T01:29:23.106Z,0.00
2023-11-04T01:30:23.073Z,0.00
2023-11-04T01:31:23.094Z,0.00
2023-11-04T01:32:23.047Z,0.00
2023-11-04T01:33:23.214Z,0.00
2023-11-04T01:34:23.110Z,0.00
2023-11-04T01:35:23.030Z,0.00
2023-11-04T01:36:23.154Z,0.00
2023-11-04T01:37:23.008Z,0.00
2023-11-04T01:38:22.967Z,0.00
2023-11-04T01:39:23.015Z,0.00
2023-11-04T01:40:23.007Z,0.00
2023-11-04T01:41:22.970Z,0.00
2023-11-04T01:42:22.973Z,0.00
2023-11-04T01:43:22.913Z,0.00
2023-11-04T01:44:22.886Z,0.00
2023-11-04T01:45:22.924Z,0.00
2023-11-04T01:46:22.933Z,0.00
2023-11-04T01:47:22.924Z,0.00
2023-11-04T01:48:22.910Z,0.00
2023-11-04T01:49:22.892Z,0.00
2023-11-04T01:50:22.800Z,0.00
2023-11-04T01:51:22.874Z,0.00
2023-11-04T01:52:22.793Z,0.00
2023-11-04T01:53:22.880Z,0.00
2023-11-04T01:54:22.785Z,0.00
2023-11-04T01:55:22.850Z,0.00
2023-11-04T01:56:22.734Z,0.00
2023-11-04T01:57:22.769Z,0.00
2023-11-04T01:58:22.765Z,0.00
2023-11-04T01:59:22.728Z,0.00
2023-11-04T02:00:23.646Z,0.00
2023-11-04T02:01:23.436Z,0.00
2023-11-04T02:02:22.669Z,0.00
2023-11-04T02:03:22.747Z,0.00
2023-11-04T02:04:22.830Z,0.00
2023-11-04T02:05:22.738Z,0.00
2023-11-04T02:06:22.638Z,0.00
2023-11-04T02:07:22.619Z,0.00
2023-11-04T02:08:22.658Z,0.00
2023-11-04T02:09:22.628Z,0.00
2023-11-04T02:10:22.588Z,0.00
2023-11-04T02:11:22.585Z,0.00
2023-11-04T02:12:22.535Z,0.00
2023-11-04T02:13:22.537Z,0.00
2023-11-04T02:14:22.592Z,0.00
2023-11-04T02:15:22.612Z,0.00
2023-11-04T02:16:22.508Z,0.00
2023-11-04T02:17:22.476Z,0.00
2023-11-04T02:18:22.560Z,0.00
2023-11-04T02:19:22.511Z,0.00
2023-11-04T02:20:22.457Z,0.00
2023-11-04T02:21:22.539Z,0.00
2023-11-04T02:22:24.627Z,0.00
2023-11-04T02:23:22.420Z,0.00
2023-11-04T02:24:22.535Z,0.00
2023-11-04T02:25:22.396Z,0.00
2023-11-04T02:26:22.360Z,0.00
2023-11-04T02:27:22.383Z,0.00
2023-11-04T02:28:22.666Z,0.00
2023-11-04T02:29:22.344Z,0.00
2023-11-04T02:30:22.362Z,0.00
2023-11-04T02:31:22.348Z,0.00
2023-11-04T02:32:22.280Z,0.00
2023-11-04T02:33:22.296Z,0.00
2023-11-04T02:34:22.330Z,0.00
2023-11-04T02:35:22.251Z,0.00
2023-11-04T02:36:22.284Z,0.00
2023-11-04T02:37:23.182Z,0.00
2023-11-04T02:38:22.192Z,0.00
2023-11-04T02:39:22.244Z,0.00
2023-11-04T02:40:22.212Z,0.00
2023-11-04T02:41:22.208Z,0.00
2023-11-04T02:42:22.152Z,0.00
2023-11-04T02:43:23.125Z,0.00
2023-11-04T02:44:22.115Z,0.00
2023-11-04T02:45:22.138Z,0.00
2023-11-04T02:46:22.135Z,0.00
2023-11-04T02:47:22.151Z,0.00
2023-11-04T02:48:23.173Z,0.00
2023-11-04T02:49:22.090Z,0.00
2023-11-04T02:50:22.844Z,0.00
2023-11-04T02:51:22.224Z,0.00
2023-11-04T02:52:23.025Z,0.00
2023-11-04T02:53:22.045Z,0.00
2023-11-04T02:54:21.994Z,0.00
2023-11-04T02:55:22.067Z,0.00
2023-11-04T02:56:21.977Z,0.00
2023-11-04T02:57:22.024Z,0.00
2023-11-04T02:58:22.019Z,0.00
2023-11-04T02:59:22.902Z,0.00
2023-11-04T03:00:21.937Z,0.00
2023-11-04T03:01:21.917Z,0.00
2023-11-04T03:02:21.879Z,0.00
2023-11-04T03:03:21.990Z,0.00
2023-11-04T03:04:21.974Z,0.00
2023-11-04T03:05:27.933Z,0.00
2023-11-04T03:06:22.875Z,0.00
2023-11-04T03:07:21.868Z,0.00
2023-11-04T03:08:21.974Z,0.00
2023-11-04T03:09:21.868Z,0.00
2023-11-04T03:10:21.818Z,0.00
2023-11-04T03:11:21.799Z,0.00
2023-11-04T03:12:21.847Z,0.00
2023-11-04T03:13:21.816Z,0.00
2023-11-04T03:14:21.742Z,0.00
2023-11-04T03:15:22.602Z,0.00
2023-11-04T03:16:21.748Z,0.00
2023-11-04T03:17:21.738Z,0.00
2023-11-04T03:18:21.778Z,0.00
2023-11-04T03:19:21.713Z,0.00
2023-11-04T03:20:21.698Z,0.00
2023-11-04T03:21:21.756Z,0.00
2023-11-04T03:22:21.729Z,0.00
2023-11-04T03:23:21.647Z,0.00
2023-11-04T03:24:22.824Z,0.00
2023-11-04T03:25:21.623Z,0.00
2023-11-04T03:26:21.590Z,0.00
2023-11-04T03:27:21.615Z,0.00
2023-11-04T03:28:21.626Z,0.00
2023-11-04T03:29:21.575Z,0.00
2023-11-04T03:30:21.560Z,0.00
2023-11-04T03:31:21.551Z,0.00
2023-11-04T03:32:21.508Z,0.00
2023-11-04T03:33:21.589Z,0.00
2023-11-04T03:34:21.637Z,0.00
2023-11-04T03:35:21.532Z,0.00
2023-11-04T03:36:21.470Z,0.00
2023-11-04T03:37:22.440Z,0.00
2023-11-04T03:38:21.427Z,0.00
2023-11-04T03:39:21.449Z,0.00
2023-11-04T03:40:21.529Z,0.00
2023-11-04T03:41:21.408Z,0.00
2023-11-04T03:42:21.488Z,0.00
2023-11-04T03:43:21.388Z,0.00
2023-11-04T03:44:21.381Z,0.00
2023-11-04T03:45:21.388Z,0.00
2023-11-04T03:46:21.354Z,0.00
2023-11-04T03:47:21.378Z,0.00
2023-11-04T03:48:22.167Z,0.00
2023-11-04T03:49:22.493Z,0.00
2023-11-04T03:50:21.312Z,0.00
2023-11-04T03:51:22.261Z,0.00
2023-11-04T03:52:21.284Z,0.00
2023-11-04T03:53:21.266Z,0.00
2023-11-04T03:54:21.362Z,0.00
2023-11-04T03:55:21.234Z,0.00
2023-11-04T03:56:21.210Z,0.00
2023-11-04T03:57:21.984Z,0.00
2023-11-04T03:58:21.217Z,0.00
2023-11-04T03:59:21.181Z,0.00
2023-11-04T04:00:21.166Z,0.00
2023-11-04T04:01:21.225Z,0.00
2023-11-04T04:02:21.152Z,0.00
2023-11-04T04:03:22.008Z,0.00
2023-11-04T04:04:21.193Z,0.00
2023-11-04T04:05:22.109Z,0.00
2023-11-04T04:06:21.169Z,0.00
2023-11-04T04:07:21.075Z,0.00
2023-11-04T04:08:21.045Z,0.00
2023-11-04T04:09:22.130Z,0.00
2023-11-04T04:10:21.038Z,0.00
2023-11-04T04:11:21.078Z,0.00
2023-11-04T04:12:21.022Z,0.00
2023-11-04T04:13:21.007Z,0.00
2023-11-04T04:14:20.972Z,0.00
2023-11-04T04:15:21.002Z,0.00
2023-11-04T04:16:21.010Z,0.00
2023-11-04T04:17:21.003Z,0.00
2023-11-04T04:18:21.125Z,0.00
2023-11-04T04:19:21.064Z,0.00
2023-11-04T04:20:20.977Z,0.00
2023-11-04T04:21:20.927Z,0.00
2023-11-04T04:22:20.941Z,0.00
2023-11-04T04:23:20.900Z,0.00
2023-11-04T04:24:20.884Z,0.00
2023-11-04T04:25:20.859Z,0.00
2023-11-04T04:26:20.818Z,0.00
2023-11-04T04:27:20.927Z,0.00
2023-11-04T04:28:20.868Z,0.00
2023-11-04T04:29:20.771Z,0.00
2023-11-04T04:30:20.837Z,0.00
2023-11-04T04:31:20.763Z,0.00
2023-11-04T04:32:20.853Z,0.00
2023-11-04T04:33:20.834Z,0.00
2023-11-04T04:34:20.819Z,0.00
2023-11-04T04:35:24.657Z,0.00
2023-11-04T04:36:20.721Z,0.00
2023-11-04T04:37:20.682Z,0.00
2023-11-04T04:38:20.749Z,0.00
2023-11-04T04:39:20.672Z,0.00
2023-11-04T04:40:20.727Z,0.00
2023-11-04T04:41:20.646Z,0.00
2023-11-04T04:42:20.640Z,0.00
2023-11-04T04:43:20.634Z,0.00
2023-11-04T04:44:20.607Z,0.00
2023-11-04T04:45:20.578Z,0.00
2023-11-04T04:46:20.662Z,0.00
2023-11-04T04:47:20.557Z,0.00
2023-11-04T04:48:20.560Z,0.00
2023-11-04T04:49:21.523Z,0.00
2023-11-04T04:50:20.564Z,0.00
2023-11-04T04:51:20.517Z,0.00
2023-11-04T04:52:20.538Z,0.00
2023-11-04T04:53:20.476Z,0.00
2023-11-04T04:54:20.585Z,0.00
2023-11-04T04:55:20.464Z,0.00
2023-11-04T04:56:20.459Z,0.00
2023-11-04T04:57:20.431Z,0.00
2023-11-04T04:58:20.462Z,0.00
2023-11-04T04:59:20.394Z,0.00
2023-11-04T05:00:20.421Z,0.00
2023-11-04T05:01:20.403Z,0.00
2023-11-04T05:02:20.446Z,0.00
2023-11-04T05:03:20.601Z,0.00
2023-11-04T05:04:20.468Z,0.00
2023-11-04T05:05:20.437Z,0.00
2023-11-04T05:06:20.338Z,0.00
2023-11-04T05:07:20.297Z,0.00
2023-11-04T05:08:20.305Z,0.00
2023-11-04T05:09:20.285Z,0.00
2023-11-04T05:10:20.343Z,0.00
2023-11-04T05:11:20.322Z,0.00
2023-11-04T05:12:21.060Z,0.00
2023-11-04T05:13:20.216Z,0.00
2023-11-04T05:14:20.224Z,0.00
2023-11-04T05:15:20.311Z,0.00
2023-11-04T05:16:20.234Z,0.00
2023-11-04T05:17:20.168Z,0.00
2023-11-04T05:18:20.191Z,0.00
2023-11-04T05:19:20.230Z,0.00
2023-11-04T05:20:20.178Z,0.00
2023-11-04T05:21:21.073Z,0.00
2023-11-04T05:22:20.197Z,0.00
2023-11-04T05:23:20.092Z,0.00
2023-11-04T05:24:20.109Z,0.00
2023-11-04T05:25:20.059Z,0.00
2023-11-04T05:26:20.136Z,0.00
2023-11-04T05:27:20.138Z,0.00
2023-11-04T05:28:20.081Z,0.00
2023-11-04T05:29:20.098Z,0.00
2023-11-04T05:30:20.049Z,0.00
2023-11-04T05:31:20.111Z,0.00
2023-11-04T05:32:20.062Z,0.00
2023-11-04T05:33:20.148Z,0.00
2023-11-04T05:34:20.055Z,0.00
2023-11-04T05:35:20.733Z,0.00
2023-11-04T05:36:20.055Z,0.00
2023-11-04T05:37:19.920Z,0.00
2023-11-04T05:38:19.930Z,0.00
2023-11-04T05:39:19.949Z,0.00
2023-11-04T05:40:19.920Z,0.00
2023-11-04T05:41:19.908Z,0.00
2023-11-04T05:42:19.875Z,0.00
2023-11-04T05:43:19.836Z,0.00
2023-11-04T05:44:19.845Z,0.00
2023-11-04T05:45:19.818Z,0.00
2023-11-04T05:46:19.862Z,0.00
2023-11-04T05:47:19.788Z,0.00
2023-11-04T05:48:19.893Z,0.00
2023-11-04T05:49:20.836Z,0.00
2023-11-04T05:50:19.811Z,0.00
2023-11-04T05:51:19.766Z,0.00
2023-11-04T05:52:19.773Z,0.00
2023-11-04T05:53:19.778Z,0.00
2023-11-04T05:54:19.675Z,0.00
2023-11-04T05:55:19.634Z,0.00
2023-11-04T05:56:20.677Z,0.00
2023-11-04T05:57:19.738Z,0.00
2023-11-04T05:58:19.930Z,0.00
2023-11-04T05:59:19.599Z,0.00
2023-11-04T06:00:19.598Z,0.00
2023-11-04T06:01:19.543Z,0.00
2023-11-04T06:02:20.285Z,0.00
2023-11-04T06:03:23.415Z,0.00
2023-11-04T06:04:19.623Z,0.00
2023-11-04T06:05:20.429Z,0.00
2023-11-04T06:06:19.571Z,0.00
2023-11-04T06:07:19.541Z,0.00
2023-11-04T06:08:19.607Z,0.00
2023-11-04T06:09:19.450Z,0.00
2023-11-04T06:10:19.487Z,0.00
2023-11-04T06:11:22.534Z,0.00
2023-11-04T06:12:19.460Z,0.00
2023-11-04T06:13:19.406Z,0.00
2023-11-04T06:14:19.412Z,0.00
2023-11-04T06:15:19.370Z,0.00
2023-11-04T06:16:19.652Z,0.00
2023-11-04T06:17:19.366Z,0.00
2023-11-04T06:18:19.443Z,0.00
2023-11-04T06:19:19.387Z,0.00
2023-11-04T06:20:19.332Z,0.00
2023-11-04T06:21:19.285Z,0.00
2023-11-04T06:22:19.354Z,0.00
2023-11-04T06:23:19.271Z,0.00
2023-11-04T06:24:19.290Z,0.00
2023-11-04T06:25:19.341Z,0.00
2023-11-04T06:26:19.248Z,0.00
2023-11-04T06:27:19.222Z,0.00
2023-11-04T06:28:19.284Z,0.00
2023-11-04T06:29:19.314Z,0.00
2023-11-04T06:30:19.219Z,0.00
2023-11-04T06:31:19.203Z,5.62
2023-11-04T06:32:19.177Z,5.62
2023-11-04T06:33:19.235Z,5.62
2023-11-04T06:34:19.269Z,5.62
2023-11-04T06:35:19.125Z,5.62
2023-11-04T06:36:19.179Z,5.62
2023-11-04T06:37:19.079Z,5.62
2023-11-04T06:38:19.128Z,5.62
2023-11-04T06:39:19.087Z,5.62
2023-11-04T06:40:19.112Z,5.62
2023-11-04T06:41:19.038Z,5.62
2023-11-04T06:42:19.121Z,11.25
2023-11-04T06:43:19.085Z,11.25
2023-11-04T06:44:19.031Z,11.25
2023-11-04T06:45:19.087Z,11.25
2023-11-04T06:46:19.275Z,11.25
2023-11-04T06:47:19.014Z,11.25
2023-11-04T06:48:19.112Z,11.25
2023-11-04T06:49:19.149Z,11.25
2023-11-04T06:50:19.109Z,16.88
2023-11-04T06:51:19.047Z,16.88
2023-11-04T06:52:18.915Z,16.88
2023-11-04T06:53:19.020Z,16.88
2023-11-04T06:54:18.897Z,16.88
2023-11-04T06:55:19.202Z,16.88
2023-11-04T06:56:19.009Z,16.88
2023-11-04T06:57:18.835Z,16.88
2023-11-04T06:58:18.848Z,16.88
2023-11-04T06:59:18.865Z,16.88
2023-11-04T07:00:18.835Z,22.50
2023-11-04T07:01:18.845Z,22.50
2023-11-04T07:02:18.784Z,22.50
2023-11-04T07:03:18.843Z,22.50
2023-11-04T07:04:18.873Z,22.50
2023-11-04T07:05:19.152Z,22.50
2023-11-04T07:06:18.750Z,28.12
2023-11-04T07:07:18.771Z,28.12
2023-11-04T07:08:18.712Z,28.12
2023-11-04T07:09:18.666Z,33.75
2023-11-04T07:10:18.712Z,33.75
2023-11-04T07:11:18.717Z,33.75
2023-11-04T07:12:18.665Z,33.75
2023-11-04T07:13:18.681Z,33.75
2023-11-04T07:14:18.674Z,33.75
2023-11-04T07:15:18.702Z,33.75
2023-11-04T07:16:18.609Z,33.75
2023-11-04T07:17:18.565Z,39.38
2023-11-04T07:18:18.717Z,39.38
2023-11-04T07:19:18.657Z,33.75
2023-11-04T07:20:18.589Z,39.38
2023-11-04T07:21:18.519Z,39.38
2023-11-04T07:22:18.541Z,39.38
2023-11-04T07:23:18.647Z,39.38
2023-11-04T07:24:18.521Z,39.38
2023-11-04T07:25:18.576Z,39.38
2023-11-04T07:26:18.574Z,39.38
2023-11-04T07:27:18.436Z,39.38
2023-11-04T07:28:18.443Z,39.38
2023-11-04T07:29:18.419Z,39.38
2023-11-04T07:30:18.561Z,39.38
2023-11-04T07:31:18.484Z,45.00
2023-11-04T07:32:18.425Z,45.00
2023-11-04T07:33:18.536Z,45.00
2023-11-04T07:34:19.350Z,45.00
2023-11-04T07:35:18.343Z,45.00
2023-11-04T07:36:18.363Z,39.38
2023-11-04T07:37:18.304Z,39.38
2023-11-04T07:38:18.366Z,39.38
2023-11-04T07:39:18.282Z,39.38
2023-11-04T07:40:18.298Z,39.38
2023-11-04T07:41:18.271Z,39.38
2023-11-04T07:42:19.135Z,39.38
2023-11-04T07:43:18.241Z,33.75
2023-11-04T07:44:18.246Z,45.00
2023-11-04T07:45:19.133Z,45.00
2023-11-04T07:46:18.229Z,45.00
2023-11-04T07:47:18.197Z,45.00
2023-11-04T07:48:18.265Z,45.00
2023-11-04T07:49:18.185Z,45.00
2023-11-04T07:50:18.241Z,45.00
2023-11-04T07:51:18.125Z,45.00
2023-11-04T07:52:18.167Z,45.00
2023-11-04T07:53:18.123Z,45.00
2023-11-04T07:54:18.108Z,45.00
2023-11-04T07:55:18.082Z,45.00
2023-11-04T07:56:18.138Z,39.38
2023-11-04T07:57:18.079Z,39.38
2023-11-04T07:58:18.049Z,39.38
2023-11-04T07:59:18.044Z,39.38
2023-11-04T08:00:18.042Z,33.75
2023-11-04T08:01:18.049Z,39.38
2023-11-04T08:02:18.004Z,39.38
2023-11-04T08:03:18.066Z,33.75
2023-11-04T08:04:18.024Z,33.75
2023-11-04T08:05:18.020Z,33.75
2023-11-04T08:06:18.041Z,39.38
2023-11-04T08:07:17.964Z,39.38
2023-11-04T08:08:18.039Z,39.38
2023-11-04T08:09:17.904Z,39.38
2023-11-04T08:10:17.921Z,33.75
2023-11-04T08:11:17.951Z,39.38
2023-11-04T08:12:17.885Z,33.75
2023-11-04T08:13:17.862Z,45.00
2023-11-04T08:14:17.879Z,39.38
2023-11-04T08:15:17.881Z,28.12
2023-11-04T08:16:17.852Z,28.12
2023-11-04T08:17:17.812Z,22.50
2023-11-04T08:18:18.038Z,22.50
2023-11-04T08:19:18.079Z,22.50
2023-11-04T08:20:17.783Z,16.88
2023-11-04T08:21:17.834Z,16.88
2023-11-04T08:22:17.821Z,16.88
2023-11-04T08:23:17.726Z,16.88
2023-11-04T08:24:17.739Z,16.88
2023-11-04T08:25:17.723Z,22.50
2023-11-04T08:26:17.699Z,22.50
2023-11-04T08:27:17.666Z,16.88
2023-11-04T08:28:17.697Z,16.88
2023-11-04T08:29:17.670Z,22.50
2023-11-04T08:30:17.663Z,28.12
2023-11-04T08:31:17.619Z,28.12
2023-11-04T08:32:17.636Z,28.12
2023-11-04T08:33:17.647Z,28.12
2023-11-04T08:34:17.692Z,33.75
2023-11-04T08:35:17.569Z,33.75
2023-11-04T08:36:17.566Z,33.75
2023-11-04T08:37:17.556Z,33.75
2023-11-04T08:38:17.628Z,28.12
2023-11-04T08:39:17.595Z,22.50
2023-11-04T08:40:17.536Z,28.12
2023-11-04T08:41:17.486Z,28.12
2023-11-04T08:42:17.500Z,33.75
2023-11-04T08:43:17.464Z,33.75
2023-11-04T08:44:17.454Z,33.75
2023-11-04T08:45:17.507Z,39.38
2023-11-04T08:46:17.450Z,45.00
2023-11-04T08:47:17.436Z,56.25
2023-11-04T08:48:17.499Z,61.88
2023-11-04T08:49:17.497Z,61.88
2023-11-04T08:50:17.508Z,50.62
2023-11-04T08:51:17.438Z,56.25
2023-11-04T08:52:17.441Z,61.88
2023-11-04T08:53:17.341Z,73.12
2023-11-04T08:54:17.330Z,67.50
2023-11-04T08:55:17.342Z,67.50
2023-11-04T08:56:17.306Z,73.12
2023-11-04T08:57:17.313Z,73.12
2023-11-04T08:58:17.300Z,73.12
2023-11-04T08:59:18.307Z,73.12
2023-11-04T09:00:17.269Z,73.12
2023-11-04T09:01:18.743Z,73.12
2023-11-04T09:02:17.222Z,78.75
2023-11-04T09:03:18.262Z,78.75
2023-11-04T09:04:24.110Z,78.75
2023-11-04T09:05:25.049Z,78.75
2023-11-04T09:06:18.290Z,78.75
2023-11-04T09:07:17.216Z,78.75
2023-11-04T09:08:17.135Z,67.50
2023-11-04T09:09:17.144Z,67.50
2023-11-04T09:10:21.048Z,78.75
2023-11-04T09:11:18.597Z,73.12
2023-11-04T09:12:20.514Z,73.12
2023-11-04T09:13:17.085Z,56.25
2023-11-04T09:14:17.061Z,56.25
2023-11-04T09:15:17.075Z,56.25
2023-11-04T09:16:17.126Z,61.88
2023-11-04T09:17:17.060Z,56.25
2023-11-04T09:18:19.925Z,56.25
2023-11-04T09:19:17.085Z,61.88
2023-11-04T09:20:17.042Z,73.12
2023-11-04T09:21:17.093Z,84.38
2023-11-04T09:22:17.052Z,84.38
2023-11-04T09:23:17.074Z,73.12
2023-11-04T09:24:17.001Z,73.12
2023-11-04T09:25:16.983Z,78.75
2023-11-04T09:26:16.902Z,61.88
2023-11-04T09:27:16.914Z,84.38
2023-11-04T09:28:16.979Z,67.50
2023-11-04T09:29:16.904Z,84.38
2023-11-04T09:30:16.926Z,84.38
2023-11-04T09:31:16.879Z,84.38
2023-11-04T09:32:16.823Z,78.75
2023-11-04T09:33:17.660Z,61.88
2023-11-04T09:34:17.023Z,84.38
2023-11-04T09:35:16.825Z,78.75
2023-11-04T09:36:16.819Z,84.38
2023-11-04T09:37:16.773Z,78.75
2023-11-04T09:38:16.831Z,73.12
2023-11-04T09:39:16.834Z,73.12
2023-11-04T09:40:16.762Z,78.75
2023-11-04T09:41:16.774Z,73.12
2023-11-04T09:42:16.744Z,67.50
2023-11-04T09:43:17.576Z,84.38
2023-11-04T09:44:17.279Z,90.00
2023-11-04T09:45:16.739Z,78.75
2023-11-04T09:46:16.688Z,73.12
2023-11-04T09:47:16.681Z,90.00
2023-11-04T09:48:16.702Z,90.00
2023-11-04T09:49:16.705Z,84.38
2023-11-04T09:50:16.659Z,73.12
2023-11-04T09:51:16.592Z,78.75
2023-11-04T09:52:16.573Z,78.75
2023-11-04T09:53:16.562Z,90.00
2023-11-04T09:54:16.561Z,78.75
2023-11-04T09:55:16.599Z,90.00
2023-11-04T09:56:16.553Z,90.00
2023-11-04T09:57:16.580Z,78.75
2023-11-04T09:58:16.614Z,73.12
2023-11-04T09:59:16.510Z,73.12
2023-11-04T10:00:16.448Z,67.50
2023-11-04T10:01:16.564Z,73.12
2023-11-04T10:02:16.446Z,78.75
2023-11-04T10:03:16.666Z,78.75
2023-11-04T10:04:18.557Z,112.50
2023-11-04T10:05:16.521Z,84.38
2023-11-04T10:06:16.372Z,95.62
2023-11-04T10:07:16.392Z,84.38
2023-11-04T10:08:17.802Z,106.88
2023-11-04T10:09:16.382Z,106.88
2023-11-04T10:10:22.574Z,84.38
2023-11-04T10:11:17.350Z,90.00
2023-11-04T10:12:16.297Z,84.38
2023-11-04T10:13:16.309Z,90.00
2023-11-04T10:14:16.265Z,101.25
2023-11-04T10:15:16.594Z,95.62
2023-11-04T10:16:16.332Z,90.00
2023-11-04T10:17:16.251Z,106.88
2023-11-04T10:18:16.272Z,106.88
2023-11-04T10:19:16.284Z,101.25
2023-11-04T10:20:16.194Z,90.00
2023-11-04T10:21:16.249Z,95.62
2023-11-04T10:22:16.209Z,84.38
2023-11-04T10:23:16.202Z,78.75
2023-11-04T10:24:16.195Z,78.75
2023-11-04T10:25:16.163Z,73.12
2023-11-04T10:26:16.112Z,67.50
2023-11-04T10:27:16.146Z,73.12
2023-11-04T10:28:16.166Z,78.75
2023-11-04T10:29:16.097Z,67.50
2023-11-04T10:30:16.156Z,61.88
2023-11-04T10:31:16.098Z,56.25
2023-11-04T10:32:16.054Z,50.62
2023-11-04T10:33:16.157Z,45.00
2023-11-04T10:34:16.085Z,39.38
2023-11-04T10:35:16.025Z,45.00
2023-11-04T10:36:16.986Z,39.38
2023-11-04T10:37:16.161Z,45.00
2023-11-04T10:38:16.008Z,39.38
2023-11-04T10:39:15.997Z,39.38
2023-11-04T10:40:16.046Z,39.38
2023-11-04T10:41:16.021Z,39.38
2023-11-04T10:42:15.913Z,33.75
2023-11-04T10:43:15.942Z,50.62
2023-11-04T10:44:15.966Z,73.12
2023-11-04T10:45:16.856Z,90.00
2023-11-04T10:46:15.897Z,73.12
2023-11-04T10:47:16.879Z,67.50
2023-11-04T10:48:15.859Z,90.00
2023-11-04T10:49:16.833Z,112.50
2023-11-04T10:50:15.810Z,123.75
2023-11-04T10:51:15.808Z,101.25
2023-11-04T10:52:15.813Z,90.00
2023-11-04T10:53:15.821Z,73.12
2023-11-04T10:54:15.754Z,61.88
2023-11-04T10:55:15.934Z,56.25
2023-11-04T10:56:15.722Z,45.00
2023-11-04T10:57:15.734Z,45.00
2023-11-04T10:58:15.751Z,33.75
2023-11-04T10:59:15.805Z,28.12
2023-11-04T11:00:15.976Z,28.12
2023-11-04T11:01:15.711Z,22.50
2023-11-04T11:02:15.648Z,22.50
2023-11-04T11:03:15.699Z,22.50
2023-11-04T11:04:15.944Z,28.12
2023-11-04T11:05:15.754Z,28.12
2023-11-04T11:06:16.345Z,22.50
2023-11-04T11:07:15.700Z,22.50
2023-11-04T11:08:16.332Z,22.50
2023-11-04T11:09:15.608Z,28.12
2023-11-04T11:10:15.614Z,22.50
2023-11-04T11:11:15.568Z,28.12
2023-11-04T11:12:15.609Z,28.12
2023-11-04T11:13:15.528Z,33.75
2023-11-04T11:14:15.536Z,39.38
2023-11-04T11:15:15.513Z,45.00
2023-11-04T11:16:16.430Z,45.00
2023-11-04T11:17:16.197Z,56.25
2023-11-04T11:18:15.524Z,67.50
2023-11-04T11:19:15.691Z,84.38
2023-11-04T11:20:15.838Z,73.12
2023-11-04T11:21:15.414Z,78.75
2023-11-04T11:22:15.437Z,67.50
2023-11-04T11:23:15.399Z,61.88
2023-11-04T11:24:15.365Z,61.88
2023-11-04T11:25:15.413Z,84.38
2023-11-04T11:26:15.352Z,78.75
2023-11-04T11:27:19.457Z,78.75
2023-11-04T11:28:16.119Z,73.12
2023-11-04T11:29:15.385Z,84.38
2023-11-04T11:30:15.293Z,73.12
2023-11-04T11:31:15.442Z,56.25
2023-11-04T11:32:15.251Z,61.88
2023-11-04T11:33:15.321Z,61.88
2023-11-04T11:34:15.311Z,67.50
2023-11-04T11:35:15.254Z,61.88
2023-11-04T11:36:16.336Z,50.62
2023-11-04T11:37:16.190Z,50.62
2023-11-04T11:38:15.281Z,45.00
2023-11-04T11:39:15.182Z,50.62
2023-11-04T11:40:15.382Z,50.62
2023-11-04T11:41:15.302Z,61.88
2023-11-04T11:42:15.139Z,56.25
2023-11-04T11:43:15.144Z,50.62
2023-11-04T11:44:15.088Z,56.25
2023-11-04T11:45:15.129Z,50.62
2023-11-04T11:46:15.240Z,67.50
2023-11-04T11:47:15.083Z,61.88
2023-11-04T11:48:15.140Z,50.62
2023-11-04T11:49:15.866Z,45.00
2023-11-04T11:50:15.023Z,50.62
2023-11-04T11:51:15.151Z,56.25
2023-11-04T11:52:15.049Z,45.00
2023-11-04T11:53:15.001Z,45.00
2023-11-04T11:54:14.982Z,39.38
2023-11-04T11:55:15.125Z,45.00
2023-11-04T11:56:14.997Z,67.50
2023-11-04T11:57:14.963Z,101.25
2023-11-04T11:58:15.768Z,135.00
2023-11-04T11:59:14.995Z,123.75
2023-11-04T12:00:14.914Z,106.88
2023-11-04T12:01:14.959Z,90.00
2023-11-04T12:02:14.892Z,84.38
2023-11-04T12:03:14.864Z,84.38
2023-11-04T12:04:14.937Z,61.88
2023-11-04T12:05:14.845Z,61.88
2023-11-04T12:06:14.904Z,73.12
2023-11-04T12:07:14.938Z,61.88
2023-11-04T12:08:14.804Z,45.00
2023-11-04T12:09:14.851Z,45.00
2023-11-04T12:10:14.905Z,39.38
2023-11-04T12:11:14.776Z,39.38
2023-11-04T12:12:14.737Z,28.12
2023-11-04T12:13:14.834Z,28.12
2023-11-04T12:14:16.476Z,28.12
2023-11-04T12:15:14.717Z,39.38
2023-11-04T12:16:14.798Z,45.00
2023-11-04T12:17:14.715Z,39.38
2023-11-04T12:18:15.693Z,45.00
2023-11-04T12:19:14.781Z,50.62
2023-11-04T12:20:14.618Z,45.00
2023-11-04T12:21:14.646Z,39.38
2023-11-04T12:22:14.635Z,39.38
2023-11-04T12:23:14.679Z,39.38
2023-11-04T12:24:14.603Z,39.38
2023-11-04T12:25:14.920Z,45.00
2023-11-04T12:26:14.564Z,56.25
2023-11-04T12:27:14.560Z,45.00
2023-11-04T12:28:14.549Z,45.00
2023-11-04T12:29:14.544Z,45.00
2023-11-04T12:30:14.518Z,45.00
2023-11-04T12:31:14.660Z,45.00
2023-11-04T12:32:14.508Z,33.75
2023-11-04T12:33:14.517Z,28.12
2023-11-04T12:34:14.475Z,28.12
2023-11-04T12:35:15.455Z,22.50
2023-11-04T12:36:14.530Z,16.88
2023-11-04T12:37:14.470Z,22.50
2023-11-04T12:38:14.393Z,16.88
2023-11-04T12:39:14.399Z,16.88
2023-11-04T12:40:15.302Z,22.50
2023-11-04T12:41:14.432Z,28.12
2023-11-04T12:42:14.382Z,28.12
2023-11-04T12:43:14.622Z,28.12
2023-11-04T12:44:15.260Z,28.12
2023-11-04T12:45:14.391Z,28.12
2023-11-04T12:46:14.425Z,28.12
2023-11-04T12:47:14.300Z,33.75
2023-11-04T12:48:14.300Z,39.38
2023-11-04T12:49:14.329Z,45.00
2023-11-04T12:50:14.278Z,45.00
2023-11-04T12:51:14.933Z,39.38
2023-11-04T12:52:14.266Z,45.00
2023-11-04T12:53:14.217Z,45.00
2023-11-04T12:54:14.190Z,39.38
2023-11-04T12:55:14.321Z,45.00
2023-11-04T12:56:14.157Z,45.00
2023-11-04T12:57:14.263Z,39.38
2023-11-04T12:58:15.198Z,39.38
2023-11-04T12:59:14.213Z,45.00
2023-11-04T13:00:14.121Z,39.38
2023-11-04T13:01:14.872Z,39.38
2023-11-04T13:02:14.170Z,39.38
2023-11-04T13:03:14.188Z,39.38
2023-11-04T13:04:14.820Z,50.62
2023-11-04T13:05:14.219Z,45.00