createdAt,value
2017-09-26T00:00:28.682Z,0.00
2017-09-26T00:01:28.603Z,0.00
2017-09-26T00:02:28.538Z,0.00
2017-09-26T00:03:28.444Z,0.00
2017-09-26T00:04:28.360Z,0.00
2017-09-26T00:05:28.284Z,0.00
2017-09-26T00:06:28.205Z,0.00
2017-09-26T00:07:28.120Z,0.00
2017-09-26T00:08:28.039Z,0.00
2017-09-26T00:09:27.964Z,0.00
2017-09-26T00:10:27.880Z,0.00
2017-09-26T00:11:27.795Z,0.00
2017-09-26T00:12:27.716Z,0.00
2017-09-26T00:13:27.646Z,0.00
2017-09-26T00:14:27.559Z,0.00
2017-09-26T00:15:27.478Z,0.00
2017-09-26T00:16:27.402Z,0.00
2017-09-26T00:17:27.316Z,0.00
2017-09-26T00:18:27.427Z,0.00
2017-09-26T00:19:27.157Z,0.00
2017-09-26T00:20:27.082Z,0.00
2017-09-26T00:21:26.997Z,0.00
2017-09-26T00:22:26.916Z,0.00
2017-09-26T00:23:26.840Z,0.00
2017-09-26T00:24:26.753Z,0.00
2017-09-26T00:25:26.673Z,0.00
2017-09-26T00:26:26.599Z,0.00
2017-09-26T00:27:26.518Z,0.00
2017-09-26T00:28:26.437Z,0.00
2017-09-26T00:29:26.352Z,0.00
2017-09-26T00:30:26.287Z,0.00
2017-09-26T00:31:26.189Z,0.00
2017-09-26T00:32:26.109Z,0.00
2017-09-26T00:33:26.027Z,0.00
2017-09-26T00:34:25.959Z,0.00
2017-09-26T00:35:25.866Z,0.00
2017-09-26T00:36:25.791Z,0.00
2017-09-26T00:37:25.741Z,0.00
2017-09-26T00:38:25.635Z,0.00
2017-09-26T00:39:25.542Z,0.00
2017-09-26T00:40:25.461Z,0.00
2017-09-26T00:41:25.385Z,0.00
2017-09-26T00:42:25.308Z,0.00
2017-09-26T00:43:25.224Z,0.00
2017-09-26T00:44:25.141Z,0.00
2017-09-26T00:45:25.064Z,0.00
2017-09-26T00:46:24.977Z,0.00
2017-09-26T00:47:24.897Z,0.00
2017-09-26T00:48:24.820Z,0.00
2017-09-26T00:49:24.733Z,0.00
2017-09-26T00:50:24.655Z,0.00
2017-09-26T00:51:24.575Z,0.00
2017-09-26T00:52:24.498Z,0.00
2017-09-26T00:53:24.438Z,0.00
2017-09-26T00:54:24.329Z,0.00
2017-09-26T00:55:24.282Z,0.00
2017-09-26T00:56:24.183Z,0.00
2017-09-26T00:57:24.086Z,0.00
2017-09-26T00:58:24.002Z,0.00
2017-09-26T00:59:23.940Z,0.00
2017-09-26T01:00:23.845Z,0.00
2017-09-26T01:01:23.766Z,0.00
2017-09-26T01:02:23.721Z,0.00
2017-09-26T01:03:23.636Z,0.00
2017-09-26T01:04:23.520Z,0.00
2017-09-26T01:05:23.440Z,0.00
2017-09-26T01:06:23.369Z,0.00
2017-09-26T01:07:23.284Z,0.00
2017-09-26T01:08:23.210Z,0.00
2017-09-26T01:09:23.154Z,0.00
2017-09-26T01:10:23.057Z,0.00
2017-09-26T01:11:22.954Z,0.00
2017-09-26T01:12:22.877Z,0.00
2017-09-26T01:13:22.811Z,0.00
2017-09-26T01:14:22.715Z,0.00
2017-09-26T01:15:22.642Z,0.00
2017-09-26T01:16:22.552Z,0.00
2017-09-26T01:17:22.484Z,0.00
2017-09-26T01:18:22.390Z,0.00
2017-09-26T01:19:22.324Z,0.00
2017-09-26T01:20:22.256Z,0.00
2017-09-26T01:21:22.151Z,0.00
2017-09-26T01:22:22.068Z,0.00
2017-09-26T01:23:21.994Z,0.00
2017-09-26T01:24:21.912Z,0.00
2017-09-26T01:25:21.823Z,0.00
2017-09-26T01:26:21.751Z,0.00
2017-09-26T01:27:21.691Z,0.00
2017-09-26T01:28:21.584Z,0.00
2017-09-26T01:29:21.502Z,0.00
2017-09-26T01:30:21.458Z,0.00
2017-09-26T01:31:21.348Z,0.00
2017-09-26T01:32:21.261Z,0.00
2017-09-26T01:33:21.183Z,0.00
2017-09-26T01:34:21.104Z,0.00
2017-09-26T01:35:21.020Z,0.00
2017-09-26T01:36:20.944Z,0.00
2017-09-26T01:37:20.857Z,0.00
2017-09-26T01:38:20.781Z,0.00
2017-09-26T01:39:20.726Z,0.00
2017-09-26T01:40:20.615Z,0.00
2017-09-26T01:41:20.540Z,0.00
2017-09-26T01:42:20.454Z,0.00
2017-09-26T01:43:20.373Z,0.00
2017-09-26T01:44:20.289Z,0.00
2017-09-26T01:45:20.214Z,0.00
2017-09-26T01:46:20.129Z,0.00
2017-09-26T01:47:20.050Z,0.00
2017-09-26T01:48:19.969Z,0.00
2017-09-26T01:49:19.888Z,0.00
2017-09-26T01:50:19.807Z,0.00
2017-09-26T01:51:19.728Z,0.00
2017-09-26T01:52:19.645Z,0.00
2017-09-26T01:53:19.564Z,0.00
2017-09-26T01:54:19.485Z,0.00
2017-09-26T01:55:19.400Z,0.00
2017-09-26T01:56:19.322Z,0.00
2017-09-26T01:57:19.239Z,0.00
2017-09-26T01:58:19.157Z,0.00
2017-09-26T01:59:19.081Z,0.00
2017-09-26T02:00:19.005Z,0.00
2017-09-26T02:01:18.918Z,0.00
2017-09-26T02:02:18.840Z,0.00
2017-09-26T02:03:18.762Z,0.00
2017-09-26T02:04:18.684Z,0.00
2017-09-26T02:05:18.598Z,0.00
2017-09-26T02:06:18.514Z,0.00
2017-09-26T02:07:18.432Z,0.00
2017-09-26T02:08:18.348Z,0.00
2017-09-26T02:09:18.297Z,0.00
2017-09-26T02:10:18.187Z,0.00
2017-09-26T02:11:18.105Z,0.00
2017-09-26T02:12:18.146Z,0.00
2017-09-26T02:13:17.948Z,0.00
2017-09-26T02:14:17.863Z,0.00
2017-09-26T02:15:17.785Z,0.00
2017-09-26T02:16:17.698Z,0.00
2017-09-26T02:17:17.620Z,0.00
2017-09-26T02:18:17.543Z,0.00
2017-09-26T02:19:17.456Z,0.00
2017-09-26T02:20:17.379Z,0.00
2017-09-26T02:21:17.295Z,0.00
2017-09-26T02:22:17.225Z,0.00
2017-09-26T02:23:17.133Z,0.00
2017-09-26T02:24:17.070Z,0.00
2017-09-26T02:25:16.969Z,0.00
2017-09-26T02:26:16.888Z,0.00
2017-09-26T02:27:16.807Z,0.00
2017-09-26T02:28:16.725Z,0.00
2017-09-26T02:29:16.642Z,0.00
2017-09-26T02:30:16.585Z,0.00
2017-09-26T02:31:16.514Z,0.00
2017-09-26T02:32:16.435Z,0.00
2017-09-26T02:33:16.314Z,0.00
2017-09-26T02:34:16.237Z,0.00
2017-09-26T02:35:16.157Z,0.00
2017-09-26T02:36:16.073Z,0.00
2017-09-26T02:37:16.000Z,0.00
2017-09-26T02:38:15.914Z,0.00
2017-09-26T02:39:15.847Z,0.00
2017-09-26T02:40:15.752Z,0.00
2017-09-26T02:41:15.680Z,0.00
2017-09-26T02:42:15.596Z,0.00
2017-09-26T02:43:15.511Z,0.00
2017-09-26T02:44:15.430Z,0.00
2017-09-26T02:45:15.344Z,0.00
2017-09-26T02:46:15.267Z,0.00
2017-09-26T02:47:15.184Z,0.00
2017-09-26T02:48:15.095Z,0.00
2017-09-26T02:49:15.030Z,0.00
2017-09-26T02:50:14.935Z,0.00
2017-09-26T02:51:14.865Z,0.00
2017-09-26T02:52:14.773Z,0.00
2017-09-26T02:53:14.698Z,0.00
2017-09-26T02:54:14.608Z,0.00
2017-09-26T02:55:14.531Z,0.00
2017-09-26T02:56:14.443Z,0.00
2017-09-26T02:57:14.371Z,0.00
2017-09-26T02:58:14.281Z,0.00
2017-09-26T02:59:14.204Z,0.00
2017-09-26T03:00:14.121Z,0.00
2017-09-26T03:01:14.041Z,0.00
2017-09-26T03:02:13.957Z,0.00
2017-09-26T03:03:13.887Z,0.00
2017-09-26T03:04:13.793Z,0.00
2017-09-26T03:05:13.712Z,0.00
2017-09-26T03:06:13.638Z,0.00
2017-09-26T03:07:13.547Z,0.00
2017-09-26T03:08:13.474Z,0.00
2017-09-26T03:09:13.385Z,0.00
2017-09-26T03:10:13.306Z,0.00
2017-09-26T03:11:13.223Z,0.00
2017-09-26T03:12:13.147Z,0.00
2017-09-26T03:13:13.057Z,0.00
2017-09-26T03:14:12.979Z,0.00
2017-09-26T03:15:12.912Z,0.00
2017-09-26T03:16:12.815Z,0.00
2017-09-26T03:17:12.734Z,0.00
2017-09-26T03:18:12.653Z,0.00
2017-09-26T03:19:12.576Z,0.00
2017-09-26T03:20:12.490Z,0.00
2017-09-26T03:21:12.406Z,0.00
2017-09-26T03:22:12.326Z,0.00
2017-09-26T03:23:12.251Z,0.00
2017-09-26T03:24:12.163Z,0.00
2017-09-26T03:25:12.087Z,0.00
2017-09-26T03:26:12.002Z,0.00
2017-09-26T03:27:11.919Z,0.00
2017-09-26T03:28:11.836Z,0.00
2017-09-26T03:29:11.760Z,0.00
2017-09-26T03:30:11.685Z,0.00
2017-09-26T03:31:11.597Z,0.00
2017-09-26T03:32:11.518Z,0.00
2017-09-26T03:33:11.431Z,0.00
2017-09-26T03:34:11.346Z,0.00
2017-09-26T03:35:11.268Z,0.00
2017-09-26T03:36:11.189Z,0.00
2017-09-26T03:37:11.109Z,0.00
2017-09-26T03:38:11.024Z,0.00
2017-09-26T03:39:10.940Z,0.00
2017-09-26T03:40:10.859Z,0.00
2017-09-26T03:41:10.777Z,0.00
2017-09-26T03:42:10.715Z,0.00
2017-09-26T03:43:10.619Z,0.00
2017-09-26T03:44:10.535Z,0.00
2017-09-26T03:45:10.458Z,0.00
2017-09-26T03:46:10.379Z,0.00
2017-09-26T03:47:10.293Z,0.00
2017-09-26T03:48:10.220Z,0.00
2017-09-26T03:49:10.132Z,0.00
2017-09-26T03:50:10.049Z,0.00
2017-09-26T03:51:09.968Z,0.00
2017-09-26T03:52:09.906Z,0.00
2017-09-26T03:53:09.808Z,0.00
2017-09-26T03:54:09.714Z,0.00
2017-09-26T03:55:09.640Z,0.00
2017-09-26T03:56:09.556Z,0.00
2017-09-26T03:57:09.474Z,0.00
2017-09-26T03:58:09.394Z,0.00
2017-09-26T03:59:09.312Z,0.00
2017-09-26T04:00:09.232Z,0.00
2017-09-26T04:01:09.145Z,0.00
2017-09-26T04:02:09.063Z,0.00
2017-09-26T04:03:09.001Z,0.00
2017-09-26T04:04:08.898Z,0.00
2017-09-26T04:05:08.819Z,0.00
2017-09-26T04:06:08.737Z,0.00
2017-09-26T04:07:08.656Z,0.00
2017-09-26T04:08:08.593Z,0.00
2017-09-26T04:09:08.523Z,0.00
2017-09-26T04:10:08.410Z,0.00
2017-09-26T04:11:08.331Z,0.00
2017-09-26T04:12:08.255Z,0.00
2017-09-26T04:13:08.160Z,0.00
2017-09-26T04:14:08.084Z,0.00
2017-09-26T04:15:07.999Z,0.00
2017-09-26T04:16:07.920Z,0.00
2017-09-26T04:17:07.834Z,0.00
2017-09-26T04:18:07.757Z,0.00
2017-09-26T04:19:07.672Z,0.00
2017-09-26T04:20:07.592Z,0.00
2017-09-26T04:21:07.509Z,0.00
2017-09-26T04:22:07.428Z,0.00
2017-09-26T04:23:07.347Z,0.00
2017-09-26T04:24:07.261Z,0.00
2017-09-26T04:25:07.181Z,0.00
2017-09-26T04:26:07.099Z,0.00
2017-09-26T04:27:07.018Z,0.00
2017-09-26T04:28:06.961Z,0.00
2017-09-26T04:29:06.893Z,0.00
2017-09-26T04:30:06.771Z,0.00
2017-09-26T04:31:06.688Z,0.00
2017-09-26T04:32:06.608Z,0.00
2017-09-26T04:33:06.525Z,0.00
2017-09-26T04:34:06.442Z,0.00
2017-09-26T04:35:06.361Z,0.00
2017-09-26T04:36:06.278Z,0.00
2017-09-26T04:37:06.196Z,0.00
2017-09-26T04:38:06.119Z,0.00
2017-09-26T04:39:06.030Z,0.00
2017-09-26T04:40:05.949Z,0.00
2017-09-26T04:41:05.896Z,0.00
2017-09-26T04:42:05.795Z,0.00
2017-09-26T04:43:05.710Z,0.00
2017-09-26T04:44:05.630Z,0.00
2017-09-26T04:45:05.543Z,0.00
2017-09-26T04:46:05.468Z,0.00
2017-09-26T04:47:05.378Z,0.00
2017-09-26T04:48:05.303Z,0.00
2017-09-26T04:49:05.212Z,0.00
2017-09-26T04:50:05.182Z,0.00
2017-09-26T04:51:05.051Z,4.00
2017-09-26T04:52:04.967Z,4.00
2017-09-26T04:53:04.887Z,0.00
2017-09-26T04:54:04.801Z,4.00
2017-09-26T04:55:04.721Z,0.00
2017-09-26T04:56:04.645Z,4.00
2017-09-26T04:57:04.569Z,4.00
2017-09-26T04:58:04.478Z,4.00
2017-09-26T04:59:04.400Z,8.00
2017-09-26T05:00:04.311Z,8.00
2017-09-26T05:01:04.222Z,12.00
2017-09-26T05:02:04.154Z,16.00
2017-09-26T05:03:04.063Z,16.00
2017-09-26T05:04:04.001Z,20.00
2017-09-26T05:05:03.903Z,20.00
2017-09-26T05:06:03.826Z,24.00
2017-09-26T05:07:03.740Z,28.00
2017-09-26T05:08:03.656Z,36.00
2017-09-26T05:09:03.580Z,40.00
2017-09-26T05:10:03.509Z,44.00
2017-09-26T05:11:03.406Z,48.00
2017-09-26T05:12:03.330Z,56.00
2017-09-26T05:13:03.243Z,64.00
2017-09-26T05:14:03.163Z,72.00
2017-09-26T05:15:03.087Z,80.00
2017-09-26T05:16:02.996Z,84.00
2017-09-26T05:17:02.920Z,96.00
2017-09-26T05:18:02.833Z,104.00
2017-09-26T05:19:02.756Z,116.00
2017-09-26T05:20:02.670Z,132.00
2017-09-26T05:21:02.582Z,140.00
2017-09-26T05:22:02.510Z,156.00
2017-09-26T05:23:02.423Z,168.00
2017-09-26T05:24:02.339Z,184.00
2017-09-26T05:25:02.262Z,196.00
2017-09-26T05:26:02.181Z,216.00
2017-09-26T05:27:02.092Z,232.00
2017-09-26T05:28:02.011Z,248.00
2017-09-26T05:29:01.947Z,264.00
2017-09-26T05:30:01.851Z,284.00
2017-09-26T05:31:01.767Z,300.00
2017-09-26T05:32:01.685Z,320.00
2017-09-26T05:33:01.601Z,336.00
2017-09-26T05:34:01.531Z,356.00
2017-09-26T05:35:01.445Z,380.00
2017-09-26T05:36:01.360Z,412.00
2017-09-26T05:37:01.298Z,448.00
2017-09-26T05:38:01.191Z,480.00
2017-09-26T05:39:01.110Z,512.00
2017-09-26T05:40:01.031Z,544.00
2017-09-26T05:41:00.970Z,572.00
2017-09-26T05:42:00.869Z,608.00
2017-09-26T05:43:00.778Z,648.00
2017-09-26T05:44:00.699Z,692.00
2017-09-26T05:45:00.630Z,736.00
2017-09-26T05:46:00.536Z,776.00
2017-09-26T05:47:00.456Z,820.00
2017-09-26T05:48:00.382Z,860.00
2017-09-26T05:49:00.288Z,908.00
2017-09-26T05:50:00.234Z,956.00
2017-09-26T05:51:00.130Z,992.00
2017-09-26T05:52:00.043Z,1036.00
2017-09-26T05:52:59.961Z,1076.00
2017-09-26T05:53:59.887Z,1116.00
2017-09-26T05:54:59.798Z,1160.00
2017-09-26T05:55:59.712Z,1196.00
2017-09-26T05:56:59.631Z,1236.00
2017-09-26T05:57:59.564Z,1272.00
2017-09-26T05:58:59.472Z,1316.00
2017-09-26T05:59:59.386Z,1368.00
2017-09-26T06:00:59.317Z,1424.00
2017-09-26T06:01:59.222Z,1484.00
2017-09-26T06:02:59.150Z,1552.00
2017-09-26T06:03:59.054Z,1608.00
2017-09-26T06:04:58.976Z,1644.00
2017-09-26T06:05:58.895Z,1680.00
2017-09-26T06:06:58.810Z,1768.00
2017-09-26T06:07:58.728Z,1852.00
2017-09-26T06:08:58.645Z,1868.00
2017-09-26T06:09:58.563Z,1912.00
2017-09-26T06:10:58.495Z,1984.00
2017-09-26T06:11:58.403Z,2076.00
2017-09-26T06:12:58.318Z,2160.00
2017-09-26T06:13:58.237Z,2204.00
2017-09-26T06:14:58.156Z,2224.00
2017-09-26T06:15:58.075Z,2232.00
2017-09-26T06:16:57.991Z,2224.00
2017-09-26T06:17:57.912Z,2228.00
2017-09-26T06:18:57.840Z,2268.00
2017-09-26T06:19:57.743Z,2292.00
2017-09-26T06:20:57.663Z,2332.00
2017-09-26T06:21:57.587Z,2368.00
2017-09-26T06:22:57.505Z,2420.00
2017-09-26T06:23:57.418Z,2464.00
2017-09-26T06:24:57.332Z,2472.00
2017-09-26T06:25:57.254Z,2504.00
2017-09-26T06:26:57.175Z,2560.00
2017-09-26T06:27:57.102Z,2604.00
2017-09-26T06:28:57.033Z,2712.00
2017-09-26T06:29:56.923Z,2852.00
2017-09-26T06:30:56.847Z,3048.00
2017-09-26T06:31:56.759Z,3220.00
2017-09-26T06:32:56.679Z,3396.00
2017-09-26T06:33:56.619Z,3576.00
2017-09-26T06:34:56.530Z,3684.00
2017-09-26T06:35:56.434Z,3704.00
2017-09-26T06:36:56.346Z,3744.00
2017-09-26T06:37:56.267Z,3800.00
2017-09-26T06:38:56.183Z,3884.00
2017-09-26T06:39:56.102Z,3928.00
2017-09-26T06:40:56.021Z,3976.00
2017-09-26T06:41:55.948Z,4056.00
2017-09-26T06:42:55.860Z,4172.00
2017-09-26T06:43:55.795Z,4268.00
2017-09-26T06:44:55.692Z,4336.00
2017-09-26T06:45:55.613Z,4416.00
2017-09-26T06:46:55.533Z,4544.00
2017-09-26T06:47:55.453Z,4684.00
2017-09-26T06:48:55.365Z,4916.00
2017-09-26T06:49:55.303Z,5136.00
2017-09-26T06:50:55.200Z,5244.00
2017-09-26T06:51:55.123Z,5332.00
2017-09-26T06:52:55.037Z,5480.00
2017-09-26T06:53:54.958Z,5812.00
2017-09-26T06:54:54.883Z,6316.00
2017-09-26T06:55:54.794Z,6648.00
2017-09-26T06:56:54.727Z,6776.00
2017-09-26T06:57:54.631Z,6996.00
2017-09-26T06:58:54.548Z,7096.00
2017-09-26T06:59:54.467Z,7032.00
2017-09-26T07:00:54.387Z,6764.00
2017-09-26T07:01:54.302Z,6600.00
2017-09-26T07:02:54.225Z,6632.00
2017-09-26T07:03:54.147Z,6660.00
2017-09-26T07:04:54.060Z,6676.00
2017-09-26T07:05:53.979Z,6768.00
2017-09-26T07:06:53.896Z,6944.00
2017-09-26T07:07:53.812Z,7196.00
2017-09-26T07:08:53.734Z,7372.00
2017-09-26T07:09:53.690Z,7348.00
2017-09-26T07:10:53.586Z,7224.00
2017-09-26T07:11:53.487Z,7220.00
2017-09-26T07:12:53.407Z,7316.00
2017-09-26T07:13:53.332Z,7388.00
2017-09-26T07:14:53.246Z,7424.00
2017-09-26T07:15:53.170Z,7396.00
2017-09-26T07:16:53.083Z,7288.00
2017-09-26T07:17:53.003Z,7220.00
2017-09-26T07:18:52.921Z,7052.00
2017-09-26T07:19:52.847Z,6824.00
2017-09-26T07:20:52.790Z,6620.00
2017-09-26T07:21:52.670Z,6476.00
2017-09-26T07:22:52.592Z,6396.00
2017-09-26T07:23:52.512Z,6364.00
2017-09-26T07:24:52.430Z,6400.00
2017-09-26T07:25:52.349Z,6568.00
2017-09-26T07:26:52.270Z,6848.00
2017-09-26T07:27:52.183Z,7196.00
2017-09-26T07:28:52.103Z,7456.00
2017-09-26T07:29:52.023Z,7492.00
2017-09-26T07:30:51.941Z,7540.00
2017-09-26T07:31:51.856Z,7580.00
2017-09-26T07:32:51.773Z,7608.00
2017-09-26T07:33:51.697Z,7600.00
2017-09-26T07:34:51.612Z,7636.00
2017-09-26T07:35:51.551Z,7712.00
2017-09-26T07:36:51.449Z,7996.00
2017-09-26T07:37:51.382Z,8340.00
2017-09-26T07:38:51.293Z,8696.00
2017-09-26T07:39:51.205Z,9324.00
2017-09-26T07:40:51.130Z,8968.00
2017-09-26T07:41:51.077Z,9040.00
2017-09-26T07:42:50.962Z,9500.00
2017-09-26T07:43:50.884Z,9920.00
2017-09-26T07:44:50.808Z,10320.00
2017-09-26T07:45:50.721Z,10612.00
2017-09-26T07:46:50.639Z,11048.00
2017-09-26T07:47:50.561Z,11740.00
2017-09-26T07:48:50.486Z,12696.00
2017-09-26T07:49:50.404Z,13636.00
2017-09-26T07:50:50.328Z,14468.00
2017-09-26T07:51:50.239Z,15368.00
2017-09-26T07:52:50.168Z,16172.00
2017-09-26T07:53:50.082Z,17056.00
2017-09-26T07:54:50.004Z,17600.00
2017-09-26T07:55:49.927Z,19040.00
2017-09-26T07:56:49.835Z,20768.00
2017-09-26T07:57:49.770Z,19264.00
2017-09-26T07:58:49.682Z,19232.00
2017-09-26T07:59:49.593Z,18880.00
2017-09-26T08:00:49.512Z,18144.00
2017-09-26T08:01:49.440Z,19072.00
2017-09-26T08:02:49.352Z,46400.00
2017-09-26T08:03:49.303Z,44512.00
2017-09-26T08:04:49.196Z,27008.00
2017-09-26T08:05:49.120Z,23584.00
2017-09-26T08:06:49.034Z,42304.00
2017-09-26T08:07:48.951Z,44544.00
2017-09-26T08:08:48.870Z,39168.00
2017-09-26T08:09:48.791Z,52192.00
2017-09-26T08:10:48.716Z,31712.00
2017-09-26T08:11:48.635Z,30208.00
2017-09-26T08:12:48.555Z,26336.00
2017-09-26T08:13:48.476Z,42976.00
2017-09-26T08:14:48.397Z,50848.00
2017-09-26T08:15:48.324Z,37312.00
2017-09-26T08:16:48.239Z,58656.00
2017-09-26T08:17:48.164Z,58560.00
2017-09-26T08:18:48.078Z,56064.00
2017-09-26T08:19:48.003Z,58688.00
2017-09-26T08:20:47.929Z,45568.00
2017-09-26T08:21:47.847Z,44160.00
2017-09-26T08:22:47.774Z,39008.00
2017-09-26T08:23:47.699Z,31904.00
2017-09-26T08:24:47.620Z,36416.00
2017-09-26T08:25:47.543Z,22592.00
2017-09-26T08:26:47.458Z,21248.00
2017-09-26T08:27:47.377Z,17664.00
2017-09-26T08:28:47.305Z,17760.00
2017-09-26T08:29:47.225Z,18016.00
2017-09-26T08:30:47.151Z,17344.00
2017-09-26T08:31:47.070Z,17600.00
2017-09-26T08:32:46.990Z,17760.00
2017-09-26T08:33:46.908Z,18208.00
2017-09-26T08:34:46.834Z,18048.00
2017-09-26T08:35:46.760Z,17888.00
2017-09-26T08:36:46.680Z,18400.00
2017-09-26T08:37:46.599Z,19360.00
2017-09-26T08:38:46.517Z,19680.00
2017-09-26T08:39:46.440Z,20512.00
2017-09-26T08:40:46.363Z,22176.00
2017-09-26T08:41:46.312Z,21344.00
2017-09-26T08:42:46.211Z,21504.00
2017-09-26T08:43:46.127Z,22112.00
2017-09-26T08:44:46.053Z,23008.00
2017-09-26T08:45:45.994Z,22368.00
2017-09-26T08:46:45.896Z,22912.00
2017-09-26T08:47:45.817Z,24128.00
2017-09-26T08:48:45.740Z,24512.00
2017-09-26T08:49:45.660Z,25248.00
2017-09-26T08:50:45.620Z,26432.00
2017-09-26T08:51:45.516Z,27136.00
2017-09-26T08:52:45.430Z,29024.00
2017-09-26T08:53:45.352Z,31200.00
2017-09-26T08:54:45.282Z,32352.00
2017-09-26T08:55:45.195Z,32480.00
2017-09-26T08:56:45.117Z,32640.00
2017-09-26T08:57:45.096Z,32960.00
2017-09-26T08:58:45.019Z,33440.00
2017-09-26T08:59:44.901Z,33888.00
2017-09-26T09:00:44.817Z,34240.00
2017-09-26T09:01:44.737Z,34432.00
2017-09-26T09:02:44.662Z,34336.00
2017-09-26T09:03:44.591Z,34272.00
2017-09-26T09:04:44.511Z,34304.00
2017-09-26T09:05:44.435Z,34336.00
2017-09-26T09:06:44.359Z,33888.00
2017-09-26T09:07:44.286Z,32544.00
2017-09-26T09:08:44.208Z,27168.00
2017-09-26T09:09:44.136Z,23616.00
2017-09-26T09:10:44.062Z,21344.00
2017-09-26T09:11:43.986Z,19488.00
2017-09-26T09:12:43.912Z,18336.00
2017-09-26T09:13:43.839Z,17760.00
2017-09-26T09:14:43.769Z,17376.00
2017-09-26T09:15:43.686Z,17088.00
2017-09-26T09:16:43.608Z,16672.00
2017-09-26T09:17:43.533Z,16092.00
2017-09-26T09:18:43.459Z,15976.00
2017-09-26T09:19:43.391Z,16296.00
2017-09-26T09:20:43.313Z,17568.00
2017-09-26T09:21:43.239Z,18912.00
2017-09-26T09:22:43.159Z,21792.00
2017-09-26T09:23:43.082Z,23904.00
2017-09-26T09:24:43.010Z,27200.00
2017-09-26T09:25:42.942Z,29504.00
2017-09-26T09:26:42.862Z,31104.00
2017-09-26T09:27:42.786Z,31520.00
2017-09-26T09:28:42.706Z,32640.00
2017-09-26T09:29:42.649Z,33088.00
2017-09-26T09:30:42.559Z,33440.00
2017-09-26T09:31:42.487Z,33280.00
2017-09-26T09:32:42.417Z,33408.00
2017-09-26T09:33:42.336Z,33472.00
2017-09-26T09:34:42.265Z,33920.00
2017-09-26T09:35:42.195Z,34464.00
2017-09-26T09:36:42.118Z,34688.00
2017-09-26T09:37:42.044Z,34624.00
2017-09-26T09:38:41.970Z,34368.00
2017-09-26T09:39:41.896Z,34080.00
2017-09-26T09:40:41.828Z,34304.00
2017-09-26T09:41:41.754Z,35136.00
2017-09-26T09:42:41.681Z,34112.00
2017-09-26T09:43:41.609Z,41824.00
2017-09-26T09:44:41.535Z,47392.00
2017-09-26T09:45:41.464Z,53056.00
2017-09-26T09:46:41.399Z,60096.00
2017-09-26T09:47:41.321Z,66080.00
2017-09-26T09:48:41.250Z,69632.00
2017-09-26T09:49:41.181Z,70528.00
2017-09-26T09:50:41.108Z,72672.00
2017-09-26T09:51:41.066Z,71648.00
2017-09-26T09:52:40.964Z,72096.00
2017-09-26T09:53:40.898Z,69568.00
2017-09-26T09:54:40.822Z,70048.00
2017-09-26T09:55:40.757Z,70976.00
2017-09-26T09:56:40.689Z,68576.00
2017-09-26T09:57:40.627Z,69216.00
2017-09-26T09:58:40.546Z,72096.00
2017-09-26T09:59:40.471Z,70016.00
2017-09-26T10:00:40.405Z,67168.00
2017-09-26T10:01:40.325Z,63392.00
2017-09-26T10:02:40.258Z,63296.00
2017-09-26T10:03:40.185Z,61792.00
2017-09-26T10:04:40.120Z,61216.00
2017-09-26T10:05:40.041Z,62720.00
2017-09-26T10:06:39.975Z,66240.00
2017-09-26T10:07:39.932Z,64928.00
2017-09-26T10:08:39.842Z,67328.00
2017-09-26T10:09:39.768Z,67616.00
2017-09-26T10:10:39.702Z,68608.00
2017-09-26T10:11:39.640Z,70848.00
2017-09-26T10:12:39.564Z,71808.00
2017-09-26T10:13:39.489Z,71648.00
2017-09-26T10:14:39.418Z,70240.00
2017-09-26T10:15:39.356Z,67360.00
2017-09-26T10:16:39.278Z,67360.00
2017-09-26T10:17:39.202Z,66400.00
2017-09-26T10:18:39.138Z,65056.00
2017-09-26T10:19:39.064Z,66528.00
2017-09-26T10:20:39.004Z,68000.00
2017-09-26T10:21:38.939Z,71264.00
2017-09-26T10:22:38.862Z,70016.00
2017-09-26T10:23:38.799Z,69984.00
2017-09-26T10:24:38.728Z,69888.00
2017-09-26T10:25:38.659Z,70144.00
2017-09-26T10:26:38.591Z,62944.00
2017-09-26T10:27:38.522Z,58528.00
2017-09-26T10:28:38.455Z,44224.00
2017-09-26T10:29:38.384Z,50080.00
2017-09-26T10:30:38.321Z,34464.00
2017-09-26T10:31:38.254Z,29920.00
2017-09-26T10:32:38.184Z,32480.00
2017-09-26T10:33:38.110Z,33408.00
2017-09-26T10:34:38.046Z,51072.00
2017-09-26T10:35:37.986Z,43232.00
2017-09-26T10:36:37.908Z,62496.00
2017-09-26T10:37:37.845Z,27968.00
2017-09-26T10:38:37.769Z,27200.00
2017-09-26T10:39:37.701Z,42368.00
2017-09-26T10:40:37.629Z,58592.00
2017-09-26T10:41:37.557Z,64864.00
2017-09-26T10:42:37.486Z,64320.00
2017-09-26T10:43:37.420Z,45536.00
2017-09-26T10:44:37.349Z,39232.00
2017-09-26T10:45:37.288Z,44000.00
2017-09-26T10:46:37.206Z,47072.00
2017-09-26T10:47:37.138Z,41888.00
2017-09-26T10:48:37.074Z,35200.00
2017-09-26T10:49:37.003Z,29280.00
2017-09-26T10:50:36.933Z,27616.00
2017-09-26T10:51:36.864Z,27488.00
2017-09-26T10:52:36.787Z,27584.00
2017-09-26T10:53:36.722Z,29376.00
2017-09-26T10:54:36.666Z,29536.00
2017-09-26T10:55:36.585Z,35040.00
2017-09-26T10:56:36.508Z,53920.00
2017-09-26T10:57:36.437Z,62400.00
2017-09-26T10:58:36.378Z,58144.00
2017-09-26T10:59:36.300Z,58560.00
2017-09-26T11:00:36.270Z,62784.00
2017-09-26T11:01:36.161Z,63232.00
2017-09-26T11:02:36.097Z,60256.00
2017-09-26T11:03:36.028Z,60928.00
2017-09-26T11:04:35.953Z,61824.00
2017-09-26T11:05:35.882Z,62176.00
2017-09-26T11:06:35.830Z,45504.00
2017-09-26T11:07:35.750Z,27200.00
2017-09-26T11:08:35.675Z,25184.00
2017-09-26T11:09:35.604Z,24864.00
2017-09-26T11:10:35.538Z,24736.00
2017-09-26T11:11:35.477Z,24768.00
2017-09-26T11:12:35.397Z,30720.00
2017-09-26T11:13:35.346Z,53440.00
2017-09-26T11:14:35.266Z,65856.00
2017-09-26T11:15:35.195Z,65408.00
2017-09-26T11:16:35.126Z,65728.00
2017-09-26T11:17:35.053Z,66048.00
2017-09-26T11:18:34.991Z,67520.00
2017-09-26T11:19:34.917Z,64960.00
2017-09-26T11:20:34.851Z,65024.00
2017-09-26T11:21:34.780Z,63616.00
2017-09-26T11:22:34.720Z,60864.00
2017-09-26T11:23:34.674Z,54080.00
2017-09-26T11:24:34.579Z,66208.00
2017-09-26T11:25:34.510Z,78720.00
2017-09-26T11:26:34.445Z,77056.00
2017-09-26T11:27:34.378Z,75136.00
2017-09-26T11:28:34.311Z,75424.00
2017-09-26T11:29:34.250Z,75552.00
2017-09-26T11:30:34.182Z,76384.00
2017-09-26T11:31:34.117Z,77408.00
2017-09-26T11:32:34.053Z,77632.00
2017-09-26T11:33:33.981Z,78912.00
2017-09-26T11:34:33.921Z,78432.00
2017-09-26T11:35:33.851Z,78432.00
2017-09-26T11:36:33.778Z,77888.00
2017-09-26T11:37:33.713Z,78656.00
2017-09-26T11:38:33.651Z,78112.00
2017-09-26T11:39:33.585Z,55744.00
2017-09-26T11:40:33.508Z,23072.00
2017-09-26T11:41:33.444Z,19872.00
2017-09-26T11:42:33.371Z,19840.00
2017-09-26T11:43:33.302Z,19840.00
2017-09-26T11:44:33.245Z,19808.00
2017-09-26T11:45:33.163Z,19776.00
2017-09-26T11:46:33.094Z,19616.00
2017-09-26T11:47:33.024Z,19552.00
2017-09-26T11:48:32.947Z,19616.00
2017-09-26T11:49:32.880Z,19520.00
2017-09-26T11:50:32.816Z,19360.00
2017-09-26T11:51:32.732Z,19008.00
2017-09-26T11:52:32.669Z,18656.00
2017-09-26T11:53:32.590Z,18752.00
2017-09-26T11:54:32.527Z,18656.00
2017-09-26T11:55:32.450Z,18528.00
2017-09-26T11:56:32.384Z,18496.00
2017-09-26T11:57:32.307Z,18592.00
2017-09-26T11:58:32.237Z,18336.00
2017-09-26T11:59:32.165Z,16516.00
2017-09-26T12:00:32.093Z,16380.00
2017-09-26T12:01:32.022Z,17920.00
2017-09-26T12:02:31.951Z,17920.00
2017-09-26T12:03:31.876Z,15216.00
2017-09-26T12:04:31.806Z,15624.00
2017-09-26T12:05:31.730Z,18208.00
2017-09-26T12:06:31.662Z,18464.00
2017-09-26T12:07:31.589Z,18496.00
2017-09-26T12:08:31.514Z,18560.00
2017-09-26T12:09:31.453Z,18432.00
2017-09-26T12:10:31.377Z,18240.00
2017-09-26T12:11:31.329Z,18208.00
2017-09-26T12:12:31.228Z,18272.00
2017-09-26T12:13:31.161Z,18272.00
2017-09-26T12:14:31.824Z,18464.00
2017-09-26T12:15:31.017Z,17920.00
2017-09-26T12:16:30.939Z,18560.00
2017-09-26T12:17:30.870Z,18272.00
2017-09-26T12:18:30.795Z,18048.00
2017-09-26T12:19:30.723Z,17856.00
2017-09-26T12:20:30.659Z,17568.00
2017-09-26T12:21:30.582Z,17248.00
2017-09-26T12:22:30.522Z,17056.00
2017-09-26T12:23:30.430Z,16736.00
2017-09-26T12:24:30.366Z,16768.00
2017-09-26T12:25:30.303Z,16608.00