createdAt,value
2023-04-11T00:18:47.527Z,9.7
2023-04-11T00:38:00.639Z,9.3
2023-04-11T00:57:14.309Z,9.4
2023-04-11T01:16:25.078Z,9.4
2023-04-11T01:35:36.721Z,9.4
2023-04-11T01:54:48.350Z,9.2
2023-04-11T02:14:00.276Z,9.3
2023-04-11T02:33:12.481Z,9.5
2023-04-11T02:52:23.135Z,9.1
2023-04-11T03:11:33.342Z,9.1
2023-04-11T03:30:44.187Z,8.8
2023-04-11T03:49:54.750Z,8.9
2023-04-11T04:09:06.136Z,8.9
2023-04-11T04:28:17.711Z,8.5
2023-04-11T04:47:30.967Z,8.5
2023-04-11T05:06:42.030Z,8.3
2023-04-11T05:25:51.099Z,8.4
2023-04-11T05:45:02.508Z,8.2
2023-04-11T06:04:14.482Z,8.2
2023-04-11T06:23:26.819Z,8.5
2023-04-11T06:42:38.996Z,8.3
2023-04-11T07:01:51.123Z,8
2023-04-11T07:21:03.900Z,7.5
2023-04-11T07:40:18.088Z,7.3
2023-04-11T07:59:30.162Z,7.4
2023-04-11T08:18:46.877Z,7
2023-04-11T08:37:51.444Z,5.5
2023-04-11T08:57:20.292Z,6.9
2023-04-11T09:16:28.587Z,6.4
2023-04-11T09:35:40.283Z,4.6
2023-04-11T09:54:45.370Z,4.2
2023-04-11T10:14:02.961Z,5.1
2023-04-11T10:33:19.874Z,4.4
2023-04-11T10:52:22.524Z,4.8
2023-04-11T11:11:37.685Z,4.7
2023-04-11T11:30:49.720Z,4.6
2023-04-11T11:50:03.041Z,3.1
2023-04-11T12:09:14.266Z,2.4
2023-04-11T12:28:28.813Z,2.5
2023-04-11T12:47:37.512Z,1.5
2023-04-11T13:06:48.929Z,1.8
2023-04-11T13:25:57.999Z,2.4
2023-04-11T13:45:10.324Z,2.4
2023-04-11T14:04:24.072Z,2.4
2023-04-11T14:23:36.039Z,1.3
2023-04-11T14:42:51.018Z,1.7
2023-04-11T15:02:04.047Z,2.2
2023-04-11T15:21:14.410Z,2.2
2023-04-11T15:40:22.885Z,2.2
2023-04-11T15:59:36.069Z,1.8
2023-04-11T16:10:22.995Z,1.9
2023-04-11T16:29:31.525Z,2.5
2023-04-11T16:48:42.524Z,3.1
2023-04-11T17:07:55.045Z,3.4
2023-04-11T17:27:06.824Z,3.9
2023-04-11T17:46:17.198Z,3.9
2023-04-11T18:05:28.207Z,4.4
2023-04-11T18:24:38.597Z,4.4
2023-04-11T18:43:48.724Z,5
2023-04-11T19:03:01.642Z,4.6
2023-04-11T19:22:11.555Z,4.6
2023-04-11T19:41:23.177Z,4.9
2023-04-11T20:00:35.197Z,4.7
2023-04-11T20:19:46.138Z,4.9
2023-04-11T20:38:56.011Z,4.8
2023-04-11T20:58:07.847Z,4.7
2023-04-11T21:17:17.546Z,4.6
2023-04-11T21:36:28.062Z,4.7
2023-04-11T21:55:39.530Z,4.9
2023-04-11T22:14:53.472Z,5.1
2023-04-11T22:34:06.551Z,4.9
2023-04-11T22:53:20.768Z,4.6
2023-04-11T23:12:34.162Z,4.6
2023-04-11T23:31:38.649Z,4.9
2023-04-11T23:50:51.760Z,5
