createdAt,value
2018-07-28T00:00:16.898Z,1001.86
2018-07-28T00:01:16.861Z,1001.86
2018-07-28T00:02:16.830Z,1001.80
2018-07-28T00:03:16.830Z,1001.86
2018-07-28T00:04:16.753Z,1001.84
2018-07-28T00:05:16.751Z,1001.83
2018-07-28T00:06:16.687Z,1001.86
2018-07-28T00:07:16.659Z,1001.84
2018-07-28T00:08:16.627Z,1001.81
2018-07-28T00:09:16.613Z,1001.82
2018-07-28T00:10:16.558Z,1001.79
2018-07-28T00:11:16.517Z,1001.78
2018-07-28T00:12:16.506Z,1001.81
2018-07-28T00:13:16.444Z,1001.81
2018-07-28T00:14:16.448Z,1001.83
2018-07-28T00:15:16.388Z,1001.77
2018-07-28T00:16:16.353Z,1001.79
2018-07-28T00:17:16.311Z,1001.76
2018-07-28T00:18:16.276Z,1001.72
2018-07-28T00:19:16.284Z,1001.73
2018-07-28T00:20:16.216Z,1001.73
2018-07-28T00:21:16.183Z,1001.72
2018-07-28T00:22:16.150Z,1001.72
2018-07-28T00:23:16.107Z,1001.69
2018-07-28T00:24:16.074Z,1001.75
2018-07-28T00:25:16.066Z,1001.75
2018-07-28T00:26:16.005Z,1001.78
2018-07-28T00:27:15.978Z,1001.77
2018-07-28T00:28:15.945Z,1001.77
2018-07-28T00:29:15.909Z,1001.76
2018-07-28T00:30:15.904Z,1001.75
2018-07-28T00:31:15.836Z,1001.73
2018-07-28T00:32:15.802Z,1001.73
2018-07-28T00:33:15.778Z,1001.75
2018-07-28T00:34:15.743Z,1001.70
2018-07-28T00:35:15.701Z,1001.70
2018-07-28T00:36:15.689Z,1001.69
2018-07-28T00:37:15.631Z,1001.72
2018-07-28T00:38:15.606Z,1001.69
2018-07-28T00:39:15.570Z,1001.69
2018-07-28T00:40:15.538Z,1001.70
2018-07-28T00:41:15.525Z,1001.68
2018-07-28T00:42:15.470Z,1001.64
2018-07-28T00:43:15.429Z,1001.63
2018-07-28T00:44:15.392Z,1001.60
2018-07-28T00:45:15.359Z,1001.63
2018-07-28T00:46:15.386Z,1001.56
2018-07-28T00:47:15.298Z,1001.56
2018-07-28T00:48:15.264Z,1001.57
2018-07-28T00:49:15.221Z,1001.52
2018-07-28T00:50:15.189Z,1001.53
2018-07-28T00:51:15.163Z,1001.50
2018-07-28T00:52:15.150Z,1001.51
2018-07-28T00:53:15.094Z,1001.47
2018-07-28T00:54:15.073Z,1001.47
2018-07-28T00:55:15.021Z,1001.50
2018-07-28T00:56:14.984Z,1001.50
2018-07-28T00:57:14.970Z,1001.50
2018-07-28T00:58:14.914Z,1001.54
2018-07-28T00:59:14.889Z,1001.55
2018-07-28T01:00:14.856Z,1001.51
2018-07-28T01:01:14.825Z,1001.61
2018-07-28T01:02:14.809Z,1001.77
2018-07-28T01:03:14.748Z,1001.85
2018-07-28T01:04:14.709Z,1001.94
2018-07-28T01:05:14.682Z,1001.94
2018-07-28T01:06:14.648Z,1001.95
2018-07-28T01:07:14.610Z,1001.92
2018-07-28T01:08:14.601Z,1001.80
2018-07-28T01:09:14.542Z,1001.73
2018-07-28T01:10:14.504Z,1001.67
2018-07-28T01:11:14.480Z,1001.63
2018-07-28T01:12:14.444Z,1001.72
2018-07-28T01:13:14.432Z,1001.80
2018-07-28T01:14:14.377Z,1001.98
2018-07-28T01:15:14.340Z,1002.09
2018-07-28T01:16:14.300Z,1002.09
2018-07-28T01:17:14.267Z,1002.13
2018-07-28T01:18:14.256Z,1002.16
2018-07-28T01:19:14.207Z,1002.08
2018-07-28T01:20:14.170Z,1002.03
2018-07-28T01:21:14.127Z,1001.92
2018-07-28T01:22:14.095Z,1001.82
2018-07-28T01:23:14.090Z,1001.76
2018-07-28T01:24:14.030Z,1001.75
2018-07-28T01:25:14.003Z,1001.75
2018-07-28T01:26:13.967Z,1001.73
2018-07-28T01:27:13.922Z,1001.73
2018-07-28T01:28:13.908Z,1001.70
2018-07-28T01:29:13.854Z,1001.69
2018-07-28T01:30:13.820Z,1001.73
2018-07-28T01:31:13.788Z,1001.74
2018-07-28T01:32:13.759Z,1001.79
2018-07-28T01:33:13.766Z,1001.87
2018-07-28T01:34:13.688Z,1001.85
2018-07-28T01:35:13.653Z,1001.85
2018-07-28T01:36:13.614Z,1001.91
2018-07-28T01:37:13.587Z,1001.88
2018-07-28T01:38:13.572Z,1001.86
2018-07-28T01:39:13.512Z,1001.85
2018-07-28T01:40:13.475Z,1001.84
2018-07-28T01:41:13.444Z,1001.83
2018-07-28T01:42:13.406Z,1001.81
2018-07-28T01:43:13.404Z,1001.80
2018-07-28T01:44:13.346Z,1001.78
2018-07-28T01:45:13.310Z,1001.78
2018-07-28T01:46:13.276Z,1001.73
2018-07-28T01:47:13.233Z,1001.74
2018-07-28T01:48:13.202Z,1001.77
2018-07-28T01:49:13.185Z,1001.71
2018-07-28T01:50:13.131Z,1001.71
2018-07-28T01:51:13.099Z,1001.64
2018-07-28T01:52:13.067Z,1001.54
2018-07-28T01:53:13.025Z,1001.52
2018-07-28T01:54:13.009Z,1001.48
2018-07-28T01:55:12.967Z,1001.42
2018-07-28T01:56:12.929Z,1001.42
2018-07-28T01:57:12.895Z,1001.40
2018-07-28T01:58:12.861Z,1001.42
2018-07-28T01:59:12.842Z,1001.35
2018-07-28T02:00:12.784Z,1001.40
2018-07-28T02:01:12.748Z,1001.33
2018-07-28T02:02:12.712Z,1001.37
2018-07-28T02:03:12.686Z,1001.33
2018-07-28T02:04:12.651Z,1001.33
2018-07-28T02:05:12.635Z,1001.31
2018-07-28T02:06:12.582Z,1001.29
2018-07-28T02:07:12.549Z,1001.26
2018-07-28T02:08:12.508Z,1001.21
2018-07-28T02:09:12.485Z,1001.18
2018-07-28T02:10:12.464Z,1001.17
2018-07-28T02:11:12.402Z,1001.11
2018-07-28T02:12:12.365Z,1001.07
2018-07-28T02:13:12.330Z,1001.07
2018-07-28T02:14:12.294Z,1001.06
2018-07-28T02:15:12.294Z,1001.07
2018-07-28T02:16:12.236Z,1001.06
2018-07-28T02:17:12.196Z,1001.05
2018-07-28T02:18:12.162Z,1001.03
2018-07-28T02:19:12.123Z,1000.96
2018-07-28T02:20:12.088Z,1000.97
2018-07-28T02:21:12.072Z,1000.95
2018-07-28T02:22:12.018Z,1000.94
2018-07-28T02:23:11.993Z,1000.90
2018-07-28T02:24:11.955Z,1000.90
2018-07-28T02:25:11.912Z,1000.94
2018-07-28T02:26:11.897Z,1000.99
2018-07-28T02:27:11.850Z,1000.99
2018-07-28T02:28:11.817Z,1000.96
2018-07-28T02:29:11.780Z,1000.95
2018-07-28T02:30:11.744Z,1000.88
2018-07-28T02:31:11.729Z,1000.88
2018-07-28T02:32:11.669Z,1000.85
2018-07-28T02:33:11.636Z,1000.85
2018-07-28T02:34:11.600Z,1000.81
2018-07-28T02:35:11.585Z,1000.80
2018-07-28T02:36:11.563Z,1000.78
2018-07-28T02:37:11.507Z,1000.76
2018-07-28T02:38:11.465Z,1000.73
2018-07-28T02:39:11.425Z,1000.68
2018-07-28T02:40:11.395Z,1000.68
2018-07-28T02:41:11.362Z,1000.64
2018-07-28T02:42:11.347Z,1000.67
2018-07-28T02:43:11.285Z,1000.69
2018-07-28T02:44:11.250Z,1000.72
2018-07-28T02:45:11.212Z,1000.75
2018-07-28T02:46:11.179Z,1000.78
2018-07-28T02:47:11.173Z,1000.80
2018-07-28T02:48:11.117Z,1000.80
2018-07-28T02:49:11.081Z,1000.88
2018-07-28T02:50:11.043Z,1000.90
2018-07-28T02:51:11.007Z,1000.96
2018-07-28T02:52:10.993Z,1001.07
2018-07-28T02:53:10.934Z,1001.26
2018-07-28T02:54:10.899Z,1001.49
2018-07-28T02:55:10.877Z,1001.85
2018-07-28T02:56:10.838Z,1002.03
2018-07-28T02:57:10.795Z,1002.04
2018-07-28T02:58:10.780Z,1002.04
2018-07-28T02:59:10.735Z,1001.99
2018-07-28T03:00:10.721Z,1001.68
2018-07-28T03:01:10.660Z,1001.55
2018-07-28T03:02:10.624Z,1001.52
2018-07-28T03:03:10.603Z,1001.63
2018-07-28T03:04:10.547Z,1001.73
2018-07-28T03:05:10.512Z,1001.74
2018-07-28T03:06:10.476Z,1001.76
2018-07-28T03:07:10.455Z,1001.44
2018-07-28T03:08:10.437Z,1001.30
2018-07-28T03:09:10.375Z,1001.66
2018-07-28T03:10:10.346Z,1001.84
2018-07-28T03:11:10.305Z,1001.85
2018-07-28T03:12:10.275Z,1001.70
2018-07-28T03:13:10.264Z,1001.30
2018-07-28T03:14:10.201Z,1001.03
2018-07-28T03:15:10.162Z,1001.36
2018-07-28T03:16:10.135Z,1001.77
2018-07-28T03:17:10.090Z,1001.92
2018-07-28T03:18:10.054Z,1001.97
2018-07-28T03:19:10.056Z,1001.89
2018-07-28T03:20:09.996Z,1001.71
2018-07-28T03:21:09.966Z,1001.40
2018-07-28T03:22:09.923Z,1001.22
2018-07-28T03:23:09.896Z,1001.24
2018-07-28T03:24:09.868Z,1001.42
2018-07-28T03:25:09.811Z,1001.71
2018-07-28T03:26:09.778Z,1001.85
2018-07-28T03:27:09.744Z,1001.91
2018-07-28T03:28:09.713Z,1001.84
2018-07-28T03:29:09.697Z,1001.68
2018-07-28T03:30:09.635Z,1001.46
2018-07-28T03:31:09.608Z,1001.46
2018-07-28T03:32:09.572Z,1001.56
2018-07-28T03:33:09.537Z,1001.66
2018-07-28T03:34:09.508Z,1001.69
2018-07-28T03:35:09.489Z,1001.67
2018-07-28T03:36:09.425Z,1001.64
2018-07-28T03:37:09.389Z,1001.65
2018-07-28T03:38:09.359Z,1001.66
2018-07-28T03:39:09.333Z,1001.62
2018-07-28T03:40:09.317Z,1001.53
2018-07-28T03:41:09.255Z,1001.50
2018-07-28T03:42:09.221Z,1001.48
2018-07-28T03:43:09.183Z,1001.54
2018-07-28T03:44:09.143Z,1001.62
2018-07-28T03:45:09.142Z,1001.66
2018-07-28T03:46:09.083Z,1001.66
2018-07-28T03:47:09.041Z,1001.62
2018-07-28T03:48:09.005Z,1001.48
2018-07-28T03:49:08.970Z,1001.41
2018-07-28T03:50:08.938Z,1001.34
2018-07-28T03:51:18.550Z,1001.33
2018-07-28T03:52:08.874Z,1001.41
2018-07-28T03:53:08.826Z,1001.52
2018-07-28T03:54:08.791Z,1001.59
2018-07-28T03:55:08.762Z,1001.59
2018-07-28T03:56:08.742Z,1001.45
2018-07-28T03:57:08.695Z,1001.37
2018-07-28T03:58:08.657Z,1001.27
2018-07-28T03:59:08.618Z,1001.24
2018-07-28T04:00:08.584Z,1001.30
2018-07-28T04:01:08.573Z,1001.35
2018-07-28T04:02:08.518Z,1001.44
2018-07-28T04:03:08.485Z,1001.47
2018-07-28T04:04:08.502Z,1001.47
2018-07-28T04:05:08.404Z,1001.44
2018-07-28T04:06:08.395Z,1001.43
2018-07-28T04:07:08.335Z,1001.40
2018-07-28T04:08:08.298Z,1001.36
2018-07-28T04:09:08.273Z,1001.36
2018-07-28T04:10:08.234Z,1001.32
2018-07-28T04:11:08.201Z,1001.30
2018-07-28T04:12:08.192Z,1001.31
2018-07-28T04:13:08.125Z,1001.25
2018-07-28T04:14:08.089Z,1001.28
2018-07-28T04:15:08.062Z,1001.24
2018-07-28T04:16:08.028Z,1001.31
2018-07-28T04:17:08.003Z,1001.32
2018-07-28T04:18:07.950Z,1001.27
2018-07-28T04:19:07.912Z,1001.22
2018-07-28T04:20:07.877Z,1001.19
2018-07-28T04:21:07.849Z,1001.21
2018-07-28T04:22:07.839Z,1001.18
2018-07-28T04:23:07.784Z,1001.19
2018-07-28T04:24:07.744Z,1001.21
2018-07-28T04:25:07.713Z,1001.25
2018-07-28T04:26:07.665Z,1001.23
2018-07-28T04:27:07.631Z,1001.21
2018-07-28T04:28:07.623Z,1001.18
2018-07-28T04:29:07.570Z,1001.20
2018-07-28T04:30:17.573Z,1001.15
2018-07-28T04:31:07.510Z,1001.12
2018-07-28T04:32:07.464Z,1001.10
2018-07-28T04:33:07.449Z,1001.07
2018-07-28T04:34:07.390Z,1001.09
2018-07-28T04:35:07.347Z,1001.09
2018-07-28T04:36:07.348Z,1001.06
2018-07-28T04:37:07.333Z,1001.00
2018-07-28T04:38:07.263Z,1001.03
2018-07-28T04:39:07.214Z,1001.01
2018-07-28T04:40:07.179Z,1001.00
2018-07-28T04:41:07.143Z,1001.01
2018-07-28T04:42:07.108Z,1001.02
2018-07-28T04:43:07.091Z,1001.04
2018-07-28T04:44:07.146Z,1001.05
2018-07-28T04:45:07.005Z,1001.08
2018-07-28T04:46:06.971Z,1001.04
2018-07-28T04:47:06.926Z,1001.03
2018-07-28T04:48:06.890Z,1001.02
2018-07-28T04:49:06.875Z,1001.02
2018-07-28T04:50:17.124Z,1000.98
2018-07-28T04:51:06.799Z,1000.96
2018-07-28T04:52:06.757Z,1000.90
2018-07-28T04:53:06.741Z,1000.90
2018-07-28T04:54:06.681Z,1000.89
2018-07-28T04:55:06.646Z,1000.89
2018-07-28T04:56:06.629Z,1000.91
2018-07-28T04:57:06.617Z,1000.97
2018-07-28T04:58:06.572Z,1000.99
2018-07-28T04:59:06.505Z,1001.06
2018-07-28T05:00:06.472Z,1001.04
2018-07-28T05:01:06.443Z,1001.00
2018-07-28T05:02:06.405Z,1000.97
2018-07-28T05:03:06.398Z,1000.94
2018-07-28T05:04:06.338Z,1000.89
2018-07-28T05:05:06.293Z,1000.84
2018-07-28T05:06:06.262Z,1000.86
2018-07-28T05:07:06.226Z,1000.96
2018-07-28T05:08:06.220Z,1000.97
2018-07-28T05:09:06.168Z,1001.02
2018-07-28T05:10:16.167Z,1001.03
2018-07-28T05:11:06.086Z,1001.10
2018-07-28T05:12:06.055Z,1001.03
2018-07-28T05:13:06.046Z,1001.00
2018-07-28T05:14:05.992Z,1001.00
2018-07-28T05:15:05.949Z,1001.00
2018-07-28T05:16:06.069Z,1000.91
2018-07-28T05:17:05.884Z,1000.93
2018-07-28T05:18:05.873Z,1001.00
2018-07-28T05:19:05.828Z,1001.09
2018-07-28T05:20:05.795Z,1001.09
2018-07-28T05:21:05.762Z,1001.11
2018-07-28T05:22:05.726Z,1001.07
2018-07-28T05:23:05.708Z,1001.05
2018-07-28T05:24:05.653Z,1001.02
2018-07-28T05:25:05.619Z,1000.97
2018-07-28T05:26:05.591Z,1000.90
2018-07-28T05:27:05.585Z,1000.97
2018-07-28T05:28:05.527Z,1000.93
2018-07-28T05:29:16.712Z,1000.95
2018-07-28T05:30:05.466Z,1000.95
2018-07-28T05:31:05.432Z,1000.89
2018-07-28T05:32:05.424Z,1000.84
2018-07-28T05:33:05.364Z,1000.80
2018-07-28T05:34:05.330Z,1000.75
2018-07-28T05:35:05.299Z,1000.72
2018-07-28T05:36:05.270Z,1000.72
2018-07-28T05:37:05.292Z,1000.75
2018-07-28T05:38:05.212Z,1000.77
2018-07-28T05:39:05.264Z,1000.80
2018-07-28T05:40:05.145Z,1000.85
2018-07-28T05:41:05.149Z,1000.85
2018-07-28T05:42:05.097Z,1000.86
2018-07-28T05:43:05.049Z,1000.87
2018-07-28T05:44:05.015Z,1000.94
2018-07-28T05:45:04.978Z,1001.05
2018-07-28T05:46:04.950Z,1001.21
2018-07-28T05:47:04.938Z,1001.38
2018-07-28T05:48:04.880Z,1001.57
2018-07-28T05:49:04.853Z,1001.68
2018-07-28T05:50:04.877Z,1001.68
2018-07-28T05:51:04.789Z,1001.66
2018-07-28T05:52:04.779Z,1001.59
2018-07-28T05:53:04.715Z,1001.58
2018-07-28T05:54:04.704Z,1001.62
2018-07-28T05:55:04.651Z,1001.64
2018-07-28T05:56:04.614Z,1001.70
2018-07-28T05:57:04.609Z,1001.69
2018-07-28T05:58:04.556Z,1001.70
2018-07-28T05:59:04.514Z,1001.70
2018-07-28T06:00:04.482Z,1001.76
2018-07-28T06:01:04.456Z,1001.82
2018-07-28T06:02:04.445Z,1001.88
2018-07-28T06:03:04.386Z,1001.87
2018-07-28T06:04:04.356Z,1001.87
2018-07-28T06:05:04.310Z,1001.79
2018-07-28T06:06:04.276Z,1001.70
2018-07-28T06:07:14.286Z,1001.66
2018-07-28T06:08:04.215Z,1001.60
2018-07-28T06:09:04.182Z,1001.60
2018-07-28T06:10:04.150Z,1001.68
2018-07-28T06:11:04.128Z,1001.74
2018-07-28T06:12:04.077Z,1001.78
2018-07-28T06:13:04.047Z,1001.76
2018-07-28T06:14:04.048Z,1001.77
2018-07-28T06:15:03.974Z,1001.72
2018-07-28T06:16:03.956Z,1001.72
2018-07-28T06:17:03.902Z,1001.59
2018-07-28T06:18:03.866Z,1001.47
2018-07-28T06:19:03.839Z,1001.35
2018-07-28T06:20:03.805Z,1001.28
2018-07-28T06:21:03.791Z,1001.31
2018-07-28T06:22:03.768Z,1001.35
2018-07-28T06:23:03.693Z,1001.39
2018-07-28T06:24:03.660Z,1001.54
2018-07-28T06:25:03.624Z,1001.74
2018-07-28T06:26:03.687Z,1001.87
2018-07-28T06:27:03.563Z,1001.98
2018-07-28T06:28:03.528Z,1002.02
2018-07-28T06:29:03.489Z,1002.08
2018-07-28T06:30:03.457Z,1002.13
2018-07-28T06:31:03.446Z,1002.19
2018-07-28T06:32:03.391Z,1002.23
2018-07-28T06:33:03.358Z,1002.18
2018-07-28T06:34:03.318Z,1002.12
2018-07-28T06:35:03.277Z,1002.10
2018-07-28T06:36:03.263Z,1002.04
2018-07-28T06:37:03.213Z,1001.99
2018-07-28T06:38:03.169Z,1001.96
2018-07-28T06:39:03.141Z,1001.94
2018-07-28T06:40:03.110Z,1001.89
2018-07-28T06:41:03.094Z,1001.92
2018-07-28T06:42:03.035Z,1001.91
2018-07-28T06:43:02.998Z,1001.85
2018-07-28T06:44:02.958Z,1001.90
2018-07-28T06:45:02.930Z,1001.89
2018-07-28T06:46:02.914Z,1001.88
2018-07-28T06:47:02.854Z,1001.81
2018-07-28T06:48:02.818Z,1001.81
2018-07-28T06:49:02.781Z,1001.81
2018-07-28T06:50:02.748Z,1001.82
2018-07-28T06:51:02.736Z,1001.85
2018-07-28T06:52:02.679Z,1001.82
2018-07-28T06:53:02.643Z,1001.88
2018-07-28T06:54:02.614Z,1001.91
2018-07-28T06:55:02.588Z,1001.93
2018-07-28T06:56:02.529Z,1001.94
2018-07-28T06:57:02.499Z,1001.97
2018-07-28T06:58:02.461Z,1002.02
2018-07-28T06:59:02.437Z,1002.04
2018-07-28T07:00:02.421Z,1002.10
2018-07-28T07:01:02.350Z,1002.13
2018-07-28T07:02:02.322Z,1002.23
2018-07-28T07:03:02.291Z,1002.23
2018-07-28T07:04:02.259Z,1002.29
2018-07-28T07:05:02.266Z,1002.34
2018-07-28T07:06:02.181Z,1002.32
2018-07-28T07:07:02.150Z,1002.35
2018-07-28T07:08:02.136Z,1002.31
2018-07-28T07:09:02.071Z,1002.37
2018-07-28T07:10:02.054Z,1002.35
2018-07-28T07:11:02.005Z,1002.33
2018-07-28T07:12:01.972Z,1002.38
2018-07-28T07:13:01.934Z,1002.35
2018-07-28T07:14:01.907Z,1002.35
2018-07-28T07:15:01.885Z,1002.42
2018-07-28T07:16:01.836Z,1002.45
2018-07-28T07:17:01.811Z,1002.46
2018-07-28T07:18:01.764Z,1002.46
2018-07-28T07:19:01.721Z,1002.48
2018-07-28T07:20:01.708Z,1002.53
2018-07-28T07:21:01.658Z,1002.55
2018-07-28T07:22:01.614Z,1002.59
2018-07-28T07:23:01.587Z,1002.62
2018-07-28T07:24:01.554Z,1002.60
2018-07-28T07:25:01.549Z,1002.60
2018-07-28T07:26:01.487Z,1002.67
2018-07-28T07:27:01.442Z,1002.63
2018-07-28T07:28:01.408Z,1002.65
2018-07-28T07:29:01.374Z,1002.66
2018-07-28T07:30:01.365Z,1002.67
2018-07-28T07:31:01.316Z,1002.70
2018-07-28T07:32:01.279Z,1002.70
2018-07-28T07:33:01.241Z,1002.69
2018-07-28T07:34:01.205Z,1002.71
2018-07-28T07:35:01.200Z,1002.70
2018-07-28T07:36:01.151Z,1002.64
2018-07-28T07:37:01.112Z,1002.66
2018-07-28T07:38:01.085Z,1002.61
2018-07-28T07:39:01.057Z,1002.65
2018-07-28T07:40:01.003Z,1002.61
2018-07-28T07:41:00.965Z,1002.60
2018-07-28T07:42:00.936Z,1002.57
2018-07-28T07:43:00.902Z,1002.61
2018-07-28T07:44:00.894Z,1002.55
2018-07-28T07:45:00.838Z,1002.56
2018-07-28T07:46:00.805Z,1002.53
2018-07-28T07:47:00.765Z,1002.48
2018-07-28T07:48:00.732Z,1002.45
2018-07-28T07:49:00.724Z,1002.41
2018-07-28T07:50:00.673Z,1002.40
2018-07-28T07:51:00.629Z,1002.38
2018-07-28T07:52:00.593Z,1002.38
2018-07-28T07:53:00.559Z,1002.37
2018-07-28T07:54:00.578Z,1002.34
2018-07-28T07:55:00.498Z,1002.32
2018-07-28T07:56:00.465Z,1002.35
2018-07-28T07:57:00.434Z,1002.36
2018-07-28T07:58:00.399Z,1002.38
2018-07-28T07:59:00.380Z,1002.38
2018-07-28T08:00:00.326Z,1002.45
2018-07-28T08:01:00.289Z,1002.46
2018-07-28T08:02:00.256Z,1002.49
2018-07-28T08:03:00.236Z,1002.48
2018-07-28T08:04:00.218Z,1002.46
2018-07-28T08:05:00.159Z,1002.46
2018-07-28T08:06:00.127Z,1002.41
2018-07-28T08:07:00.101Z,1002.41
2018-07-28T08:08:00.069Z,1002.38
2018-07-28T08:09:00.052Z,1002.41
2018-07-28T08:09:59.996Z,1002.35
2018-07-28T08:10:59.957Z,1002.39
2018-07-28T08:11:59.925Z,1002.42
2018-07-28T08:12:59.891Z,1002.46
2018-07-28T08:13:59.879Z,1002.47
2018-07-28T08:14:59.831Z,1002.44
2018-07-28T08:15:59.798Z,1002.45
2018-07-28T08:16:59.764Z,1002.47
2018-07-28T08:17:59.732Z,1002.48
2018-07-28T08:18:59.716Z,1002.55
2018-07-28T08:19:59.661Z,1002.61
2018-07-28T08:20:59.647Z,1002.64
2018-07-28T08:21:59.598Z,1002.64
2018-07-28T08:22:59.584Z,1002.68
2018-07-28T08:23:59.529Z,1002.68
2018-07-28T08:24:59.493Z,1002.70
2018-07-28T08:25:59.463Z,1002.71
2018-07-28T08:26:59.439Z,1002.73
2018-07-28T08:27:59.430Z,1002.75
2018-07-28T08:28:59.372Z,1002.74
2018-07-28T08:29:59.341Z,1002.78
2018-07-28T08:30:59.299Z,1002.78
2018-07-28T08:31:59.267Z,1002.80
2018-07-28T08:32:59.231Z,1002.86
2018-07-28T08:33:59.229Z,1002.93
2018-07-28T08:34:59.179Z,1002.99
2018-07-28T08:35:59.141Z,1003.08
2018-07-28T08:36:59.102Z,1003.13
2018-07-28T08:37:59.073Z,1003.14
2018-07-28T08:38:59.043Z,1003.16
2018-07-28T08:39:59.067Z,1003.15
2018-07-28T08:40:58.977Z,1003.14
2018-07-28T08:41:58.943Z,1003.13
2018-07-28T08:42:58.906Z,1003.10
2018-07-28T08:43:58.869Z,1003.07
2018-07-28T08:44:58.859Z,1003.07
2018-07-28T08:45:58.803Z,1003.07
2018-07-28T08:46:58.781Z,1003.12
2018-07-28T08:47:58.741Z,1003.07
2018-07-28T08:48:58.788Z,1003.11
2018-07-28T08:49:58.699Z,1003.09
2018-07-28T08:50:58.637Z,1003.15
2018-07-28T08:51:58.605Z,1003.11
2018-07-28T08:52:58.582Z,1003.15
2018-07-28T08:53:58.542Z,1003.18
2018-07-28T08:54:58.532Z,1003.20
2018-07-28T08:55:58.470Z,1003.21
2018-07-28T08:56:58.437Z,1003.21
2018-07-28T08:57:58.401Z,1003.23
2018-07-28T08:58:58.377Z,1003.26
2018-07-28T08:59:58.342Z,1003.22
2018-07-28T09:00:58.332Z,1003.28
2018-07-28T09:01:58.274Z,1003.33
2018-07-28T09:02:58.235Z,1003.36
2018-07-28T09:03:58.203Z,1003.34
2018-07-28T09:04:58.172Z,1003.35
2018-07-28T09:05:58.201Z,1003.39
2018-07-28T09:06:58.109Z,1003.36
2018-07-28T09:07:58.075Z,1003.34
2018-07-28T09:08:58.038Z,1003.40
2018-07-28T09:09:58.003Z,1003.42
2018-07-28T09:10:58.001Z,1003.43
2018-07-28T09:11:57.941Z,1003.47
2018-07-28T09:12:57.909Z,1003.52
2018-07-28T09:13:57.874Z,1003.59
2018-07-28T09:14:57.836Z,1003.63
2018-07-28T09:15:57.802Z,1003.66
2018-07-28T09:16:57.797Z,1003.67
2018-07-28T09:17:57.743Z,1003.72
2018-07-28T09:18:57.712Z,1003.73
2018-07-28T09:19:57.678Z,1003.73
2018-07-28T09:20:57.644Z,1003.75
2018-07-28T09:21:57.632Z,1003.78
2018-07-28T09:22:57.578Z,1003.76
2018-07-28T09:23:57.540Z,1003.77
2018-07-28T09:24:57.515Z,1003.71
2018-07-28T09:25:57.484Z,1003.75
2018-07-28T09:26:57.479Z,1003.75
2018-07-28T09:27:57.412Z,1003.76
2018-07-28T09:28:57.376Z,1003.74
2018-07-28T09:29:57.343Z,1003.74
2018-07-28T09:30:57.319Z,1003.73
2018-07-28T09:31:57.311Z,1003.71
2018-07-28T09:32:57.255Z,1003.68
2018-07-28T09:33:57.220Z,1003.99
2018-07-28T09:34:57.190Z,1003.67
2018-07-28T09:35:57.151Z,1003.92
2018-07-28T09:36:57.147Z,1003.61
2018-07-28T09:37:57.108Z,1004.07
2018-07-28T09:38:57.060Z,1003.97
2018-07-28T09:39:57.030Z,1003.65
2018-07-28T09:40:56.995Z,1003.86
2018-07-28T09:41:56.959Z,1003.66
2018-07-28T09:42:56.959Z,1003.62
2018-07-28T09:43:56.906Z,1003.87
2018-07-28T09:44:56.876Z,1003.87
2018-07-28T09:45:56.849Z,1003.62
2018-07-28T09:46:56.834Z,1003.60
2018-07-28T09:47:56.804Z,1003.54
2018-07-28T09:48:56.745Z,1003.62
2018-07-28T09:49:56.776Z,1003.95
2018-07-28T09:50:56.693Z,1004.05
2018-07-28T09:51:56.663Z,1003.91
2018-07-28T09:52:56.658Z,1003.71
2018-07-28T09:53:56.628Z,1003.61
2018-07-28T09:54:56.567Z,1003.67
2018-07-28T09:55:56.539Z,1003.64
2018-07-28T09:56:56.516Z,1003.82
2018-07-28T09:57:56.493Z,1003.56
2018-07-28T09:58:56.471Z,1003.58
2018-07-28T09:59:56.420Z,1003.51
2018-07-28T10:00:56.390Z,1003.52
2018-07-28T10:01:56.376Z,1003.48
2018-07-28T10:02:56.337Z,1003.48
2018-07-28T10:03:56.368Z,1003.45
2018-07-28T10:04:56.278Z,1003.48
2018-07-28T10:05:56.249Z,1003.43
2018-07-28T10:06:56.221Z,1003.51
2018-07-28T10:07:56.264Z,1003.82
2018-07-28T10:08:56.164Z,1003.59
2018-07-28T10:09:56.147Z,1003.57
2018-07-28T10:10:56.106Z,1003.54
2018-07-28T10:11:56.089Z,1003.50
2018-07-28T10:12:56.039Z,1003.52
2018-07-28T10:13:56.010Z,1003.49
2018-07-28T10:15:06.920Z,1003.49
2018-07-28T10:15:55.958Z,1003.48
2018-07-28T10:16:55.920Z,1003.48
2018-07-28T10:17:55.908Z,1003.45
2018-07-28T10:18:55.862Z,1003.51
2018-07-28T10:19:55.857Z,1003.43
2018-07-28T10:20:55.819Z,1003.47
2018-07-28T10:21:55.782Z,1003.49
2018-07-28T10:22:55.831Z,1003.42
2018-07-28T10:23:55.719Z,1003.43
2018-07-28T10:24:55.710Z,1003.36
2018-07-28T10:25:55.655Z,1003.32
2018-07-28T10:26:55.627Z,1003.28
2018-07-28T10:27:55.600Z,1003.25
2018-07-28T10:28:55.571Z,1003.24
2018-07-28T10:29:55.536Z,1003.23
2018-07-28T10:30:55.527Z,1003.24
2018-07-28T10:31:55.473Z,1003.27
2018-07-28T10:32:55.446Z,1003.33
2018-07-28T10:33:55.417Z,1003.36
2018-07-28T10:35:05.444Z,1003.36
2018-07-28T10:35:55.371Z,1003.42
2018-07-28T10:36:55.323Z,1003.41
2018-07-28T10:37:55.283Z,1003.43
2018-07-28T10:38:55.260Z,1003.50
2018-07-28T10:39:55.242Z,1003.49
2018-07-28T10:40:55.214Z,1003.52
2018-07-28T10:41:55.176Z,1003.55
2018-07-28T10:42:55.134Z,1003.63
2018-07-28T10:43:55.104Z,1003.63
2018-07-28T10:44:55.074Z,1003.79
2018-07-28T10:45:55.042Z,1003.85
2018-07-28T10:46:55.024Z,1003.82
2018-07-28T10:47:54.970Z,1003.82
2018-07-28T10:48:54.944Z,1003.90
2018-07-28T10:49:54.909Z,1003.98
2018-07-28T10:50:54.886Z,1004.06
2018-07-28T10:51:54.913Z,1004.00
2018-07-28T10:52:54.826Z,1004.04
2018-07-28T10:53:54.795Z,1004.08
2018-07-28T10:54:54.760Z,1004.02
2018-07-28T10:55:54.735Z,1004.16
2018-07-28T10:56:54.740Z,1004.19
2018-07-28T10:57:54.721Z,1004.18
2018-07-28T10:58:54.648Z,1004.10
2018-07-28T10:59:54.620Z,1003.94
2018-07-28T11:00:54.587Z,1004.02
2018-07-28T11:01:54.572Z,1003.99
2018-07-28T11:02:54.565Z,1003.97
2018-07-28T11:03:54.517Z,1004.11
2018-07-28T11:04:54.492Z,1003.77
2018-07-28T11:05:54.461Z,1003.74
2018-07-28T11:06:54.429Z,1003.82
2018-07-28T11:07:54.425Z,1004.03
2018-07-28T11:08:54.379Z,1003.72
2018-07-28T11:09:54.356Z,1003.78
2018-07-28T11:10:54.341Z,1003.69
2018-07-28T11:11:54.310Z,1003.96
2018-07-28T11:12:54.300Z,1003.64
2018-07-28T11:13:54.247Z,1003.65
2018-07-28T11:14:54.234Z,1003.68
2018-07-28T11:15:54.206Z,1003.77
2018-07-28T11:16:54.187Z,1003.75
2018-07-28T11:17:54.187Z,1003.62
2018-07-28T11:18:54.149Z,1003.78
2018-07-28T11:19:54.099Z,1003.57
2018-07-28T11:20:54.080Z,1003.49
2018-07-28T11:21:54.052Z,1003.45
2018-07-28T11:22:54.016Z,1004.09
2018-07-28T11:23:54.010Z,1003.99
2018-07-28T11:24:53.970Z,1003.95
2018-07-28T11:25:53.957Z,1003.51
2018-07-28T11:26:53.924Z,1003.96
2018-07-28T11:27:53.927Z,1003.99
2018-07-28T11:28:53.856Z,1003.97
2018-07-28T11:29:53.827Z,1003.98
2018-07-28T11:30:53.809Z,1003.39
2018-07-28T11:31:53.800Z,1003.57
2018-07-28T11:32:53.755Z,1003.31
2018-07-28T11:33:53.753Z,1003.64
2018-07-28T11:34:53.696Z,1003.49
2018-07-28T11:35:53.673Z,1003.62
2018-07-28T11:36:53.646Z,1003.28
2018-07-28T11:37:53.671Z,1003.22
2018-07-28T11:38:53.624Z,1003.12
2018-07-28T11:39:53.571Z,1003.21
2018-07-28T11:40:53.540Z,1003.27
2018-07-28T11:41:53.514Z,1003.72
2018-07-28T11:42:53.481Z,1003.63
2018-07-28T11:43:53.480Z,1003.50
2018-07-28T11:44:53.435Z,1003.42
2018-07-28T11:45:53.466Z,1003.24
2018-07-28T11:46:53.372Z,1003.15
2018-07-28T11:47:53.344Z,1003.16
2018-07-28T11:48:53.312Z,1003.23
2018-07-28T11:49:53.317Z,1003.26
2018-07-28T11:50:53.268Z,1003.33
2018-07-28T11:51:53.240Z,1003.72
2018-07-28T11:52:53.211Z,1003.54
2018-07-28T11:53:53.210Z,1003.78
2018-07-28T11:54:53.148Z,1003.50
2018-07-28T11:55:53.118Z,1003.87
2018-07-28T11:56:53.090Z,1003.25
2018-07-28T11:57:53.062Z,1003.30
2018-07-28T11:58:53.077Z,1003.29
2018-07-28T11:59:53.018Z,1003.27
2018-07-28T12:00:52.980Z,1003.25
2018-07-28T12:01:52.956Z,1003.83
2018-07-28T12:02:52.937Z,1003.58
2018-07-28T12:03:52.919Z,1003.20
2018-07-28T12:04:52.872Z,1003.63