createdAt,value
2022-08-04T00:04:32.321Z,8.95
2022-08-04T00:10:03.073Z,11.38
2022-08-04T00:15:09.054Z,10.73
2022-08-04T00:20:20.935Z,11.98
2022-08-04T00:25:22.919Z,9.47
2022-08-04T00:30:24.875Z,10.70
2022-08-04T00:35:29.185Z,7.30
2022-08-04T00:40:36.432Z,14.80
2022-08-04T00:46:09.517Z,20.80
2022-08-04T00:51:22.628Z,9.07
2022-08-04T00:56:48.799Z,10.38
2022-08-04T01:02:00.082Z,8.73
2022-08-04T01:07:17.893Z,13.52
2022-08-04T01:12:43.513Z,11.38
2022-08-04T01:18:01.427Z,8.57
2022-08-04T01:23:36.747Z,11.20
2022-08-04T01:29:07.395Z,6.82
2022-08-04T01:34:13.570Z,13.35
2022-08-04T01:39:33.879Z,7.05
2022-08-04T01:44:37.134Z,9.38
2022-08-04T01:49:40.103Z,8.70
2022-08-04T01:54:43.084Z,8.63
2022-08-04T01:59:47.453Z,8.48
2022-08-04T02:04:48.998Z,8.98
2022-08-04T02:10:03.910Z,6.00
2022-08-04T02:15:21.699Z,10.90
2022-08-04T02:20:25.494Z,15.15
2022-08-04T02:25:30.073Z,10.02
2022-08-04T02:30:40.369Z,14.80
2022-08-04T02:35:46.491Z,9.88
2022-08-04T02:40:54.029Z,6.30
2022-08-04T02:46:00.537Z,10.65
2022-08-04T02:51:04.046Z,10.70
2022-08-04T02:56:07.775Z,7.95
2022-08-04T03:01:09.341Z,8.98
2022-08-04T03:06:13.677Z,9.27
2022-08-04T03:11:41.551Z,18.33
2022-08-04T03:16:55.042Z,8.40
2022-08-04T03:22:26.797Z,8.93
2022-08-04T03:27:46.958Z,9.63
2022-08-04T03:33:16.393Z,7.50
2022-08-04T03:38:32.364Z,8.50
2022-08-04T03:44:06.287Z,7.43
2022-08-04T03:49:26.034Z,15.07
2022-08-04T03:54:39.911Z,12.73
2022-08-04T03:59:53.539Z,7.82
2022-08-04T04:05:27.816Z,9.73
2022-08-04T04:10:59.343Z,11.73
2022-08-04T04:16:13.099Z,12.95
2022-08-04T04:21:33.635Z,5.60
2022-08-04T04:26:39.145Z,7.80
2022-08-04T04:31:48.205Z,10.10
2022-08-04T04:37:10.922Z,8.13
2022-08-04T04:42:38.336Z,9.02
2022-08-04T04:53:49.679Z,9.00
2022-08-04T04:58:54.454Z,11.70
2022-08-04T05:04:17.023Z,12.45
2022-08-04T05:09:32.010Z,5.97
2022-08-04T05:14:41.599Z,8.45
2022-08-04T05:20:06.903Z,10.35
2022-08-04T05:25:22.716Z,9.63
2022-08-04T05:30:27.468Z,15.60
2022-08-04T05:35:50.468Z,11.30
2022-08-04T05:40:58.371Z,17.33
2022-08-04T05:46:00.982Z,13.80
2022-08-04T05:51:04.439Z,17.30
2022-08-04T05:56:07.254Z,11.13
2022-08-04T06:01:10.616Z,11.60
2022-08-04T06:06:14.248Z,13.15
2022-08-04T06:11:17.023Z,8.70
2022-08-04T06:16:28.910Z,8.98
2022-08-04T06:21:33.177Z,10.85
2022-08-04T06:26:36.778Z,12.13
2022-08-04T06:32:28.797Z,14.52
2022-08-04T06:37:43.090Z,12.82
2022-08-04T06:42:44.335Z,7.63
2022-08-04T06:47:47.722Z,9.63
2022-08-04T06:52:49.256Z,12.02
2022-08-04T06:57:51.133Z,12.82
2022-08-04T07:02:53.395Z,12.45
2022-08-04T07:07:58.060Z,11.00
2022-08-04T07:13:01.441Z,13.50
2022-08-04T07:18:04.575Z,8.95
2022-08-04T07:23:07.091Z,8.35
2022-08-04T07:28:08.823Z,8.10
2022-08-04T07:33:11.098Z,10.95
2022-08-04T07:38:13.225Z,9.80
2022-08-04T07:43:18.059Z,12.65
2022-08-04T07:48:22.627Z,7.22
2022-08-04T07:53:55.529Z,8.55
2022-08-04T07:58:47.793Z,11.00
2022-08-04T08:03:53.873Z,4.72
2022-08-04T08:08:56.183Z,12.15
2022-08-04T08:13:58.085Z,7.47
2022-08-04T08:19:01.107Z,7.93
2022-08-04T08:24:02.804Z,3.88
2022-08-04T08:29:04.390Z,8.85
2022-08-04T08:34:06.248Z,7.78
2022-08-04T08:39:17.995Z,7.78
2022-08-04T08:44:58.265Z,7.07
2022-08-04T08:50:23.756Z,5.20
2022-08-04T08:55:49.067Z,3.78
2022-08-04T09:01:09.144Z,5.72
2022-08-04T09:06:41.882Z,5.85
2022-08-04T09:12:06.650Z,7.50
2022-08-04T09:17:20.708Z,5.95
2022-08-04T09:22:28.301Z,6.35
2022-08-04T09:27:38.952Z,3.40
2022-08-04T09:33:02.225Z,5.32
2022-08-04T09:38:41.270Z,1.65
2022-08-04T09:44:42.267Z,3.30
2022-08-04T09:49:25.523Z,2.38
2022-08-04T09:54:53.879Z,4.60
2022-08-04T10:00:07.659Z,4.97
2022-08-04T10:05:16.374Z,3.97
2022-08-04T10:10:30.170Z,2.10
2022-08-04T10:15:43.447Z,2.13
2022-08-04T10:21:12.269Z,5.70
2022-08-04T10:26:41.430Z,2.45
2022-08-04T10:31:49.340Z,3.60
2022-08-04T10:37:06.354Z,7.18
2022-08-04T10:42:27.375Z,4.68
2022-08-04T10:47:38.093Z,3.53
2022-08-04T10:52:55.103Z,3.95
2022-08-04T10:58:02.189Z,2.40
2022-08-04T11:03:26.702Z,4.82
2022-08-04T11:09:00.751Z,2.50
2022-08-04T11:14:06.913Z,6.43
2022-08-04T11:24:22.803Z,4.18
2022-08-04T11:29:56.114Z,2.40
2022-08-04T11:35:02.064Z,6.72
2022-08-04T11:40:22.988Z,4.28
2022-08-04T11:45:41.660Z,3.92
2022-08-04T11:50:45.079Z,4.90
2022-08-04T11:56:07.656Z,3.17
2022-08-04T12:01:21.727Z,2.50
2022-08-04T12:06:29.645Z,6.82
2022-08-04T12:12:03.001Z,5.28
2022-08-04T12:17:05.837Z,2.33
2022-08-04T12:22:15.943Z,9.13
2022-08-04T12:27:30.793Z,3.67
2022-08-04T12:33:03.701Z,1.98
2022-08-04T12:38:11.873Z,1.90
2022-08-04T12:43:44.406Z,3.63
2022-08-04T12:48:48.056Z,3.25
2022-08-04T12:53:51.742Z,2.70
2022-08-04T12:59:00.437Z,6.00
2022-08-04T13:04:22.125Z,4.05
2022-08-04T13:09:34.001Z,2.92
2022-08-04T13:14:38.295Z,5.30
2022-08-04T13:19:46.123Z,4.22
2022-08-04T13:25:18.024Z,3.10
2022-08-04T13:30:18.636Z,1.70
2022-08-04T13:35:55.264Z,3.03
2022-08-04T13:40:48.561Z,2.95
2022-08-04T13:45:51.352Z,4.82
2022-08-04T13:50:53.676Z,2.78
2022-08-04T13:56:00.537Z,5.03
2022-08-04T14:01:16.010Z,4.13
2022-08-04T14:06:20.233Z,3.90
2022-08-04T14:12:09.340Z,4.72
2022-08-04T14:17:00.602Z,3.72
2022-08-04T14:22:02.186Z,6.47
2022-08-04T14:27:03.734Z,4.45
2022-08-04T14:32:11.700Z,4.65
2022-08-04T14:37:20.688Z,2.05
2022-08-04T14:42:53.780Z,3.25
2022-08-04T14:47:58.008Z,6.07
2022-08-04T14:53:04.975Z,5.55
2022-08-04T14:58:36.645Z,7.43
2022-08-04T15:03:29.552Z,4.45
2022-08-04T15:08:31.983Z,4.57
2022-08-04T15:13:33.981Z,3.95
2022-08-04T15:18:38.897Z,5.00
2022-08-04T15:23:41.069Z,7.13
2022-08-04T15:28:50.360Z,9.02
2022-08-04T15:33:54.301Z,6.40
2022-08-04T15:39:21.953Z,7.03
2022-08-04T15:44:23.485Z,5.13
2022-08-04T15:49:25.663Z,3.90
2022-08-04T15:54:32.353Z,4.10
2022-08-04T15:59:58.474Z,4.70
2022-08-04T16:05:18.004Z,5.70
2022-08-04T16:10:29.638Z,5.35
2022-08-04T16:15:48.740Z,6.63
2022-08-04T16:20:59.470Z,4.82
2022-08-04T16:26:02.249Z,4.45
2022-08-04T16:31:05.391Z,6.18
2022-08-04T16:36:12.002Z,6.30
2022-08-04T16:41:44.544Z,6.22
2022-08-04T16:47:08.356Z,4.75
2022-08-04T16:52:13.346Z,5.90
2022-08-04T16:57:20.809Z,7.00
2022-08-04T17:02:26.631Z,9.98
2022-08-04T17:07:28.299Z,5.28
2022-08-04T17:12:29.862Z,3.92
2022-08-04T17:18:05.661Z,3.35
2022-08-04T17:24:15.571Z,3.55
2022-08-04T17:28:47.883Z,5.63
2022-08-04T17:33:55.173Z,4.97
2022-08-04T17:39:00.581Z,4.85
2022-08-04T17:44:07.366Z,8.15
2022-08-04T17:49:18.021Z,6.03
2022-08-04T17:54:29.832Z,4.40
2022-08-04T17:59:55.760Z,4.05
2022-08-04T18:05:05.638Z,4.38
2022-08-04T18:10:32.980Z,5.25
2022-08-04T18:15:44.216Z,7.82
2022-08-04T18:20:50.130Z,5.35
2022-08-04T18:25:52.370Z,5.53
2022-08-04T18:30:56.444Z,6.72
2022-08-04T18:36:33.708Z,5.75
2022-08-04T18:41:19.511Z,10.63
2022-08-04T18:46:27.410Z,7.18
2022-08-04T18:51:31.676Z,11.20
2022-08-04T18:56:34.016Z,10.02
2022-08-04T19:02:13.638Z,8.10
2022-08-04T19:07:23.160Z,10.32
2022-08-04T19:12:26.645Z,9.10
2022-08-04T19:17:53.456Z,7.90
2022-08-04T19:28:17.495Z,4.93
2022-08-04T19:33:25.249Z,8.48
2022-08-04T19:38:27.162Z,8.13
2022-08-04T19:43:28.754Z,7.82
2022-08-04T19:48:33.269Z,8.93
2022-08-04T19:53:37.531Z,7.55
2022-08-04T19:58:41.529Z,6.68
2022-08-04T20:04:09.750Z,4.03
2022-08-04T20:09:25.881Z,5.97
2022-08-04T20:14:32.126Z,8.75
2022-08-04T20:19:34.475Z,4.65
2022-08-04T20:24:44.190Z,5.38
2022-08-04T20:29:55.625Z,10.55
2022-08-04T20:35:00.300Z,7.25
2022-08-04T20:40:02.305Z,8.02
2022-08-04T20:45:07.231Z,8.05
2022-08-04T20:50:18.165Z,7.65
2022-08-04T20:55:31.639Z,6.22
2022-08-04T21:05:58.822Z,5.90
2022-08-04T21:11:06.773Z,10.20
2022-08-04T21:16:08.649Z,7.20
2022-08-04T21:21:10.237Z,6.72
2022-08-04T21:26:22.747Z,5.80
2022-08-04T21:31:27.513Z,12.48
2022-08-04T21:36:29.409Z,6.45
2022-08-04T21:41:33.380Z,8.60
2022-08-04T21:46:44.245Z,10.35
2022-08-04T21:51:58.121Z,7.18
2022-08-04T21:57:03.552Z,7.63
2022-08-04T22:02:05.365Z,6.47
2022-08-04T22:07:09.383Z,9.48
2022-08-04T22:12:12.359Z,9.93
2022-08-04T22:17:14.090Z,7.47
2022-08-04T22:22:24.673Z,7.43
2022-08-04T22:27:47.539Z,6.78
2022-08-04T22:32:50.356Z,7.80
2022-08-04T22:38:05.579Z,6.55
2022-08-04T22:43:32.254Z,5.82
2022-08-04T22:48:32.770Z,6.95
2022-08-04T22:53:35.382Z,6.57
2022-08-04T22:58:45.385Z,4.85
2022-08-04T23:03:56.105Z,6.80
2022-08-04T23:08:57.863Z,5.47
2022-08-04T23:14:00.860Z,5.75
2022-08-04T23:19:09.599Z,7.72
2022-08-04T23:24:11.815Z,6.28
2022-08-04T23:29:15.025Z,4.00
2022-08-04T23:34:18.697Z,5.65
2022-08-04T23:39:20.783Z,5.80
2022-08-04T23:44:26.735Z,7.38
2022-08-04T23:49:43.725Z,8.20
2022-08-04T23:54:46.692Z,6.93
2022-08-04T23:59:54.212Z,3.25
