createdAt,value
2022-12-11T00:00:53.449Z,14.85
2022-12-11T00:05:55.194Z,15.23
2022-12-11T00:10:56.904Z,16.77
2022-12-11T00:15:58.916Z,16.33
2022-12-11T00:21:01.819Z,15.20
2022-12-11T00:26:09.322Z,18.13
2022-12-11T00:31:17.728Z,14.13
2022-12-11T00:36:22.736Z,14.40
2022-12-11T00:41:24.882Z,12.38
2022-12-11T00:46:26.650Z,12.60
2022-12-11T00:51:28.367Z,14.38
2022-12-11T00:56:30.659Z,13.18
2022-12-11T01:01:32.478Z,12.95
2022-12-11T01:06:34.279Z,13.57
2022-12-11T01:11:36.247Z,12.32
2022-12-11T01:16:38.257Z,12.93
2022-12-11T01:21:40.137Z,15.65
2022-12-11T01:26:41.847Z,16.40
2022-12-11T01:31:43.598Z,17.48
2022-12-11T01:36:45.305Z,17.92
2022-12-11T01:41:47.099Z,16.05
2022-12-11T01:46:49.000Z,15.85
2022-12-11T01:51:58.755Z,17.35
2022-12-11T01:57:06.817Z,15.85
2022-12-11T02:02:26.078Z,17.42
2022-12-11T02:07:30.028Z,16.63
2022-12-11T02:12:53.500Z,15.32
2022-12-11T02:18:09.484Z,15.70
2022-12-11T02:23:29.615Z,13.40
2022-12-11T02:28:50.725Z,15.38
2022-12-11T02:34:03.215Z,15.93
2022-12-11T02:39:07.057Z,15.40
2022-12-11T02:44:12.140Z,16.83
2022-12-11T02:49:15.789Z,15.02
2022-12-11T02:54:22.307Z,15.47
2022-12-11T02:59:30.725Z,13.73
2022-12-11T03:04:36.119Z,14.98
2022-12-11T03:09:46.066Z,11.80
2022-12-11T03:14:48.898Z,13.93
2022-12-11T03:20:13.398Z,11.52
2022-12-11T03:25:23.264Z,12.70
2022-12-11T03:30:28.537Z,12.30
2022-12-11T03:35:38.722Z,11.10
2022-12-11T03:40:44.963Z,11.25
2022-12-11T03:45:49.527Z,12.07
2022-12-11T03:55:58.117Z,12.18
2022-12-11T04:00:59.865Z,11.65
2022-12-11T04:06:01.666Z,11.70
2022-12-11T04:11:22.834Z,10.68
2022-12-11T04:16:24.558Z,10.18
2022-12-11T04:21:44.758Z,10.70
2022-12-11T04:26:47.531Z,11.70
2022-12-11T04:31:50.592Z,11.90
2022-12-11T04:36:52.419Z,12.95
2022-12-11T04:41:54.141Z,10.55
2022-12-11T04:46:55.859Z,11.52
2022-12-11T04:51:57.568Z,10.88
2022-12-11T04:56:59.368Z,11.95
2022-12-11T05:02:01.176Z,10.98
2022-12-11T05:07:02.948Z,10.55
2022-12-11T05:12:04.791Z,11.15
2022-12-11T05:17:06.505Z,10.80
2022-12-11T05:22:08.273Z,12.38
2022-12-11T05:27:10.934Z,11.27
2022-12-11T05:32:12.747Z,13.40
2022-12-11T05:37:14.500Z,13.38
2022-12-11T05:42:16.208Z,10.70
2022-12-11T05:47:20.215Z,12.15
2022-12-11T05:52:21.946Z,13.07
2022-12-11T05:57:23.686Z,12.00
2022-12-11T06:02:25.524Z,11.82
2022-12-11T06:07:27.338Z,13.05
2022-12-11T06:12:29.824Z,10.85
2022-12-11T06:17:31.534Z,10.45
2022-12-11T06:22:33.255Z,10.77
2022-12-11T06:27:35.332Z,12.93
2022-12-11T06:32:37.017Z,9.88
2022-12-11T06:37:40.407Z,11.27
2022-12-11T06:42:42.319Z,10.10
2022-12-11T06:47:44.060Z,11.88
2022-12-11T06:52:45.764Z,10.70
2022-12-11T06:57:47.529Z,12.32
2022-12-11T07:02:51.264Z,12.82
2022-12-11T07:07:56.127Z,12.13
2022-12-11T07:12:57.954Z,11.35
2022-12-11T07:17:59.722Z,9.30
2022-12-11T07:23:01.454Z,11.10
2022-12-11T07:28:03.214Z,11.15
2022-12-11T07:33:05.725Z,11.15
2022-12-11T07:38:08.149Z,9.98
2022-12-11T07:43:09.871Z,13.25
2022-12-11T07:48:12.736Z,14.55
2022-12-11T07:53:14.457Z,13.50
2022-12-11T07:58:16.315Z,12.20
2022-12-11T08:03:18.016Z,12.95
2022-12-11T08:08:20.172Z,12.65
2022-12-11T08:13:21.975Z,11.05
2022-12-11T08:18:23.913Z,11.27
2022-12-11T08:23:25.627Z,11.00
2022-12-11T08:28:27.480Z,10.98
2022-12-11T08:33:29.176Z,11.27
2022-12-11T08:38:31.350Z,10.88
2022-12-11T08:43:33.956Z,10.70
2022-12-11T08:48:37.773Z,10.60
2022-12-11T08:53:40.856Z,9.65
2022-12-11T08:58:44.078Z,11.35
2022-12-11T09:03:45.813Z,11.73
2022-12-11T09:08:52.686Z,10.05
2022-12-11T09:13:55.383Z,9.95
2022-12-11T09:18:58.736Z,9.35
2022-12-11T09:24:01.602Z,9.88
2022-12-11T09:29:05.716Z,12.02
2022-12-11T09:34:09.423Z,10.00
2022-12-11T09:39:12.552Z,11.60
2022-12-11T09:44:29.045Z,10.45
2022-12-11T09:49:37.504Z,10.70
2022-12-11T09:54:49.118Z,9.48
2022-12-11T10:00:11.374Z,9.10
2022-12-11T10:05:31.025Z,10.10
2022-12-11T10:10:45.877Z,9.48
2022-12-11T10:15:54.406Z,9.63
2022-12-11T10:20:57.295Z,10.32
2022-12-11T10:26:08.463Z,11.98
2022-12-11T10:31:22.155Z,10.43
2022-12-11T10:36:30.211Z,9.52
2022-12-11T10:41:31.900Z,7.75
2022-12-11T10:46:33.743Z,8.52
2022-12-11T10:51:37.492Z,8.80
2022-12-11T10:56:39.261Z,9.00
2022-12-11T11:01:46.946Z,8.05
2022-12-11T11:06:49.775Z,7.90
2022-12-11T11:11:51.581Z,9.50
2022-12-11T11:16:57.289Z,9.23
2022-12-11T11:22:08.194Z,7.93
2022-12-11T11:27:42.252Z,9.48
2022-12-11T11:32:44.042Z,8.35
2022-12-11T11:38:08.115Z,8.60
2022-12-11T11:43:44.261Z,7.53
2022-12-11T11:48:48.743Z,7.72
2022-12-11T11:53:53.490Z,8.00
2022-12-11T11:59:26.072Z,7.57
2022-12-11T12:04:33.608Z,7.32
2022-12-11T12:10:10.617Z,7.18
2022-12-11T12:15:18.193Z,7.03
2022-12-11T12:20:37.073Z,7.38
2022-12-11T12:26:04.274Z,8.27
2022-12-11T12:31:16.347Z,9.52
2022-12-11T12:36:26.873Z,8.95
2022-12-11T12:41:36.496Z,7.25
2022-12-11T12:47:13.940Z,6.20
2022-12-11T12:52:24.950Z,4.90
2022-12-11T12:57:26.718Z,7.35
2022-12-11T13:02:29.288Z,10.40
2022-12-11T13:07:32.692Z,6.88
2022-12-11T13:12:46.375Z,7.22
2022-12-11T13:17:48.116Z,6.60
2022-12-11T13:23:07.730Z,7.30
2022-12-11T13:28:27.210Z,6.50
2022-12-11T13:33:30.488Z,6.72
2022-12-11T13:38:32.419Z,7.82
2022-12-11T13:43:34.305Z,7.80
2022-12-11T13:48:46.226Z,8.07
2022-12-11T13:53:48.549Z,8.10
2022-12-11T13:58:50.386Z,9.18
2022-12-11T14:03:59.268Z,7.97
2022-12-11T14:09:02.794Z,7.53
2022-12-11T14:14:08.622Z,7.15
2022-12-11T14:19:15.150Z,6.40
2022-12-11T14:24:16.919Z,6.03
2022-12-11T14:29:31.839Z,6.28
2022-12-11T14:34:36.167Z,5.57
2022-12-11T14:39:55.533Z,7.43
2022-12-11T14:45:16.816Z,6.90
2022-12-11T14:50:27.251Z,10.02
2022-12-11T14:55:32.592Z,7.18
2022-12-11T15:00:36.190Z,6.15
2022-12-11T15:05:49.883Z,7.13
2022-12-11T15:11:16.614Z,7.30
2022-12-11T15:16:19.866Z,7.03
2022-12-11T15:21:30.752Z,11.02
2022-12-11T15:26:45.104Z,8.80
2022-12-11T15:31:46.903Z,7.60
2022-12-11T15:36:48.668Z,7.63
2022-12-11T15:41:51.394Z,6.78
2022-12-11T15:46:53.516Z,8.27
2022-12-11T15:51:55.405Z,8.88
2022-12-11T15:56:58.072Z,11.45
2022-12-11T16:02:00.228Z,11.80
2022-12-11T16:07:02.030Z,9.95
2022-12-11T16:12:04.305Z,10.20
2022-12-11T16:17:07.965Z,10.73
2022-12-11T16:22:11.062Z,9.93
2022-12-11T16:27:13.182Z,11.60
2022-12-11T16:32:15.156Z,11.90
2022-12-11T16:37:16.921Z,11.35
2022-12-11T16:42:18.699Z,11.27
2022-12-11T16:47:22.079Z,15.57
2022-12-11T16:52:25.720Z,18.65
2022-12-11T16:57:28.122Z,15.57
2022-12-11T17:02:29.886Z,12.88
2022-12-11T17:07:32.543Z,14.52
2022-12-11T17:12:34.431Z,12.48
2022-12-11T17:17:36.221Z,14.60
2022-12-11T17:22:38.431Z,12.68
2022-12-11T17:27:40.224Z,13.75
2022-12-11T17:32:42.184Z,14.50
2022-12-11T17:37:44.010Z,13.38
2022-12-11T17:42:45.791Z,18.10
2022-12-11T17:47:47.503Z,16.58
2022-12-11T17:52:49.243Z,13.85
2022-12-11T17:57:51.028Z,14.80
2022-12-11T18:02:53.097Z,14.27
2022-12-11T18:07:57.873Z,12.13
2022-12-11T18:13:00.411Z,12.65
2022-12-11T18:18:02.446Z,11.57
2022-12-11T18:23:05.613Z,10.23
2022-12-11T18:28:07.332Z,9.98
2022-12-11T18:33:09.348Z,9.68
2022-12-11T18:38:11.050Z,10.25
2022-12-11T18:43:13.931Z,10.18
2022-12-11T18:48:15.701Z,10.18
2022-12-11T18:53:18.731Z,9.02
2022-12-11T18:58:20.575Z,9.77
2022-12-11T19:03:22.305Z,10.57
2022-12-11T19:08:24.252Z,10.18
2022-12-11T19:13:26.010Z,10.88
2022-12-11T19:18:27.886Z,8.82
2022-12-11T19:23:29.625Z,9.15
2022-12-11T19:28:33.829Z,9.77
2022-12-11T19:33:35.613Z,10.80
2022-12-11T19:38:39.061Z,8.13
2022-12-11T19:43:40.812Z,7.80
2022-12-11T19:48:43.288Z,9.52
2022-12-11T19:53:46.321Z,8.77
2022-12-11T19:58:48.512Z,9.90
2022-12-11T20:03:51.233Z,9.10
2022-12-11T20:08:53.020Z,9.10
2022-12-11T20:13:55.926Z,9.30
2022-12-11T20:18:57.671Z,7.72
2022-12-11T20:24:00.489Z,7.40
2022-12-11T20:29:05.131Z,10.05
2022-12-11T20:39:08.829Z,8.10
2022-12-11T20:44:10.565Z,10.25
2022-12-11T20:49:13.102Z,9.27
2022-12-11T20:54:15.265Z,8.30
2022-12-11T20:59:17.146Z,7.88
2022-12-11T21:04:18.881Z,9.50
2022-12-11T21:09:22.614Z,9.13
2022-12-11T21:14:24.406Z,8.80
2022-12-11T21:19:26.427Z,9.43
2022-12-11T21:24:29.966Z,8.48
2022-12-11T21:29:31.849Z,7.82
2022-12-11T21:34:33.699Z,8.82
2022-12-11T21:39:39.282Z,8.20
2022-12-11T21:45:31.316Z,8.13
2022-12-11T21:50:04.292Z,8.45
2022-12-11T21:55:06.790Z,8.00
2022-12-11T22:00:09.404Z,9.23
2022-12-11T22:05:14.299Z,11.02
2022-12-11T22:10:16.353Z,8.70
2022-12-11T22:15:18.098Z,9.25
2022-12-11T22:20:19.916Z,8.73
2022-12-11T22:25:21.809Z,8.65
2022-12-11T22:30:23.529Z,8.50
2022-12-11T22:35:27.369Z,8.38
2022-12-11T22:40:29.941Z,9.55
2022-12-11T22:45:31.738Z,9.18
2022-12-11T22:50:34.322Z,10.80
2022-12-11T22:55:38.790Z,9.82
2022-12-11T23:00:41.916Z,8.93
2022-12-11T23:05:43.784Z,9.48
2022-12-11T23:10:45.903Z,9.57
2022-12-11T23:15:47.672Z,9.32
2022-12-11T23:20:49.650Z,9.68
2022-12-11T23:25:51.843Z,10.35
2022-12-11T23:30:53.649Z,10.13
2022-12-11T23:35:55.471Z,10.23
2022-12-11T23:40:59.801Z,10.70
2022-12-11T23:46:02.306Z,10.93
2022-12-11T23:51:05.632Z,10.48
2022-12-11T23:56:15.493Z,10.93
