createdAt,value
2023-04-18T00:01:33.398Z,13.77
2023-04-18T00:04:00.377Z,19.10
2023-04-18T00:06:27.162Z,11.35
2023-04-18T00:08:53.906Z,12.77
2023-04-18T00:11:20.709Z,11.68
2023-04-18T00:13:47.553Z,12.18
2023-04-18T00:16:14.599Z,11.57
2023-04-18T00:18:41.331Z,13.35
2023-04-18T00:21:08.646Z,10.98
2023-04-18T00:23:35.904Z,14.80
2023-04-18T00:26:02.663Z,10.98
2023-04-18T00:28:29.305Z,10.52
2023-04-18T00:30:55.961Z,10.85
2023-04-18T00:33:23.215Z,11.00
2023-04-18T00:35:51.839Z,9.93
2023-04-18T00:38:18.456Z,10.38
2023-04-18T00:40:47.818Z,9.93
2023-04-18T00:43:14.868Z,8.95
2023-04-18T00:45:42.021Z,8.90
2023-04-18T00:48:09.306Z,10.57
2023-04-18T00:50:37.190Z,9.63
2023-04-18T00:53:03.988Z,10.93
2023-04-18T00:55:30.742Z,8.43
2023-04-18T00:57:57.408Z,10.85
2023-04-18T01:00:24.656Z,11.50
2023-04-18T01:02:53.979Z,12.35
2023-04-18T01:05:21.791Z,11.95
2023-04-18T01:07:48.465Z,9.50
2023-04-18T01:10:15.244Z,11.65
2023-04-18T01:12:42.332Z,9.93
2023-04-18T01:15:09.132Z,7.28
2023-04-18T01:17:36.632Z,7.97
2023-04-18T01:20:06.255Z,9.00
2023-04-18T01:22:33.716Z,9.00
2023-04-18T01:25:00.577Z,10.23
2023-04-18T01:27:27.221Z,10.18
2023-04-18T01:29:54.032Z,8.63
2023-04-18T01:32:21.369Z,8.27
2023-04-18T01:34:48.096Z,8.77
2023-04-18T01:37:14.721Z,11.35
2023-04-18T01:39:41.375Z,9.00
2023-04-18T01:42:08.050Z,6.88
2023-04-18T01:44:34.725Z,8.88
2023-04-18T01:47:01.483Z,9.73
2023-04-18T01:49:28.289Z,8.90
2023-04-18T01:51:54.948Z,7.15
2023-04-18T01:54:21.714Z,7.90
2023-04-18T01:56:48.349Z,8.07
2023-04-18T01:59:15.111Z,11.75
2023-04-18T02:01:42.409Z,10.73
2023-04-18T02:04:09.133Z,9.10
2023-04-18T02:06:35.970Z,9.98
2023-04-18T02:10:03.014Z,9.00
2023-04-18T02:12:29.629Z,10.30
2023-04-18T02:14:57.238Z,9.55
2023-04-18T02:17:25.975Z,8.80
2023-04-18T02:19:54.468Z,8.20
2023-04-18T02:22:21.050Z,8.60
2023-04-18T02:24:47.623Z,7.72
2023-04-18T02:27:16.031Z,9.68
2023-04-18T02:29:42.613Z,10.07
2023-04-18T02:32:09.344Z,11.68
2023-04-18T02:34:37.148Z,10.30
2023-04-18T02:37:04.651Z,9.02
2023-04-18T02:39:32.329Z,11.68
2023-04-18T02:41:59.023Z,10.57
2023-04-18T02:44:25.655Z,11.60
2023-04-18T02:46:52.434Z,12.05
2023-04-18T02:49:19.144Z,9.38
2023-04-18T02:51:46.511Z,11.63
2023-04-18T02:54:13.449Z,10.90
2023-04-18T02:57:03.468Z,9.23
2023-04-18T03:00:02.584Z,9.10
2023-04-18T03:02:59.005Z,10.85
2023-04-18T03:05:37.074Z,10.93
2023-04-18T03:08:05.764Z,11.20
2023-04-18T03:10:34.838Z,11.32
2023-04-18T03:13:04.615Z,10.45
2023-04-18T03:15:31.320Z,13.68
2023-04-18T03:17:58.497Z,11.68
2023-04-18T03:20:28.266Z,12.43
2023-04-18T03:22:54.912Z,11.52
2023-04-18T03:25:25.013Z,13.13
2023-04-18T03:27:53.217Z,13.00
2023-04-18T03:30:22.073Z,11.68
2023-04-18T03:32:53.637Z,12.40
2023-04-18T03:35:20.749Z,12.05
2023-04-18T03:37:47.398Z,10.80
2023-04-18T03:40:23.405Z,13.23
2023-04-18T03:42:52.771Z,11.75
2023-04-18T03:45:19.830Z,15.77
2023-04-18T03:47:47.400Z,12.52
2023-04-18T03:50:15.054Z,18.25
2023-04-18T03:52:43.074Z,15.25
2023-04-18T03:55:09.869Z,21.67
2023-04-18T03:57:37.283Z,14.30
2023-04-18T04:00:08.773Z,12.93
2023-04-18T04:02:42.234Z,13.65
2023-04-18T04:05:11.804Z,16.15
2023-04-18T04:07:38.553Z,11.88
2023-04-18T04:10:06.687Z,11.68
2023-04-18T04:12:33.292Z,15.52
2023-04-18T04:14:59.934Z,13.25
2023-04-18T04:17:27.081Z,14.20
2023-04-18T04:19:53.813Z,14.18
2023-04-18T04:22:21.272Z,14.55
2023-04-18T04:24:47.961Z,12.93
2023-04-18T04:27:18.822Z,10.90
2023-04-18T04:29:45.987Z,14.20
2023-04-18T04:32:13.466Z,16.58
2023-04-18T04:34:41.615Z,14.25
2023-04-18T04:37:10.595Z,12.52
2023-04-18T04:39:46.514Z,13.38
2023-04-18T04:42:40.973Z,12.15
2023-04-18T04:45:13.788Z,14.40
2023-04-18T04:47:40.454Z,13.60
2023-04-18T04:50:11.595Z,13.48
2023-04-18T04:52:40.116Z,16.13
2023-04-18T04:55:07.046Z,13.13
2023-04-18T04:57:34.090Z,12.55
2023-04-18T05:00:03.576Z,13.23
2023-04-18T05:02:30.353Z,17.73
2023-04-18T05:04:57.161Z,13.25
2023-04-18T05:07:23.854Z,15.60
2023-04-18T05:09:53.056Z,13.52
2023-04-18T05:12:19.760Z,15.23
2023-04-18T05:14:46.387Z,14.20
2023-04-18T05:17:12.939Z,14.60
2023-04-18T05:19:40.168Z,12.02
2023-04-18T05:22:06.730Z,13.10
2023-04-18T05:24:33.370Z,12.95
2023-04-18T05:27:00.004Z,11.98
2023-04-18T05:29:26.636Z,11.15
2023-04-18T05:31:53.323Z,11.73
2023-04-18T05:34:19.935Z,11.90
2023-04-18T05:36:47.843Z,13.63
2023-04-18T05:39:14.454Z,14.07
2023-04-18T05:41:41.079Z,13.75
2023-04-18T05:44:07.712Z,11.48
2023-04-18T05:46:34.359Z,12.50
2023-04-18T05:49:01.305Z,13.50
2023-04-18T05:51:30.532Z,13.82
2023-04-18T05:53:57.128Z,15.05
2023-04-18T05:56:23.680Z,13.65
2023-04-18T05:58:51.314Z,12.52
2023-04-18T06:01:21.317Z,12.10
2023-04-18T06:03:48.137Z,11.88
2023-04-18T06:06:14.832Z,11.23
2023-04-18T06:08:41.549Z,11.27
2023-04-18T06:11:08.992Z,15.40
2023-04-18T06:13:36.699Z,18.52
2023-04-18T06:16:03.729Z,16.10
2023-04-18T06:18:30.372Z,14.82
2023-04-18T06:20:56.945Z,18.05
2023-04-18T06:23:23.491Z,17.15
2023-04-18T06:25:50.058Z,17.65
2023-04-18T06:28:16.685Z,14.57
2023-04-18T06:30:45.372Z,17.75
2023-04-18T06:33:12.166Z,18.13
2023-04-18T06:35:38.859Z,23.33
2023-04-18T06:38:05.805Z,17.73
2023-04-18T06:40:32.388Z,19.20
2023-04-18T06:42:58.954Z,22.88
2023-04-18T06:45:25.638Z,18.17
2023-04-18T06:47:53.096Z,19.52
2023-04-18T06:50:19.821Z,18.00
2023-04-18T06:52:46.466Z,18.80
2023-04-18T06:55:13.565Z,16.30
2023-04-18T06:57:42.770Z,16.83
2023-04-18T07:00:10.501Z,18.58
2023-04-18T07:02:38.392Z,16.65
2023-04-18T07:05:05.989Z,19.52
2023-04-18T07:07:33.569Z,20.50
2023-04-18T07:10:00.252Z,19.58
2023-04-18T07:12:27.321Z,18.50
2023-04-18T07:14:54.601Z,20.52
2023-04-18T07:17:21.327Z,17.80
2023-04-18T07:19:47.967Z,18.20
2023-04-18T07:22:14.517Z,14.57
2023-04-18T07:24:41.144Z,17.58
2023-04-18T07:27:09.405Z,18.55
2023-04-18T07:29:36.142Z,18.65
2023-04-18T07:32:03.077Z,16.67
2023-04-18T07:34:30.132Z,18.80
2023-04-18T07:36:57.364Z,20.40
2023-04-18T07:39:24.157Z,18.83
2023-04-18T07:41:50.886Z,10.65
2023-04-18T07:44:18.203Z,13.95
2023-04-18T07:46:45.010Z,14.68
2023-04-18T07:49:11.819Z,15.57
2023-04-18T07:51:38.597Z,15.30
2023-04-18T07:54:05.304Z,15.95
2023-04-18T07:56:31.885Z,18.33
2023-04-18T07:59:01.675Z,19.13
2023-04-18T08:01:28.280Z,16.55
2023-04-18T08:03:56.568Z,19.73
2023-04-18T08:06:23.316Z,21.02
2023-04-18T08:08:49.922Z,21.13
2023-04-18T08:11:16.559Z,16.75
2023-04-18T08:13:43.298Z,18.38
2023-04-18T08:16:10.001Z,10.73
2023-04-18T08:18:36.638Z,19.60
2023-04-18T08:21:03.417Z,18.98
2023-04-18T08:23:30.049Z,18.90
2023-04-18T08:25:56.663Z,19.98
2023-04-18T08:28:23.246Z,16.52
2023-04-18T08:30:51.238Z,19.33
2023-04-18T08:33:18.688Z,18.80
2023-04-18T08:35:45.252Z,19.55
2023-04-18T08:38:11.882Z,19.33
2023-04-18T08:40:38.712Z,20.50
2023-04-18T08:43:09.329Z,18.45
2023-04-18T08:45:36.811Z,21.75
2023-04-18T08:48:03.895Z,17.02
2023-04-18T08:50:30.839Z,19.42
2023-04-18T08:52:59.631Z,18.10
2023-04-18T08:55:26.519Z,17.23
2023-04-18T08:57:56.440Z,20.17
2023-04-18T09:00:23.669Z,18.70
2023-04-18T09:02:50.822Z,17.60
2023-04-18T09:05:19.692Z,16.48
2023-04-18T09:07:47.666Z,20.10
2023-04-18T09:10:25.110Z,17.90
2023-04-18T09:12:52.295Z,22.40
2023-04-18T09:15:26.861Z,18.08
2023-04-18T09:17:54.313Z,20.20
2023-04-18T09:20:43.860Z,16.63
2023-04-18T09:23:14.553Z,18.83
2023-04-18T09:25:43.282Z,22.15
2023-04-18T09:28:32.025Z,19.00
2023-04-18T09:31:19.000Z,17.02
2023-04-18T09:33:54.420Z,17.90
2023-04-18T09:36:22.115Z,19.15
2023-04-18T09:38:50.006Z,18.65
2023-04-18T09:41:19.166Z,17.08
2023-04-18T09:43:48.147Z,19.85
2023-04-18T09:46:17.453Z,18.45
2023-04-18T09:48:44.186Z,18.77
2023-04-18T09:51:12.168Z,20.92
2023-04-18T09:53:40.517Z,21.77
2023-04-18T09:56:10.586Z,21.52
2023-04-18T09:58:41.008Z,19.38
2023-04-18T10:01:08.031Z,22.27
2023-04-18T10:03:42.171Z,19.23
2023-04-18T10:06:09.421Z,17.30
2023-04-18T10:08:36.045Z,22.88
2023-04-18T10:11:04.141Z,16.38
2023-04-18T10:13:31.145Z,22.88
2023-04-18T10:15:58.683Z,20.67
2023-04-18T10:18:28.267Z,17.70
2023-04-18T10:21:03.116Z,24.60
2023-04-18T10:23:34.670Z,20.25
2023-04-18T10:26:03.698Z,22.50
2023-04-18T10:28:58.969Z,18.73
2023-04-18T10:31:27.865Z,23.25
2023-04-18T10:36:28.016Z,21.63
2023-04-18T10:39:21.812Z,26.80
2023-04-18T10:41:50.611Z,23.70
2023-04-18T10:44:19.478Z,21.48
2023-04-18T10:46:52.142Z,21.67
2023-04-18T10:49:18.790Z,22.58
2023-04-18T10:51:56.172Z,21.35
2023-04-18T10:54:30.709Z,27.30
2023-04-18T10:56:59.949Z,21.75
2023-04-18T10:59:26.937Z,21.70
2023-04-18T11:01:57.275Z,22.90
2023-04-18T11:04:25.365Z,22.45
2023-04-18T11:06:54.801Z,21.98
2023-04-18T11:09:22.443Z,24.63
2023-04-18T11:12:04.600Z,24.10
2023-04-18T11:14:45.427Z,20.08
2023-04-18T11:17:23.667Z,24.13
2023-04-18T11:19:51.668Z,21.45
2023-04-18T11:22:19.072Z,22.92
2023-04-18T11:24:45.695Z,22.70
2023-04-18T11:27:12.814Z,23.45
2023-04-18T11:29:39.458Z,22.23
2023-04-18T11:32:07.453Z,25.75
2023-04-18T11:34:34.285Z,25.08
2023-04-18T11:37:01.518Z,25.27
2023-04-18T11:39:28.197Z,23.23
2023-04-18T11:41:57.014Z,23.70
2023-04-18T11:44:24.678Z,24.60
2023-04-18T11:46:51.898Z,22.58
2023-04-18T11:49:32.127Z,25.85
2023-04-18T11:51:59.998Z,23.23
2023-04-18T11:54:41.045Z,21.15
2023-04-18T11:57:19.952Z,22.30
2023-04-18T11:59:57.817Z,26.58
2023-04-18T12:02:48.346Z,21.88
2023-04-18T12:05:32.646Z,23.42
2023-04-18T12:08:09.395Z,22.10
2023-04-18T12:10:36.134Z,21.75
2023-04-18T12:13:06.735Z,21.48
2023-04-18T12:15:33.638Z,24.63
2023-04-18T12:18:02.262Z,22.10
2023-04-18T12:20:47.271Z,27.30
2023-04-18T12:23:30.413Z,18.77
2023-04-18T12:26:04.588Z,22.40
2023-04-18T12:28:31.608Z,22.75
2023-04-18T12:30:58.901Z,20.80
2023-04-18T12:33:26.285Z,20.98
2023-04-18T12:35:53.324Z,21.38
2023-04-18T12:38:23.916Z,19.42
2023-04-18T12:40:51.656Z,19.20
2023-04-18T12:43:18.945Z,21.83
2023-04-18T12:45:46.657Z,19.23
2023-04-18T12:48:13.710Z,19.55
2023-04-18T12:50:40.361Z,21.20
2023-04-18T12:53:06.966Z,18.92
2023-04-18T12:55:35.017Z,22.38
2023-04-18T12:58:01.598Z,22.98
2023-04-18T13:00:30.301Z,24.88
2023-04-18T13:02:57.706Z,19.77
2023-04-18T13:05:29.936Z,23.10
2023-04-18T13:08:15.450Z,22.77
2023-04-18T13:10:43.432Z,26.13
2023-04-18T13:13:10.084Z,21.33
2023-04-18T13:15:36.712Z,20.52
2023-04-18T13:18:06.165Z,21.42
2023-04-18T13:20:33.731Z,20.48
2023-04-18T13:23:00.715Z,19.35
2023-04-18T13:25:27.361Z,19.75
2023-04-18T13:27:54.070Z,22.67
2023-04-18T13:30:21.066Z,21.60
2023-04-18T13:32:47.811Z,20.40
2023-04-18T13:35:14.393Z,21.65
2023-04-18T13:37:41.289Z,20.90
2023-04-18T13:40:08.313Z,20.02
2023-04-18T13:42:36.848Z,19.75
2023-04-18T13:45:04.014Z,18.60
2023-04-18T13:47:30.794Z,19.42
2023-04-18T13:49:57.854Z,16.20
2023-04-18T13:52:24.737Z,17.75
2023-04-18T13:54:51.351Z,14.43
2023-04-18T13:57:17.972Z,17.13
2023-04-18T13:59:44.668Z,17.92
2023-04-18T14:02:11.443Z,18.73
2023-04-18T14:04:38.320Z,18.60
2023-04-18T14:07:06.356Z,16.42
2023-04-18T14:09:34.084Z,16.15
2023-04-18T14:12:01.097Z,17.63
2023-04-18T14:14:27.986Z,18.83
2023-04-18T14:16:54.709Z,17.55
2023-04-18T14:19:21.542Z,17.73
2023-04-18T14:21:48.521Z,16.77
2023-04-18T14:24:15.288Z,15.05
2023-04-18T14:26:42.015Z,14.45
2023-04-18T14:29:08.658Z,17.70
2023-04-18T14:31:35.465Z,16.02
2023-04-18T14:34:02.208Z,15.23
2023-04-18T14:36:28.834Z,16.20
2023-04-18T14:38:55.528Z,14.73
2023-04-18T14:41:22.189Z,17.83
2023-04-18T14:43:48.814Z,16.83
2023-04-18T14:46:19.441Z,18.27
2023-04-18T14:48:47.193Z,16.90
2023-04-18T14:51:15.983Z,17.85
2023-04-18T14:53:42.796Z,16.88
2023-04-18T14:56:09.455Z,15.85
2023-04-18T14:58:36.238Z,15.50
2023-04-18T15:01:04.145Z,17.10
2023-04-18T15:03:31.060Z,17.77
2023-04-18T15:05:57.910Z,16.92
2023-04-18T15:08:24.590Z,17.15
2023-04-18T15:10:51.278Z,14.00
2023-04-18T15:13:17.942Z,15.00
2023-04-18T15:15:51.686Z,14.52
2023-04-18T15:18:18.312Z,14.90
2023-04-18T15:20:44.929Z,15.48
2023-04-18T15:23:13.715Z,16.02
2023-04-18T15:25:41.404Z,14.50
2023-04-18T15:28:08.034Z,13.00
2023-04-18T15:30:34.617Z,14.23
2023-04-18T15:33:02.267Z,15.45
2023-04-18T15:35:29.011Z,13.63
2023-04-18T15:37:56.550Z,13.65
2023-04-18T15:40:23.595Z,12.80
2023-04-18T15:42:50.937Z,14.63
2023-04-18T15:45:17.768Z,12.15
2023-04-18T15:47:46.007Z,14.02
2023-04-18T15:50:12.741Z,13.73
2023-04-18T15:52:41.417Z,14.50
2023-04-18T15:55:10.715Z,13.68
2023-04-18T15:57:37.463Z,13.45
2023-04-18T16:00:10.144Z,16.98
2023-04-18T16:02:37.053Z,14.23
2023-04-18T16:05:04.553Z,14.52
2023-04-18T16:07:31.187Z,12.15
2023-04-18T16:09:57.854Z,15.55
2023-04-18T16:12:24.551Z,16.55
2023-04-18T16:14:51.361Z,14.07
2023-04-18T16:17:17.949Z,14.68
2023-04-18T16:19:44.555Z,13.80
2023-04-18T16:22:12.177Z,14.48
2023-04-18T16:24:40.455Z,15.52
2023-04-18T16:27:08.652Z,13.30
2023-04-18T16:29:35.405Z,15.15
2023-04-18T16:32:03.289Z,14.68
2023-04-18T16:34:30.053Z,11.05
2023-04-18T16:36:56.683Z,16.13
2023-04-18T16:39:23.597Z,14.13
2023-04-18T16:41:51.146Z,13.32
2023-04-18T16:44:17.794Z,15.18
2023-04-18T16:46:44.573Z,13.70
2023-04-18T16:49:11.546Z,13.90
2023-04-18T16:51:38.600Z,12.88
2023-04-18T16:54:09.853Z,12.50
2023-04-18T16:56:38.045Z,13.43
2023-04-18T16:59:04.850Z,14.40
2023-04-18T17:01:31.861Z,14.30
2023-04-18T17:03:59.091Z,14.15
2023-04-18T17:06:27.155Z,13.15
2023-04-18T17:08:54.021Z,15.98
2023-04-18T17:11:21.159Z,15.00
2023-04-18T17:13:48.012Z,14.45
2023-04-18T17:16:14.612Z,14.20
2023-04-18T17:18:41.722Z,13.73
2023-04-18T17:21:12.224Z,14.15
2023-04-18T17:23:42.688Z,14.07
2023-04-18T17:26:10.193Z,15.48
2023-04-18T17:28:37.031Z,13.48
2023-04-18T17:31:03.996Z,12.35
2023-04-18T17:33:31.234Z,14.35
2023-04-18T17:35:58.164Z,12.68
2023-04-18T17:38:24.970Z,15.43
2023-04-18T17:41:01.902Z,14.52
2023-04-18T17:43:28.639Z,12.55
2023-04-18T17:45:58.999Z,16.90
2023-04-18T17:48:26.068Z,16.13
2023-04-18T17:50:53.425Z,15.15
2023-04-18T17:53:23.280Z,38.97
2023-04-18T17:55:52.249Z,44.22
2023-04-18T17:58:19.933Z,29.17
2023-04-18T18:00:47.719Z,31.95
2023-04-18T18:03:15.352Z,21.15
2023-04-18T18:06:09.494Z,27.63
2023-04-18T18:08:36.682Z,19.55
2023-04-18T18:11:03.541Z,22.10
2023-04-18T18:13:30.268Z,17.50
2023-04-18T18:15:58.030Z,17.55
2023-04-18T18:18:29.795Z,16.50
2023-04-18T18:20:57.982Z,16.63
2023-04-18T18:23:25.020Z,15.38
2023-04-18T18:25:52.174Z,17.35
2023-04-18T18:28:19.328Z,17.95
2023-04-18T18:30:46.129Z,17.75
2023-04-18T18:33:12.844Z,13.80
2023-04-18T18:35:39.766Z,16.02
2023-04-18T18:38:07.216Z,18.77
2023-04-18T18:40:34.247Z,15.32
2023-04-18T18:43:00.931Z,17.15
2023-04-18T18:45:29.295Z,15.20
2023-04-18T18:47:55.941Z,15.27
2023-04-18T18:50:23.206Z,14.13
2023-04-18T18:52:49.827Z,15.05
2023-04-18T18:55:16.600Z,18.17
2023-04-18T18:57:43.289Z,16.63
2023-04-18T19:00:11.071Z,17.98
2023-04-18T19:02:39.851Z,16.73
2023-04-18T19:05:07.373Z,19.25
2023-04-18T19:07:34.127Z,15.88
2023-04-18T19:10:01.659Z,15.65
2023-04-18T19:12:29.536Z,16.52
2023-04-18T19:14:56.322Z,16.77
2023-04-18T19:17:24.791Z,18.98
2023-04-18T19:19:52.681Z,15.65
2023-04-18T19:22:19.472Z,18.65
2023-04-18T19:24:48.049Z,16.50
2023-04-18T19:27:15.365Z,16.35
2023-04-18T19:29:42.819Z,20.30
2023-04-18T19:32:10.800Z,16.08
2023-04-18T19:34:38.265Z,16.23
2023-04-18T19:37:05.435Z,17.40
2023-04-18T19:39:32.083Z,17.05
2023-04-18T19:41:59.070Z,18.40
2023-04-18T19:44:25.830Z,19.33
2023-04-18T19:46:52.755Z,17.38
2023-04-18T19:49:19.718Z,17.92
2023-04-18T19:51:46.497Z,15.73
2023-04-18T19:54:14.044Z,16.42
2023-04-18T19:56:40.784Z,20.17
2023-04-18T19:59:07.595Z,18.38
2023-04-18T20:01:34.275Z,18.08
2023-04-18T20:04:01.209Z,17.67
2023-04-18T20:06:28.976Z,19.25
2023-04-18T20:08:55.769Z,17.38
2023-04-18T20:11:22.441Z,21.00
2023-04-18T20:13:49.406Z,20.20
2023-04-18T20:16:16.869Z,17.23
2023-04-18T20:18:44.398Z,20.58
2023-04-18T20:21:11.210Z,16.58
2023-04-18T20:23:38.256Z,20.20
2023-04-18T20:26:04.823Z,21.25
2023-04-18T20:28:31.953Z,19.10
2023-04-18T20:30:58.980Z,17.13
2023-04-18T20:33:25.709Z,18.55
2023-04-18T20:35:54.748Z,24.58
2023-04-18T20:38:32.132Z,21.48
2023-04-18T20:41:00.617Z,19.40
2023-04-18T20:43:27.969Z,26.75
2023-04-18T20:45:57.771Z,18.27
2023-04-18T20:48:24.760Z,23.70
2023-04-18T20:50:51.772Z,21.77
2023-04-18T20:53:27.009Z,25.40
2023-04-18T20:55:54.227Z,27.70
2023-04-18T20:58:21.020Z,23.33
2023-04-18T21:00:48.800Z,20.42
2023-04-18T21:03:16.622Z,21.10
2023-04-18T21:05:48.719Z,19.65
2023-04-18T21:08:15.621Z,20.13
2023-04-18T21:10:42.584Z,19.85
2023-04-18T21:13:09.395Z,19.10
2023-04-18T21:15:36.175Z,20.10
2023-04-18T21:18:02.942Z,23.98
2023-04-18T21:20:29.657Z,19.65
2023-04-18T21:22:56.644Z,21.42
2023-04-18T21:25:23.283Z,19.35
2023-04-18T21:27:50.843Z,25.63
2023-04-18T21:30:17.606Z,21.15
2023-04-18T21:32:45.765Z,19.65
2023-04-18T21:35:12.764Z,20.60
2023-04-18T21:37:39.388Z,21.23
2023-04-18T21:40:07.022Z,21.75
2023-04-18T21:42:35.094Z,22.05
2023-04-18T21:45:01.944Z,20.25
2023-04-18T21:47:28.748Z,22.30
2023-04-18T21:49:55.699Z,22.08
2023-04-18T21:52:22.489Z,23.38
2023-04-18T21:54:49.492Z,21.40
2023-04-18T21:57:16.171Z,21.77
2023-04-18T21:59:42.909Z,19.27
2023-04-18T22:02:09.628Z,23.17
2023-04-18T22:04:38.013Z,22.00
2023-04-18T22:07:04.893Z,19.63
2023-04-18T22:09:33.800Z,23.17
2023-04-18T22:12:00.500Z,19.73
2023-04-18T22:14:28.327Z,20.75
2023-04-18T22:16:54.978Z,20.83
2023-04-18T22:19:21.591Z,21.42
2023-04-18T22:21:48.175Z,22.83
2023-04-18T22:24:16.314Z,20.70
2023-04-18T22:26:43.211Z,23.05
2023-04-18T22:29:15.168Z,20.40
2023-04-18T22:31:42.187Z,22.60
2023-04-18T22:34:08.882Z,18.83
2023-04-18T22:36:35.621Z,22.13
2023-04-18T22:39:02.248Z,22.30
2023-04-18T22:41:28.942Z,20.08
2023-04-18T22:43:55.970Z,22.65
2023-04-18T22:46:22.667Z,18.20
2023-04-18T22:48:49.463Z,23.75
2023-04-18T22:51:18.141Z,24.48
2023-04-18T22:53:44.775Z,23.08
2023-04-18T22:56:11.645Z,21.70
2023-04-18T22:58:38.338Z,22.25
2023-04-18T23:01:05.209Z,21.63
2023-04-18T23:03:34.470Z,21.17
2023-04-18T23:06:01.543Z,22.35
2023-04-18T23:08:28.432Z,20.77
2023-04-18T23:13:37.146Z,22.25
2023-04-18T23:16:03.911Z,23.77
2023-04-18T23:18:30.922Z,22.38
2023-04-18T23:20:59.213Z,24.67
2023-04-18T23:23:25.941Z,22.33
2023-04-18T23:28:36.600Z,21.33
2023-04-18T23:31:03.317Z,22.13
2023-04-18T23:33:29.965Z,21.15
2023-04-18T23:35:56.579Z,22.08
2023-04-18T23:38:23.251Z,30.73
2023-04-18T23:40:49.880Z,19.33
2023-04-18T23:43:16.484Z,23.20
2023-04-18T23:45:43.081Z,24.73
2023-04-18T23:48:09.840Z,21.45
2023-04-18T23:50:36.784Z,25.15
2023-04-18T23:53:03.389Z,22.65
2023-04-18T23:55:32.079Z,22.08
2023-04-18T23:57:58.693Z,19.88
