createdAt,value
2018-12-27T00:00:04.793Z,7.4
2018-12-27T00:01:06.461Z,7.5
2018-12-27T00:02:08.021Z,7.5
2018-12-27T00:03:09.617Z,7.6
2018-12-27T00:04:10.844Z,7.7
2018-12-27T00:05:12.434Z,7.7
2018-12-27T00:06:13.834Z,7.8
2018-12-27T00:07:15.255Z,7.8
2018-12-27T00:08:16.665Z,7.9
2018-12-27T00:09:18.098Z,7.9
2018-12-27T00:10:19.665Z,7.9
2018-12-27T00:11:21.285Z,7.9
2018-12-27T00:12:22.725Z,7.9
2018-12-27T00:13:24.300Z,7.9
2018-12-27T00:14:25.562Z,7.9
2018-12-27T00:15:26.989Z,7.9
2018-12-27T00:16:28.408Z,7.8
2018-12-27T00:17:30.029Z,7.8
2018-12-27T00:18:31.453Z,7.8
2018-12-27T00:19:33.010Z,7.8
2018-12-27T00:20:34.602Z,7.8
2018-12-27T00:21:36.059Z,7.8
2018-12-27T00:22:37.445Z,7.9
2018-12-27T00:23:38.717Z,7.9
2018-12-27T00:24:40.262Z,7.9
2018-12-27T00:25:41.649Z,7.9
2018-12-27T00:26:42.742Z,7.9
2018-12-27T00:27:43.956Z,7.9
2018-12-27T00:28:45.219Z,7.8
2018-12-27T00:29:46.436Z,7.8
2018-12-27T00:30:47.975Z,7.8
2018-12-27T00:31:49.186Z,7.8
2018-12-27T00:32:50.682Z,7.8
2018-12-27T00:33:52.220Z,7.8
2018-12-27T00:34:53.744Z,7.8
2018-12-27T00:35:55.126Z,7.8
2018-12-27T00:36:56.694Z,7.9
2018-12-27T00:37:58.214Z,7.9
2018-12-27T00:38:59.765Z,7.9
2018-12-27T00:40:01.466Z,7.9
2018-12-27T00:41:02.837Z,7.9
2018-12-27T00:42:04.374Z,7.8
2018-12-27T00:43:05.762Z,7.8
2018-12-27T00:44:09.118Z,7.8
2018-12-27T00:45:10.659Z,7.8
2018-12-27T00:46:12.046Z,7.8
2018-12-27T00:47:13.572Z,7.9
2018-12-27T00:48:15.119Z,7.9
2018-12-27T00:49:16.493Z,7.9
2018-12-27T00:50:18.042Z,7.9
2018-12-27T00:51:19.572Z,7.9
2018-12-27T00:52:21.103Z,7.9
2018-12-27T00:53:22.660Z,7.9
2018-12-27T00:54:24.229Z,7.9
2018-12-27T00:55:25.645Z,7.9
2018-12-27T00:56:27.200Z,7.9
2018-12-27T00:57:28.565Z,7.9
2018-12-27T00:58:30.102Z,7.9
2018-12-27T00:59:31.643Z,7.9
2018-12-27T01:00:33.023Z,7.9
2018-12-27T01:01:34.263Z,7.9
2018-12-27T01:02:35.813Z,7.9
2018-12-27T01:03:37.193Z,7.9
2018-12-27T01:04:38.805Z,7.9
2018-12-27T01:05:40.166Z,7.9
2018-12-27T01:06:41.713Z,7.9
2018-12-27T01:07:43.266Z,7.9
2018-12-27T01:08:44.813Z,7.9
2018-12-27T01:09:46.212Z,7.9
2018-12-27T01:10:47.454Z,7.9
2018-12-27T01:11:49.005Z,7.9
2018-12-27T01:12:50.562Z,7.7
2018-12-27T01:13:52.064Z,7.7
2018-12-27T01:14:53.603Z,7.8
2018-12-27T01:15:54.952Z,7.8
2018-12-27T01:16:56.316Z,7.8
2018-12-27T01:17:57.863Z,7.8
2018-12-27T01:18:59.238Z,7.8
2018-12-27T01:20:00.765Z,7.8
2018-12-27T01:21:02.163Z,7.8
2018-12-27T01:22:03.685Z,7.8
2018-12-27T01:23:05.061Z,7.8
2018-12-27T01:24:06.628Z,7.8
2018-12-27T01:25:08.171Z,7.8
2018-12-27T01:26:09.541Z,7.8
2018-12-27T01:27:11.062Z,7.8
2018-12-27T01:28:12.623Z,7.8
2018-12-27T01:29:14.142Z,7.7
2018-12-27T01:30:15.522Z,7.7
2018-12-27T01:31:16.753Z,7.7
2018-12-27T01:32:18.288Z,7.7
2018-12-27T01:33:20.442Z,7.7
2018-12-27T01:34:22.083Z,7.7
2018-12-27T01:35:23.464Z,7.7
2018-12-27T01:36:25.062Z,7.8
2018-12-27T01:37:26.462Z,7.7
2018-12-27T01:38:27.675Z,7.7
2018-12-27T01:39:29.222Z,7.7
2018-12-27T01:40:30.800Z,7.6
2018-12-27T01:41:32.323Z,7.6
2018-12-27T01:42:33.707Z,7.6
2018-12-27T01:43:34.778Z,7.5
2018-12-27T01:44:36.308Z,7.5
2018-12-27T01:45:37.842Z,7.5
2018-12-27T01:46:39.217Z,7.5
2018-12-27T01:47:40.752Z,7.5
2018-12-27T01:48:42.283Z,7.5
2018-12-27T01:49:43.657Z,7.5
2018-12-27T01:50:45.032Z,7.5
2018-12-27T01:51:46.573Z,7.5
2018-12-27T01:52:48.112Z,7.5
2018-12-27T01:53:49.615Z,7.5
2018-12-27T01:54:51.183Z,7.5
2018-12-27T01:55:52.702Z,7.5
2018-12-27T01:56:54.233Z,7.4
2018-12-27T01:57:55.611Z,7.4
2018-12-27T01:58:57.139Z,7.4
2018-12-27T01:59:58.517Z,7.4
2018-12-27T02:00:59.930Z,7.4
2018-12-27T02:02:01.493Z,7.4
2018-12-27T02:03:02.873Z,7.5
2018-12-27T02:04:04.083Z,7.5
2018-12-27T02:05:05.287Z,7.4
2018-12-27T02:06:06.797Z,7.4
2018-12-27T02:07:08.327Z,7.2
2018-12-27T02:08:09.707Z,7.1
2018-12-27T02:09:11.060Z,7.1
2018-12-27T02:10:12.580Z,7.1
2018-12-27T02:11:13.980Z,7.1
2018-12-27T02:12:15.381Z,7.1
2018-12-27T02:13:16.794Z,7.1
2018-12-27T02:14:18.027Z,7.1
2018-12-27T02:15:19.560Z,7.1
2018-12-27T02:16:21.105Z,7.1
2018-12-27T02:17:22.644Z,7.2
2018-12-27T02:18:24.023Z,7.2
2018-12-27T02:19:25.241Z,7.2
2018-12-27T02:20:26.779Z,7.1
2018-12-27T02:21:28.313Z,7.2
2018-12-27T02:22:29.869Z,7.2
2018-12-27T02:23:31.390Z,7.1
2018-12-27T02:24:32.780Z,7.2
2018-12-27T02:25:34.321Z,7.1
2018-12-27T02:26:35.846Z,7.1
2018-12-27T02:27:37.233Z,7.1
2018-12-27T02:28:38.746Z,7.1
2018-12-27T02:29:40.112Z,7.2
2018-12-27T02:30:41.518Z,7.1
2018-12-27T02:31:42.785Z,7.1
2018-12-27T02:32:44.178Z,7.1
2018-12-27T02:33:45.562Z,7.1
2018-12-27T02:34:47.101Z,7.1
2018-12-27T02:35:48.310Z,7.1
2018-12-27T02:36:49.844Z,7.1
2018-12-27T02:37:51.390Z,7.1
2018-12-27T02:38:52.773Z,7.1
2018-12-27T02:39:54.369Z,7.1
2018-12-27T02:40:55.927Z,7.1
2018-12-27T02:41:57.316Z,7.1
2018-12-27T02:42:58.723Z,7.1
2018-12-27T02:44:00.119Z,7.1
2018-12-27T02:45:01.549Z,7.1
2018-12-27T02:46:02.958Z,7.1
2018-12-27T02:47:04.367Z,7.2
2018-12-27T02:48:05.916Z,7.1
2018-12-27T02:49:07.284Z,7.2
2018-12-27T02:50:08.895Z,7.2
2018-12-27T02:51:10.451Z,7.2
2018-12-27T02:52:11.855Z,7.2
2018-12-27T02:53:13.423Z,7.2
2018-12-27T02:54:14.955Z,7.2
2018-12-27T02:55:16.523Z,7.2
2018-12-27T02:56:18.069Z,7.2
2018-12-27T02:57:19.626Z,7.2
2018-12-27T02:58:21.019Z,7.2
2018-12-27T02:59:22.561Z,7.2
2018-12-27T03:00:24.103Z,7.2
2018-12-27T03:01:25.641Z,7.2
2018-12-27T03:02:27.039Z,7.2
2018-12-27T03:03:28.421Z,7.2
2018-12-27T03:04:29.964Z,7.2
2018-12-27T03:05:31.496Z,7.2
2018-12-27T03:06:33.063Z,7.2
2018-12-27T03:07:34.272Z,7.2
2018-12-27T03:08:35.617Z,7.2
2018-12-27T03:09:37.217Z,7.3
2018-12-27T03:10:38.619Z,7.3
2018-12-27T03:11:40.223Z,7.4
2018-12-27T03:12:41.817Z,7.4
2018-12-27T03:13:43.054Z,7.4
2018-12-27T03:14:44.584Z,7.4
2018-12-27T03:15:45.963Z,7.5
2018-12-27T03:16:47.515Z,7.5
2018-12-27T03:17:49.074Z,7.5
2018-12-27T03:18:50.473Z,7.5
2018-12-27T03:19:52.027Z,7.6
2018-12-27T03:20:53.543Z,7.7
2018-12-27T03:21:55.083Z,7.7
2018-12-27T03:22:56.524Z,7.8
2018-12-27T03:23:58.043Z,7.9
2018-12-27T03:24:59.417Z,7.9
2018-12-27T03:26:00.648Z,7.9
2018-12-27T03:27:02.048Z,7.9
2018-12-27T03:28:03.583Z,7.9
2018-12-27T03:29:05.093Z,7.9
2018-12-27T03:30:06.522Z,7.9
2018-12-27T03:31:08.103Z,7.9
2018-12-27T03:32:09.669Z,7.9
2018-12-27T03:33:11.260Z,7.9
2018-12-27T03:34:12.640Z,7.9
2018-12-27T03:35:13.992Z,7.9
2018-12-27T03:36:15.544Z,7.9
2018-12-27T03:37:16.931Z,7.9
2018-12-27T03:38:18.456Z,7.9
2018-12-27T03:39:19.996Z,7.9
2018-12-27T03:40:21.542Z,7.9
2018-12-27T03:41:22.955Z,7.9
2018-12-27T03:42:24.361Z,7.9
2018-12-27T03:43:25.907Z,7.9
2018-12-27T03:44:27.439Z,7.9
2018-12-27T03:45:28.984Z,7.9
2018-12-27T03:46:30.540Z,7.9
2018-12-27T03:47:32.095Z,7.9
2018-12-27T03:48:33.464Z,7.8
2018-12-27T03:49:35.013Z,7.8
2018-12-27T03:50:36.550Z,7.8
2018-12-27T03:51:37.933Z,7.8
2018-12-27T03:52:39.514Z,7.8
2018-12-27T03:53:40.901Z,7.8
2018-12-27T03:54:42.148Z,7.8
2018-12-27T03:55:43.684Z,7.9
2018-12-27T03:56:45.218Z,7.9
2018-12-27T03:57:46.809Z,7.9
2018-12-27T03:58:48.352Z,7.9
2018-12-27T03:59:50.122Z,7.9
2018-12-27T04:00:51.497Z,7.9
2018-12-27T04:01:53.029Z,7.9
2018-12-27T04:02:54.405Z,7.9
2018-12-27T04:04:02.993Z,7.9
2018-12-27T04:05:04.410Z,7.9
2018-12-27T04:06:05.463Z,7.9
2018-12-27T04:07:06.838Z,7.9
2018-12-27T04:08:08.401Z,7.9
2018-12-27T04:09:09.952Z,7.3
2018-12-27T04:10:11.509Z,7.3
2018-12-27T04:11:13.034Z,7.4
2018-12-27T04:12:14.549Z,7.4
2018-12-27T04:13:16.108Z,7.4
2018-12-27T04:14:17.483Z,7.4
2018-12-27T04:15:18.862Z,7.3
2018-12-27T04:16:20.240Z,7.2
2018-12-27T04:17:21.477Z,7.2
2018-12-27T04:18:22.866Z,7.2
2018-12-27T04:19:24.262Z,7.2
2018-12-27T04:20:25.811Z,7.2
2018-12-27T04:21:27.184Z,7.2
2018-12-27T04:22:28.568Z,7.2
2018-12-27T04:23:29.935Z,7.2
2018-12-27T04:24:31.312Z,7.2
2018-12-27T04:25:32.721Z,7.2
2018-12-27T04:26:34.147Z,7.2
2018-12-27T04:27:35.542Z,7.2
2018-12-27T04:28:37.074Z,7.2
2018-12-27T04:29:38.450Z,7.2
2018-12-27T04:30:39.890Z,7.2
2018-12-27T04:31:41.254Z,7.2
2018-12-27T04:32:42.798Z,7.2
2018-12-27T04:33:44.325Z,7.2
2018-12-27T04:34:45.690Z,7.2
2018-12-27T04:35:47.218Z,7.2
2018-12-27T04:36:48.743Z,7.3
2018-12-27T04:37:50.169Z,7.3
2018-12-27T04:38:51.711Z,7.4
2018-12-27T04:39:53.855Z,7.4
2018-12-27T04:40:55.294Z,7.5
2018-12-27T04:41:56.947Z,7.5
2018-12-27T04:42:58.009Z,7.5
2018-12-27T04:43:59.394Z,7.6
2018-12-27T04:45:01.020Z,7.6
2018-12-27T04:46:02.560Z,7.6
2018-12-27T04:47:04.113Z,7.6
2018-12-27T04:48:05.657Z,7.6
2018-12-27T04:49:06.894Z,7.6
2018-12-27T04:50:08.459Z,7.6
2018-12-27T04:51:10.026Z,7.7
2018-12-27T04:52:11.578Z,7.8
2018-12-27T04:53:12.980Z,7.8
2018-12-27T04:54:14.539Z,7.8
2018-12-27T04:55:16.165Z,7.8
2018-12-27T04:56:17.758Z,7.9
2018-12-27T04:57:19.298Z,7.8
2018-12-27T04:58:20.691Z,7.8
2018-12-27T04:59:22.234Z,7.8
2018-12-27T05:00:23.706Z,7.8
2018-12-27T05:01:25.244Z,7.7
2018-12-27T05:02:26.776Z,7.7
2018-12-27T05:03:28.205Z,7.7
2018-12-27T05:04:29.893Z,7.8
2018-12-27T05:05:31.274Z,7.8
2018-12-27T05:06:32.867Z,7.9
2018-12-27T05:07:34.408Z,7.9
2018-12-27T05:08:35.798Z,7.9
2018-12-27T05:09:37.342Z,7.9
2018-12-27T05:10:38.734Z,7.9
2018-12-27T05:11:40.248Z,7.9
2018-12-27T05:12:41.478Z,7.8
2018-12-27T05:13:43.008Z,7.8
2018-12-27T05:14:44.524Z,7.8
2018-12-27T05:15:46.061Z,7.8
2018-12-27T05:16:47.434Z,7.8
2018-12-27T05:17:48.844Z,7.8
2018-12-27T05:18:50.392Z,7.8
2018-12-27T05:19:51.922Z,7.8
2018-12-27T05:20:53.452Z,7.9
2018-12-27T05:21:54.995Z,7.2
2018-12-27T05:22:56.537Z,7.3
2018-12-27T05:23:58.054Z,7.3
2018-12-27T05:24:59.434Z,7.3
2018-12-27T05:26:00.820Z,7.4
2018-12-27T05:27:02.379Z,7.4
2018-12-27T05:28:03.935Z,7.4
2018-12-27T05:29:05.642Z,7.3
2018-12-27T05:30:07.074Z,7.3
2018-12-27T05:31:08.458Z,7.3
2018-12-27T05:32:09.844Z,7.3
2018-12-27T05:33:11.420Z,7.3
2018-12-27T05:34:12.806Z,7.4
2018-12-27T05:35:14.206Z,7.4
2018-12-27T05:36:15.734Z,7.5
2018-12-27T05:37:19.008Z,7.5
2018-12-27T05:38:20.393Z,7.6
2018-12-27T05:39:21.932Z,7.6
2018-12-27T05:40:23.472Z,7.6
2018-12-27T05:41:25.007Z,7.7
2018-12-27T05:42:26.536Z,7.7
2018-12-27T05:43:27.897Z,7.7
2018-12-27T05:44:29.284Z,7.7
2018-12-27T05:45:30.998Z,7.7
2018-12-27T05:46:32.536Z,7.7
2018-12-27T05:47:34.046Z,7.7
2018-12-27T05:48:35.588Z,7.7
2018-12-27T05:49:36.963Z,7.7
2018-12-27T05:50:38.490Z,7.7
2018-12-27T05:51:39.860Z,7.8
2018-12-27T05:52:41.402Z,7.8
2018-12-27T05:53:42.923Z,7.9
2018-12-27T05:54:44.284Z,7.9
2018-12-27T05:55:45.671Z,7.9
2018-12-27T05:56:47.204Z,7.9
2018-12-27T05:57:48.734Z,7.9
2018-12-27T05:58:50.101Z,7.9
2018-12-27T05:59:51.603Z,7.9
2018-12-27T06:00:52.984Z,7.8
2018-12-27T06:01:54.541Z,7.8
2018-12-27T06:02:55.924Z,7.7
2018-12-27T06:03:57.452Z,7.7
2018-12-27T06:04:58.990Z,7.6
2018-12-27T06:06:00.540Z,7.5
2018-12-27T06:07:01.916Z,7.4
2018-12-27T06:08:03.445Z,7.3
2018-12-27T06:09:04.869Z,7.2
2018-12-27T06:10:06.407Z,7.1
2018-12-27T06:11:07.635Z,7.2
2018-12-27T06:12:09.168Z,7.1
2018-12-27T06:13:10.714Z,7.1
2018-12-27T06:14:12.084Z,7.2
2018-12-27T06:15:13.338Z,7.2
2018-12-27T06:16:14.860Z,7.2
2018-12-27T06:17:16.084Z,7.2
2018-12-27T06:18:17.300Z,7.2
2018-12-27T06:19:18.688Z,7.2
2018-12-27T06:20:20.230Z,7.2
2018-12-27T06:21:21.605Z,7.2
2018-12-27T06:22:23.150Z,7.2
2018-12-27T06:23:24.764Z,7.2
2018-12-27T06:24:26.175Z,7.2
2018-12-27T06:25:27.550Z,7.2
2018-12-27T06:26:29.185Z,7.3
2018-12-27T06:27:30.554Z,7.4
2018-12-27T06:28:32.097Z,7.4
2018-12-27T06:29:33.633Z,7.5
2018-12-27T06:30:35.205Z,7.6
2018-12-27T06:31:36.714Z,7.7
2018-12-27T06:32:37.949Z,7.7
2018-12-27T06:33:39.314Z,7.7
2018-12-27T06:34:43.032Z,7.8
2018-12-27T06:35:44.411Z,7.8
2018-12-27T06:36:45.789Z,7.7
2018-12-27T06:37:47.321Z,7.7
2018-12-27T06:38:48.708Z,7.8
2018-12-27T06:39:50.250Z,7.7
2018-12-27T06:40:51.607Z,7.8
2018-12-27T06:41:53.145Z,7.8
2018-12-27T06:42:54.674Z,7.3
2018-12-27T06:43:55.888Z,7.3
2018-12-27T06:44:57.263Z,7.3
2018-12-27T06:45:58.776Z,7.4
2018-12-27T06:47:00.029Z,7.4
2018-12-27T06:48:01.575Z,7.4
2018-12-27T06:49:03.177Z,7.4
2018-12-27T06:50:04.559Z,7.3
2018-12-27T06:51:06.113Z,7.3
2018-12-27T06:52:07.642Z,7.3
2018-12-27T06:53:09.174Z,7.3
2018-12-27T06:54:10.722Z,7.3
2018-12-27T06:55:12.145Z,7.3
2018-12-27T06:56:13.695Z,7.3
2018-12-27T06:57:15.229Z,7.3
2018-12-27T06:58:16.617Z,7.3
2018-12-27T06:59:18.171Z,7.3
2018-12-27T07:00:19.710Z,7.3
2018-12-27T07:01:21.259Z,7.2
2018-12-27T07:02:22.633Z,7.2
2018-12-27T07:03:24.189Z,7.2
2018-12-27T07:04:25.549Z,7.2
2018-12-27T07:05:26.916Z,7.2
2018-12-27T07:06:28.151Z,7.3
2018-12-27T07:07:29.691Z,7.3
2018-12-27T07:08:31.261Z,7.3
2018-12-27T07:09:32.645Z,7.3
2018-12-27T07:10:33.868Z,7.4
2018-12-27T07:11:35.225Z,7.4
2018-12-27T07:12:36.811Z,7.4
2018-12-27T07:13:38.345Z,7.4
2018-12-27T07:14:39.597Z,7.4
2018-12-27T07:15:41.134Z,7.4
2018-12-27T07:16:42.665Z,7.4
2018-12-27T07:17:44.241Z,7.3
2018-12-27T07:18:45.769Z,7.3
2018-12-27T07:19:47.133Z,7.3
2018-12-27T07:20:48.549Z,7.3
2018-12-27T07:21:49.790Z,7.4
2018-12-27T07:22:51.025Z,7.4
2018-12-27T07:23:52.425Z,7.4
2018-12-27T07:24:54.003Z,7.4
2018-12-27T07:25:55.385Z,7.4
2018-12-27T07:26:56.931Z,7.4
2018-12-27T07:27:58.307Z,7.4
2018-12-27T07:28:59.859Z,7.4
2018-12-27T07:30:01.406Z,7.4
2018-12-27T07:31:02.634Z,7.4
2018-12-27T07:32:04.191Z,7.4
2018-12-27T07:33:05.601Z,7.4
2018-12-27T07:34:06.979Z,7.4
2018-12-27T07:35:08.396Z,7.5
2018-12-27T07:36:09.906Z,7.6
2018-12-27T07:37:11.271Z,7.6
2018-12-27T07:38:12.815Z,7.7
2018-12-27T07:39:14.364Z,7.7
2018-12-27T07:40:15.895Z,7.7
2018-12-27T07:41:17.434Z,7.7
2018-12-27T07:42:18.991Z,7.6
2018-12-27T07:43:20.223Z,7.6
2018-12-27T07:44:21.745Z,7.5
2018-12-27T07:45:23.285Z,7.4
2018-12-27T07:46:24.882Z,7.3
2018-12-27T07:47:26.255Z,7.2
2018-12-27T07:48:27.779Z,7.2
2018-12-27T07:49:29.334Z,7.2
2018-12-27T07:50:30.762Z,7.2
2018-12-27T07:51:32.313Z,7.2
2018-12-27T07:52:33.859Z,7.2
2018-12-27T07:53:35.241Z,7.2
2018-12-27T07:54:36.793Z,7.1
2018-12-27T07:55:38.267Z,7.2
2018-12-27T07:56:39.803Z,7.2
2018-12-27T07:57:41.332Z,7.2
2018-12-27T07:58:42.740Z,7.2
2018-12-27T07:59:44.122Z,7.2
2018-12-27T08:00:45.685Z,7.2
2018-12-27T08:01:47.072Z,7.2
2018-12-27T08:02:48.614Z,7.2
2018-12-27T08:03:50.013Z,7.2
2018-12-27T08:04:51.587Z,7.2
2018-12-27T08:05:52.824Z,7.2
2018-12-27T08:06:54.056Z,7.3
2018-12-27T08:07:55.417Z,7.3
2018-12-27T08:08:56.813Z,7.4
2018-12-27T08:09:58.213Z,7.5
2018-12-27T08:10:59.761Z,7.6
2018-12-27T08:12:01.304Z,7.7
2018-12-27T08:13:02.839Z,7.8
2018-12-27T08:14:04.243Z,7.8
2018-12-27T08:15:05.161Z,7.9
2018-12-27T08:16:06.723Z,7.9
2018-12-27T08:17:07.998Z,7.9
2018-12-27T08:18:09.532Z,7.9
2018-12-27T08:19:11.073Z,7.9
2018-12-27T08:20:12.599Z,7.8
2018-12-27T08:21:13.803Z,7.8
2018-12-27T08:22:15.342Z,7.8
2018-12-27T08:23:16.733Z,7.8
2018-12-27T08:24:18.138Z,7.8
2018-12-27T08:25:19.695Z,7.9
2018-12-27T08:26:21.243Z,7.9
2018-12-27T08:27:22.478Z,7.9
2018-12-27T08:28:24.006Z,7.9
2018-12-27T08:29:25.391Z,7.8
2018-12-27T08:30:26.937Z,7.8
2018-12-27T08:31:28.485Z,7.8
2018-12-27T08:32:30.044Z,7.8
2018-12-27T08:33:31.274Z,7.7
2018-12-27T08:34:32.817Z,7.7
2018-12-27T08:35:34.392Z,7.7
2018-12-27T08:36:35.781Z,7.6
2018-12-27T08:37:37.183Z,7.6
2018-12-27T08:38:38.754Z,7.6
2018-12-27T08:39:39.982Z,7.6
2018-12-27T08:40:41.579Z,7.6
2018-12-27T08:41:42.967Z,7.5
2018-12-27T08:42:44.514Z,7.5
2018-12-27T08:43:45.914Z,7.5
2018-12-27T08:44:47.268Z,7.4
2018-12-27T08:45:48.689Z,7.4
2018-12-27T08:46:50.074Z,7.4
2018-12-27T08:47:51.481Z,7.3
2018-12-27T08:48:52.877Z,7.3
2018-12-27T08:49:54.466Z,7.2
2018-12-27T08:50:55.904Z,7.2
2018-12-27T08:51:57.296Z,7.2
2018-12-27T08:52:58.827Z,7.2
2018-12-27T08:54:00.374Z,7.2
2018-12-27T08:55:01.972Z,7.2
2018-12-27T08:56:03.520Z,7.2
2018-12-27T08:57:04.932Z,7.2
2018-12-27T08:58:06.492Z,7.2
2018-12-27T08:59:07.885Z,7.2
2018-12-27T09:00:09.442Z,7.2
2018-12-27T09:01:11.226Z,7.3
2018-12-27T09:02:12.634Z,7.3
2018-12-27T09:03:14.166Z,7.3
2018-12-27T09:04:15.724Z,7.3
2018-12-27T09:05:20.421Z,7.3
2018-12-27T09:06:21.805Z,7.3
2018-12-27T09:07:23.370Z,7.3
2018-12-27T09:08:24.772Z,7.3
2018-12-27T09:09:26.327Z,7.3
2018-12-27T09:10:27.929Z,7.3
2018-12-27T09:11:29.485Z,7.3
2018-12-27T09:12:31.063Z,7.3
2018-12-27T09:13:32.458Z,7.3
2018-12-27T09:14:33.850Z,7.3
2018-12-27T09:15:35.379Z,7.4
2018-12-27T09:16:36.810Z,7.4
2018-12-27T09:17:38.347Z,7.5
2018-12-27T09:18:39.919Z,7.6
2018-12-27T09:19:41.296Z,7.7
2018-12-27T09:20:42.857Z,7.8
2018-12-27T09:21:44.403Z,7.8
2018-12-27T09:22:45.945Z,7.9
2018-12-27T09:23:47.312Z,7.8
2018-12-27T09:24:48.858Z,7.8
2018-12-27T09:25:50.087Z,7.8
2018-12-27T09:26:51.472Z,7.7
2018-12-27T09:27:52.704Z,7.7
2018-12-27T09:28:54.248Z,7.6
2018-12-27T09:29:55.668Z,7.5
2018-12-27T09:30:57.286Z,7.4
2018-12-27T09:31:58.853Z,7.3
2018-12-27T09:33:00.390Z,7.2
2018-12-27T09:34:01.656Z,7.2
2018-12-27T09:35:03.214Z,7.2
2018-12-27T09:36:04.433Z,7.2
2018-12-27T09:37:05.662Z,7.2
2018-12-27T09:38:06.891Z,7.1
2018-12-27T09:39:08.270Z,7.2
2018-12-27T09:40:09.814Z,7.2
2018-12-27T09:41:11.223Z,7.2
2018-12-27T09:42:12.448Z,7.2
2018-12-27T09:43:14.015Z,7.2
2018-12-27T09:44:15.434Z,7.2
2018-12-27T09:45:16.957Z,7.2
2018-12-27T09:46:18.335Z,7.2
2018-12-27T09:47:19.881Z,7.2
2018-12-27T09:48:21.413Z,7.3
2018-12-27T09:49:22.801Z,7.4
2018-12-27T09:50:24.365Z,7.4
2018-12-27T09:51:25.933Z,7.6
2018-12-27T09:52:27.498Z,7.7
2018-12-27T09:53:28.867Z,7.8
2018-12-27T09:54:30.250Z,7.9
2018-12-27T09:55:31.333Z,7.9
2018-12-27T09:56:32.741Z,7.9
2018-12-27T09:57:34.116Z,7.9
2018-12-27T09:58:35.668Z,7.9
2018-12-27T09:59:37.030Z,7.9
2018-12-27T10:00:40.182Z,7.9
2018-12-27T10:01:41.719Z,7.9
2018-12-27T10:02:43.270Z,7.9
2018-12-27T10:03:44.840Z,7.9
2018-12-27T10:04:46.238Z,7.9
2018-12-27T10:05:47.633Z,7.9
2018-12-27T10:06:49.206Z,7.2
2018-12-27T10:08:05.179Z,7.2
2018-12-27T10:09:06.723Z,7.2
2018-12-27T10:10:08.273Z,7.2
2018-12-27T10:11:09.814Z,7.2
2018-12-27T10:12:11.303Z,7.2
2018-12-27T10:13:12.705Z,7.2
2018-12-27T10:14:14.122Z,7.2
2018-12-27T10:15:15.682Z,7.2
2018-12-27T10:16:17.239Z,7.2
2018-12-27T10:17:18.644Z,7.3
2018-12-27T10:18:20.007Z,7.3
2018-12-27T10:19:21.542Z,7.3
2018-12-27T10:20:22.942Z,7.3
2018-12-27T10:21:24.534Z,7.3
2018-12-27T10:22:26.074Z,7.3
2018-12-27T10:23:27.294Z,7.3
2018-12-27T10:24:28.874Z,7.3
2018-12-27T10:25:30.116Z,7.3
2018-12-27T10:26:31.518Z,7.3
2018-12-27T10:27:33.070Z,7.3
2018-12-27T10:28:34.616Z,7.2
2018-12-27T10:29:36.252Z,7.2
2018-12-27T10:30:37.804Z,7.2
2018-12-27T10:31:39.362Z,7.2
2018-12-27T10:32:40.749Z,7.2
2018-12-27T10:33:42.308Z,7.2
2018-12-27T10:34:43.874Z,7.2
2018-12-27T10:35:45.264Z,7.2
2018-12-27T10:36:46.832Z,7.2
2018-12-27T10:37:48.393Z,7.2
2018-12-27T10:38:49.618Z,7.2
2018-12-27T10:39:51.008Z,7.3
2018-12-27T10:40:52.628Z,7.3
2018-12-27T10:41:55.029Z,7.2
2018-12-27T10:42:56.297Z,7.2
2018-12-27T10:43:57.694Z,7.2
2018-12-27T10:44:59.071Z,7.2
2018-12-27T10:46:00.701Z,7.2
2018-12-27T10:47:02.245Z,7.2
2018-12-27T10:48:03.642Z,7.2
2018-12-27T10:49:05.044Z,7.2
2018-12-27T10:50:06.701Z,7.2
2018-12-27T10:51:08.125Z,7.2
2018-12-27T10:52:09.534Z,7.2
2018-12-27T10:53:10.944Z,7.3
2018-12-27T10:54:12.513Z,7.3
2018-12-27T10:55:14.084Z,7.3
2018-12-27T10:56:15.641Z,7.4
2018-12-27T10:57:17.176Z,7.5
2018-12-27T10:58:18.732Z,7.6
2018-12-27T10:59:20.270Z,7.7
2018-12-27T11:00:21.814Z,7.8
2018-12-27T11:01:23.034Z,7.8
2018-12-27T11:02:24.439Z,7.8
2018-12-27T11:03:32.109Z,7.8
2018-12-27T11:04:33.652Z,7.8
2018-12-27T11:05:35.237Z,7.8
2018-12-27T11:06:36.615Z,7.7
2018-12-27T11:07:37.996Z,7.7
2018-12-27T11:08:39.545Z,7.6
2018-12-27T11:09:41.101Z,7.5
2018-12-27T11:10:42.652Z,7.4
2018-12-27T11:11:44.190Z,7.3
2018-12-27T11:12:45.733Z,7.2
2018-12-27T11:13:47.127Z,7.2
2018-12-27T11:14:48.671Z,7.2
2018-12-27T11:15:50.057Z,7.2
2018-12-27T11:16:51.590Z,7.2
2018-12-27T11:17:53.124Z,7.2
2018-12-27T11:18:54.658Z,7.2
2018-12-27T11:19:56.066Z,7.2
2018-12-27T11:20:57.622Z,7.2
2018-12-27T11:21:59.185Z,7.2
2018-12-27T11:23:00.607Z,7.2
2018-12-27T11:24:02.182Z,7.2
2018-12-27T11:25:03.728Z,7.2
2018-12-27T11:26:05.154Z,7.2
2018-12-27T11:27:06.703Z,7.2
2018-12-27T11:28:08.097Z,7.3
2018-12-27T11:29:09.541Z,7.3
2018-12-27T11:30:11.116Z,7.4
2018-12-27T11:31:12.669Z,7.4
2018-12-27T11:32:14.218Z,7.5
2018-12-27T11:33:15.808Z,7.5
2018-12-27T11:34:17.387Z,7.6
2018-12-27T11:35:18.939Z,7.6
2018-12-27T11:36:20.510Z,7.6
2018-12-27T11:37:22.110Z,7.6
2018-12-27T11:38:23.642Z,7.6
2018-12-27T11:39:25.033Z,7.6
2018-12-27T11:40:26.447Z,7.6
2018-12-27T11:41:28.048Z,7.6
2018-12-27T11:42:29.458Z,7.7
2018-12-27T11:43:31.010Z,7.7
2018-12-27T11:44:32.408Z,7.7
2018-12-27T11:45:33.632Z,7.7
2018-12-27T11:46:35.040Z,7.6
2018-12-27T11:47:36.587Z,7.6
2018-12-27T11:48:38.187Z,7.6
2018-12-27T11:49:39.739Z,7.5
2018-12-27T11:50:41.281Z,7.5
2018-12-27T11:51:42.653Z,7.5
2018-12-27T11:52:44.243Z,7.4
2018-12-27T11:53:45.809Z,7.4
2018-12-27T11:54:47.292Z,7.4
2018-12-27T11:55:48.889Z,7.3
2018-12-27T11:56:50.118Z,7.3
2018-12-27T11:57:51.693Z,7.3
2018-12-27T11:58:52.940Z,7.3
2018-12-27T11:59:54.222Z,7.2
2018-12-27T12:00:55.624Z,7.2
2018-12-27T12:01:57.031Z,7.2
2018-12-27T12:03:00.053Z,7.2
2018-12-27T12:04:01.483Z,7.2
2018-12-27T12:05:03.054Z,7.2
2018-12-27T12:06:05.126Z,7.2
2018-12-27T12:07:06.346Z,7.2
2018-12-27T12:08:07.731Z,7.2
2018-12-27T12:09:09.134Z,7.3
2018-12-27T12:10:10.726Z,7.3
2018-12-27T12:11:12.104Z,7.4
2018-12-27T12:12:13.510Z,7.5
2018-12-27T12:13:14.930Z,7.6
2018-12-27T12:14:16.161Z,7.8
2018-12-27T12:15:17.736Z,7.9
2018-12-27T12:16:19.307Z,7.9
2018-12-27T12:17:20.901Z,7.6
2018-12-27T12:18:22.305Z,7.7
2018-12-27T12:19:23.725Z,7.9
2018-12-27T12:20:25.272Z,7.9
2018-12-27T12:21:26.682Z,7.6
2018-12-27T12:22:28.073Z,7.8
2018-12-27T12:23:29.629Z,7.9
2018-12-27T12:24:31.027Z,7.6
2018-12-27T12:25:32.621Z,7.8
2018-12-27T12:26:33.873Z,7.9
2018-12-27T12:27:35.463Z,7.9
2018-12-27T12:28:36.885Z,7.9
2018-12-27T12:29:38.152Z,7.3
2018-12-27T12:30:39.590Z,7.5
2018-12-27T12:31:41.127Z,7.8
2018-12-27T12:32:42.702Z,7.9
2018-12-27T12:33:44.104Z,7.9
2018-12-27T12:34:45.511Z,7.9
2018-12-27T12:35:46.919Z,7.9
2018-12-27T12:36:48.150Z,7.9
2018-12-27T12:37:49.694Z,7.9
2018-12-27T12:38:51.240Z,7.9
2018-12-27T12:39:52.816Z,7.9
2018-12-27T12:40:54.376Z,7.8
2018-12-27T12:42:10.624Z,7.7
2018-12-27T12:43:12.180Z,7.5
2018-12-27T12:44:13.419Z,7.3
2018-12-27T12:45:14.830Z,7.2
2018-12-27T12:46:16.223Z,7.1
2018-12-27T12:47:17.670Z,7.1
2018-12-27T12:48:19.219Z,7.1
2018-12-27T12:49:20.789Z,7.1
2018-12-27T12:50:22.198Z,7.1
2018-12-27T12:51:24.554Z,7.1
2018-12-27T12:52:26.112Z,7.1
2018-12-27T12:53:27.710Z,7.2
2018-12-27T12:54:29.243Z,7.2
2018-12-27T12:55:30.634Z,7.2
2018-12-27T12:56:31.996Z,7.2
2018-12-27T12:57:33.550Z,7.2
2018-12-27T12:58:34.763Z,7.2
2018-12-27T12:59:36.303Z,7.2
2018-12-27T13:00:37.693Z,7.2
2018-12-27T13:01:39.249Z,7.2
2018-12-27T13:02:40.800Z,7.3
2018-12-27T13:03:42.368Z,7.3
2018-12-27T13:04:43.919Z,7.3
2018-12-27T13:05:45.453Z,7.3
2018-12-27T13:06:46.843Z,7.3
2018-12-27T13:07:48.370Z,7.3
2018-12-27T13:08:50.758Z,7.3
2018-12-27T13:09:52.131Z,7.3
2018-12-27T13:10:53.673Z,7.2
2018-12-27T13:11:55.211Z,7.2
2018-12-27T13:12:56.579Z,7.2
2018-12-27T13:13:57.958Z,7.2
2018-12-27T13:14:59.183Z,7.2
2018-12-27T13:16:00.760Z,7.2
2018-12-27T13:17:02.191Z,7.2
2018-12-27T13:18:03.262Z,7.2
2018-12-27T13:19:04.821Z,7.3
2018-12-27T13:20:06.361Z,7.3
2018-12-27T13:21:07.763Z,7.3
2018-12-27T13:22:09.167Z,7.3
2018-12-27T13:23:10.791Z,7.2
2018-12-27T13:24:12.168Z,7.2
2018-12-27T13:25:13.597Z,7.2
2018-12-27T13:26:15.151Z,7.2
2018-12-27T13:27:16.715Z,7.2
2018-12-27T13:28:18.258Z,7.2
2018-12-27T13:29:19.634Z,7.2
2018-12-27T13:30:21.184Z,7.2
2018-12-27T13:31:22.954Z,7.2
2018-12-27T13:32:24.505Z,7.2
2018-12-27T13:33:26.050Z,7.2
2018-12-27T13:34:29.243Z,7.2
2018-12-27T13:35:30.793Z,7.2
2018-12-27T13:36:32.184Z,7.2
2018-12-27T13:37:33.746Z,7.2
2018-12-27T13:38:35.273Z,7.2
2018-12-27T13:39:36.659Z,7.2
2018-12-27T13:40:38.035Z,7.2
2018-12-27T13:41:39.437Z,7.2
2018-12-27T13:42:40.844Z,7.2
2018-12-27T13:43:42.232Z,7.2
2018-12-27T13:44:43.799Z,7.2
2018-12-27T13:45:45.349Z,7.2
2018-12-27T13:46:46.933Z,7.2
2018-12-27T13:47:48.488Z,7.2
2018-12-27T13:48:50.033Z,7.2
2018-12-27T13:49:51.434Z,7.2
2018-12-27T13:50:52.993Z,7.2
2018-12-27T13:51:54.554Z,7.2
2018-12-27T13:52:55.946Z,7.2
2018-12-27T13:53:57.520Z,7.2
2018-12-27T13:54:58.892Z,7.2
2018-12-27T13:56:00.280Z,7.2
2018-12-27T13:57:01.830Z,7.2
2018-12-27T13:58:03.225Z,7.2
2018-12-27T13:59:04.766Z,7.2
2018-12-27T14:00:06.341Z,7.3
2018-12-27T14:01:07.927Z,7.3
2018-12-27T14:02:09.404Z,7.4
2018-12-27T14:03:10.803Z,7.4
2018-12-27T14:04:12.372Z,7.4
2018-12-27T14:05:13.919Z,7.4
2018-12-27T14:06:15.320Z,7.3
2018-12-27T14:07:16.726Z,7.2