createdAt,value
2018-07-13T00:05:38.033Z,17.40
2018-07-13T00:08:06.306Z,17.50
2018-07-13T00:10:34.567Z,17.30
2018-07-13T00:13:02.785Z,17.30
2018-07-13T00:15:30.987Z,17.10
2018-07-13T00:17:59.186Z,17.10
2018-07-13T00:20:27.467Z,17.10
2018-07-13T00:25:23.587Z,17.10
2018-07-13T00:27:51.779Z,17.20
2018-07-13T00:30:19.955Z,17.20
2018-07-13T00:35:16.121Z,16.90
2018-07-13T00:37:44.323Z,16.90
2018-07-13T00:40:12.533Z,16.90
2018-07-13T00:42:40.736Z,17.00
2018-07-13T00:45:08.936Z,17.00
2018-07-13T00:47:37.153Z,17.00
2018-07-13T00:50:05.384Z,17.10
2018-07-13T00:52:33.678Z,17.30
2018-07-13T00:55:01.904Z,17.50
2018-07-13T00:57:30.066Z,17.40
2018-07-13T00:59:58.257Z,17.20
2018-07-13T01:02:26.466Z,17.10
2018-07-13T01:04:54.671Z,17.30
2018-07-13T01:07:22.861Z,16.90
2018-07-13T01:12:18.980Z,17.00
2018-07-13T01:14:47.193Z,17.00
2018-07-13T01:17:15.377Z,16.90
2018-07-13T01:19:43.548Z,16.70
2018-07-13T01:22:11.744Z,16.50
2018-07-13T01:24:39.946Z,16.60
2018-07-13T01:27:08.119Z,16.60
2018-07-13T01:29:36.297Z,16.60
2018-07-13T01:32:04.544Z,16.70
2018-07-13T01:34:32.724Z,16.50
2018-07-13T01:37:00.908Z,16.40
2018-07-13T01:39:29.062Z,16.40
2018-07-13T01:41:57.231Z,16.30
2018-07-13T01:44:25.410Z,16.20
2018-07-13T01:46:53.560Z,16.40
2018-07-13T01:49:21.711Z,16.70
2018-07-13T01:54:17.853Z,16.70
2018-07-13T01:59:14.033Z,16.50
2018-07-13T02:01:42.239Z,16.80
2018-07-13T02:04:10.442Z,16.80
2018-07-13T02:06:38.648Z,16.90
2018-07-13T02:09:07.680Z,16.70
2018-07-13T02:11:35.848Z,16.80
2018-07-13T02:14:04.370Z,16.70
2018-07-13T02:16:32.581Z,16.30
2018-07-13T02:21:28.787Z,16.40
2018-07-13T02:23:56.957Z,16.40
2018-07-13T02:26:25.152Z,16.50
2018-07-13T02:28:53.345Z,16.60
2018-07-13T02:31:21.597Z,16.30
2018-07-13T02:33:49.849Z,16.20
2018-07-13T02:36:17.996Z,16.20
2018-07-13T02:41:14.166Z,16.30
2018-07-13T02:43:42.378Z,16.30
2018-07-13T02:46:10.583Z,16.20
2018-07-13T02:48:38.835Z,16.20
2018-07-13T02:51:07.029Z,16.20
2018-07-13T02:53:35.233Z,16.00
2018-07-13T02:56:03.498Z,16.00
2018-07-13T02:58:31.713Z,15.90
2018-07-13T03:03:27.907Z,15.80
2018-07-13T03:05:56.117Z,15.90
2018-07-13T03:08:24.336Z,16.00
2018-07-13T03:10:52.563Z,15.90
2018-07-13T03:13:20.780Z,15.80
2018-07-13T03:15:49.001Z,15.70
2018-07-13T03:18:17.202Z,15.70
2018-07-13T03:20:45.384Z,15.60
2018-07-13T03:23:13.618Z,15.50
2018-07-13T03:25:41.813Z,15.70
2018-07-13T03:28:10.016Z,15.70
2018-07-13T03:30:38.233Z,15.60
2018-07-13T03:33:06.440Z,15.50
2018-07-13T03:35:34.630Z,15.50
2018-07-13T03:38:02.876Z,15.50
2018-07-13T03:40:31.071Z,15.50
2018-07-13T03:42:59.281Z,15.60
2018-07-13T03:45:27.486Z,15.70
2018-07-13T03:47:55.682Z,15.70
2018-07-13T03:50:23.897Z,15.80
2018-07-13T03:52:52.508Z,15.70
2018-07-13T03:55:20.724Z,15.80
2018-07-13T03:57:48.960Z,15.90
2018-07-13T04:00:17.198Z,15.80
2018-07-13T04:02:45.481Z,15.70
2018-07-13T04:05:13.716Z,15.50
2018-07-13T04:07:41.966Z,15.40
2018-07-13T04:10:10.198Z,15.40
2018-07-13T04:12:38.413Z,15.40
2018-07-13T04:15:06.640Z,15.30
2018-07-13T04:17:34.870Z,15.20
2018-07-13T04:20:03.096Z,15.10
2018-07-13T04:22:31.366Z,15.10
2018-07-13T04:24:59.616Z,15.10
2018-07-13T04:27:27.931Z,15.10
2018-07-13T04:29:56.203Z,14.90
2018-07-13T04:32:24.461Z,15.00
2018-07-13T04:34:52.951Z,15.00
2018-07-13T04:37:21.186Z,15.10
2018-07-13T04:39:49.416Z,15.20
2018-07-13T04:42:17.666Z,15.20
2018-07-13T04:44:45.936Z,15.20
2018-07-13T04:47:14.145Z,15.20
2018-07-13T04:49:42.418Z,15.10
2018-07-13T04:52:10.656Z,15.40
2018-07-13T04:54:38.915Z,15.70
2018-07-13T04:57:07.161Z,15.60
2018-07-13T04:59:35.369Z,15.80
2018-07-13T05:02:10.100Z,15.90
2018-07-13T05:04:38.325Z,15.80
2018-07-13T05:07:06.585Z,15.80
2018-07-13T05:12:02.789Z,15.80
2018-07-13T05:14:31.006Z,15.80
2018-07-13T05:16:59.244Z,15.80
2018-07-13T05:19:27.484Z,15.80
2018-07-13T05:21:55.716Z,15.90
2018-07-13T05:24:23.995Z,15.80
2018-07-13T05:26:52.268Z,16.00
2018-07-13T05:29:20.496Z,16.00
2018-07-13T05:31:48.791Z,16.00
2018-07-13T05:34:17.065Z,16.10
2018-07-13T05:36:45.319Z,16.40
2018-07-13T05:39:13.806Z,16.40
2018-07-13T05:41:42.585Z,16.40
2018-07-13T05:44:10.799Z,16.40
2018-07-13T05:46:39.821Z,16.30
2018-07-13T05:49:08.045Z,16.50
2018-07-13T05:51:36.282Z,16.80
2018-07-13T05:54:04.493Z,16.80
2018-07-13T05:56:32.869Z,16.70
2018-07-13T06:01:29.098Z,16.60
2018-07-13T06:03:57.334Z,16.70
2018-07-13T06:06:25.558Z,16.80
2018-07-13T06:08:53.813Z,16.90
2018-07-13T06:11:22.171Z,17.00
2018-07-13T06:13:50.532Z,16.90
2018-07-13T06:16:18.785Z,16.90
2018-07-13T06:18:46.994Z,17.00
2018-07-13T06:21:15.235Z,17.10
2018-07-13T06:23:43.453Z,17.20
2018-07-13T06:26:11.688Z,17.20
2018-07-13T06:28:39.919Z,17.20
2018-07-13T06:31:08.620Z,17.30
2018-07-13T06:33:36.845Z,17.30
2018-07-13T06:36:05.169Z,17.40
2018-07-13T06:38:33.432Z,17.40
2018-07-13T06:41:01.647Z,17.40
2018-07-13T06:43:29.980Z,17.50
2018-07-13T06:45:58.186Z,17.60
2018-07-13T06:50:54.425Z,17.80
2018-07-13T06:53:22.711Z,17.80
2018-07-13T06:55:50.924Z,17.80
2018-07-13T06:58:30.623Z,17.90
2018-07-13T07:01:09.152Z,18.00
2018-07-13T07:04:51.557Z,18.00
2018-07-13T07:07:22.168Z,18.00
2018-07-13T07:09:54.691Z,18.30
2018-07-13T07:15:06.552Z,18.60
2018-07-13T07:17:34.812Z,18.50
2018-07-13T07:20:03.004Z,18.50
2018-07-13T07:22:31.241Z,18.80
2018-07-13T07:24:59.485Z,18.70
2018-07-13T07:27:27.735Z,18.80
2018-07-13T07:29:55.966Z,18.80
2018-07-13T07:32:24.176Z,19.40
2018-07-13T07:34:52.398Z,19.40
2018-07-13T07:37:20.597Z,19.30
2018-07-13T07:39:48.805Z,19.50
2018-07-13T07:42:17.012Z,19.50
2018-07-13T07:44:45.252Z,19.70
2018-07-13T07:47:13.449Z,19.70
2018-07-13T07:49:41.680Z,20.20
2018-07-13T07:52:09.870Z,20.10
2018-07-13T07:54:38.085Z,20.10
2018-07-13T07:57:06.313Z,20.30
2018-07-13T08:02:02.552Z,20.20
2018-07-13T08:04:30.764Z,20.30
2018-07-13T08:06:59.388Z,20.50
2018-07-13T08:09:27.177Z,20.60
2018-07-13T08:11:55.430Z,20.70
2018-07-13T08:14:23.662Z,20.70
2018-07-13T08:16:51.872Z,20.80
2018-07-13T08:19:20.080Z,21.00
2018-07-13T08:21:48.399Z,20.90
2018-07-13T08:26:45.328Z,20.80
2018-07-13T08:29:14.575Z,20.80
2018-07-13T08:36:38.726Z,21.40
2018-07-13T08:39:07.813Z,21.50
2018-07-13T08:41:36.043Z,21.40
2018-07-13T08:44:04.349Z,21.40
2018-07-13T08:46:32.528Z,21.50
2018-07-13T08:49:00.745Z,22.00
2018-07-13T08:51:29.003Z,22.10
2018-07-13T08:53:57.178Z,22.20
2018-07-13T08:58:53.423Z,22.40
2018-07-13T09:01:21.661Z,22.50
2018-07-13T09:03:49.987Z,22.70
2018-07-13T09:06:18.215Z,22.70
2018-07-13T09:08:46.405Z,22.90
2018-07-13T09:11:14.647Z,23.00
2018-07-13T09:13:42.845Z,22.90
2018-07-13T09:16:11.106Z,23.00
2018-07-13T09:18:39.326Z,23.20
2018-07-13T09:21:07.544Z,23.30
2018-07-13T09:23:35.745Z,23.40
2018-07-13T09:26:03.966Z,23.40
2018-07-13T09:28:32.239Z,23.70
2018-07-13T09:31:00.461Z,23.60
2018-07-13T09:33:28.679Z,23.50
2018-07-13T09:35:56.905Z,23.60
2018-07-13T09:38:25.286Z,23.60
2018-07-13T09:40:53.606Z,23.60
2018-07-13T09:43:21.831Z,23.70
2018-07-13T09:45:50.125Z,24.00
2018-07-13T09:48:18.315Z,24.00
2018-07-13T09:50:46.576Z,24.20
2018-07-13T09:53:14.829Z,24.20
2018-07-13T09:55:43.048Z,24.70
2018-07-13T09:58:11.336Z,24.90
2018-07-13T10:00:44.850Z,24.50
2018-07-13T10:03:13.011Z,24.50
2018-07-13T10:05:41.220Z,24.60
2018-07-13T10:08:09.423Z,24.80
2018-07-13T10:10:37.683Z,24.90
2018-07-13T10:13:05.949Z,25.00
2018-07-13T10:15:34.258Z,25.00
2018-07-13T10:18:02.469Z,25.00
2018-07-13T10:20:30.751Z,25.00
2018-07-13T10:22:58.984Z,25.10
2018-07-13T10:27:55.815Z,25.10
2018-07-13T10:30:24.058Z,25.40
2018-07-13T10:32:52.311Z,25.70
2018-07-13T10:35:20.676Z,25.70
2018-07-13T10:37:48.918Z,25.50
2018-07-13T10:40:17.218Z,25.40
2018-07-13T10:42:45.410Z,25.50
2018-07-13T10:45:13.601Z,25.80
2018-07-13T10:47:41.972Z,26.20
2018-07-13T10:50:10.130Z,26.30
2018-07-13T10:52:38.346Z,26.10
2018-07-13T10:55:06.567Z,26.00
2018-07-13T10:57:34.776Z,25.80
2018-07-13T11:00:03.327Z,26.10
2018-07-13T11:02:31.579Z,26.50
2018-07-13T11:04:59.790Z,26.70
2018-07-13T11:07:28.391Z,26.50
2018-07-13T11:09:56.572Z,26.50
2018-07-13T11:12:24.799Z,26.70
2018-07-13T11:14:53.054Z,26.50
2018-07-13T11:17:21.255Z,26.30
2018-07-13T11:19:49.511Z,26.80
2018-07-13T11:22:17.765Z,27.00
2018-07-13T11:24:45.948Z,27.30
2018-07-13T11:27:14.141Z,26.80
2018-07-13T11:29:42.376Z,27.10
2018-07-13T11:32:10.700Z,27.20
2018-07-13T11:34:39.040Z,27.30
2018-07-13T11:37:07.584Z,27.30
2018-07-13T11:39:35.546Z,27.40
2018-07-13T11:42:05.040Z,27.40
2018-07-13T11:44:33.335Z,27.60
2018-07-13T11:47:01.579Z,27.50
2018-07-13T11:49:29.778Z,27.10
2018-07-13T11:51:58.002Z,27.10
2018-07-13T11:54:26.229Z,27.20
2018-07-13T11:56:54.536Z,27.20
2018-07-13T11:59:22.772Z,27.10
2018-07-13T12:04:18.955Z,27.90
2018-07-13T12:06:47.140Z,28.00
2018-07-13T12:09:15.440Z,28.10
2018-07-13T12:11:43.867Z,28.00
2018-07-13T12:14:12.076Z,28.30
2018-07-13T12:16:40.383Z,28.20
2018-07-13T12:19:08.555Z,28.30
2018-07-13T12:21:36.828Z,28.70
2018-07-13T12:24:05.070Z,28.90
2018-07-13T12:26:33.294Z,28.30
2018-07-13T12:29:01.510Z,28.20
2018-07-13T12:31:29.781Z,27.70
2018-07-13T12:33:57.975Z,28.10
2018-07-13T12:36:26.356Z,28.70
2018-07-13T12:38:54.548Z,28.90
2018-07-13T12:43:51.023Z,29.40
2018-07-13T12:46:19.261Z,28.70
2018-07-13T12:48:47.466Z,27.90
2018-07-13T12:51:15.639Z,28.90
2018-07-13T12:56:11.840Z,29.90
2018-07-13T12:58:40.390Z,29.40
2018-07-13T13:01:08.575Z,29.10
2018-07-13T13:03:36.797Z,29.70
2018-07-13T13:06:04.989Z,30.00
2018-07-13T13:08:33.212Z,29.50
2018-07-13T13:11:02.264Z,29.10
2018-07-13T13:13:30.483Z,29.40
2018-07-13T13:20:54.811Z,30.00
2018-07-13T13:23:22.980Z,30.50
2018-07-13T13:25:51.221Z,30.80
2018-07-13T13:28:19.431Z,30.30
2018-07-13T13:30:47.640Z,29.70
2018-07-13T13:33:15.869Z,30.10
2018-07-13T13:35:44.261Z,30.50
2018-07-13T13:40:40.955Z,29.60
2018-07-13T13:45:37.054Z,29.40
2018-07-13T13:48:05.229Z,29.70
2018-07-13T13:50:33.444Z,30.10
2018-07-13T13:53:01.704Z,30.00
2018-07-13T13:55:29.937Z,29.90
2018-07-13T13:57:58.158Z,29.30
2018-07-13T14:00:26.367Z,29.70
2018-07-13T14:02:54.568Z,29.70
2018-07-13T14:07:50.749Z,30.10
2018-07-13T14:10:19.060Z,30.00
2018-07-13T14:12:47.277Z,30.50
2018-07-13T14:15:15.536Z,30.50
2018-07-13T14:17:43.742Z,29.40
2018-07-13T14:22:39.957Z,29.80
2018-07-13T14:25:08.305Z,29.90
2018-07-13T14:27:36.537Z,30.00
2018-07-13T14:30:05.070Z,30.70
2018-07-13T14:32:33.329Z,29.80
2018-07-13T14:35:01.549Z,29.50
2018-07-13T14:37:30.000Z,29.50
2018-07-13T14:39:58.240Z,29.80
2018-07-13T14:42:26.746Z,30.10
2018-07-13T14:44:54.952Z,30.20
2018-07-13T14:47:23.176Z,29.80
2018-07-13T14:49:51.412Z,30.30
2018-07-13T14:52:19.650Z,30.20
2018-07-13T14:54:47.869Z,30.40
2018-07-13T14:59:44.169Z,30.10
2018-07-13T15:02:12.355Z,30.60
2018-07-13T15:04:40.789Z,31.00
2018-07-13T15:07:08.987Z,30.70
2018-07-13T15:09:37.300Z,30.10
2018-07-13T15:12:05.531Z,29.70
2018-07-13T15:14:33.742Z,30.60
2018-07-13T15:17:01.951Z,30.60
2018-07-13T15:19:30.901Z,30.70
2018-07-13T15:21:59.195Z,29.90
2018-07-13T15:24:27.394Z,30.20
2018-07-13T15:26:55.623Z,30.90
2018-07-13T15:31:51.765Z,30.10
2018-07-13T15:36:47.958Z,31.30
2018-07-13T15:39:16.288Z,30.60
2018-07-13T15:41:44.481Z,30.80
2018-07-13T15:46:40.671Z,31.40
2018-07-13T15:49:08.863Z,30.30
2018-07-13T15:51:37.110Z,30.20
2018-07-13T15:54:05.304Z,30.90
2018-07-13T15:56:33.530Z,30.90
2018-07-13T15:59:01.776Z,31.30
2018-07-13T16:01:29.909Z,30.80
2018-07-13T16:06:26.105Z,30.50
2018-07-13T16:08:54.333Z,30.30
2018-07-13T16:13:50.654Z,30.40
2018-07-13T16:16:18.920Z,30.70
2018-07-13T16:18:47.038Z,31.00
2018-07-13T16:21:15.249Z,30.30
2018-07-13T16:23:43.463Z,30.10
2018-07-13T16:26:11.925Z,30.10
2018-07-13T16:28:40.240Z,30.60
2018-07-13T16:33:36.363Z,30.60
2018-07-13T16:36:04.683Z,30.60
2018-07-13T16:38:32.907Z,30.50
2018-07-13T16:43:29.114Z,29.40
2018-07-13T16:45:57.319Z,29.50
2018-07-13T16:48:25.526Z,29.60
2018-07-13T16:50:53.787Z,29.70
2018-07-13T16:53:21.941Z,30.40
2018-07-13T16:55:50.131Z,30.30
2018-07-13T16:58:18.366Z,30.60
2018-07-13T17:00:46.558Z,30.30
2018-07-13T17:03:14.811Z,30.20
2018-07-13T17:05:42.986Z,30.10
2018-07-13T17:08:11.215Z,30.30
2018-07-13T17:10:39.448Z,29.90
2018-07-13T17:13:07.685Z,29.60
2018-07-13T17:15:35.898Z,29.70
2018-07-13T17:18:04.180Z,29.80
2018-07-13T17:20:32.467Z,29.80
2018-07-13T17:23:00.584Z,29.50
2018-07-13T17:25:28.783Z,29.60
2018-07-13T17:27:56.939Z,29.40
2018-07-13T17:30:25.181Z,29.50
2018-07-13T17:32:53.385Z,29.50
2018-07-13T17:35:21.702Z,29.40
2018-07-13T17:37:49.893Z,29.20
2018-07-13T17:40:18.075Z,29.30
2018-07-13T17:45:14.197Z,29.20
2018-07-13T17:47:42.416Z,29.40
2018-07-13T17:50:10.633Z,29.30
2018-07-13T17:52:38.826Z,29.30
2018-07-13T17:55:07.041Z,29.50
2018-07-13T17:57:35.291Z,29.00
2018-07-13T18:00:03.482Z,29.00
2018-07-13T18:02:31.666Z,28.70
2018-07-13T18:04:59.831Z,28.80
2018-07-13T18:07:28.050Z,28.60
2018-07-13T18:12:24.247Z,28.50
2018-07-13T18:14:52.490Z,28.30
2018-07-13T18:17:20.688Z,28.10
2018-07-13T18:19:48.895Z,28.10
2018-07-13T18:22:17.069Z,27.90
2018-07-13T18:24:45.264Z,27.90
2018-07-13T18:27:13.539Z,27.90
2018-07-13T18:29:41.737Z,27.70
2018-07-13T18:32:09.917Z,27.50
2018-07-13T18:34:38.121Z,27.50
2018-07-13T18:37:06.458Z,27.40
2018-07-13T18:39:34.654Z,27.30
2018-07-13T18:42:02.846Z,27.20
2018-07-13T18:44:31.043Z,27.10
2018-07-13T18:46:59.256Z,27.00
2018-07-13T18:49:27.468Z,27.00
2018-07-13T18:51:55.659Z,26.90
2018-07-13T18:54:23.884Z,26.70
2018-07-13T18:56:52.139Z,26.50
2018-07-13T19:01:48.328Z,26.40
2018-07-13T19:04:16.781Z,26.20
2018-07-13T19:06:44.987Z,26.10
2018-07-13T19:09:13.181Z,26.00
2018-07-13T19:11:41.448Z,25.90
2018-07-13T19:14:09.627Z,25.80
2018-07-13T19:16:37.834Z,25.70
2018-07-13T19:19:06.015Z,25.70
2018-07-13T19:21:34.246Z,25.60
2018-07-13T19:24:02.463Z,25.60
2018-07-13T19:26:30.678Z,25.40
2018-07-13T19:28:58.868Z,25.40
2018-07-13T19:33:55.040Z,25.20
2018-07-13T19:36:23.401Z,25.30
2018-07-13T19:38:51.558Z,25.20
2018-07-13T19:41:19.816Z,25.20
2018-07-13T19:43:48.043Z,24.90
2018-07-13T19:46:16.221Z,24.80
2018-07-13T19:51:12.397Z,24.60
2018-07-13T19:53:40.594Z,24.40
2018-07-13T19:56:08.800Z,24.30
2018-07-13T19:58:37.054Z,24.40
2018-07-13T20:01:05.811Z,24.40
2018-07-13T20:03:34.040Z,24.50
2018-07-13T20:06:02.266Z,24.40
2018-07-13T20:08:30.458Z,24.40
2018-07-13T20:10:58.685Z,24.30
2018-07-13T20:13:26.918Z,24.10
2018-07-13T20:15:55.159Z,24.00
2018-07-13T20:18:23.685Z,24.00
2018-07-13T20:20:52.012Z,24.00
2018-07-13T20:23:20.246Z,24.10
2018-07-13T20:25:48.467Z,24.00
2018-07-13T20:28:16.771Z,23.90
2018-07-13T20:30:44.987Z,23.90
2018-07-13T20:33:13.219Z,23.90
2018-07-13T20:35:41.446Z,23.90
2018-07-13T20:38:09.659Z,24.00
2018-07-13T20:40:37.867Z,24.00
2018-07-13T20:43:06.356Z,23.80
2018-07-13T20:45:34.623Z,23.80
2018-07-13T20:48:02.870Z,23.80
2018-07-13T20:50:31.192Z,23.70
2018-07-13T20:52:59.427Z,23.60
2018-07-13T20:55:27.656Z,23.50
2018-07-13T20:57:55.894Z,23.40
2018-07-13T21:00:24.151Z,23.40
2018-07-13T21:02:52.424Z,23.40
2018-07-13T21:05:20.586Z,23.30
2018-07-13T21:07:48.847Z,23.10
2018-07-13T21:10:17.172Z,23.30
2018-07-13T21:12:45.339Z,23.40
2018-07-13T21:17:41.551Z,23.30
2018-07-13T21:20:09.864Z,23.40
2018-07-13T21:22:37.974Z,23.50
2018-07-13T21:25:06.217Z,23.60
2018-07-13T21:27:34.510Z,23.60
2018-07-13T21:30:02.745Z,23.50
2018-07-13T21:32:30.983Z,23.50
2018-07-13T21:37:27.169Z,23.40
2018-07-13T21:39:55.484Z,23.20
2018-07-13T21:42:23.721Z,23.30
2018-07-13T21:44:51.922Z,23.40
2018-07-13T21:47:20.139Z,23.30
2018-07-13T21:49:48.349Z,23.30
2018-07-13T21:52:16.619Z,23.20
2018-07-13T21:54:44.764Z,23.30
2018-07-13T21:57:12.984Z,23.30
2018-07-13T21:59:41.231Z,23.10
2018-07-13T22:02:09.864Z,23.10
2018-07-13T22:04:38.068Z,22.90
2018-07-13T22:07:06.288Z,23.00
2018-07-13T22:09:34.469Z,22.90
2018-07-13T22:12:02.688Z,22.80
2018-07-13T22:14:30.907Z,22.40
2018-07-13T22:16:59.152Z,22.20
2018-07-13T22:19:27.340Z,22.20
2018-07-13T22:21:55.589Z,22.10
2018-07-13T22:24:23.799Z,22.30
2018-07-13T22:26:52.000Z,22.20
2018-07-13T22:29:20.241Z,22.30
2018-07-13T22:31:48.435Z,22.20
2018-07-13T22:34:16.634Z,22.00
2018-07-13T22:36:44.838Z,22.00
2018-07-13T22:39:13.044Z,22.20
2018-07-13T22:41:41.213Z,22.30
2018-07-13T22:46:37.376Z,22.40
2018-07-13T22:49:05.651Z,22.50
2018-07-13T22:54:01.845Z,22.60
2018-07-13T22:56:30.049Z,22.50
2018-07-13T22:58:58.590Z,22.40
2018-07-13T23:01:26.795Z,22.40
2018-07-13T23:03:55.008Z,22.40
2018-07-13T23:06:23.265Z,22.40
2018-07-13T23:08:51.479Z,22.20
2018-07-13T23:11:19.718Z,22.30
2018-07-13T23:13:47.954Z,22.30
2018-07-13T23:16:16.148Z,22.20
2018-07-13T23:18:44.371Z,22.00
2018-07-13T23:21:12.598Z,22.00
2018-07-13T23:23:40.818Z,21.70
2018-07-13T23:26:08.993Z,21.50
2018-07-13T23:28:37.169Z,21.40
2018-07-13T23:31:05.478Z,21.50
2018-07-13T23:33:33.681Z,21.30
2018-07-13T23:36:01.883Z,21.30
2018-07-13T23:38:30.112Z,21.40
2018-07-13T23:40:58.305Z,21.70
2018-07-13T23:43:26.762Z,21.70
2018-07-13T23:45:54.961Z,21.50
2018-07-13T23:48:23.175Z,21.30
