createdAt,value
2022-11-29T00:01:00.247Z,6.60
2022-11-29T00:03:27.815Z,6.60
2022-11-29T00:05:55.551Z,6.60
2022-11-29T00:08:22.845Z,6.60
2022-11-29T00:10:49.984Z,6.60
2022-11-29T00:13:17.354Z,6.60
2022-11-29T00:15:44.029Z,6.60
2022-11-29T00:18:10.740Z,6.60
2022-11-29T00:20:38.664Z,6.60
2022-11-29T00:23:05.435Z,6.60
2022-11-29T00:25:32.099Z,6.70
2022-11-29T00:27:58.776Z,6.70
2022-11-29T00:30:25.556Z,6.70
2022-11-29T00:32:52.199Z,6.70
2022-11-29T00:35:18.836Z,6.70
2022-11-29T00:37:45.510Z,6.80
2022-11-29T00:40:12.227Z,6.70
2022-11-29T00:42:38.905Z,6.70
2022-11-29T00:45:05.787Z,6.70
2022-11-29T00:47:32.443Z,6.70
2022-11-29T00:49:59.167Z,6.80
2022-11-29T00:52:25.778Z,6.80
2022-11-29T00:54:52.384Z,6.70
2022-11-29T00:57:19.123Z,6.80
2022-11-29T00:59:45.802Z,6.80
2022-11-29T01:02:12.526Z,6.70
2022-11-29T01:04:39.241Z,6.70
2022-11-29T01:07:05.872Z,6.70
2022-11-29T01:09:32.571Z,6.80
2022-11-29T01:11:59.225Z,6.70
2022-11-29T01:14:25.835Z,6.70
2022-11-29T01:16:52.567Z,6.70
2022-11-29T01:19:19.222Z,6.80
2022-11-29T01:21:45.970Z,6.70
2022-11-29T01:24:12.657Z,6.80
2022-11-29T01:26:39.355Z,6.80
2022-11-29T01:29:06.091Z,6.80
2022-11-29T01:31:37.473Z,6.80
2022-11-29T01:34:06.109Z,6.90
2022-11-29T01:36:32.957Z,6.90
2022-11-29T01:39:00.757Z,6.90
2022-11-29T01:41:28.733Z,6.90
2022-11-29T01:44:13.742Z,6.90
2022-11-29T01:46:41.778Z,6.90
2022-11-29T01:49:11.147Z,6.90
2022-11-29T01:51:38.883Z,6.90
2022-11-29T01:54:05.911Z,6.90
2022-11-29T01:56:33.768Z,6.90
2022-11-29T01:59:05.462Z,7.00
2022-11-29T02:01:32.288Z,7.00
2022-11-29T02:03:59.733Z,6.90
2022-11-29T02:06:27.246Z,6.90
2022-11-29T02:08:54.162Z,6.90
2022-11-29T02:11:23.593Z,6.90
2022-11-29T02:13:53.076Z,7.00
2022-11-29T02:16:24.571Z,6.90
2022-11-29T02:19:00.449Z,6.90
2022-11-29T02:21:31.870Z,6.90
2022-11-29T02:24:16.629Z,6.90
2022-11-29T02:26:57.755Z,6.90
2022-11-29T02:29:27.195Z,6.90
2022-11-29T02:31:57.134Z,6.90
2022-11-29T02:34:23.759Z,6.90
2022-11-29T02:36:56.007Z,7.00
2022-11-29T02:39:25.500Z,6.90
2022-11-29T02:42:13.808Z,6.90
2022-11-29T02:45:06.048Z,6.90
2022-11-29T02:47:32.615Z,7.00
2022-11-29T02:50:28.861Z,6.90
2022-11-29T02:53:16.315Z,6.90
2022-11-29T02:55:49.028Z,6.90
2022-11-29T02:58:20.623Z,7.00
2022-11-29T03:00:51.694Z,7.00
2022-11-29T03:03:23.984Z,7.00
2022-11-29T03:06:09.475Z,7.00
2022-11-29T03:09:07.652Z,7.00
2022-11-29T03:11:45.342Z,7.00
2022-11-29T03:14:16.611Z,7.00
2022-11-29T03:16:51.470Z,7.00
2022-11-29T03:19:18.074Z,7.00
2022-11-29T03:22:03.294Z,7.00
2022-11-29T03:24:35.229Z,7.00
2022-11-29T03:27:03.834Z,6.90
2022-11-29T03:29:36.293Z,6.90
2022-11-29T03:32:20.949Z,6.90
2022-11-29T03:34:57.167Z,6.90
2022-11-29T03:37:43.194Z,6.90
2022-11-29T03:40:12.258Z,6.90
2022-11-29T03:42:41.950Z,6.80
2022-11-29T03:45:14.374Z,6.80
2022-11-29T03:47:44.994Z,6.80
2022-11-29T03:50:14.143Z,6.90
2022-11-29T03:52:46.563Z,6.90
2022-11-29T03:55:22.027Z,6.90
2022-11-29T03:58:07.545Z,6.90
2022-11-29T04:00:49.554Z,6.90
2022-11-29T04:03:25.214Z,6.90
2022-11-29T04:06:10.734Z,6.90
2022-11-29T04:08:46.457Z,6.90
2022-11-29T04:11:31.682Z,6.90
2022-11-29T04:13:58.305Z,6.90
2022-11-29T04:16:43.246Z,6.90
2022-11-29T04:19:26.987Z,6.90
2022-11-29T04:21:59.355Z,6.90
2022-11-29T04:24:31.848Z,7.00
2022-11-29T04:26:58.440Z,7.00
2022-11-29T04:29:43.894Z,6.90
2022-11-29T04:32:13.338Z,7.00
2022-11-29T04:34:58.518Z,7.00
2022-11-29T04:37:37.332Z,7.00
2022-11-29T04:40:09.997Z,7.10
2022-11-29T04:42:54.855Z,7.00
2022-11-29T04:45:40.427Z,7.00
2022-11-29T04:48:09.792Z,7.00
2022-11-29T04:50:59.738Z,7.10
2022-11-29T04:53:38.330Z,7.00
2022-11-29T04:56:14.055Z,7.00
2022-11-29T04:58:48.817Z,7.10
2022-11-29T05:01:15.478Z,7.10
2022-11-29T05:03:47.006Z,7.10
2022-11-29T05:06:32.651Z,7.10
2022-11-29T05:09:17.482Z,7.20
2022-11-29T05:11:46.937Z,7.10
2022-11-29T05:14:32.160Z,7.20
2022-11-29T05:16:58.795Z,7.20
2022-11-29T05:19:44.363Z,7.20
2022-11-29T05:22:11.230Z,7.20
2022-11-29T05:24:55.968Z,7.20
2022-11-29T05:27:25.410Z,7.20
2022-11-29T05:30:06.708Z,7.30
2022-11-29T05:32:42.887Z,7.20
2022-11-29T05:35:28.489Z,7.30
2022-11-29T05:37:57.357Z,7.20
2022-11-29T05:40:40.801Z,7.30
2022-11-29T05:43:22.663Z,7.30
2022-11-29T05:45:55.508Z,7.20
2022-11-29T05:48:22.137Z,7.20
2022-11-29T05:50:54.981Z,7.20
2022-11-29T05:53:35.300Z,7.20
2022-11-29T05:56:20.044Z,7.30
2022-11-29T05:58:51.213Z,7.30
2022-11-29T06:01:20.755Z,7.30
2022-11-29T06:04:14.805Z,7.30
2022-11-29T06:06:41.885Z,7.30
2022-11-29T06:09:18.028Z,7.30
2022-11-29T06:11:53.645Z,7.20
2022-11-29T06:14:20.242Z,7.30
2022-11-29T06:16:47.700Z,7.30
2022-11-29T06:19:32.987Z,7.20
2022-11-29T06:22:21.299Z,7.30
2022-11-29T06:25:23.611Z,7.30
2022-11-29T06:28:09.081Z,7.30
2022-11-29T06:31:01.189Z,7.30
2022-11-29T06:33:44.149Z,7.30
2022-11-29T06:36:13.877Z,7.30
2022-11-29T06:38:41.541Z,7.30
2022-11-29T06:41:13.308Z,7.30
2022-11-29T06:43:40.157Z,7.30
2022-11-29T06:46:14.140Z,7.30
2022-11-29T06:48:48.467Z,7.30
2022-11-29T06:51:15.160Z,7.30
2022-11-29T06:53:41.848Z,7.30
2022-11-29T06:56:08.478Z,7.30
2022-11-29T06:58:38.372Z,7.30
2022-11-29T07:01:05.138Z,7.30
2022-11-29T07:03:41.385Z,7.30
2022-11-29T07:06:21.126Z,7.30
2022-11-29T07:08:52.387Z,7.30
2022-11-29T07:11:19.251Z,7.30
2022-11-29T07:13:46.149Z,7.40
2022-11-29T07:16:18.892Z,7.40
2022-11-29T07:18:51.694Z,7.40
2022-11-29T07:21:24.206Z,7.40
2022-11-29T07:24:05.945Z,7.40
2022-11-29T07:26:39.442Z,7.40
2022-11-29T07:29:18.142Z,7.50
2022-11-29T07:31:57.053Z,7.50
2022-11-29T07:34:42.501Z,7.50
2022-11-29T07:37:09.176Z,7.40
2022-11-29T07:39:38.671Z,7.50
2022-11-29T07:42:28.234Z,7.40
2022-11-29T07:45:03.702Z,7.40
2022-11-29T07:47:35.440Z,7.40
2022-11-29T07:50:02.598Z,7.40
2022-11-29T07:52:29.344Z,7.30
2022-11-29T07:54:56.214Z,7.40
2022-11-29T07:57:22.928Z,7.40
2022-11-29T07:59:49.753Z,7.50
2022-11-29T08:02:25.932Z,7.50
2022-11-29T08:04:52.658Z,7.50
2022-11-29T08:07:19.360Z,7.50
2022-11-29T08:09:46.198Z,7.50
2022-11-29T08:12:13.072Z,7.50
2022-11-29T08:14:39.718Z,7.50
2022-11-29T08:17:06.415Z,7.50
2022-11-29T08:19:33.202Z,7.50
2022-11-29T08:21:59.950Z,7.50
2022-11-29T08:24:26.907Z,7.50
2022-11-29T08:26:53.615Z,7.50
2022-11-29T08:29:20.394Z,7.60
2022-11-29T08:31:50.879Z,7.60
2022-11-29T08:34:17.710Z,7.60
2022-11-29T08:36:44.350Z,7.60
2022-11-29T08:39:11.007Z,7.50
2022-11-29T08:41:37.791Z,7.60
2022-11-29T08:44:05.042Z,7.50
2022-11-29T08:46:50.151Z,7.60
2022-11-29T08:49:16.790Z,7.60
2022-11-29T08:51:43.475Z,7.70
2022-11-29T08:54:10.231Z,7.70
2022-11-29T08:59:24.531Z,7.80
2022-11-29T09:01:51.232Z,7.80
2022-11-29T09:04:18.015Z,7.70
2022-11-29T09:06:44.690Z,7.70
2022-11-29T09:09:11.414Z,7.70
2022-11-29T09:11:38.102Z,7.80
2022-11-29T09:14:06.015Z,7.80
2022-11-29T09:16:34.084Z,7.80
2022-11-29T09:19:00.938Z,8.00
2022-11-29T09:21:28.834Z,7.90
2022-11-29T09:23:59.246Z,7.90
2022-11-29T09:26:30.510Z,7.90
2022-11-29T09:29:01.535Z,7.90
2022-11-29T09:31:29.029Z,8.00
2022-11-29T09:33:56.050Z,8.00
2022-11-29T09:36:28.203Z,8.00
2022-11-29T09:38:55.951Z,8.00
2022-11-29T09:41:45.586Z,8.10
2022-11-29T09:44:23.754Z,8.20
2022-11-29T09:47:00.528Z,8.20
2022-11-29T09:49:52.032Z,8.10
2022-11-29T09:52:27.808Z,8.10
2022-11-29T09:55:00.600Z,8.20
2022-11-29T09:57:28.399Z,8.20
2022-11-29T09:59:57.655Z,8.20
2022-11-29T10:02:47.588Z,8.20
2022-11-29T10:05:26.634Z,8.20
2022-11-29T10:07:58.816Z,8.20
2022-11-29T10:10:28.602Z,8.20
2022-11-29T10:12:56.746Z,8.20
2022-11-29T10:15:25.794Z,8.30
2022-11-29T10:17:58.855Z,8.30
2022-11-29T10:20:27.317Z,8.30
2022-11-29T10:23:03.075Z,8.20
2022-11-29T10:25:32.099Z,8.20
2022-11-29T10:27:58.835Z,8.20
2022-11-29T10:30:25.807Z,8.30
2022-11-29T10:32:56.228Z,8.40
2022-11-29T10:35:23.183Z,8.20
2022-11-29T10:38:14.669Z,8.20
2022-11-29T10:40:40.657Z,8.30
2022-11-29T10:43:09.055Z,8.30
2022-11-29T10:45:50.725Z,8.30
2022-11-29T10:48:19.659Z,8.30
2022-11-29T10:50:48.791Z,8.40
2022-11-29T10:53:20.231Z,8.40
2022-11-29T10:55:49.068Z,8.40
2022-11-29T10:58:15.783Z,8.30
2022-11-29T11:00:44.327Z,8.20
2022-11-29T11:03:29.108Z,8.20
2022-11-29T11:06:15.695Z,8.30
2022-11-29T11:08:43.828Z,8.30
2022-11-29T11:11:11.916Z,8.40
2022-11-29T11:13:40.926Z,8.40
2022-11-29T11:16:13.460Z,8.50
2022-11-29T11:18:46.090Z,8.40
2022-11-29T11:21:17.003Z,8.40
2022-11-29T11:23:52.863Z,8.40
2022-11-29T11:26:19.963Z,8.40
2022-11-29T11:28:52.594Z,8.50
2022-11-29T11:31:31.372Z,8.40
2022-11-29T11:34:17.734Z,8.50
2022-11-29T11:36:44.436Z,8.40
2022-11-29T11:39:12.915Z,8.50
2022-11-29T11:42:01.171Z,8.50
2022-11-29T11:44:46.439Z,8.50
2022-11-29T11:47:16.170Z,8.50
2022-11-29T11:49:47.541Z,8.50
2022-11-29T11:52:16.662Z,8.60
2022-11-29T11:54:45.557Z,8.50
2022-11-29T11:57:16.716Z,8.60
2022-11-29T11:59:47.709Z,8.70
2022-11-29T12:02:36.327Z,8.70
2022-11-29T12:05:05.054Z,8.70
2022-11-29T12:08:06.021Z,8.80
2022-11-29T12:10:24.642Z,8.50
2022-11-29T12:12:52.154Z,8.70
2022-11-29T12:15:18.883Z,9.00
2022-11-29T12:17:51.217Z,9.00
2022-11-29T12:20:20.776Z,9.10
2022-11-29T12:22:50.756Z,9.30
2022-11-29T12:25:20.209Z,9.40
2022-11-29T12:27:48.810Z,9.50
2022-11-29T12:30:15.936Z,9.50
2022-11-29T12:32:45.570Z,9.50
2022-11-29T12:35:31.071Z,9.50
2022-11-29T12:38:16.286Z,9.50
2022-11-29T12:40:45.770Z,9.40
2022-11-29T12:43:27.542Z,9.50
2022-11-29T12:46:03.490Z,9.50
2022-11-29T12:48:33.401Z,9.40
2022-11-29T12:51:18.460Z,9.30
2022-11-29T12:53:45.428Z,9.20
2022-11-29T12:56:18.072Z,9.30
2022-11-29T12:58:53.887Z,9.20
2022-11-29T13:01:32.713Z,9.20
2022-11-29T13:04:12.136Z,9.00
2022-11-29T13:06:54.012Z,9.10
2022-11-29T13:09:29.544Z,9.20
2022-11-29T13:12:01.896Z,9.20
2022-11-29T13:14:45.137Z,9.20
2022-11-29T13:17:32.092Z,9.20
2022-11-29T13:20:02.421Z,9.30
2022-11-29T13:22:47.544Z,9.20
2022-11-29T13:25:23.683Z,9.30
2022-11-29T13:27:54.394Z,9.10
2022-11-29T13:30:21.024Z,9.20
2022-11-29T13:32:47.670Z,9.20
2022-11-29T13:35:33.022Z,9.20
2022-11-29T13:38:10.133Z,9.30
2022-11-29T13:40:37.178Z,9.30
2022-11-29T13:43:22.371Z,9.30
2022-11-29T13:45:51.990Z,9.30
2022-11-29T13:48:41.421Z,9.30
2022-11-29T13:51:23.078Z,9.30
2022-11-29T13:53:49.944Z,9.30
2022-11-29T13:56:33.486Z,9.30
2022-11-29T13:59:01.261Z,9.20
2022-11-29T14:01:28.563Z,9.20
2022-11-29T14:04:06.861Z,9.20
2022-11-29T14:06:35.563Z,9.10
2022-11-29T14:09:18.322Z,9.00
2022-11-29T14:12:04.555Z,9.00
2022-11-29T14:14:34.703Z,8.90
2022-11-29T14:17:02.601Z,8.90
2022-11-29T14:19:33.788Z,9.00
2022-11-29T14:22:06.721Z,9.00
2022-11-29T14:24:35.304Z,9.00
2022-11-29T14:27:07.970Z,9.10
2022-11-29T14:29:49.600Z,9.00
2022-11-29T14:32:31.371Z,8.80
2022-11-29T14:35:02.135Z,8.70
2022-11-29T14:37:28.898Z,8.70
2022-11-29T14:39:57.162Z,8.80
2022-11-29T14:42:25.155Z,8.70
2022-11-29T14:44:53.314Z,8.80
2022-11-29T14:47:25.937Z,8.70
2022-11-29T14:49:54.065Z,8.70
2022-11-29T14:52:27.323Z,8.70
2022-11-29T14:54:58.931Z,8.60
2022-11-29T14:57:50.149Z,8.60
2022-11-29T15:00:19.637Z,8.50
2022-11-29T15:02:46.331Z,8.50
2022-11-29T15:05:31.499Z,8.50
2022-11-29T15:08:00.978Z,8.50
2022-11-29T15:10:30.257Z,8.40
2022-11-29T15:12:59.611Z,8.40
2022-11-29T15:15:45.010Z,8.30
2022-11-29T15:18:20.665Z,8.30
2022-11-29T15:20:48.332Z,8.30
2022-11-29T15:23:17.602Z,8.30
2022-11-29T15:25:59.511Z,8.20
2022-11-29T15:28:29.573Z,8.10
2022-11-29T15:31:04.315Z,8.10
2022-11-29T15:33:33.109Z,8.10
2022-11-29T15:36:07.307Z,8.10
2022-11-29T15:38:44.516Z,8.10
2022-11-29T15:41:20.224Z,8.10
2022-11-29T15:43:49.226Z,8.10
2022-11-29T15:46:19.780Z,8.10
2022-11-29T15:48:46.893Z,8.10
2022-11-29T15:51:16.355Z,8.10
2022-11-29T15:53:43.055Z,8.10
2022-11-29T15:56:30.929Z,8.00
2022-11-29T15:59:00.217Z,8.00
2022-11-29T16:01:27.039Z,8.10
2022-11-29T16:03:55.187Z,8.10
2022-11-29T16:06:26.249Z,8.00
2022-11-29T16:08:53.543Z,8.10
2022-11-29T16:11:22.613Z,8.00
2022-11-29T16:14:01.071Z,8.10
2022-11-29T16:16:28.811Z,8.10
2022-11-29T16:19:07.496Z,8.00
2022-11-29T16:21:34.141Z,8.10
2022-11-29T16:24:11.568Z,8.10
2022-11-29T16:26:40.910Z,8.00
2022-11-29T16:29:18.731Z,8.00
2022-11-29T16:31:45.423Z,8.00
2022-11-29T16:34:20.774Z,8.00
2022-11-29T16:37:00.822Z,8.00
2022-11-29T16:39:28.251Z,8.00
2022-11-29T16:42:02.414Z,8.00
2022-11-29T16:44:37.966Z,8.00
2022-11-29T16:47:16.554Z,7.90
2022-11-29T16:49:43.808Z,8.00
2022-11-29T16:52:27.065Z,8.00
2022-11-29T16:54:53.788Z,8.00
2022-11-29T16:57:20.483Z,8.00
2022-11-29T16:59:47.553Z,7.90
2022-11-29T17:02:14.730Z,7.90
2022-11-29T17:04:41.753Z,7.80
2022-11-29T17:07:11.973Z,7.80
2022-11-29T17:09:38.832Z,7.90
2022-11-29T17:12:06.002Z,7.90
2022-11-29T17:14:33.397Z,7.90
2022-11-29T17:17:03.371Z,8.00
2022-11-29T17:19:30.126Z,8.00
2022-11-29T17:21:56.855Z,7.90
2022-11-29T17:24:23.899Z,7.90
2022-11-29T17:26:50.652Z,7.90
2022-11-29T17:29:17.609Z,7.90
2022-11-29T17:31:44.951Z,7.90
2022-11-29T17:34:11.690Z,7.90
2022-11-29T17:36:38.600Z,7.90
2022-11-29T17:39:05.570Z,7.90
2022-11-29T17:41:33.116Z,7.80
2022-11-29T17:44:00.180Z,7.90
2022-11-29T17:46:31.008Z,7.80
2022-11-29T17:49:01.755Z,7.80
2022-11-29T17:51:51.099Z,7.80
2022-11-29T17:54:15.347Z,7.80
2022-11-29T17:56:42.041Z,7.70
2022-11-29T17:59:08.771Z,7.70
2022-11-29T18:01:36.136Z,7.60
2022-11-29T18:04:04.099Z,7.60
2022-11-29T18:06:33.321Z,7.60
2022-11-29T18:09:00.512Z,7.50
2022-11-29T18:11:32.434Z,7.50
2022-11-29T18:14:03.457Z,7.40
2022-11-29T18:16:31.396Z,7.40
2022-11-29T18:18:59.253Z,7.50
2022-11-29T18:21:25.968Z,7.30
2022-11-29T18:23:52.834Z,7.40
2022-11-29T18:26:20.536Z,7.40
2022-11-29T18:28:47.544Z,7.40
2022-11-29T18:31:33.839Z,7.50
2022-11-29T18:34:01.509Z,7.40
2022-11-29T18:36:29.589Z,7.40
2022-11-29T18:38:58.657Z,7.30
2022-11-29T18:41:25.797Z,7.40
2022-11-29T18:44:07.052Z,7.40
2022-11-29T18:46:36.581Z,7.40
2022-11-29T18:49:04.451Z,7.40
2022-11-29T18:51:32.044Z,7.40
2022-11-29T18:53:59.135Z,7.40
2022-11-29T18:56:26.829Z,7.30
2022-11-29T18:58:58.386Z,7.30
2022-11-29T19:01:26.768Z,7.30
2022-11-29T19:03:55.105Z,7.20
2022-11-29T19:06:23.218Z,7.20
2022-11-29T19:08:51.263Z,7.30
2022-11-29T19:11:18.826Z,7.20
2022-11-29T19:13:45.932Z,7.30
2022-11-29T19:16:17.036Z,7.30
2022-11-29T19:18:44.448Z,7.30
2022-11-29T19:21:15.131Z,7.30
2022-11-29T19:23:42.433Z,7.30
2022-11-29T19:26:09.080Z,7.30
2022-11-29T19:28:36.429Z,7.30
2022-11-29T19:31:04.719Z,7.40
2022-11-29T19:33:31.855Z,7.30
2022-11-29T19:36:03.793Z,7.30
2022-11-29T19:38:30.477Z,7.40
2022-11-29T19:40:57.119Z,7.30
2022-11-29T19:43:23.811Z,7.20
2022-11-29T19:45:50.815Z,7.20
2022-11-29T19:48:17.519Z,7.20
2022-11-29T19:50:44.202Z,7.20
2022-11-29T19:53:10.880Z,7.30
2022-11-29T19:55:43.808Z,7.30
2022-11-29T19:58:11.125Z,7.20
2022-11-29T20:00:37.848Z,7.20
2022-11-29T20:03:04.702Z,7.20
2022-11-29T20:05:31.491Z,7.20
2022-11-29T20:07:58.187Z,7.20
2022-11-29T20:10:25.383Z,7.10
2022-11-29T20:12:52.016Z,7.10
2022-11-29T20:15:18.775Z,7.10
2022-11-29T20:17:45.521Z,7.10
2022-11-29T20:20:12.590Z,7.10
2022-11-29T20:22:39.381Z,7.00
2022-11-29T20:25:06.322Z,7.00
2022-11-29T20:27:33.005Z,7.00
2022-11-29T20:29:59.684Z,6.90
2022-11-29T20:32:26.499Z,7.00
2022-11-29T20:34:53.321Z,6.90
2022-11-29T20:37:26.157Z,6.90
2022-11-29T20:39:58.688Z,7.00
2022-11-29T20:42:44.673Z,7.00
2022-11-29T20:45:12.536Z,7.00
2022-11-29T20:47:45.108Z,6.90
2022-11-29T20:50:30.895Z,6.90
2022-11-29T20:53:06.768Z,6.80
2022-11-29T20:55:33.553Z,6.80
2022-11-29T20:58:00.264Z,6.80
2022-11-29T21:00:26.955Z,6.70
2022-11-29T21:02:53.626Z,6.90
2022-11-29T21:05:20.255Z,6.70
2022-11-29T21:07:46.954Z,6.70
2022-11-29T21:10:15.450Z,6.70
2022-11-29T21:12:42.828Z,6.70
2022-11-29T21:15:11.260Z,6.80
2022-11-29T21:17:38.171Z,6.70
2022-11-29T21:20:05.438Z,6.70
2022-11-29T21:22:46.979Z,6.70
2022-11-29T21:25:22.765Z,6.70
2022-11-29T21:27:50.363Z,6.70
2022-11-29T21:30:18.763Z,6.70
2022-11-29T21:32:46.050Z,6.60
2022-11-29T21:35:13.017Z,6.70
2022-11-29T21:37:39.744Z,6.80
2022-11-29T21:40:07.621Z,6.80
2022-11-29T21:42:34.283Z,6.80
2022-11-29T21:45:01.028Z,6.80
2022-11-29T21:47:27.718Z,6.80
2022-11-29T21:49:54.897Z,6.80
2022-11-29T21:52:22.998Z,6.80
2022-11-29T21:54:50.134Z,6.80
2022-11-29T21:57:16.897Z,6.90
2022-11-29T21:59:43.584Z,6.80
2022-11-29T22:02:10.378Z,6.80
2022-11-29T22:04:37.222Z,6.80
2022-11-29T22:07:03.909Z,6.80
2022-11-29T22:09:30.561Z,6.70
2022-11-29T22:11:58.978Z,6.70
2022-11-29T22:14:26.007Z,6.70
2022-11-29T22:16:52.637Z,6.70
2022-11-29T22:19:48.686Z,6.80
2022-11-29T22:22:15.363Z,6.80
2022-11-29T22:24:41.985Z,6.70
2022-11-29T22:27:08.655Z,6.70
2022-11-29T22:29:35.337Z,6.70
2022-11-29T22:32:02.278Z,6.60
2022-11-29T22:34:28.939Z,6.60
2022-11-29T22:36:55.708Z,6.70
2022-11-29T22:39:22.635Z,6.70
2022-11-29T22:41:53.869Z,6.70
2022-11-29T22:44:21.543Z,6.60
2022-11-29T22:46:48.497Z,6.70
2022-11-29T22:49:15.267Z,6.70
2022-11-29T22:51:41.938Z,6.60
2022-11-29T22:54:10.402Z,6.70
2022-11-29T22:56:38.471Z,6.70
2022-11-29T22:59:05.595Z,6.60
2022-11-29T23:01:33.442Z,6.60
2022-11-29T23:04:01.162Z,6.70
2022-11-29T23:06:29.368Z,6.70
2022-11-29T23:08:57.516Z,6.70
2022-11-29T23:11:26.072Z,6.70
2022-11-29T23:13:53.162Z,6.70
2022-11-29T23:16:24.139Z,6.70
2022-11-29T23:18:51.120Z,6.70
2022-11-29T23:21:19.328Z,6.70
2022-11-29T23:23:46.936Z,6.70
2022-11-29T23:26:28.331Z,6.60
2022-11-29T23:28:55.289Z,6.70
2022-11-29T23:31:22.954Z,6.70
2022-11-29T23:33:49.662Z,6.60
2022-11-29T23:36:16.501Z,6.70
2022-11-29T23:38:43.157Z,6.60
2022-11-29T23:41:10.296Z,6.60
2022-11-29T23:43:37.787Z,6.50
2022-11-29T23:46:08.441Z,6.50
2022-11-29T23:48:35.076Z,6.50
2022-11-29T23:51:01.758Z,6.60
2022-11-29T23:53:28.402Z,6.60
2022-11-29T23:55:55.919Z,6.60
2022-11-29T23:58:22.583Z,6.60
