createdAt,value
2023-02-12T00:01:21.183Z,10.87
2023-02-12T00:03:25.237Z,11.00
2023-02-12T00:05:27.982Z,10.90
2023-02-12T00:07:31.410Z,11.90
2023-02-12T00:09:34.540Z,11.20
2023-02-12T00:11:40.165Z,10.43
2023-02-12T00:13:42.923Z,10.93
2023-02-12T00:15:47.020Z,11.10
2023-02-12T00:17:50.323Z,10.77
2023-02-12T00:19:53.022Z,10.80
2023-02-12T00:21:55.739Z,11.80
2023-02-12T00:23:58.833Z,11.30
2023-02-12T00:26:04.462Z,11.20
2023-02-12T00:28:07.187Z,11.03
2023-02-12T00:30:10.426Z,10.83
2023-02-12T00:32:19.723Z,11.10
2023-02-12T00:34:22.638Z,11.60
2023-02-12T00:36:26.659Z,10.60
2023-02-12T00:38:29.465Z,11.73
2023-02-12T00:40:32.559Z,10.40
2023-02-12T00:42:35.232Z,11.30
2023-02-12T00:44:40.845Z,10.47
2023-02-12T00:46:43.658Z,11.03
2023-02-12T00:48:48.212Z,10.50
2023-02-12T00:50:51.046Z,9.90
2023-02-12T00:52:53.763Z,10.37
2023-02-12T00:54:56.537Z,10.87
2023-02-12T00:57:00.067Z,10.40
2023-02-12T00:59:02.868Z,9.87
2023-02-12T01:01:05.826Z,10.43
2023-02-12T01:03:08.580Z,11.10
2023-02-12T01:05:13.136Z,9.93
2023-02-12T01:07:15.939Z,10.20
2023-02-12T01:09:18.666Z,10.80
2023-02-12T01:11:23.841Z,10.70
2023-02-12T01:13:30.421Z,9.73
2023-02-12T01:15:33.197Z,10.93
2023-02-12T01:17:35.974Z,11.03
2023-02-12T01:19:38.703Z,10.60
2023-02-12T01:21:43.138Z,10.13
2023-02-12T01:23:46.217Z,9.50
2023-02-12T01:25:48.913Z,9.70
2023-02-12T01:27:54.312Z,8.80
2023-02-12T01:29:57.829Z,9.23
2023-02-12T01:32:00.669Z,9.60
2023-02-12T01:34:03.401Z,9.33
2023-02-12T01:36:06.556Z,10.20
2023-02-12T01:38:10.594Z,10.07
2023-02-12T01:40:14.293Z,9.67
2023-02-12T01:42:18.689Z,9.07
2023-02-12T01:44:22.504Z,9.90
2023-02-12T01:46:26.025Z,8.80
2023-02-12T01:48:29.583Z,9.07
2023-02-12T01:50:32.725Z,9.70
2023-02-12T01:52:35.959Z,9.90
2023-02-12T01:54:40.378Z,9.63
2023-02-12T01:56:43.173Z,10.10
2023-02-12T01:58:46.418Z,9.10
2023-02-12T02:00:49.573Z,9.57
2023-02-12T02:02:53.432Z,8.93
2023-02-12T02:05:00.458Z,9.17
2023-02-12T02:07:04.340Z,9.57
2023-02-12T02:09:07.488Z,9.37
2023-02-12T02:11:25.472Z,8.43
2023-02-12T02:13:39.239Z,8.60
2023-02-12T02:15:41.995Z,8.40
2023-02-12T02:17:51.327Z,8.57
2023-02-12T02:20:07.922Z,8.90
2023-02-12T02:22:18.587Z,9.27
2023-02-12T02:24:38.255Z,9.10
2023-02-12T02:26:51.800Z,8.60
2023-02-12T02:29:00.618Z,8.37
2023-02-12T02:31:06.255Z,8.80
2023-02-12T02:33:14.773Z,8.00
2023-02-12T02:35:20.721Z,8.30
2023-02-12T02:37:26.766Z,8.90
2023-02-12T02:39:30.632Z,8.63
2023-02-12T02:41:36.195Z,8.30
2023-02-12T02:43:43.645Z,8.90
2023-02-12T02:45:48.203Z,8.50
2023-02-12T02:47:54.181Z,9.23
2023-02-12T02:50:00.342Z,8.77
2023-02-12T02:52:05.928Z,8.47
2023-02-12T02:54:10.501Z,8.63
2023-02-12T02:56:14.432Z,9.10
2023-02-12T02:58:18.666Z,8.03
2023-02-12T03:00:21.911Z,8.27
2023-02-12T03:02:25.924Z,7.80
2023-02-12T03:04:33.001Z,8.43
2023-02-12T03:06:40.132Z,8.60
2023-02-12T03:08:44.196Z,8.20
2023-02-12T03:10:48.180Z,9.17
2023-02-12T03:12:53.136Z,8.80
2023-02-12T03:14:58.278Z,8.10
2023-02-12T03:17:02.871Z,7.57
2023-02-12T03:19:07.396Z,7.80
2023-02-12T03:21:13.756Z,8.00
2023-02-12T03:23:19.746Z,8.23
2023-02-12T03:25:23.584Z,8.43
2023-02-12T03:27:28.567Z,8.47
2023-02-12T03:29:31.560Z,7.90
2023-02-12T03:31:38.575Z,7.73
2023-02-12T03:33:45.614Z,8.17
2023-02-12T03:35:53.899Z,7.67
2023-02-12T03:38:01.731Z,7.70
2023-02-12T03:40:08.101Z,8.17
2023-02-12T03:42:11.849Z,8.57
2023-02-12T03:44:19.523Z,7.80
2023-02-12T03:46:24.338Z,8.33
2023-02-12T03:48:28.566Z,8.53
2023-02-12T03:50:36.173Z,7.60
2023-02-12T03:52:39.358Z,8.20
2023-02-12T03:54:43.420Z,8.13
2023-02-12T03:56:49.214Z,8.07
2023-02-12T03:58:51.975Z,7.43
2023-02-12T04:00:54.735Z,8.63
2023-02-12T04:02:57.550Z,7.90
2023-02-12T04:05:05.702Z,7.07
2023-02-12T04:07:08.869Z,7.53
2023-02-12T04:09:12.346Z,8.07
2023-02-12T04:11:26.998Z,7.40
2023-02-12T04:13:34.496Z,8.17
2023-02-12T04:15:45.092Z,7.87
2023-02-12T04:17:51.634Z,8.07
2023-02-12T04:20:00.266Z,8.40
2023-02-12T04:22:19.510Z,7.97
2023-02-12T04:24:27.154Z,7.87
2023-02-12T04:26:34.399Z,7.53
2023-02-12T04:28:42.316Z,7.23
2023-02-12T04:30:47.281Z,7.80
2023-02-12T04:32:52.002Z,8.27
2023-02-12T04:34:58.478Z,7.73
2023-02-12T04:37:04.193Z,7.83
2023-02-12T04:39:08.662Z,7.53
2023-02-12T04:41:11.415Z,7.67
2023-02-12T04:43:15.409Z,6.87
2023-02-12T04:45:21.057Z,7.67
2023-02-12T04:47:23.820Z,7.50
2023-02-12T04:49:26.700Z,6.70
2023-02-12T04:51:29.426Z,8.10
2023-02-12T04:53:32.605Z,8.33
2023-02-12T04:55:35.333Z,7.60
2023-02-12T04:57:38.043Z,6.93
2023-02-12T04:59:42.127Z,8.00
2023-02-12T05:01:45.696Z,7.90
2023-02-12T05:03:48.538Z,7.03
2023-02-12T05:05:51.229Z,8.03
2023-02-12T05:07:54.087Z,8.17
2023-02-12T05:09:57.202Z,7.07
2023-02-12T05:11:59.929Z,7.40
2023-02-12T05:14:02.625Z,7.07
2023-02-12T05:16:07.335Z,7.43
2023-02-12T05:18:10.612Z,8.03
2023-02-12T05:20:14.022Z,7.50
2023-02-12T05:22:16.796Z,7.70
2023-02-12T05:24:19.529Z,6.90
2023-02-12T05:26:23.219Z,7.50
2023-02-12T05:28:26.113Z,7.10
2023-02-12T05:30:28.869Z,6.60
2023-02-12T05:32:32.898Z,6.87
2023-02-12T05:34:35.107Z,7.17
2023-02-12T05:36:37.792Z,7.10
2023-02-12T05:38:40.750Z,7.00
2023-02-12T05:40:43.708Z,7.53
2023-02-12T05:42:46.894Z,6.00
2023-02-12T05:44:49.660Z,7.83
2023-02-12T05:46:52.342Z,7.00
2023-02-12T05:48:56.448Z,7.60
2023-02-12T05:51:03.180Z,7.40
2023-02-12T05:53:06.260Z,7.17
2023-02-12T05:55:09.424Z,6.77
2023-02-12T05:57:12.127Z,7.20
2023-02-12T05:59:16.244Z,7.30
2023-02-12T06:01:19.798Z,7.37
2023-02-12T06:03:22.480Z,7.03
2023-02-12T06:05:26.584Z,6.90
2023-02-12T06:07:29.680Z,6.30
2023-02-12T06:09:32.375Z,5.97
2023-02-12T06:11:35.100Z,6.97
2023-02-12T06:13:37.809Z,6.87
2023-02-12T06:15:41.065Z,7.77
2023-02-12T06:17:43.792Z,6.90
2023-02-12T06:19:46.536Z,6.37
2023-02-12T06:21:50.532Z,7.20
2023-02-12T06:23:53.655Z,6.77
2023-02-12T06:25:57.472Z,6.70
2023-02-12T06:28:00.441Z,6.30
2023-02-12T06:30:03.233Z,7.47
2023-02-12T06:32:08.363Z,6.70
2023-02-12T06:34:12.065Z,7.33
2023-02-12T06:36:14.836Z,6.47
2023-02-12T06:38:19.343Z,6.43
2023-02-12T06:40:22.246Z,6.50
2023-02-12T06:42:25.002Z,7.00
2023-02-12T06:44:27.813Z,6.13
2023-02-12T06:46:31.248Z,6.77
2023-02-12T06:48:34.103Z,6.53
2023-02-12T06:50:36.867Z,6.67
2023-02-12T06:52:39.545Z,7.50
2023-02-12T06:54:44.129Z,6.43
2023-02-12T06:56:46.838Z,6.10
2023-02-12T06:58:55.045Z,6.00
2023-02-12T07:00:57.819Z,5.70
2023-02-12T07:03:01.617Z,6.90
2023-02-12T07:05:04.774Z,6.10
2023-02-12T07:07:07.583Z,6.00
2023-02-12T07:09:10.336Z,6.67
2023-02-12T07:11:14.648Z,7.10
2023-02-12T07:13:17.419Z,5.50
2023-02-12T07:15:20.140Z,5.57
2023-02-12T07:17:22.876Z,6.90
2023-02-12T07:19:26.007Z,5.73
2023-02-12T07:21:28.686Z,5.43
2023-02-12T07:23:31.858Z,5.57
2023-02-12T07:25:35.041Z,5.53
2023-02-12T07:27:39.379Z,5.90
2023-02-12T07:29:42.114Z,5.77
2023-02-12T07:31:44.878Z,6.10
2023-02-12T07:33:47.873Z,6.00
2023-02-12T07:35:50.995Z,6.30
2023-02-12T07:37:53.953Z,5.63
2023-02-12T07:39:56.705Z,6.43
2023-02-12T07:41:59.424Z,5.03
2023-02-12T07:44:07.637Z,5.50
2023-02-12T07:46:12.303Z,5.50
2023-02-12T07:48:15.070Z,5.80
2023-02-12T07:50:17.990Z,5.67
2023-02-12T07:52:21.136Z,5.60
2023-02-12T07:54:23.861Z,5.40
2023-02-12T07:56:30.755Z,5.40
2023-02-12T07:58:33.706Z,5.53
2023-02-12T08:00:38.058Z,5.57
2023-02-12T08:02:40.841Z,5.40
2023-02-12T08:04:49.983Z,5.83
2023-02-12T08:06:54.690Z,5.70
2023-02-12T08:08:58.643Z,5.00
2023-02-12T08:11:01.338Z,5.83
2023-02-12T08:13:04.001Z,5.70
2023-02-12T08:15:07.310Z,5.80
2023-02-12T08:17:11.749Z,5.40
2023-02-12T08:19:19.773Z,5.77
2023-02-12T08:21:24.707Z,6.03
2023-02-12T08:23:27.423Z,5.40
2023-02-12T08:25:31.724Z,5.87
2023-02-12T08:27:34.551Z,5.67
2023-02-12T08:29:37.354Z,5.53
2023-02-12T08:31:41.425Z,5.63
2023-02-12T08:33:46.885Z,6.00
2023-02-12T08:35:49.602Z,5.50
2023-02-12T08:37:52.603Z,5.80
2023-02-12T08:39:55.304Z,5.47
2023-02-12T08:41:58.734Z,5.90
2023-02-12T08:44:02.595Z,6.10
2023-02-12T08:46:06.127Z,5.90
2023-02-12T08:48:08.911Z,4.90
2023-02-12T08:50:13.467Z,5.47
2023-02-12T08:52:16.232Z,5.03
2023-02-12T08:54:20.186Z,4.60
2023-02-12T08:56:23.163Z,6.13
2023-02-12T08:58:26.243Z,5.43
2023-02-12T09:00:29.045Z,5.50
2023-02-12T09:02:31.731Z,5.63
2023-02-12T09:04:35.987Z,5.17
2023-02-12T09:06:40.503Z,4.83
2023-02-12T09:08:43.282Z,4.87
2023-02-12T09:10:46.431Z,5.40
2023-02-12T09:12:49.390Z,5.40
2023-02-12T09:14:52.473Z,5.87
2023-02-12T09:16:57.268Z,4.77
2023-02-12T09:19:00.089Z,4.83
2023-02-12T09:21:03.354Z,4.90
2023-02-12T09:23:07.785Z,4.80
2023-02-12T09:25:10.551Z,5.30
2023-02-12T09:27:13.291Z,5.07
2023-02-12T09:29:16.071Z,5.43
2023-02-12T09:31:23.116Z,5.37
2023-02-12T09:33:25.985Z,5.47
2023-02-12T09:35:28.689Z,4.83
2023-02-12T09:37:34.988Z,5.03
2023-02-12T09:39:40.802Z,5.07
2023-02-12T09:41:51.153Z,5.63
2023-02-12T09:43:56.111Z,5.13
2023-02-12T09:46:04.558Z,5.80
2023-02-12T09:48:15.938Z,6.03
2023-02-12T09:50:32.964Z,5.93
2023-02-12T09:52:35.676Z,5.90
2023-02-12T09:54:40.256Z,6.57
2023-02-12T09:56:44.370Z,6.47
2023-02-12T09:58:48.218Z,6.73
2023-02-12T10:00:50.952Z,6.53
2023-02-12T10:02:54.585Z,7.10
2023-02-12T10:05:01.669Z,6.97
2023-02-12T10:07:07.974Z,7.93
2023-02-12T10:09:23.864Z,8.20
2023-02-12T10:11:36.299Z,8.37
2023-02-12T10:13:42.520Z,8.00
2023-02-12T10:15:46.630Z,8.03
2023-02-12T10:17:52.511Z,8.47
2023-02-12T10:20:08.620Z,9.20
2023-02-12T10:22:14.532Z,9.10
2023-02-12T10:24:28.779Z,9.40
2023-02-12T10:26:37.051Z,10.57
2023-02-12T10:28:41.369Z,10.63
2023-02-12T10:30:45.686Z,11.33
2023-02-12T10:32:50.138Z,11.93
2023-02-12T10:34:56.213Z,11.97
2023-02-12T10:37:01.597Z,10.80
2023-02-12T10:39:06.950Z,10.70
2023-02-12T10:41:12.029Z,10.40
2023-02-12T10:43:16.148Z,11.10
2023-02-12T10:45:21.172Z,11.53
2023-02-12T10:47:26.417Z,10.80
2023-02-12T10:49:29.969Z,10.10
2023-02-12T10:51:40.077Z,11.80
2023-02-12T10:53:43.442Z,11.00
2023-02-12T10:55:46.223Z,11.97
2023-02-12T10:57:49.665Z,11.40
2023-02-12T10:59:54.647Z,11.80
2023-02-12T11:01:57.460Z,12.00
2023-02-12T11:04:01.205Z,11.80
2023-02-12T11:06:13.063Z,11.60
2023-02-12T11:08:29.804Z,11.40
2023-02-12T11:10:39.208Z,11.60
2023-02-12T11:12:48.425Z,11.80
2023-02-12T11:14:51.278Z,12.30
2023-02-12T11:16:56.791Z,11.53
2023-02-12T11:19:02.063Z,11.60
2023-02-12T11:21:06.422Z,11.40
2023-02-12T11:23:26.075Z,11.50
2023-02-12T11:25:31.241Z,11.20
2023-02-12T11:27:34.339Z,11.27
2023-02-12T11:29:37.543Z,11.30
2023-02-12T11:31:41.721Z,12.03
2023-02-12T11:33:46.404Z,11.70
2023-02-12T11:35:50.851Z,12.17
2023-02-12T11:37:55.785Z,12.13
2023-02-12T11:39:59.148Z,10.80
2023-02-12T11:42:03.907Z,12.23
2023-02-12T11:44:10.526Z,12.33
2023-02-12T11:46:21.296Z,12.20
2023-02-12T11:48:25.690Z,11.90
2023-02-12T11:50:30.700Z,12.10
2023-02-12T11:52:37.368Z,12.33
2023-02-12T11:54:42.270Z,12.97
2023-02-12T11:56:46.053Z,13.10
2023-02-12T11:58:48.856Z,12.50
2023-02-12T12:00:53.181Z,12.70
2023-02-12T12:02:58.908Z,12.27
2023-02-12T12:05:07.535Z,13.03
2023-02-12T12:07:14.948Z,13.33
2023-02-12T12:09:21.090Z,12.77
2023-02-12T12:11:26.621Z,14.40
2023-02-12T12:13:31.244Z,13.20
2023-02-12T12:15:47.067Z,13.43
2023-02-12T12:18:02.617Z,12.90
2023-02-12T12:20:10.202Z,13.40
2023-02-12T12:22:17.295Z,13.30
2023-02-12T12:24:21.801Z,13.97
2023-02-12T12:26:26.006Z,13.30
2023-02-12T12:28:31.555Z,13.30
2023-02-12T12:30:40.736Z,12.60
2023-02-12T12:32:43.467Z,13.50
2023-02-12T12:34:46.352Z,12.17
2023-02-12T12:37:02.551Z,13.03
2023-02-12T12:39:12.545Z,14.20
2023-02-12T12:41:20.273Z,14.23
2023-02-12T12:43:27.433Z,14.20
2023-02-12T12:45:40.758Z,13.83
2023-02-12T12:47:50.349Z,14.00
2023-02-12T12:49:57.401Z,14.47
2023-02-12T12:52:05.165Z,15.07
2023-02-12T12:54:18.548Z,13.83
2023-02-12T12:56:36.974Z,15.17
2023-02-12T12:58:46.584Z,14.50
2023-02-12T13:00:57.885Z,14.23
2023-02-12T13:03:07.429Z,15.67
2023-02-12T13:05:30.759Z,16.33
2023-02-12T13:07:42.010Z,15.50
2023-02-12T13:09:56.619Z,15.67
2023-02-12T13:12:12.659Z,16.00
2023-02-12T13:14:27.558Z,16.40
2023-02-12T13:16:31.461Z,14.50
2023-02-12T13:18:40.982Z,15.60
2023-02-12T13:20:48.805Z,16.70
2023-02-12T13:22:53.850Z,16.20
2023-02-12T13:25:00.358Z,15.30
2023-02-12T13:27:04.363Z,14.27
2023-02-12T13:29:09.249Z,15.30
2023-02-12T13:31:33.504Z,16.37
2023-02-12T13:33:42.775Z,17.40
2023-02-12T13:35:46.976Z,16.80
2023-02-12T13:37:50.847Z,15.67
2023-02-12T13:39:53.663Z,16.27
2023-02-12T13:42:04.416Z,16.27
2023-02-12T13:44:08.738Z,17.07
2023-02-12T13:46:15.296Z,17.93
2023-02-12T13:48:32.795Z,16.17
2023-02-12T13:50:41.258Z,16.73
2023-02-12T13:52:45.792Z,17.30
2023-02-12T13:54:54.176Z,16.37
2023-02-12T13:56:58.119Z,17.90
2023-02-12T13:59:02.157Z,17.20
2023-02-12T14:01:07.624Z,16.90
2023-02-12T14:03:10.513Z,17.43
2023-02-12T14:05:18.823Z,17.57
2023-02-12T14:07:21.985Z,17.00
2023-02-12T14:09:29.728Z,16.67
2023-02-12T14:11:32.501Z,16.73
2023-02-12T14:13:35.747Z,17.67
2023-02-12T14:15:40.485Z,17.40
2023-02-12T14:17:53.932Z,17.70
2023-02-12T14:19:57.082Z,17.30
2023-02-12T14:21:59.938Z,17.77
2023-02-12T14:24:29.706Z,17.87
2023-02-12T14:26:33.898Z,17.30
2023-02-12T14:28:47.423Z,16.50
2023-02-12T14:31:10.633Z,16.30
2023-02-12T14:33:22.701Z,16.33
2023-02-12T14:35:33.160Z,16.90
2023-02-12T14:37:38.244Z,18.17
2023-02-12T14:39:41.165Z,17.30
2023-02-12T14:41:43.941Z,17.00
2023-02-12T14:43:57.888Z,17.33
2023-02-12T14:46:33.946Z,16.37
2023-02-12T14:48:41.968Z,16.70
2023-02-12T14:50:50.632Z,16.37
2023-02-12T14:52:55.552Z,16.17
2023-02-12T14:54:59.116Z,17.00
2023-02-12T14:57:02.650Z,15.67
2023-02-12T14:59:05.714Z,16.03
2023-02-12T15:01:09.755Z,16.50
2023-02-12T15:03:19.789Z,15.50
2023-02-12T15:05:24.605Z,15.80
2023-02-12T15:07:30.591Z,16.00
2023-02-12T15:09:35.711Z,15.77
2023-02-12T15:11:40.421Z,15.77
2023-02-12T15:13:48.450Z,15.80
2023-02-12T15:15:53.017Z,16.10
2023-02-12T15:17:59.239Z,15.57
2023-02-12T15:20:04.233Z,15.03
2023-02-12T15:22:18.063Z,14.50
2023-02-12T15:24:25.494Z,15.33
2023-02-12T15:26:28.477Z,15.40
2023-02-12T15:28:33.656Z,15.57
2023-02-12T15:30:37.799Z,15.40
2023-02-12T15:32:40.542Z,15.03
2023-02-12T15:34:45.504Z,15.30
2023-02-12T15:36:48.234Z,14.70
2023-02-12T15:38:52.621Z,14.00
2023-02-12T15:40:55.711Z,14.50
2023-02-12T15:42:59.806Z,14.40
2023-02-12T15:45:06.888Z,13.10
2023-02-12T15:47:13.146Z,12.90
2023-02-12T15:49:22.159Z,13.97
2023-02-12T15:51:31.041Z,13.30
2023-02-12T15:53:34.089Z,13.70
2023-02-12T15:55:39.208Z,13.50
2023-02-12T15:57:43.418Z,12.43
2023-02-12T15:59:54.122Z,14.37
2023-02-12T16:01:58.871Z,13.60
2023-02-12T16:04:02.529Z,13.37
2023-02-12T16:06:11.515Z,13.00
2023-02-12T16:08:16.634Z,12.60
2023-02-12T16:10:19.989Z,12.90
2023-02-12T16:12:23.764Z,12.33
2023-02-12T16:14:27.920Z,12.60
2023-02-12T16:16:31.101Z,11.80
2023-02-12T16:18:33.786Z,13.10
2023-02-12T16:20:36.969Z,12.00
2023-02-12T16:22:40.980Z,11.47
2023-02-12T16:24:47.634Z,11.40
2023-02-12T16:26:51.325Z,12.00
2023-02-12T16:28:54.930Z,10.73
2023-02-12T16:31:08.777Z,11.50
2023-02-12T16:33:33.212Z,11.30
2023-02-12T16:35:36.010Z,10.90
2023-02-12T16:37:43.706Z,11.83
2023-02-12T16:40:10.992Z,11.97
2023-02-12T16:42:16.978Z,11.33
2023-02-12T16:44:29.441Z,10.87
2023-02-12T16:46:33.402Z,10.57
2023-02-12T16:48:40.380Z,11.43
2023-02-12T16:50:46.621Z,11.00
2023-02-12T16:52:50.688Z,10.93
2023-02-12T16:54:53.464Z,11.63
2023-02-12T16:56:57.704Z,11.30
2023-02-12T16:59:01.177Z,11.53
2023-02-12T17:01:05.151Z,11.10
2023-02-12T17:03:08.125Z,11.00
2023-02-12T17:05:11.999Z,11.10
2023-02-12T17:07:19.163Z,12.43
2023-02-12T17:09:22.494Z,12.07
2023-02-12T17:11:25.474Z,12.73
2023-02-12T17:13:29.797Z,12.37
2023-02-12T17:15:34.888Z,11.63
2023-02-12T17:17:38.939Z,12.10
2023-02-12T17:19:41.685Z,12.67
2023-02-12T17:21:45.115Z,12.40
2023-02-12T17:23:47.845Z,13.27
2023-02-12T17:25:51.945Z,13.57
2023-02-12T17:27:54.770Z,13.70
2023-02-12T17:29:59.487Z,13.47
2023-02-12T17:32:03.266Z,13.40
2023-02-12T17:34:06.606Z,13.97
2023-02-12T17:36:12.640Z,14.33
2023-02-12T17:38:15.575Z,14.13
2023-02-12T17:40:18.509Z,14.50
2023-02-12T17:42:27.123Z,14.70
2023-02-12T17:44:30.038Z,13.10
2023-02-12T17:46:34.779Z,15.20
2023-02-12T17:48:38.312Z,14.20
2023-02-12T17:50:42.531Z,14.23
2023-02-12T17:52:46.932Z,14.70
2023-02-12T17:54:54.615Z,14.70
2023-02-12T17:56:58.381Z,14.90
2023-02-12T17:59:04.296Z,14.30
2023-02-12T18:01:07.902Z,14.80
2023-02-12T18:03:14.818Z,14.87
2023-02-12T18:05:25.273Z,13.90
2023-02-12T18:07:28.800Z,14.03
2023-02-12T18:09:31.656Z,14.17
2023-02-12T18:11:34.487Z,15.53
2023-02-12T18:13:37.992Z,14.33
2023-02-12T18:15:41.007Z,14.50
2023-02-12T18:17:43.854Z,14.20
2023-02-12T18:19:48.910Z,15.87
2023-02-12T18:21:53.575Z,15.37
2023-02-12T18:23:56.395Z,15.73
2023-02-12T18:25:59.822Z,15.43
2023-02-12T18:28:03.560Z,15.00
2023-02-12T18:30:08.295Z,15.00
2023-02-12T18:32:14.568Z,15.23
2023-02-12T18:34:17.421Z,15.20
2023-02-12T18:36:22.154Z,16.30
2023-02-12T18:38:24.905Z,15.20
2023-02-12T18:40:27.655Z,14.67
2023-02-12T18:42:30.406Z,16.03
2023-02-12T18:44:33.249Z,15.10
2023-02-12T18:47:06.548Z,15.03
2023-02-12T18:49:09.526Z,15.40
2023-02-12T18:51:15.019Z,15.30
2023-02-12T18:53:19.423Z,13.93
2023-02-12T18:55:22.230Z,15.67
2023-02-12T18:57:25.102Z,16.17
2023-02-12T18:59:28.366Z,15.00
2023-02-12T19:01:32.823Z,15.90
2023-02-12T19:03:37.872Z,14.70
2023-02-12T19:05:45.360Z,15.33
2023-02-12T19:08:00.937Z,15.63
2023-02-12T19:10:05.687Z,16.13
2023-02-12T19:12:09.340Z,14.73
2023-02-12T19:14:12.730Z,16.17
2023-02-12T19:16:18.215Z,15.37
2023-02-12T19:18:25.565Z,14.90
2023-02-12T19:20:55.589Z,13.90
2023-02-12T19:22:58.565Z,15.33
2023-02-12T19:25:02.733Z,15.10
2023-02-12T19:27:06.825Z,15.70
2023-02-12T19:29:09.680Z,15.37
2023-02-12T19:31:14.933Z,14.50
2023-02-12T19:33:18.390Z,15.33
2023-02-12T19:35:21.131Z,14.40
2023-02-12T19:37:24.364Z,15.10
2023-02-12T19:39:27.495Z,14.70
2023-02-12T19:41:30.969Z,15.30
2023-02-12T19:43:35.060Z,15.80
2023-02-12T19:45:38.094Z,14.63
2023-02-12T19:47:41.076Z,15.20
2023-02-12T19:49:44.109Z,16.17
2023-02-12T19:51:46.794Z,16.30
2023-02-12T19:53:49.756Z,15.43
2023-02-12T19:55:52.540Z,16.57
2023-02-12T19:58:06.192Z,15.97
2023-02-12T20:00:11.319Z,17.10
2023-02-12T20:02:14.062Z,17.03
2023-02-12T20:04:18.792Z,15.53
2023-02-12T20:06:29.709Z,16.50
2023-02-12T20:08:33.244Z,15.57
2023-02-12T20:10:36.145Z,17.33
2023-02-12T20:12:41.129Z,16.70
2023-02-12T20:14:45.096Z,16.83
2023-02-12T20:16:49.887Z,16.00
2023-02-12T20:18:53.891Z,16.43
2023-02-12T20:20:57.089Z,17.00
2023-02-12T20:23:01.406Z,16.67
2023-02-12T20:25:04.378Z,15.60
2023-02-12T20:27:07.144Z,16.60
2023-02-12T20:29:12.897Z,15.57
2023-02-12T20:31:16.713Z,15.90
2023-02-12T20:33:20.814Z,16.97
2023-02-12T20:35:23.550Z,16.43
2023-02-12T20:37:26.289Z,16.07
2023-02-12T20:39:29.351Z,16.60
2023-02-12T20:41:32.093Z,16.97
2023-02-12T20:43:34.930Z,15.80
2023-02-12T20:45:40.711Z,16.60
2023-02-12T20:47:43.732Z,16.43
2023-02-12T20:49:48.098Z,15.80
2023-02-12T20:51:51.157Z,15.60
2023-02-12T20:53:55.319Z,16.33
2023-02-12T20:56:02.057Z,15.30
2023-02-12T20:58:04.856Z,16.30
2023-02-12T21:00:08.549Z,16.50
2023-02-12T21:02:11.364Z,16.70
2023-02-12T21:04:16.577Z,16.53
2023-02-12T21:06:21.246Z,16.87
2023-02-12T21:08:24.012Z,16.40
2023-02-12T21:10:28.094Z,14.73
2023-02-12T21:12:32.372Z,16.20
2023-02-12T21:14:35.140Z,14.70
2023-02-12T21:16:41.127Z,16.87
2023-02-12T21:18:44.018Z,16.67
2023-02-12T21:20:47.234Z,15.87
2023-02-12T21:22:51.306Z,15.37
2023-02-12T21:24:54.041Z,16.93
2023-02-12T21:27:02.131Z,16.07
2023-02-12T21:29:05.379Z,16.40
2023-02-12T21:31:09.902Z,14.40
2023-02-12T21:33:15.754Z,16.57
2023-02-12T21:35:18.837Z,15.60
2023-02-12T21:37:21.606Z,16.30
2023-02-12T21:39:28.401Z,16.37
2023-02-12T21:41:34.392Z,16.50
2023-02-12T21:43:43.310Z,16.57
2023-02-12T21:45:51.782Z,16.47
2023-02-12T21:47:54.608Z,17.40
2023-02-12T21:49:57.409Z,15.80
2023-02-12T21:52:02.030Z,16.23
2023-02-12T21:54:06.881Z,16.20
2023-02-12T21:56:10.910Z,16.13
2023-02-12T21:58:13.631Z,16.90
2023-02-12T22:00:18.188Z,17.10
2023-02-12T22:02:20.961Z,17.17
2023-02-12T22:04:23.786Z,16.30
2023-02-12T22:06:26.477Z,17.53
2023-02-12T22:08:29.470Z,16.73
2023-02-12T22:10:32.214Z,16.03
2023-02-12T22:12:37.293Z,17.23
2023-02-12T22:14:39.987Z,17.67
2023-02-12T22:16:43.152Z,16.10
2023-02-12T22:18:46.102Z,16.80
2023-02-12T22:20:48.834Z,16.30
2023-02-12T22:22:56.698Z,16.53
2023-02-12T22:25:00.224Z,16.30
2023-02-12T22:27:05.877Z,16.17
2023-02-12T22:29:11.041Z,15.83
2023-02-12T22:31:15.019Z,17.40
2023-02-12T22:33:20.136Z,16.97
2023-02-12T22:35:22.844Z,16.50
2023-02-12T22:37:25.628Z,16.50
2023-02-12T22:39:29.649Z,16.63
2023-02-12T22:41:32.736Z,16.57
2023-02-12T22:43:38.823Z,16.50
2023-02-12T22:45:45.557Z,16.60
2023-02-12T22:47:48.272Z,16.40
2023-02-12T22:49:53.321Z,17.50
2023-02-12T22:51:55.973Z,17.90
2023-02-12T22:53:58.753Z,16.57
2023-02-12T22:56:08.600Z,17.50
2023-02-12T22:58:11.890Z,16.40
2023-02-12T23:00:15.425Z,17.30
2023-02-12T23:02:19.566Z,16.60
2023-02-12T23:04:22.704Z,18.20
2023-02-12T23:06:26.840Z,17.67
2023-02-12T23:08:29.602Z,17.13
2023-02-12T23:10:32.379Z,18.90
2023-02-12T23:12:35.498Z,18.33
2023-02-12T23:14:38.281Z,18.80
2023-02-12T23:16:41.071Z,16.93
2023-02-12T23:18:45.202Z,18.63
2023-02-12T23:20:48.224Z,18.53
2023-02-12T23:22:51.005Z,19.27
2023-02-12T23:24:56.589Z,18.43
2023-02-12T23:26:59.351Z,17.83
2023-02-12T23:29:02.407Z,18.50
2023-02-12T23:31:05.254Z,17.93
2023-02-12T23:33:08.063Z,17.20
2023-02-12T23:35:12.129Z,17.60
2023-02-12T23:37:15.168Z,17.47
2023-02-12T23:39:18.007Z,17.53
2023-02-12T23:41:20.760Z,18.53
2023-02-12T23:43:23.551Z,19.13
2023-02-12T23:45:26.631Z,18.50
2023-02-12T23:47:29.470Z,17.30
2023-02-12T23:49:37.039Z,19.43
2023-02-12T23:51:41.037Z,18.17
2023-02-12T23:53:44.441Z,18.30
2023-02-12T23:55:48.177Z,18.80
2023-02-12T23:57:51.881Z,18.30
2023-02-12T23:59:55.319Z,18.47
