createdAt,value
2022-08-10T00:01:14.541Z,99.90
2022-08-10T00:04:02.499Z,99.90
2022-08-10T00:06:50.589Z,99.90
2022-08-10T00:09:50.919Z,99.90
2022-08-10T00:12:54.207Z,99.90
2022-08-10T00:15:52.702Z,99.90
2022-08-10T00:18:44.219Z,99.90
2022-08-10T00:21:31.931Z,99.90
2022-08-10T00:24:19.421Z,99.90
2022-08-10T00:27:46.930Z,99.90
2022-08-10T00:30:15.240Z,99.90
2022-08-10T00:33:02.856Z,99.90
2022-08-10T00:35:53.221Z,99.90
2022-08-10T00:38:40.981Z,99.90
2022-08-10T00:41:28.947Z,99.90
2022-08-10T00:44:16.567Z,99.90
2022-08-10T00:47:04.552Z,99.90
2022-08-10T00:49:52.342Z,99.90
2022-08-10T00:52:41.737Z,99.90
2022-08-10T00:55:30.070Z,99.90
2022-08-10T00:58:17.663Z,99.90
2022-08-10T01:01:05.833Z,99.90
2022-08-10T01:04:40.183Z,99.90
2022-08-10T01:07:17.093Z,99.90
2022-08-10T01:10:16.855Z,99.90
2022-08-10T01:13:11.066Z,99.90
2022-08-10T01:16:05.857Z,99.90
2022-08-10T01:18:57.415Z,99.90
2022-08-10T01:22:13.913Z,99.90
2022-08-10T01:25:25.636Z,99.90
2022-08-10T01:28:25.389Z,99.90
2022-08-10T01:31:20.437Z,99.90
2022-08-10T01:34:13.002Z,99.90
2022-08-10T01:37:06.363Z,99.90
2022-08-10T01:39:58.611Z,99.90
2022-08-10T01:42:48.248Z,99.90
2022-08-10T01:45:44.454Z,99.90
2022-08-10T01:48:38.836Z,99.90
2022-08-10T01:51:32.873Z,99.90
2022-08-10T01:54:23.898Z,99.90
2022-08-10T01:57:15.071Z,99.90
2022-08-10T02:00:05.139Z,99.90
2022-08-10T02:02:55.376Z,99.90
2022-08-10T02:05:46.145Z,99.90
2022-08-10T02:08:35.552Z,99.90
2022-08-10T02:11:24.888Z,99.90
2022-08-10T02:14:15.766Z,99.90
2022-08-10T02:17:06.007Z,99.90
2022-08-10T02:19:55.594Z,99.90
2022-08-10T02:22:46.674Z,99.90
2022-08-10T02:25:42.643Z,99.90
2022-08-10T02:28:35.007Z,99.90
2022-08-10T02:31:26.103Z,99.90
2022-08-10T02:34:17.869Z,99.90
2022-08-10T02:37:10.643Z,99.90
2022-08-10T02:40:00.342Z,99.90
2022-08-10T02:45:20.127Z,99.90
2022-08-10T02:46:11.908Z,99.90
2022-08-10T02:49:02.720Z,99.90
2022-08-10T02:52:07.709Z,99.90
2022-08-10T02:55:17.071Z,99.90
2022-08-10T02:58:16.576Z,99.90
2022-08-10T03:01:10.207Z,99.90
2022-08-10T03:04:03.150Z,99.90
2022-08-10T03:06:59.450Z,99.90
2022-08-10T03:09:48.674Z,99.90
2022-08-10T03:12:38.865Z,99.90
2022-08-10T03:15:28.818Z,99.90
2022-08-10T03:18:17.765Z,99.90
2022-08-10T03:21:11.690Z,99.90
2022-08-10T03:24:02.623Z,99.90
2022-08-10T03:27:11.848Z,99.90
2022-08-10T03:30:31.779Z,99.90
2022-08-10T03:33:11.051Z,99.90
2022-08-10T03:36:40.264Z,99.90
2022-08-10T03:39:07.064Z,99.90
2022-08-10T03:41:57.991Z,99.90
2022-08-10T03:44:50.381Z,99.90
2022-08-10T03:47:42.473Z,99.90
2022-08-10T03:50:51.262Z,99.90
2022-08-10T03:54:04.908Z,99.90
2022-08-10T03:56:47.483Z,99.90
2022-08-10T03:59:36.669Z,99.90
2022-08-10T04:02:46.824Z,99.90
2022-08-10T04:05:38.758Z,99.90
2022-08-10T04:08:26.953Z,99.90
2022-08-10T04:11:15.252Z,99.90
2022-08-10T04:14:03.150Z,99.90
2022-08-10T04:16:50.710Z,99.90
2022-08-10T04:19:44.307Z,99.90
2022-08-10T04:22:35.057Z,99.90
2022-08-10T04:25:24.157Z,99.90
2022-08-10T04:28:12.966Z,99.90
2022-08-10T04:31:02.462Z,99.90
2022-08-10T04:33:52.761Z,99.90
2022-08-10T04:36:41.257Z,99.90
2022-08-10T04:39:31.526Z,99.90
2022-08-10T04:42:20.128Z,99.90
2022-08-10T04:45:11.941Z,99.90
2022-08-10T04:48:03.072Z,99.90
2022-08-10T04:50:51.125Z,99.90
2022-08-10T04:54:02.762Z,99.90
2022-08-10T04:56:47.758Z,99.90
2022-08-10T04:59:35.906Z,99.90
2022-08-10T05:02:31.037Z,99.90
2022-08-10T05:05:20.200Z,99.90
2022-08-10T05:08:08.016Z,99.90
2022-08-10T05:10:55.973Z,99.90
2022-08-10T05:13:45.113Z,99.90
2022-08-10T05:16:34.151Z,99.90
2022-08-10T05:20:03.133Z,99.90
2022-08-10T05:22:29.817Z,99.90
2022-08-10T05:25:20.648Z,99.90
2022-08-10T05:28:08.356Z,99.90
2022-08-10T05:30:58.106Z,99.90
2022-08-10T05:33:46.158Z,99.90
2022-08-10T05:36:34.789Z,99.90
2022-08-10T05:39:28.753Z,99.90
2022-08-10T05:42:21.739Z,99.90
2022-08-10T05:45:17.061Z,99.90
2022-08-10T05:48:54.602Z,99.90
2022-08-10T05:51:15.171Z,99.90
2022-08-10T05:54:14.956Z,99.90
2022-08-10T05:57:03.299Z,99.90
2022-08-10T06:00:32.836Z,99.90
2022-08-10T06:03:11.666Z,99.90
2022-08-10T06:06:01.871Z,99.90
2022-08-10T06:08:51.660Z,99.90
2022-08-10T06:12:26.119Z,99.90
2022-08-10T06:15:05.103Z,99.90
2022-08-10T06:18:01.547Z,99.90
2022-08-10T06:20:51.607Z,99.90
2022-08-10T06:23:40.239Z,99.90
2022-08-10T06:26:27.853Z,99.90
2022-08-10T06:29:17.089Z,99.90
2022-08-10T06:32:06.811Z,99.90
2022-08-10T06:34:57.017Z,99.90
2022-08-10T06:37:51.312Z,99.90
2022-08-10T06:40:41.934Z,99.90
2022-08-10T06:43:34.643Z,99.90
2022-08-10T06:46:24.383Z,99.90
2022-08-10T06:49:13.175Z,99.90
2022-08-10T06:52:03.675Z,99.90
2022-08-10T06:54:55.487Z,99.90
2022-08-10T06:57:45.154Z,99.90
2022-08-10T07:00:48.896Z,99.90
2022-08-10T07:03:40.922Z,99.90
2022-08-10T07:06:30.586Z,99.90
2022-08-10T07:09:19.548Z,99.90
2022-08-10T07:12:11.033Z,99.90
2022-08-10T07:15:00.414Z,99.90
2022-08-10T07:17:48.580Z,99.90
2022-08-10T07:20:37.367Z,99.90
2022-08-10T07:23:57.016Z,99.90
2022-08-10T07:26:35.776Z,99.90
2022-08-10T07:29:53.220Z,99.90
2022-08-10T07:32:36.806Z,99.90
2022-08-10T07:35:27.040Z,99.90
2022-08-10T07:38:19.102Z,99.90
2022-08-10T07:41:08.976Z,99.90
2022-08-10T07:43:57.276Z,99.90
2022-08-10T07:46:51.247Z,99.90
2022-08-10T07:49:42.125Z,99.90
2022-08-10T07:52:33.147Z,99.90
2022-08-10T07:56:04.252Z,99.90
2022-08-10T07:58:32.914Z,99.90
2022-08-10T08:01:24.279Z,99.90
2022-08-10T08:04:14.780Z,99.90
2022-08-10T08:07:04.571Z,99.90
2022-08-10T08:09:58.204Z,99.90
2022-08-10T08:12:49.406Z,99.90
2022-08-10T08:16:18.556Z,99.90
2022-08-10T08:18:58.110Z,99.90
2022-08-10T08:24:15.031Z,99.90
2022-08-10T08:25:08.299Z,99.90
2022-08-10T08:28:02.050Z,99.90
2022-08-10T08:30:50.258Z,99.90
2022-08-10T08:33:41.654Z,99.90
2022-08-10T08:36:31.092Z,99.90
2022-08-10T08:39:20.106Z,99.90
2022-08-10T08:42:47.317Z,99.90
2022-08-10T08:45:50.982Z,99.90
2022-08-10T08:50:04.930Z,99.90
2022-08-10T08:52:36.517Z,99.90
2022-08-10T08:55:50.166Z,99.90
2022-08-10T08:59:02.483Z,99.90
2022-08-10T09:02:02.039Z,99.90
2022-08-10T09:05:01.632Z,99.90
2022-08-10T09:08:03.693Z,99.90
2022-08-10T09:10:58.608Z,99.90
2022-08-10T09:13:55.584Z,99.90
2022-08-10T09:16:52.582Z,99.90
2022-08-10T09:19:47.686Z,99.90
2022-08-10T09:22:43.682Z,99.90
2022-08-10T09:25:37.205Z,99.90
2022-08-10T09:28:30.149Z,99.90
2022-08-10T09:31:25.099Z,99.90
2022-08-10T09:36:19.791Z,99.90
2022-08-10T09:38:00.774Z,99.90
2022-08-10T09:40:59.813Z,99.90
2022-08-10T09:43:57.720Z,99.90
2022-08-10T09:46:58.874Z,99.90
2022-08-10T09:50:04.353Z,99.90
2022-08-10T09:53:11.455Z,99.90
2022-08-10T09:56:17.953Z,99.90
2022-08-10T09:59:56.711Z,99.90
2022-08-10T10:02:30.803Z,99.90
2022-08-10T10:05:28.518Z,99.70
2022-08-10T10:08:24.747Z,97.90
2022-08-10T10:11:19.124Z,98.10
2022-08-10T10:14:17.283Z,97.70
2022-08-10T10:17:09.432Z,99.70
2022-08-10T10:20:09.046Z,98.10
2022-08-10T10:23:07.436Z,97.60
2022-08-10T10:26:04.962Z,98.80
2022-08-10T10:29:30.797Z,98.00
2022-08-10T10:32:23.116Z,95.90
2022-08-10T10:35:17.631Z,98.20
2022-08-10T10:38:08.271Z,98.90
2022-08-10T10:41:04.568Z,97.50
2022-08-10T10:44:06.519Z,99.90
2022-08-10T10:47:04.537Z,97.70
2022-08-10T10:50:04.497Z,93.70
2022-08-10T10:53:02.130Z,96.20
2022-08-10T10:56:14.643Z,96.30
2022-08-10T10:59:54.525Z,96.40
2022-08-10T11:02:32.568Z,96.00
2022-08-10T11:05:30.814Z,96.80
2022-08-10T11:08:28.706Z,94.30
2022-08-10T11:12:01.941Z,95.40
2022-08-10T11:14:40.414Z,96.20
2022-08-10T11:17:33.415Z,96.40
2022-08-10T11:20:27.168Z,99.30
2022-08-10T11:23:23.313Z,98.00
2022-08-10T11:26:16.739Z,97.90
2022-08-10T11:29:10.200Z,97.50
2022-08-10T11:32:03.691Z,98.90
2022-08-10T11:35:11.845Z,96.50
2022-08-10T11:38:31.161Z,93.70
2022-08-10T11:42:10.292Z,92.00
2022-08-10T11:44:55.605Z,92.90
2022-08-10T11:47:49.187Z,90.60
2022-08-10T11:50:45.083Z,86.30
2022-08-10T11:53:45.548Z,90.20
2022-08-10T11:56:40.423Z,91.20
2022-08-10T11:59:47.433Z,90.60
2022-08-10T12:02:41.666Z,91.20
2022-08-10T12:05:48.195Z,82.70
2022-08-10T12:10:05.324Z,84.00
2022-08-10T12:11:52.804Z,88.70
2022-08-10T12:14:49.600Z,88.90
2022-08-10T12:17:44.087Z,89.00
2022-08-10T12:20:36.233Z,89.50
2022-08-10T12:23:28.754Z,90.20
2022-08-10T12:26:23.783Z,87.20
2022-08-10T12:29:19.754Z,88.70
2022-08-10T12:32:15.667Z,89.00
2022-08-10T12:35:11.992Z,84.10
2022-08-10T12:38:11.234Z,86.80
2022-08-10T12:41:02.189Z,85.90
2022-08-10T12:44:04.653Z,84.60
2022-08-10T12:47:01.223Z,84.60
2022-08-10T12:50:29.322Z,88.10
2022-08-10T12:53:25.855Z,84.60
2022-08-10T12:56:22.799Z,91.30
2022-08-10T12:59:15.538Z,90.40
2022-08-10T13:02:07.306Z,84.40
2022-08-10T13:05:02.392Z,84.90
2022-08-10T13:08:27.737Z,85.30
2022-08-10T13:12:37.015Z,86.30
2022-08-10T13:14:36.906Z,87.20
2022-08-10T13:17:32.393Z,88.20
2022-08-10T13:20:31.046Z,82.40
2022-08-10T13:23:23.242Z,86.20
2022-08-10T13:26:16.119Z,84.40
2022-08-10T13:29:12.725Z,83.20
2022-08-10T13:32:10.330Z,87.20
2022-08-10T13:35:03.461Z,84.60
2022-08-10T13:37:55.701Z,89.90
2022-08-10T13:40:50.024Z,91.00
2022-08-10T13:43:39.143Z,87.10
2022-08-10T13:46:28.578Z,87.50
2022-08-10T13:49:20.096Z,90.20
2022-08-10T13:52:13.757Z,87.50
2022-08-10T13:55:02.506Z,83.00
2022-08-10T13:57:53.580Z,79.30
2022-08-10T14:00:45.976Z,80.00
2022-08-10T14:03:37.677Z,84.50
2022-08-10T14:06:29.857Z,82.80
2022-08-10T14:09:24.658Z,82.30
2022-08-10T14:12:13.559Z,86.50
2022-08-10T14:15:03.808Z,87.30
2022-08-10T14:17:57.154Z,87.60
2022-08-10T14:20:45.789Z,87.40
2022-08-10T14:23:41.283Z,89.70
2022-08-10T14:26:32.086Z,87.90
2022-08-10T14:29:22.307Z,86.20
2022-08-10T14:32:11.945Z,79.60
2022-08-10T14:36:19.806Z,79.40
2022-08-10T14:38:15.282Z,82.50
2022-08-10T14:41:13.631Z,83.40
2022-08-10T14:44:22.638Z,82.10
2022-08-10T14:47:52.782Z,85.50
2022-08-10T14:50:32.207Z,82.70
2022-08-10T14:53:26.967Z,80.40
2022-08-10T14:56:19.451Z,81.40
2022-08-10T14:59:09.453Z,77.10
2022-08-10T15:02:40.205Z,75.50
2022-08-10T15:05:10.945Z,80.40
2022-08-10T15:08:00.331Z,77.60
2022-08-10T15:10:51.088Z,78.20
2022-08-10T15:14:34.179Z,74.20
2022-08-10T15:16:55.861Z,75.90
2022-08-10T15:20:03.774Z,75.80
2022-08-10T15:22:56.107Z,74.70
2022-08-10T15:25:58.285Z,75.40
2022-08-10T15:29:23.206Z,76.10
2022-08-10T15:32:16.270Z,76.00
2022-08-10T15:35:25.674Z,77.90
2022-08-10T15:38:16.713Z,73.10
2022-08-10T15:41:11.168Z,74.10
2022-08-10T15:44:01.258Z,75.80
2022-08-10T15:46:53.003Z,77.80
2022-08-10T15:49:49.048Z,75.50
2022-08-10T15:53:01.256Z,74.40
2022-08-10T15:55:54.481Z,73.40
2022-08-10T15:58:48.895Z,71.40
2022-08-10T16:02:14.716Z,72.20
2022-08-10T16:04:59.064Z,71.40
2022-08-10T16:07:50.729Z,75.10
2022-08-10T16:10:53.455Z,75.50
2022-08-10T16:13:59.659Z,75.00
2022-08-10T16:16:55.163Z,75.60
2022-08-10T16:19:50.874Z,74.70
2022-08-10T16:22:39.021Z,73.20
2022-08-10T16:25:48.379Z,73.00
2022-08-10T16:28:45.050Z,74.60
2022-08-10T16:31:35.801Z,76.90
2022-08-10T16:34:28.018Z,76.30
2022-08-10T16:37:18.301Z,75.00
2022-08-10T16:40:09.092Z,76.40
2022-08-10T16:42:58.704Z,76.90
2022-08-10T16:45:50.820Z,78.80
2022-08-10T16:48:49.529Z,81.20
2022-08-10T16:51:40.784Z,82.30
2022-08-10T16:54:30.242Z,84.30
2022-08-10T16:57:19.232Z,85.50
2022-08-10T17:00:10.365Z,86.70
2022-08-10T17:03:04.212Z,84.90
2022-08-10T17:06:14.629Z,85.30
2022-08-10T17:09:08.989Z,85.60
2022-08-10T17:11:59.714Z,82.40
2022-08-10T17:14:52.436Z,81.20
2022-08-10T17:18:00.317Z,79.30
2022-08-10T17:20:49.304Z,84.50
2022-08-10T17:23:41.498Z,82.70
2022-08-10T17:26:37.120Z,84.50
2022-08-10T17:29:58.098Z,85.50
2022-08-10T17:32:44.577Z,82.30
2022-08-10T17:35:35.927Z,83.80
2022-08-10T17:38:25.711Z,87.50
2022-08-10T17:41:14.632Z,89.90
2022-08-10T17:44:06.563Z,91.00
2022-08-10T17:46:55.725Z,92.10
2022-08-10T17:49:44.543Z,93.00
2022-08-10T17:52:34.290Z,93.90
2022-08-10T17:55:22.351Z,94.60
2022-08-10T17:58:15.006Z,95.30
2022-08-10T18:01:38.858Z,95.90
2022-08-10T18:04:19.146Z,96.20
2022-08-10T18:07:09.086Z,96.60
2022-08-10T18:09:58.619Z,97.50
2022-08-10T18:12:48.637Z,98.10
2022-08-10T18:15:39.283Z,98.40
2022-08-10T18:18:30.439Z,98.80
2022-08-10T18:21:21.412Z,99.40
2022-08-10T18:24:16.479Z,99.90
2022-08-10T18:27:06.051Z,99.90
2022-08-10T18:29:56.496Z,99.90
2022-08-10T18:32:49.857Z,99.90
2022-08-10T18:35:40.774Z,99.90
2022-08-10T18:38:31.131Z,99.90
2022-08-10T18:41:22.852Z,99.90
2022-08-10T18:44:15.219Z,99.90
2022-08-10T18:47:05.989Z,99.90
2022-08-10T18:50:05.481Z,99.90
2022-08-10T18:53:00.545Z,99.90
2022-08-10T18:56:09.373Z,99.90
2022-08-10T18:59:14.676Z,99.90
2022-08-10T19:02:16.445Z,99.90
2022-08-10T19:05:31.190Z,99.90
2022-08-10T19:08:50.323Z,99.90
2022-08-10T19:11:59.686Z,99.90
2022-08-10T19:14:54.700Z,99.90
2022-08-10T19:18:06.223Z,99.90
2022-08-10T19:20:59.136Z,99.90
2022-08-10T19:23:56.332Z,99.90
2022-08-10T19:26:47.859Z,99.90
2022-08-10T19:30:11.343Z,99.90
2022-08-10T19:33:12.786Z,99.90
2022-08-10T19:36:11.077Z,99.90
2022-08-10T19:39:09.202Z,99.90
2022-08-10T19:42:11.408Z,99.90
2022-08-10T19:45:05.167Z,99.90
2022-08-10T19:47:58.164Z,99.90
2022-08-10T19:50:51.265Z,99.90
2022-08-10T19:53:48.589Z,99.90
2022-08-10T19:56:46.990Z,99.90
2022-08-10T20:00:17.985Z,99.90
2022-08-10T20:03:11.797Z,99.90
2022-08-10T20:06:18.201Z,99.90
2022-08-10T20:09:13.571Z,99.90
2022-08-10T20:12:05.711Z,99.90
2022-08-10T20:15:04.126Z,99.90
2022-08-10T20:17:58.068Z,99.90
2022-08-10T20:20:49.783Z,99.90
2022-08-10T20:23:43.018Z,99.90
2022-08-10T20:26:47.788Z,99.90
2022-08-10T20:29:58.302Z,99.90
2022-08-10T20:32:54.732Z,99.90
2022-08-10T20:35:50.008Z,99.90
2022-08-10T20:38:47.046Z,99.90
2022-08-10T20:41:46.369Z,99.90
2022-08-10T20:44:50.917Z,99.90
2022-08-10T20:47:53.783Z,99.90
2022-08-10T20:50:46.772Z,99.90
2022-08-10T20:53:36.922Z,99.90
2022-08-10T20:56:34.345Z,99.90
2022-08-10T21:00:02.419Z,99.90
2022-08-10T21:03:31.305Z,99.90
2022-08-10T21:06:44.282Z,99.90
2022-08-10T21:09:47.860Z,99.90
2022-08-10T21:12:51.627Z,99.90
2022-08-10T21:16:00.912Z,99.90
2022-08-10T21:19:02.314Z,99.90
2022-08-10T21:22:06.299Z,99.90
2022-08-10T21:25:02.256Z,99.90
2022-08-10T21:28:13.492Z,99.90
2022-08-10T21:31:14.410Z,99.90
2022-08-10T21:34:31.718Z,99.90
2022-08-10T21:37:26.654Z,99.90
2022-08-10T21:40:40.538Z,99.90
2022-08-10T21:43:59.362Z,99.90
2022-08-10T21:47:31.086Z,99.90
2022-08-10T21:50:47.040Z,99.90
2022-08-10T21:54:05.941Z,99.90
2022-08-10T21:57:20.539Z,99.90
2022-08-10T22:03:54.005Z,99.90
2022-08-10T22:07:04.141Z,99.90
2022-08-10T22:10:29.063Z,99.90
2022-08-10T22:13:36.535Z,99.90
2022-08-10T22:16:51.335Z,99.90
2022-08-10T22:20:01.042Z,99.90
2022-08-10T22:23:35.093Z,99.90
2022-08-10T22:27:00.930Z,99.90
2022-08-10T22:30:13.067Z,99.90
2022-08-10T22:33:35.806Z,99.90
2022-08-10T22:37:13.787Z,99.90
2022-08-10T22:40:25.512Z,99.90
2022-08-10T22:43:40.330Z,99.90
2022-08-10T22:46:48.900Z,99.90
2022-08-10T22:49:35.567Z,99.90
2022-08-10T22:52:26.479Z,99.90
2022-08-10T22:55:37.117Z,99.90
2022-08-10T22:58:39.811Z,99.90
2022-08-10T23:01:42.125Z,99.90
2022-08-10T23:04:53.899Z,99.90
2022-08-10T23:07:48.189Z,99.90
2022-08-10T23:10:42.416Z,99.90
2022-08-10T23:13:36.187Z,99.90
2022-08-10T23:16:46.364Z,99.90
2022-08-10T23:19:38.662Z,99.90
2022-08-10T23:22:35.261Z,99.90
2022-08-10T23:25:29.943Z,99.90
2022-08-10T23:28:55.477Z,99.90
2022-08-10T23:31:50.204Z,99.90
2022-08-10T23:34:38.956Z,99.90
2022-08-10T23:37:29.484Z,99.90
2022-08-10T23:40:19.775Z,99.90
2022-08-10T23:43:08.639Z,99.90
2022-08-10T23:46:00.983Z,99.90
2022-08-10T23:48:52.513Z,99.90
2022-08-10T23:51:55.612Z,99.90
2022-08-10T23:54:50.915Z,99.90
2022-08-10T23:57:43.359Z,99.90
