createdAt,value
2022-08-22T00:01:30.050Z,14.77
2022-08-22T00:02:44.327Z,15.64
2022-08-22T00:02:47.663Z,18.54
2022-08-22T00:02:52.977Z,18.12
2022-08-22T00:03:01.923Z,15.68
2022-08-22T00:04:33.356Z,14.80
2022-08-22T00:07:06.586Z,14.83
2022-08-22T00:09:47.143Z,14.69
2022-08-22T00:12:41.173Z,14.75
2022-08-22T00:15:42.499Z,14.82
2022-08-22T00:18:22.990Z,14.83
2022-08-22T00:21:17.156Z,14.78
2022-08-22T00:24:05.447Z,14.77
2022-08-22T00:26:53.439Z,14.70
2022-08-22T00:29:33.378Z,14.60
2022-08-22T00:32:24.379Z,14.38
2022-08-22T00:35:05.709Z,14.19
2022-08-22T00:37:43.996Z,14.08
2022-08-22T00:40:30.716Z,14.18
2022-08-22T00:43:42.537Z,14.31
2022-08-22T00:46:46.814Z,14.25
2022-08-22T00:49:56.936Z,14.19
2022-08-22T00:52:58.863Z,14.27
2022-08-22T00:55:53.675Z,14.17
2022-08-22T00:58:45.266Z,14.27
2022-08-22T01:01:19.083Z,14.26
2022-08-22T01:03:48.354Z,14.28
2022-08-22T01:06:45.253Z,14.17
2022-08-22T01:09:41.280Z,14.12
2022-08-22T01:12:43.919Z,14.05
2022-08-22T01:15:21.881Z,14.12
2022-08-22T01:18:52.526Z,14.18
2022-08-22T01:22:23.732Z,14.17
2022-08-22T01:25:49.830Z,14.09
2022-08-22T01:28:49.012Z,14.10
2022-08-22T01:32:08.991Z,14.03
2022-08-22T01:35:37.054Z,14.05
2022-08-22T01:38:23.628Z,14.00
2022-08-22T01:41:29.274Z,13.95
2022-08-22T01:44:34.309Z,13.98
2022-08-22T01:47:30.963Z,13.96
2022-08-22T01:50:11.368Z,13.83
2022-08-22T01:52:53.502Z,13.70
2022-08-22T01:55:52.475Z,13.62
2022-08-22T01:58:32.007Z,13.78
2022-08-22T02:01:10.863Z,13.78
2022-08-22T02:03:57.958Z,13.74
2022-08-22T02:06:41.331Z,13.86
2022-08-22T02:09:47.458Z,13.90
2022-08-22T02:12:31.292Z,13.94
2022-08-22T02:15:22.756Z,13.84
2022-08-22T02:18:09.128Z,13.97
2022-08-22T02:20:48.090Z,14.04
2022-08-22T02:23:52.784Z,14.07
2022-08-22T02:27:04.316Z,14.04
2022-08-22T02:29:58.932Z,13.95
2022-08-22T02:32:58.640Z,13.91
2022-08-22T02:35:52.071Z,13.76
2022-08-22T02:38:40.955Z,13.69
2022-08-22T02:41:24.914Z,13.71
2022-08-22T02:43:59.835Z,13.83
2022-08-22T02:47:15.461Z,13.86
2022-08-22T02:49:48.094Z,13.78
2022-08-22T02:52:59.788Z,13.84
2022-08-22T02:55:39.208Z,13.71
2022-08-22T02:58:24.644Z,13.65
2022-08-22T03:01:03.451Z,13.58
2022-08-22T03:03:41.167Z,13.71
2022-08-22T03:06:32.722Z,13.74
2022-08-22T03:09:08.280Z,13.67
2022-08-22T03:11:43.863Z,13.74
2022-08-22T03:14:28.704Z,13.79
2022-08-22T03:17:12.059Z,13.76
2022-08-22T03:20:35.940Z,13.70
2022-08-22T03:23:15.539Z,13.72
2022-08-22T03:26:00.885Z,13.63
2022-08-22T03:28:56.097Z,13.57
2022-08-22T03:31:29.943Z,13.54
2022-08-22T03:34:27.139Z,13.51
2022-08-22T03:37:19.331Z,13.48
2022-08-22T03:40:06.939Z,13.58
2022-08-22T03:42:49.023Z,13.61
2022-08-22T03:45:34.752Z,13.57
2022-08-22T03:48:51.520Z,13.60
2022-08-22T03:52:14.065Z,13.72
2022-08-22T03:55:30.058Z,13.74
2022-08-22T03:58:35.712Z,13.72
2022-08-22T04:01:39.146Z,13.72
2022-08-22T04:04:39.794Z,13.65
2022-08-22T04:07:43.682Z,13.68
2022-08-22T04:10:39.786Z,13.72
2022-08-22T04:13:32.764Z,13.70
2022-08-22T04:20:40.052Z,13.75
2022-08-22T04:23:32.447Z,13.74
2022-08-22T04:26:12.733Z,13.78
2022-08-22T04:29:14.039Z,13.88
2022-08-22T04:32:01.054Z,13.93
2022-08-22T04:35:19.793Z,13.95
2022-08-22T04:38:31.083Z,13.96
2022-08-22T04:41:12.039Z,13.94
2022-08-22T04:43:47.532Z,13.93
2022-08-22T04:46:41.581Z,13.92
2022-08-22T04:49:41.514Z,13.91
2022-08-22T04:52:48.395Z,13.89
2022-08-22T04:55:31.601Z,13.91
2022-08-22T04:58:35.675Z,13.71
2022-08-22T05:01:19.969Z,13.73
2022-08-22T05:04:03.463Z,13.76
2022-08-22T05:06:39.833Z,13.77
2022-08-22T05:09:16.451Z,13.82
2022-08-22T05:11:46.405Z,13.94
2022-08-22T05:14:26.437Z,14.02
2022-08-22T05:16:57.518Z,14.10
2022-08-22T05:19:37.426Z,14.21
2022-08-22T05:22:19.213Z,14.30
2022-08-22T05:24:51.850Z,14.37
2022-08-22T05:27:30.044Z,14.43
2022-08-22T05:30:16.553Z,14.42
2022-08-22T05:33:24.741Z,14.53
2022-08-22T05:36:19.347Z,14.52
2022-08-22T05:38:57.454Z,14.46
2022-08-22T05:41:31.850Z,14.51
2022-08-22T05:43:59.924Z,14.55
2022-08-22T05:46:51.235Z,14.61
2022-08-22T05:49:31.318Z,14.78
2022-08-22T05:52:59.269Z,14.92
2022-08-22T05:55:56.583Z,14.98
2022-08-22T05:58:51.670Z,15.02
2022-08-22T06:01:49.544Z,15.10
2022-08-22T06:04:37.099Z,15.27
2022-08-22T06:07:26.547Z,15.42
2022-08-22T06:10:16.488Z,15.52
2022-08-22T06:13:37.202Z,15.57
2022-08-22T06:16:28.555Z,15.73
2022-08-22T06:18:58.303Z,15.79
2022-08-22T06:21:37.772Z,15.79
2022-08-22T06:24:13.450Z,15.86
2022-08-22T06:26:48.591Z,15.97
2022-08-22T06:29:44.005Z,16.08
2022-08-22T06:32:47.070Z,16.26
2022-08-22T06:35:50.519Z,16.43
2022-08-22T06:38:20.300Z,16.70
2022-08-22T06:40:54.366Z,16.89
2022-08-22T06:43:24.976Z,17.04
2022-08-22T06:45:53.380Z,17.22
2022-08-22T06:48:24.216Z,17.39
2022-08-22T06:50:59.235Z,17.63
2022-08-22T06:53:37.140Z,17.91
2022-08-22T06:56:07.889Z,18.05
2022-08-22T06:58:44.147Z,18.18
2022-08-22T07:01:21.323Z,18.26
2022-08-22T07:03:56.634Z,18.41
2022-08-22T07:06:35.955Z,18.55
2022-08-22T07:09:06.894Z,18.70
2022-08-22T07:11:41.422Z,18.69
2022-08-22T07:14:12.563Z,18.62
2022-08-22T07:16:53.803Z,18.79
2022-08-22T07:19:34.509Z,19.00
2022-08-22T07:22:14.983Z,19.18
2022-08-22T07:25:01.074Z,19.19
2022-08-22T07:27:42.796Z,19.35
2022-08-22T07:30:27.227Z,19.51
2022-08-22T07:33:25.786Z,19.54
2022-08-22T07:36:02.081Z,19.48
2022-08-22T07:38:48.190Z,19.55
2022-08-22T07:41:28.693Z,19.74
2022-08-22T07:44:19.018Z,19.89
2022-08-22T07:47:18.111Z,19.83
2022-08-22T07:50:02.160Z,20.00
2022-08-22T07:52:41.671Z,19.98
2022-08-22T07:55:20.692Z,20.17
2022-08-22T07:58:04.162Z,20.24
2022-08-22T08:00:32.874Z,20.37
2022-08-22T08:03:06.468Z,20.36
2022-08-22T08:05:37.222Z,20.41
2022-08-22T08:08:16.139Z,20.45
2022-08-22T08:10:42.994Z,20.77
2022-08-22T08:13:21.601Z,20.97
2022-08-22T08:15:51.100Z,21.11
2022-08-22T08:18:25.777Z,21.26
2022-08-22T08:20:59.087Z,21.27
2022-08-22T08:23:39.558Z,21.51
2022-08-22T08:26:19.669Z,21.70
2022-08-22T08:28:52.723Z,21.73
2022-08-22T08:31:38.182Z,21.67
2022-08-22T08:34:24.995Z,21.38
2022-08-22T08:37:12.721Z,21.46
2022-08-22T08:39:51.339Z,21.74
2022-08-22T08:43:29.807Z,21.69
2022-08-22T08:46:27.175Z,21.85
2022-08-22T08:49:44.819Z,21.67
2022-08-22T08:52:34.502Z,21.53
2022-08-22T08:55:35.804Z,21.37
2022-08-22T08:58:32.103Z,21.65
2022-08-22T09:01:27.790Z,21.85
2022-08-22T09:04:24.307Z,21.97
2022-08-22T09:07:31.469Z,21.73
2022-08-22T09:10:39.243Z,21.36
2022-08-22T09:13:18.281Z,21.68
2022-08-22T09:16:05.766Z,21.88
2022-08-22T09:19:31.410Z,22.09
2022-08-22T09:22:19.629Z,21.79
2022-08-22T09:25:18.988Z,22.10
2022-08-22T09:28:08.175Z,22.27
2022-08-22T09:31:22.199Z,21.86
2022-08-22T09:34:24.073Z,22.56
2022-08-22T09:37:14.212Z,22.86
2022-08-22T09:48:38.656Z,22.36
2022-08-22T09:51:32.286Z,22.40
2022-08-22T09:54:24.791Z,22.19
2022-08-22T09:57:56.146Z,22.46
2022-08-22T10:00:38.399Z,22.73
2022-08-22T10:03:19.791Z,22.89
2022-08-22T10:06:18.267Z,22.84
2022-08-22T10:08:53.932Z,22.26
2022-08-22T10:11:42.325Z,22.19
2022-08-22T10:14:22.281Z,22.32
2022-08-22T10:17:08.429Z,22.72
2022-08-22T10:19:50.398Z,23.02
2022-08-22T10:23:12.839Z,22.62
2022-08-22T10:25:51.611Z,22.67
2022-08-22T10:28:51.033Z,22.97
2022-08-22T10:31:24.851Z,23.13
2022-08-22T10:34:20.237Z,22.86
2022-08-22T10:37:08.060Z,23.10
2022-08-22T10:40:15.461Z,23.29
2022-08-22T10:43:02.759Z,23.14
2022-08-22T10:45:37.391Z,23.09
2022-08-22T10:48:29.022Z,23.02
2022-08-22T10:51:15.257Z,23.05
2022-08-22T10:54:13.046Z,23.07
2022-08-22T10:57:06.685Z,23.05
2022-08-22T11:00:07.235Z,22.87
2022-08-22T11:02:39.499Z,23.09
2022-08-22T11:05:41.290Z,23.50
2022-08-22T11:08:22.988Z,23.43
2022-08-22T11:11:39.396Z,23.48
2022-08-22T11:14:49.184Z,23.34
2022-08-22T11:17:53.822Z,23.37
2022-08-22T11:21:07.325Z,23.46
2022-08-22T11:23:43.148Z,23.60
2022-08-22T11:26:51.287Z,22.87
2022-08-22T11:29:30.212Z,23.07
2022-08-22T11:32:35.267Z,23.48
2022-08-22T11:35:32.947Z,23.72
2022-08-22T11:38:17.962Z,23.65
2022-08-22T11:41:00.513Z,23.34
2022-08-22T11:43:50.234Z,23.28
2022-08-22T11:46:31.799Z,23.33
2022-08-22T11:49:41.443Z,23.24
2022-08-22T11:52:26.273Z,23.30
2022-08-22T11:55:38.411Z,22.95
2022-08-22T11:58:30.999Z,22.79
2022-08-22T12:01:11.821Z,23.16
2022-08-22T12:03:58.362Z,23.39
2022-08-22T12:06:39.405Z,23.73
2022-08-22T12:09:38.049Z,22.87
2022-08-22T12:12:37.831Z,23.01
2022-08-22T12:15:21.494Z,23.55
2022-08-22T12:18:43.292Z,23.38
2022-08-22T12:21:51.297Z,23.40
2022-08-22T12:24:37.737Z,23.36
2022-08-22T12:27:35.461Z,23.13
2022-08-22T12:30:27.306Z,23.10
2022-08-22T12:33:27.112Z,23.17
2022-08-22T12:36:20.580Z,22.96
2022-08-22T12:39:43.287Z,22.69
2022-08-22T12:42:25.359Z,22.89
2022-08-22T12:45:40.365Z,23.00
2022-08-22T12:48:52.283Z,22.67
2022-08-22T12:51:30.901Z,22.79
2022-08-22T12:54:48.194Z,22.98
2022-08-22T12:57:37.651Z,23.27
2022-08-22T13:00:36.904Z,23.49
2022-08-22T13:03:11.493Z,23.47
2022-08-22T13:05:43.793Z,23.43
2022-08-22T13:08:26.715Z,23.45
2022-08-22T13:11:08.111Z,23.44
2022-08-22T13:13:56.073Z,23.44
2022-08-22T13:16:36.421Z,23.49
2022-08-22T13:19:22.354Z,23.31
2022-08-22T13:21:59.781Z,23.26
2022-08-22T13:25:02.401Z,23.05
2022-08-22T13:27:50.646Z,22.72
2022-08-22T13:30:40.001Z,23.00
2022-08-22T13:33:25.676Z,22.84
2022-08-22T13:36:00.372Z,22.95
2022-08-22T13:38:34.713Z,22.69
2022-08-22T13:41:05.324Z,22.82
2022-08-22T13:43:53.236Z,22.99
2022-08-22T13:46:35.480Z,23.11
2022-08-22T13:49:09.991Z,23.10
2022-08-22T13:52:29.767Z,22.89
2022-08-22T13:55:34.053Z,22.73
2022-08-22T13:58:11.336Z,22.79
2022-08-22T14:01:25.744Z,22.63
2022-08-22T14:04:35.973Z,22.64
2022-08-22T14:07:06.073Z,22.79
2022-08-22T14:09:41.708Z,22.80
2022-08-22T14:12:27.127Z,22.72
2022-08-22T14:15:02.195Z,22.95
2022-08-22T14:17:42.976Z,22.98
2022-08-22T14:20:32.545Z,22.99
2022-08-22T14:23:29.277Z,22.75
2022-08-22T14:25:57.491Z,22.59
2022-08-22T14:28:32.324Z,22.38
2022-08-22T14:31:14.292Z,22.44
2022-08-22T14:34:04.121Z,22.67
2022-08-22T14:37:00.405Z,22.68
2022-08-22T14:39:43.597Z,22.64
2022-08-22T14:42:48.131Z,22.59
2022-08-22T14:45:24.634Z,22.78
2022-08-22T14:48:29.584Z,22.68
2022-08-22T14:51:04.134Z,22.71
2022-08-22T14:53:37.117Z,22.82
2022-08-22T14:56:27.758Z,22.97
2022-08-22T14:59:06.766Z,22.98
2022-08-22T15:02:10.875Z,23.15
2022-08-22T15:04:44.612Z,23.02
2022-08-22T15:07:24.844Z,22.74
2022-08-22T15:10:03.173Z,22.96
2022-08-22T15:12:45.175Z,22.80
2022-08-22T15:15:49.698Z,22.44
2022-08-22T15:18:28.000Z,22.65
2022-08-22T15:21:08.926Z,22.55
2022-08-22T15:23:44.999Z,22.74
2022-08-22T15:26:26.191Z,22.88
2022-08-22T15:29:22.538Z,22.93
2022-08-22T15:31:54.721Z,22.63
2022-08-22T15:34:38.322Z,22.78
2022-08-22T15:37:17.540Z,22.88
2022-08-22T15:40:35.475Z,22.67
2022-08-22T15:43:25.768Z,22.65
2022-08-22T15:46:23.289Z,22.79
2022-08-22T15:49:29.654Z,22.93
2022-08-22T15:52:03.249Z,22.77
2022-08-22T15:54:54.683Z,22.63
2022-08-22T15:57:40.502Z,22.84
2022-08-22T16:01:02.707Z,22.89
2022-08-22T16:03:34.116Z,22.76
2022-08-22T16:06:10.001Z,22.50
2022-08-22T16:08:36.620Z,22.40
2022-08-22T16:11:03.299Z,22.39
2022-08-22T16:13:30.016Z,22.43
2022-08-22T16:16:05.435Z,22.40
2022-08-22T16:18:39.306Z,22.22
2022-08-22T16:21:08.465Z,22.26
2022-08-22T16:23:51.100Z,22.15
2022-08-22T16:26:43.565Z,22.20
2022-08-22T16:29:13.474Z,22.15
2022-08-22T16:31:44.218Z,22.10
2022-08-22T16:34:17.112Z,22.08
2022-08-22T16:37:08.249Z,21.95
2022-08-22T16:39:48.531Z,21.78
2022-08-22T16:42:20.136Z,21.71
2022-08-22T16:44:58.613Z,21.66
2022-08-22T16:47:32.732Z,21.56
2022-08-22T16:50:18.424Z,21.54
2022-08-22T16:52:52.202Z,21.46
2022-08-22T16:55:31.263Z,21.44
2022-08-22T16:59:09.941Z,21.34
2022-08-22T17:02:13.167Z,21.32
2022-08-22T17:05:03.293Z,21.28
2022-08-22T17:08:06.535Z,21.21
2022-08-22T17:11:10.180Z,21.16
2022-08-22T17:13:59.824Z,21.19
2022-08-22T17:16:54.028Z,21.16
2022-08-22T17:19:58.385Z,21.09
2022-08-22T17:22:37.513Z,21.08
2022-08-22T17:25:34.751Z,21.04
2022-08-22T17:28:22.970Z,21.00
2022-08-22T17:31:24.111Z,20.97
2022-08-22T17:34:29.944Z,20.88
2022-08-22T17:37:26.042Z,20.84
2022-08-22T17:40:04.184Z,20.79
2022-08-22T17:42:53.560Z,20.72
2022-08-22T17:45:49.705Z,20.65
2022-08-22T17:48:26.124Z,20.58
2022-08-22T17:51:02.686Z,20.55
2022-08-22T17:53:47.003Z,20.43
2022-08-22T17:56:26.298Z,20.38
2022-08-22T17:59:46.671Z,20.35
2022-08-22T18:02:33.693Z,20.32
2022-08-22T18:05:19.466Z,20.29
2022-08-22T18:11:24.257Z,20.16
2022-08-22T18:14:12.395Z,20.15
2022-08-22T18:16:47.529Z,20.11
2022-08-22T18:19:23.314Z,20.04
2022-08-22T18:22:15.585Z,19.98
2022-08-22T18:24:58.092Z,19.98
2022-08-22T18:27:47.586Z,19.92
2022-08-22T18:30:31.305Z,19.84
2022-08-22T18:33:45.701Z,19.79
2022-08-22T18:36:30.307Z,19.75
2022-08-22T18:39:17.126Z,19.71
2022-08-22T18:41:54.560Z,19.66
2022-08-22T18:44:32.717Z,19.64
2022-08-22T18:47:25.275Z,19.63
2022-08-22T18:49:55.685Z,19.59
2022-08-22T18:52:37.275Z,19.58
2022-08-22T18:55:31.005Z,19.55
2022-08-22T18:58:41.664Z,19.49
2022-08-22T19:02:00.569Z,19.46
2022-08-22T19:04:53.817Z,19.43
2022-08-22T19:08:01.859Z,19.37
2022-08-22T19:11:15.422Z,19.31
2022-08-22T19:14:00.578Z,19.28
2022-08-22T19:17:15.592Z,19.24
2022-08-22T19:20:39.236Z,19.22
2022-08-22T19:23:33.799Z,19.19
2022-08-22T19:26:31.107Z,19.16
2022-08-22T19:29:08.852Z,19.12
2022-08-22T19:31:41.901Z,19.10
2022-08-22T19:34:33.900Z,19.09
2022-08-22T19:37:33.202Z,19.08
2022-08-22T19:40:09.502Z,19.04
2022-08-22T19:42:41.579Z,19.11
2022-08-22T19:45:29.052Z,19.18
2022-08-22T19:48:08.500Z,19.23
2022-08-22T19:50:38.222Z,19.18
2022-08-22T19:53:39.419Z,19.11
2022-08-22T19:56:48.279Z,19.15
2022-08-22T20:00:00.285Z,19.09
2022-08-22T20:02:50.513Z,19.06
2022-08-22T20:05:35.070Z,19.06
2022-08-22T20:08:27.563Z,18.98
2022-08-22T20:11:22.955Z,18.95
2022-08-22T20:13:50.420Z,18.94
2022-08-22T20:16:42.794Z,18.95
2022-08-22T20:19:09.923Z,18.90
2022-08-22T20:21:49.149Z,18.89
2022-08-22T20:24:28.609Z,18.95
2022-08-22T20:27:15.625Z,18.99
2022-08-22T20:29:51.340Z,18.97
2022-08-22T20:32:23.194Z,18.88
2022-08-22T20:34:57.646Z,18.80
2022-08-22T20:38:03.370Z,18.83
2022-08-22T20:40:55.919Z,18.75
2022-08-22T20:43:35.286Z,18.69
2022-08-22T20:46:23.978Z,18.63
2022-08-22T20:48:55.850Z,18.65
2022-08-22T20:51:28.007Z,18.64
2022-08-22T20:54:19.440Z,18.64
2022-08-22T20:56:53.896Z,18.63
2022-08-22T20:59:25.681Z,18.60
2022-08-22T21:02:27.432Z,18.58
2022-08-22T21:05:08.925Z,18.56
2022-08-22T21:07:47.536Z,18.51
2022-08-22T21:10:46.052Z,18.51
2022-08-22T21:13:32.416Z,18.51
2022-08-22T21:16:15.677Z,18.50
2022-08-22T21:18:53.440Z,18.43
2022-08-22T21:21:29.011Z,18.41
2022-08-22T21:24:01.268Z,18.41
2022-08-22T21:26:41.838Z,18.40
2022-08-22T21:29:14.395Z,18.39
2022-08-22T21:32:04.411Z,18.37
2022-08-22T21:34:41.118Z,18.39
2022-08-22T21:37:17.217Z,18.37
2022-08-22T21:39:50.049Z,18.36
2022-08-22T21:42:32.280Z,18.37
2022-08-22T21:45:10.934Z,18.34
2022-08-22T21:47:42.527Z,18.31
2022-08-22T21:50:20.527Z,18.29
2022-08-22T21:52:56.251Z,18.28
2022-08-22T21:55:29.673Z,18.32
2022-08-22T21:58:34.172Z,18.40
2022-08-22T22:01:31.723Z,18.35
2022-08-22T22:03:59.859Z,18.34
2022-08-22T22:06:27.832Z,18.32
2022-08-22T22:08:55.310Z,18.34
2022-08-22T22:11:22.464Z,18.38
2022-08-22T22:13:49.218Z,18.40
2022-08-22T22:16:27.967Z,18.40
2022-08-22T22:18:56.892Z,18.33
2022-08-22T22:21:23.839Z,18.33
2022-08-22T22:23:50.720Z,18.36
2022-08-22T22:26:17.555Z,18.41
2022-08-22T22:28:48.249Z,18.44
2022-08-22T22:31:18.295Z,18.45
2022-08-22T22:33:45.170Z,18.43
2022-08-22T22:36:26.723Z,18.44
2022-08-22T22:38:55.156Z,18.38
2022-08-22T22:41:25.851Z,18.36
2022-08-22T22:43:54.831Z,18.36
2022-08-22T22:46:23.272Z,18.34
2022-08-22T22:48:50.372Z,18.27
2022-08-22T22:51:17.235Z,18.19
2022-08-22T22:53:45.037Z,18.10
2022-08-22T22:56:21.673Z,18.07
2022-08-22T22:58:50.113Z,18.07
2022-08-22T23:01:26.964Z,17.99
2022-08-22T23:03:58.054Z,18.02
2022-08-22T23:06:29.752Z,17.99
2022-08-22T23:08:57.821Z,17.95
2022-08-22T23:11:30.025Z,17.92
2022-08-22T23:13:57.430Z,17.97
2022-08-22T23:16:28.607Z,18.00
2022-08-22T23:18:56.328Z,17.99
2022-08-22T23:21:28.354Z,17.99
2022-08-22T23:23:58.402Z,17.94
2022-08-22T23:26:25.938Z,18.02
2022-08-22T23:28:52.861Z,18.05
2022-08-22T23:31:34.907Z,18.06
2022-08-22T23:34:13.645Z,18.00
2022-08-22T23:36:45.239Z,17.98
2022-08-22T23:39:15.263Z,18.07
2022-08-22T23:41:44.055Z,18.08
2022-08-22T23:44:15.623Z,17.98
2022-08-22T23:46:45.390Z,17.96
2022-08-22T23:49:13.493Z,18.05
2022-08-22T23:51:42.063Z,18.15
2022-08-22T23:54:09.347Z,18.17
2022-08-22T23:56:42.023Z,18.18
2022-08-22T23:59:14.686Z,18.19
