createdAt,value
2017-11-11T00:01:12.473Z,98092.52
2017-11-11T00:03:41.476Z,98091.55
2017-11-11T00:06:09.731Z,98096.98
2017-11-11T00:08:38.740Z,98100.11
2017-11-11T00:11:06.985Z,98103.39
2017-11-11T00:13:35.230Z,98108.33
2017-11-11T00:16:03.470Z,98107.08
2017-11-11T00:18:31.711Z,98106.43
2017-11-11T00:20:59.955Z,98107.88
2017-11-11T00:23:28.190Z,98105.25
2017-11-11T00:25:56.466Z,98119.66
2017-11-11T00:28:24.714Z,98125.51
2017-11-11T00:30:52.961Z,98121.31
2017-11-11T00:33:21.195Z,98120.45
2017-11-11T00:35:49.435Z,98125.09
2017-11-11T00:38:17.671Z,98122.11
2017-11-11T00:40:45.919Z,98131.70
2017-11-11T00:43:14.153Z,98129.17
2017-11-11T00:45:42.407Z,98123.81
2017-11-11T00:48:10.642Z,98125.39
2017-11-11T00:50:38.883Z,98131.27
2017-11-11T00:53:07.123Z,98136.24
2017-11-11T00:55:35.392Z,98130.95
2017-11-11T00:58:03.631Z,98129.56
2017-11-11T01:00:32.634Z,98132.25
2017-11-11T01:03:00.875Z,98132.56
2017-11-11T01:05:30.618Z,98134.20
2017-11-11T01:07:58.862Z,98136.62
2017-11-11T01:10:27.101Z,98134.73
2017-11-11T01:12:55.344Z,98135.03
2017-11-11T01:15:23.582Z,98132.74
2017-11-11T01:17:52.599Z,98129.80
2017-11-11T01:20:21.605Z,98129.61
2017-11-11T01:22:49.871Z,98138.03
2017-11-11T01:25:18.874Z,98131.04
2017-11-11T01:27:47.872Z,98126.81
2017-11-11T01:30:16.127Z,98123.75
2017-11-11T01:32:45.128Z,98111.78
2017-11-11T01:35:14.130Z,98123.11
2017-11-11T01:37:42.375Z,98115.08
2017-11-11T01:40:10.614Z,98118.16
2017-11-11T01:42:38.842Z,98115.82
2017-11-11T01:45:07.865Z,98105.59
2017-11-11T01:47:36.095Z,98108.62
2017-11-11T01:52:33.392Z,98096.47
2017-11-11T01:55:01.635Z,98093.69
2017-11-11T01:57:30.658Z,98097.45
2017-11-11T01:59:58.894Z,98094.17
2017-11-11T02:02:27.146Z,98099.56
2017-11-11T02:04:55.388Z,98091.88
2017-11-11T02:07:23.631Z,98090.61
2017-11-11T02:09:51.978Z,98085.95
2017-11-11T02:12:20.285Z,98086.98
2017-11-11T02:14:48.514Z,98079.36
2017-11-11T02:17:16.780Z,98075.86
2017-11-11T02:19:45.018Z,98082.14
2017-11-11T02:22:14.024Z,98080.63
2017-11-11T02:24:43.034Z,98080.24
2017-11-11T02:27:11.267Z,98079.59
2017-11-11T02:29:39.516Z,98077.89
2017-11-11T02:32:07.757Z,98077.97
2017-11-11T02:34:36.002Z,98072.80
2017-11-11T02:37:05.011Z,98071.37
2017-11-11T02:39:34.032Z,98073.60
2017-11-11T02:42:02.263Z,98073.04
2017-11-11T02:44:31.293Z,98080.02
2017-11-11T02:46:59.535Z,98071.47
2017-11-11T02:49:28.655Z,98072.66
2017-11-11T02:51:56.899Z,98071.09
2017-11-11T02:54:25.914Z,98074.19
2017-11-11T02:56:54.166Z,98075.80
2017-11-11T02:59:23.174Z,98077.48
2017-11-11T03:01:51.426Z,98072.50
2017-11-11T03:04:19.668Z,98073.70
2017-11-11T03:06:47.929Z,98069.56
2017-11-11T03:09:16.167Z,98075.02
2017-11-11T03:11:45.168Z,98076.30
2017-11-11T03:14:13.411Z,98073.76
2017-11-11T03:16:41.646Z,98072.78
2017-11-11T03:19:09.897Z,98065.09
2017-11-11T03:21:38.903Z,98066.20
2017-11-11T03:24:07.165Z,98067.95
2017-11-11T03:26:36.154Z,98062.34
2017-11-11T03:29:04.408Z,98061.48
2017-11-11T03:31:32.660Z,98063.21
2017-11-11T03:34:00.903Z,98063.16
2017-11-11T03:36:29.139Z,98061.89
2017-11-11T03:38:58.166Z,98059.97
2017-11-11T03:41:26.413Z,98067.20
2017-11-11T03:43:55.421Z,98065.94
2017-11-11T03:46:23.674Z,98063.45
2017-11-11T03:48:51.916Z,98068.50
2017-11-11T03:51:20.167Z,98060.33
2017-11-11T03:53:48.411Z,98056.59
2017-11-11T03:56:17.429Z,98062.16
2017-11-11T03:58:45.670Z,98062.20
2017-11-11T04:01:14.694Z,98052.09
2017-11-11T04:03:42.936Z,98048.70
2017-11-11T04:06:11.953Z,98050.09
2017-11-11T04:08:40.197Z,98046.33
2017-11-11T04:11:08.441Z,98049.48
2017-11-11T04:13:36.694Z,98049.84
2017-11-11T04:16:04.936Z,98052.41
2017-11-11T04:18:33.189Z,98038.83
2017-11-11T04:21:01.426Z,98028.33
2017-11-11T04:23:29.691Z,98029.60
2017-11-11T04:25:57.931Z,98026.64
2017-11-11T04:28:26.171Z,98019.01
2017-11-11T04:30:54.436Z,98018.58
2017-11-11T04:33:22.673Z,98011.48
2017-11-11T04:35:51.689Z,98008.58
2017-11-11T04:38:19.931Z,98009.03
2017-11-11T04:40:48.949Z,98003.92
2017-11-11T04:43:17.283Z,98019.48
2017-11-11T04:45:45.528Z,98014.03
2017-11-11T04:48:13.771Z,98003.47
2017-11-11T04:50:42.795Z,98001.05
2017-11-11T04:53:11.038Z,98000.28
2017-11-11T04:55:39.288Z,97998.17
2017-11-11T04:58:07.526Z,97992.68
2017-11-11T05:00:35.876Z,97988.48
2017-11-11T05:03:04.118Z,97987.22
2017-11-11T05:05:33.135Z,98001.66
2017-11-11T05:08:01.391Z,98000.45
2017-11-11T05:10:30.406Z,98010.15
2017-11-11T05:12:58.655Z,98014.91
2017-11-11T05:15:27.663Z,98011.44
2017-11-11T05:17:55.914Z,98007.73
2017-11-11T05:20:24.158Z,98003.05
2017-11-11T05:22:52.433Z,98013.17
2017-11-11T05:25:20.676Z,98009.67
2017-11-11T05:27:48.915Z,98011.88
2017-11-11T05:30:18.666Z,98001.88
2017-11-11T05:32:46.911Z,98005.71
2017-11-11T05:35:15.155Z,98004.76
2017-11-11T05:37:43.400Z,98003.58
2017-11-11T05:40:11.646Z,97995.44
2017-11-11T05:42:40.669Z,97991.13
2017-11-11T05:45:08.921Z,97986.33
2017-11-11T05:47:37.205Z,97976.02
2017-11-11T05:50:05.458Z,97979.51
2017-11-11T05:52:34.462Z,97979.85
2017-11-11T05:55:03.486Z,97985.67
2017-11-11T05:57:31.735Z,97984.72
2017-11-11T05:59:59.980Z,97978.31
2017-11-11T06:02:28.221Z,97975.38
2017-11-11T06:04:56.470Z,97970.73
2017-11-11T06:07:24.722Z,97976.63
2017-11-11T06:09:53.732Z,97982.56
2017-11-11T06:12:21.992Z,97987.19
2017-11-11T06:14:51.007Z,97978.48
2017-11-11T06:17:19.260Z,97981.48
2017-11-11T06:19:48.261Z,97978.16
2017-11-11T06:22:17.271Z,97970.59
2017-11-11T06:24:45.511Z,97973.98
2017-11-11T06:27:13.769Z,97978.38
2017-11-11T06:29:42.011Z,97977.14
2017-11-11T06:32:10.282Z,97969.67
2017-11-11T06:34:38.524Z,97984.01
2017-11-11T06:37:07.531Z,97976.64
2017-11-11T06:39:36.550Z,97981.76
2017-11-11T06:42:04.790Z,97963.40
2017-11-11T06:44:33.800Z,97972.14
2017-11-11T06:47:02.038Z,97972.73
2017-11-11T06:49:31.795Z,97967.98
2017-11-11T06:52:00.030Z,97956.28
2017-11-11T06:54:28.274Z,97958.16
2017-11-11T06:56:56.511Z,97954.88
2017-11-11T06:59:24.763Z,97952.36
2017-11-11T07:01:53.000Z,97944.84
2017-11-11T07:04:21.266Z,97947.92
2017-11-11T07:06:49.506Z,97940.02
2017-11-11T07:09:17.745Z,97940.50
2017-11-11T07:11:45.990Z,97937.61
2017-11-11T07:14:14.222Z,97937.81
2017-11-11T07:16:43.237Z,97948.80
2017-11-11T07:19:11.482Z,97943.98
2017-11-11T07:21:40.499Z,97930.16
2017-11-11T07:24:08.744Z,97933.55
2017-11-11T07:26:36.989Z,97929.53
2017-11-11T07:29:05.266Z,107991.63
2017-11-11T07:31:33.542Z,107991.63
2017-11-11T07:34:01.802Z,107991.63
2017-11-11T07:36:30.092Z,107991.63
2017-11-11T07:38:58.350Z,107991.63
2017-11-11T07:41:26.878Z,107991.63
2017-11-11T07:43:55.147Z,107991.63
2017-11-11T07:46:23.406Z,107991.63
2017-11-11T07:48:51.684Z,107991.63
2017-11-11T07:51:19.942Z,107991.63
2017-11-11T07:53:48.206Z,107991.63
2017-11-11T07:56:16.458Z,107991.63
2017-11-11T07:58:44.727Z,107991.63
2017-11-11T08:01:13.754Z,107991.63
2017-11-11T08:03:42.018Z,107991.63
2017-11-11T08:06:10.279Z,107991.63
2017-11-11T08:08:38.564Z,107991.63
2017-11-11T08:11:06.824Z,107991.63
2017-11-11T08:13:35.852Z,107991.63
2017-11-11T08:16:04.122Z,107991.63
2017-11-11T08:18:32.384Z,107991.63
2017-11-11T08:21:00.658Z,107991.63
2017-11-11T08:23:28.914Z,107991.63
2017-11-11T08:25:57.946Z,107991.63
2017-11-11T08:28:26.202Z,107991.63
2017-11-11T08:30:54.483Z,107991.63
2017-11-11T08:33:22.746Z,107991.63
2017-11-11T08:35:51.777Z,107991.63
2017-11-11T08:38:20.030Z,107991.63
2017-11-11T08:40:48.321Z,107991.63
2017-11-11T08:43:16.583Z,107991.63
2017-11-11T08:45:44.842Z,107991.63
2017-11-11T08:48:13.880Z,107991.63
2017-11-11T08:50:42.149Z,107991.63
2017-11-11T08:53:10.415Z,107991.63
2017-11-11T08:55:38.682Z,107991.63
2017-11-11T08:58:06.947Z,107991.63
2017-11-11T09:00:35.202Z,107991.63
2017-11-11T09:03:04.235Z,107991.63
2017-11-11T09:05:32.489Z,107991.63
2017-11-11T09:08:00.764Z,107991.63
2017-11-11T09:10:29.023Z,107991.63
2017-11-11T09:12:58.087Z,107991.63
2017-11-11T09:15:26.348Z,107991.63
2017-11-11T09:17:54.606Z,107991.63
2017-11-11T09:20:22.877Z,107991.63
2017-11-11T09:22:51.143Z,107991.63
2017-11-11T09:25:19.408Z,107991.63
2017-11-11T09:27:48.435Z,107991.63
2017-11-11T09:30:16.710Z,107991.63
2017-11-11T09:32:44.959Z,107991.63
2017-11-11T09:35:13.231Z,107991.63
2017-11-11T09:37:41.494Z,107991.63
2017-11-11T09:40:10.520Z,107991.63
2017-11-11T09:42:38.778Z,107991.63
2017-11-11T09:45:07.038Z,107991.63
2017-11-11T09:47:36.071Z,107991.63
2017-11-11T09:50:04.330Z,107991.63
2017-11-11T09:52:32.599Z,107991.63
2017-11-11T09:55:00.857Z,107991.63
2017-11-11T09:57:29.885Z,107991.63
2017-11-11T09:59:58.144Z,107991.63
2017-11-11T10:02:26.407Z,107991.63
2017-11-11T10:04:55.435Z,107991.63
2017-11-11T10:07:23.811Z,107991.63
2017-11-11T10:09:53.691Z,107991.63
2017-11-11T10:12:22.024Z,107991.63
2017-11-11T10:14:50.327Z,107991.63
2017-11-11T10:17:19.423Z,107991.63
2017-11-11T10:19:48.523Z,107991.63
2017-11-11T10:22:16.844Z,107991.63
2017-11-11T10:24:45.159Z,107991.63
2017-11-11T10:27:13.508Z,107991.63
2017-11-11T10:29:41.831Z,107991.63
2017-11-11T10:32:10.159Z,107991.63
2017-11-11T10:34:38.508Z,107991.63
2017-11-11T10:37:06.828Z,107991.63
2017-11-11T10:39:35.201Z,107991.63
2017-11-11T10:42:03.543Z,107991.63
2017-11-11T10:44:31.884Z,107991.63
2017-11-11T10:47:00.228Z,107991.63
2017-11-11T10:49:28.559Z,107991.63
2017-11-11T10:51:56.878Z,107991.63
2017-11-11T10:54:25.201Z,107991.63
2017-11-11T10:56:54.305Z,107991.63
2017-11-11T10:59:22.607Z,107991.63
2017-11-11T11:01:50.884Z,107991.63
2017-11-11T11:04:19.178Z,107991.63
2017-11-11T11:06:47.456Z,107991.63
2017-11-11T11:09:15.728Z,107991.63
2017-11-11T11:11:44.003Z,107991.63
2017-11-11T11:14:12.283Z,107991.63
2017-11-11T11:16:55.127Z,107991.63
2017-11-11T11:19:23.506Z,107991.63
2017-11-11T11:21:51.877Z,107991.63
2017-11-11T11:24:20.163Z,107991.63
2017-11-11T11:26:48.703Z,107991.63
2017-11-11T11:29:17.953Z,107991.63
2017-11-11T11:31:46.327Z,107991.63
2017-11-11T11:34:17.109Z,107991.63
2017-11-11T11:36:45.504Z,107991.63
2017-11-11T11:39:13.854Z,107991.63
2017-11-11T11:41:42.230Z,107991.63
2017-11-11T11:44:10.603Z,107991.63
2017-11-11T11:46:38.863Z,107991.63
2017-11-11T11:49:07.898Z,107991.63
2017-11-11T11:51:36.172Z,107991.63
2017-11-11T11:54:04.430Z,107991.63
2017-11-11T11:56:32.699Z,107991.63
2017-11-11T11:59:01.737Z,107991.63
2017-11-11T12:01:30.027Z,107991.63
2017-11-11T12:03:58.292Z,107991.63
2017-11-11T12:06:26.573Z,107991.63
2017-11-11T12:08:54.830Z,107991.63
2017-11-11T12:11:23.129Z,107991.63
2017-11-11T12:13:51.439Z,107991.63
2017-11-11T12:16:20.480Z,107991.63
2017-11-11T12:18:48.751Z,107991.63
2017-11-11T12:21:17.006Z,107991.63
2017-11-11T12:23:45.288Z,107991.63
2017-11-11T12:26:13.548Z,107991.63
2017-11-11T12:28:42.571Z,107991.63
2017-11-11T12:31:10.830Z,107991.63
2017-11-11T12:33:39.091Z,107991.63
2017-11-11T12:36:07.355Z,107991.63
2017-11-11T12:38:36.392Z,107991.63
2017-11-11T12:41:04.645Z,107991.63
2017-11-11T12:43:32.931Z,107991.63
2017-11-11T12:46:01.206Z,107991.63
2017-11-11T12:48:29.460Z,107991.63
2017-11-11T12:50:57.775Z,107991.63
2017-11-11T12:53:26.044Z,107991.63
2017-11-11T12:55:54.312Z,107991.63
2017-11-11T12:58:22.563Z,107991.63
2017-11-11T13:00:51.600Z,107991.63
2017-11-11T13:03:19.860Z,107991.63
2017-11-11T13:05:48.137Z,107991.63
2017-11-11T13:08:16.387Z,107991.63
2017-11-11T13:10:44.659Z,107991.63
2017-11-11T13:13:13.687Z,107991.63
2017-11-11T13:15:41.954Z,107991.63
2017-11-11T13:18:10.206Z,107991.63
2017-11-11T13:20:38.462Z,107991.63
2017-11-11T13:23:06.731Z,107991.63
2017-11-11T13:25:34.983Z,107991.63
2017-11-11T13:28:03.253Z,107991.63
2017-11-11T13:30:31.520Z,107991.63
2017-11-11T13:32:59.785Z,107991.63
2017-11-11T13:35:28.056Z,107991.63
2017-11-11T13:37:56.315Z,107991.63
2017-11-11T13:40:24.575Z,107991.63
2017-11-11T13:42:53.637Z,107991.63
2017-11-11T13:45:21.897Z,107991.63
2017-11-11T13:47:50.157Z,107991.63
2017-11-11T13:50:18.435Z,107991.63
2017-11-11T13:52:46.702Z,107991.63
2017-11-11T13:55:14.966Z,107991.63
2017-11-11T13:57:43.228Z,107991.63
2017-11-11T14:00:12.259Z,107991.63
2017-11-11T14:02:40.522Z,107991.63
2017-11-11T14:05:08.795Z,107991.63
2017-11-11T14:07:37.062Z,107991.63
2017-11-11T14:10:06.115Z,107991.63
2017-11-11T14:12:35.889Z,107991.63
2017-11-11T14:15:04.148Z,107991.63
2017-11-11T14:17:32.416Z,107991.63
2017-11-11T14:20:00.680Z,107991.63
2017-11-11T14:22:29.713Z,107991.63
2017-11-11T14:24:57.983Z,107991.63
2017-11-11T14:27:26.244Z,107991.63
2017-11-11T14:29:54.510Z,107991.63
2017-11-11T14:32:23.540Z,107991.63
2017-11-11T14:34:51.803Z,107991.63
2017-11-11T14:37:20.076Z,107991.63
2017-11-11T14:39:48.349Z,107991.63
2017-11-11T14:42:16.611Z,107991.63
2017-11-11T14:44:44.880Z,107991.63
2017-11-11T14:47:13.912Z,107991.63
2017-11-11T14:49:42.179Z,107991.63
2017-11-11T14:52:10.435Z,107991.63
2017-11-11T14:54:38.723Z,107991.63
2017-11-11T14:57:06.982Z,107991.63
2017-11-11T14:59:35.238Z,107991.63
2017-11-11T15:02:04.271Z,107991.63
2017-11-11T15:04:32.533Z,107991.63
2017-11-11T15:07:00.814Z,107991.63
2017-11-11T15:09:29.068Z,107991.63
2017-11-11T15:11:58.100Z,107991.63
2017-11-11T15:14:26.364Z,107991.63
2017-11-11T15:16:54.627Z,107991.63
2017-11-11T15:19:22.895Z,107991.63
2017-11-11T15:21:51.172Z,107991.63
2017-11-11T15:24:19.433Z,107991.63
2017-11-11T15:26:48.480Z,107991.63
2017-11-11T15:29:16.741Z,107991.63
2017-11-11T15:31:45.012Z,107991.63
2017-11-11T15:34:13.293Z,107991.63
2017-11-11T15:36:41.547Z,107991.63
2017-11-11T15:39:09.820Z,107991.63
2017-11-11T15:41:38.097Z,107991.63
2017-11-11T15:44:07.121Z,107991.63
2017-11-11T15:46:35.388Z,107991.63
2017-11-11T15:49:03.659Z,107991.63
2017-11-11T15:51:31.929Z,107991.63
2017-11-11T15:54:00.217Z,107991.63
2017-11-11T15:56:28.484Z,107991.63
2017-11-11T15:58:56.743Z,107991.63
2017-11-11T16:01:25.020Z,107991.63
2017-11-11T16:03:53.294Z,107991.63
2017-11-11T16:06:21.564Z,107991.63
2017-11-11T16:08:50.588Z,107991.63
2017-11-11T16:11:18.859Z,107991.63
2017-11-11T16:13:47.115Z,107991.63
2017-11-11T16:16:16.141Z,107991.63
2017-11-11T16:18:44.396Z,107991.63
2017-11-11T16:21:12.679Z,107991.63
2017-11-11T16:23:40.941Z,107991.63
2017-11-11T16:26:09.213Z,107991.63
2017-11-11T16:28:37.485Z,107991.63
2017-11-11T16:31:05.749Z,107991.63
2017-11-11T16:33:34.009Z,107991.63
2017-11-11T16:36:02.297Z,107991.63
2017-11-11T16:38:31.353Z,107991.63
2017-11-11T16:40:59.623Z,107991.63
2017-11-11T16:43:27.888Z,107991.63
2017-11-11T16:45:56.141Z,107991.63
2017-11-11T16:48:24.428Z,107991.63
2017-11-11T16:50:52.691Z,107991.63
2017-11-11T16:53:20.948Z,107991.63
2017-11-11T16:55:49.219Z,107991.63
2017-11-11T16:58:17.478Z,107991.63
2017-11-11T17:00:45.745Z,107991.63
2017-11-11T17:03:14.030Z,107991.63
2017-11-11T17:05:42.323Z,107991.63
2017-11-11T17:08:10.609Z,107991.63
2017-11-11T17:10:39.640Z,107991.63
2017-11-11T17:13:07.912Z,107991.63
2017-11-11T17:15:36.178Z,107991.63
2017-11-11T17:18:04.440Z,107991.63
2017-11-11T17:20:32.717Z,107991.63
2017-11-11T17:23:00.991Z,107991.63
2017-11-11T17:25:29.264Z,107991.63
2017-11-11T17:27:58.293Z,107991.63
2017-11-11T17:30:26.570Z,107991.63
2017-11-11T17:32:54.861Z,107991.63
2017-11-11T17:35:23.139Z,107991.63
2017-11-11T17:37:51.412Z,107991.63
2017-11-11T17:40:19.678Z,107991.63
2017-11-11T17:42:47.962Z,107991.63
2017-11-11T17:45:16.253Z,107991.63
2017-11-11T17:47:44.516Z,107991.63
2017-11-11T17:50:12.798Z,107991.63
2017-11-11T17:52:41.067Z,107991.63
2017-11-11T17:55:09.339Z,107991.63
2017-11-11T17:57:37.625Z,107991.63
2017-11-11T18:00:06.668Z,107991.63
2017-11-11T18:02:35.726Z,107991.63
2017-11-11T18:05:04.053Z,107991.63
2017-11-11T18:07:32.372Z,107991.63
2017-11-11T18:10:00.721Z,107991.63
2017-11-11T18:12:29.008Z,107991.63
2017-11-11T18:14:57.503Z,107991.63
2017-11-11T18:17:25.802Z,107991.63
2017-11-11T18:19:54.088Z,107991.63
2017-11-11T18:22:23.172Z,107991.63
2017-11-11T18:24:51.464Z,107991.63
2017-11-11T18:27:20.504Z,107991.63
2017-11-11T18:29:48.785Z,107991.63
2017-11-11T18:32:17.061Z,107991.63
2017-11-11T18:34:45.365Z,107991.63
2017-11-11T18:37:13.662Z,107991.63
2017-11-11T18:39:42.730Z,107991.63
2017-11-11T18:42:11.000Z,107991.63
2017-11-11T18:44:39.287Z,107991.63
2017-11-11T18:47:07.590Z,107991.63
2017-11-11T18:49:36.801Z,107991.63
2017-11-11T18:52:05.140Z,107991.63
2017-11-11T18:54:33.485Z,107991.63
2017-11-11T18:57:01.855Z,107991.63
2017-11-11T18:59:30.242Z,107991.63
2017-11-11T19:01:58.581Z,107991.63
2017-11-11T19:04:27.694Z,107991.63
2017-11-11T19:06:56.149Z,107991.63
2017-11-11T19:09:25.251Z,107991.63
2017-11-11T19:11:53.713Z,107991.63
2017-11-11T19:14:22.071Z,107991.63
2017-11-11T19:16:50.440Z,107991.63
2017-11-11T19:19:18.846Z,107991.63
2017-11-11T19:21:47.901Z,107991.63
2017-11-11T19:24:16.203Z,107991.63
2017-11-11T19:26:44.466Z,107991.63
2017-11-11T19:29:13.515Z,107991.63
2017-11-11T19:31:42.555Z,107991.63
2017-11-11T19:34:10.852Z,107991.63
2017-11-11T19:36:39.197Z,107991.63
2017-11-11T19:39:07.631Z,107991.63
2017-11-11T19:41:36.711Z,107991.63
2017-11-11T19:44:05.773Z,107991.63
2017-11-11T19:46:34.040Z,107991.63
2017-11-11T19:49:02.310Z,107991.63
2017-11-11T19:51:30.593Z,107991.63
2017-11-11T19:53:58.872Z,107991.63
2017-11-11T19:56:27.202Z,107991.63
2017-11-11T19:58:56.234Z,107991.63
2017-11-11T20:01:24.529Z,107991.63
2017-11-11T20:03:52.827Z,107991.63
2017-11-11T20:06:21.194Z,107991.63
2017-11-11T20:08:49.455Z,107991.63
2017-11-11T20:11:17.766Z,107991.63
2017-11-11T20:13:46.043Z,107991.63
2017-11-11T20:16:14.395Z,107991.63
2017-11-11T20:18:42.663Z,107991.63
2017-11-11T20:21:11.031Z,107991.63
2017-11-11T20:23:40.089Z,107991.63
2017-11-11T20:26:09.139Z,107991.63
2017-11-11T20:28:37.447Z,107991.63
2017-11-11T20:31:05.769Z,107991.63
2017-11-11T20:33:34.076Z,107991.63
2017-11-11T20:36:02.332Z,107991.63
2017-11-11T20:38:30.718Z,107991.63
2017-11-11T20:40:59.004Z,107991.63
2017-11-11T20:43:27.277Z,107991.63
2017-11-11T20:45:55.621Z,107991.63
2017-11-11T20:48:23.924Z,107991.63
2017-11-11T20:50:52.298Z,107991.63
2017-11-11T20:53:20.565Z,107991.63
2017-11-11T20:55:48.869Z,107991.63
2017-11-11T20:58:17.131Z,107991.63
2017-11-11T21:00:45.405Z,107991.63
2017-11-11T21:03:13.689Z,107991.63
2017-11-11T21:05:41.945Z,107991.63
2017-11-11T21:08:10.225Z,107991.63
2017-11-11T21:10:38.499Z,107991.63
2017-11-11T21:13:06.781Z,107991.63
2017-11-11T21:15:35.086Z,107991.63
2017-11-11T21:18:03.361Z,107991.63
2017-11-11T21:20:31.663Z,107991.63
2017-11-11T21:23:00.719Z,107991.63
2017-11-11T21:25:29.022Z,107991.63
2017-11-11T21:27:58.104Z,107991.63
2017-11-11T21:30:26.438Z,107991.63
2017-11-11T21:32:54.699Z,107991.63
2017-11-11T21:35:23.042Z,107991.63
2017-11-11T21:37:51.312Z,107991.63
2017-11-11T21:40:19.670Z,107991.63
2017-11-11T21:42:47.954Z,107991.63
2017-11-11T21:45:16.992Z,107991.63
2017-11-11T21:47:46.040Z,107991.63
2017-11-11T21:50:14.319Z,107991.63
2017-11-11T21:52:42.600Z,107991.63
2017-11-11T21:55:10.880Z,107991.63
2017-11-11T21:57:39.160Z,107991.63
2017-11-11T22:00:07.535Z,107991.63
2017-11-11T22:02:35.813Z,107991.63
2017-11-11T22:05:04.097Z,107991.63
2017-11-11T22:07:32.365Z,107991.63
2017-11-11T22:10:00.651Z,107991.63
2017-11-11T22:12:28.942Z,107991.63
2017-11-11T22:14:58.123Z,107991.63
2017-11-11T22:17:26.523Z,107991.63
2017-11-11T22:19:55.646Z,107991.63
2017-11-11T22:22:23.919Z,107991.63
2017-11-11T22:24:52.197Z,107991.63
2017-11-11T22:27:20.468Z,107991.63
2017-11-11T22:29:48.735Z,107991.63
2017-11-11T22:32:17.031Z,107991.63
2017-11-11T22:34:45.340Z,107991.63
2017-11-11T22:37:13.619Z,107991.63
2017-11-11T22:39:41.888Z,107991.63
2017-11-11T22:42:10.227Z,107991.63
2017-11-11T22:44:38.505Z,107991.63
2017-11-11T22:47:06.778Z,107991.63
2017-11-11T22:49:35.051Z,107991.63
2017-11-11T22:52:03.332Z,107991.63
2017-11-11T22:54:31.724Z,107991.63
2017-11-11T22:57:00.004Z,107991.63
2017-11-11T22:59:28.280Z,107991.63
2017-11-11T23:01:56.556Z,107991.63
2017-11-11T23:04:24.835Z,107991.63
2017-11-11T23:06:53.111Z,107991.63
2017-11-11T23:09:21.410Z,107991.63
2017-11-11T23:11:49.803Z,107991.63
2017-11-11T23:14:18.167Z,107991.63
2017-11-11T23:16:46.431Z,107991.63
2017-11-11T23:19:14.711Z,107991.63
2017-11-11T23:21:42.990Z,107991.63
2017-11-11T23:24:11.279Z,107991.63
2017-11-11T23:26:39.579Z,107991.63
2017-11-11T23:29:08.624Z,107991.63
2017-11-11T23:31:36.934Z,107991.63
2017-11-11T23:34:06.024Z,107991.63
2017-11-11T23:36:34.297Z,107991.63
2017-11-11T23:39:02.580Z,107991.63
2017-11-11T23:41:30.887Z,107991.63
2017-11-11T23:44:00.238Z,107991.63
2017-11-11T23:46:29.391Z,107991.63
2017-11-11T23:48:57.747Z,107991.63
2017-11-11T23:51:26.897Z,107991.63
2017-11-11T23:53:55.279Z,107991.63
2017-11-11T23:56:24.432Z,107991.63
2017-11-11T23:58:52.816Z,107991.63
