createdAt,value
2022-10-05T00:00:22.710Z,89.95
2022-10-05T00:02:45.043Z,89.33
2022-10-05T00:05:30.989Z,89.48
2022-10-05T00:07:54.195Z,90.36
2022-10-05T00:10:18.062Z,90.94
2022-10-05T00:12:39.535Z,90.55
2022-10-05T00:15:01.530Z,89.87
2022-10-05T00:17:25.520Z,90.08
2022-10-05T00:19:52.028Z,89.66
2022-10-05T00:22:19.932Z,89.10
2022-10-05T00:24:41.522Z,88.67
2022-10-05T00:27:24.615Z,88.67
2022-10-05T00:29:47.293Z,89.21
2022-10-05T00:32:10.428Z,90.64
2022-10-05T00:34:34.394Z,89.60
2022-10-05T00:36:55.851Z,89.14
2022-10-05T00:39:18.566Z,88.93
2022-10-05T00:42:04.208Z,89.12
2022-10-05T00:45:03.187Z,89.33
2022-10-05T00:47:33.654Z,89.16
2022-10-05T00:50:05.737Z,90.27
2022-10-05T00:52:45.309Z,90.57
2022-10-05T00:55:13.349Z,90.73
2022-10-05T00:57:44.270Z,90.27
2022-10-05T01:00:15.796Z,89.95
2022-10-05T01:02:59.089Z,89.27
2022-10-05T01:05:51.023Z,89.10
2022-10-05T01:08:22.537Z,89.25
2022-10-05T01:10:52.987Z,89.61
2022-10-05T01:13:44.897Z,89.31
2022-10-05T01:16:16.775Z,88.99
2022-10-05T01:18:53.612Z,88.73
2022-10-05T01:21:20.346Z,87.54
2022-10-05T01:23:56.846Z,87.73
2022-10-05T01:26:39.924Z,88.18
2022-10-05T01:29:07.296Z,87.33
2022-10-05T01:31:32.638Z,88.24
2022-10-05T01:34:18.111Z,88.49
2022-10-05T01:37:17.935Z,89.36
2022-10-05T01:40:11.452Z,90.41
2022-10-05T01:42:32.885Z,91.37
2022-10-05T01:45:12.261Z,92.31
2022-10-05T01:47:47.125Z,91.20
2022-10-05T01:50:34.683Z,92.10
2022-10-05T01:53:23.892Z,91.95
2022-10-05T01:55:56.420Z,91.84
2022-10-05T01:58:24.008Z,91.28
2022-10-05T02:00:56.212Z,90.46
2022-10-05T02:03:40.081Z,89.10
2022-10-05T02:06:11.516Z,88.44
2022-10-05T02:08:58.813Z,88.24
2022-10-05T02:11:20.387Z,88.36
2022-10-05T02:13:49.336Z,88.14
2022-10-05T02:16:17.252Z,88.13
2022-10-05T02:18:45.038Z,88.75
2022-10-05T02:21:08.296Z,88.59
2022-10-05T02:23:34.420Z,89.80
2022-10-05T02:25:56.453Z,90.34
2022-10-05T02:28:32.235Z,90.63
2022-10-05T02:31:06.947Z,93.52
2022-10-05T02:33:31.060Z,93.93
2022-10-05T02:35:52.965Z,93.72
2022-10-05T02:38:37.468Z,94.79
2022-10-05T02:41:16.739Z,94.78
2022-10-05T02:43:53.455Z,93.94
2022-10-05T02:47:02.711Z,93.65
2022-10-05T02:49:29.032Z,94.73
2022-10-05T02:52:16.666Z,95.26
2022-10-05T02:55:10.329Z,94.87
2022-10-05T02:57:39.116Z,94.63
2022-10-05T03:00:13.292Z,94.28
2022-10-05T03:02:44.065Z,93.95
2022-10-05T03:05:18.757Z,94.57
2022-10-05T03:08:02.709Z,93.73
2022-10-05T03:10:39.246Z,93.33
2022-10-05T03:13:17.368Z,93.19
2022-10-05T03:15:54.205Z,92.68
2022-10-05T03:18:21.868Z,92.65
2022-10-05T03:20:58.427Z,91.66
2022-10-05T03:23:57.494Z,91.51
2022-10-05T03:26:36.887Z,90.83
2022-10-05T03:28:58.289Z,90.52
2022-10-05T03:31:44.253Z,89.97
2022-10-05T03:34:13.400Z,89.42
2022-10-05T03:36:59.292Z,89.06
2022-10-05T03:39:45.147Z,88.74
2022-10-05T03:42:32.553Z,88.46
2022-10-05T03:44:59.786Z,87.85
2022-10-05T03:47:35.970Z,88.10
2022-10-05T03:50:04.417Z,87.83
2022-10-05T03:52:38.863Z,87.56
2022-10-05T03:55:06.963Z,87.42
2022-10-05T03:57:33.570Z,87.32
2022-10-05T04:00:13.144Z,87.04
2022-10-05T04:02:40.341Z,86.80
2022-10-05T04:05:10.687Z,86.30
2022-10-05T04:07:56.887Z,86.54
2022-10-05T04:10:31.298Z,86.20
2022-10-05T04:13:01.373Z,85.69
2022-10-05T04:15:40.172Z,85.35
2022-10-05T04:18:07.906Z,85.74
2022-10-05T04:20:37.196Z,86.26
2022-10-05T04:23:10.668Z,86.13
2022-10-05T04:25:42.028Z,85.72
2022-10-05T04:28:22.191Z,83.82
2022-10-05T04:30:48.206Z,85.32
2022-10-05T04:33:15.961Z,84.61
2022-10-05T04:35:52.376Z,84.88
2022-10-05T04:38:38.928Z,85.94
2022-10-05T04:41:42.422Z,87.41
2022-10-05T04:44:22.511Z,92.11
2022-10-05T04:47:03.357Z,89.97
2022-10-05T04:49:51.539Z,89.43
2022-10-05T04:52:31.817Z,89.61
2022-10-05T04:54:56.305Z,88.78
2022-10-05T04:57:49.171Z,88.21
2022-10-05T05:00:58.680Z,87.90
2022-10-05T05:03:34.715Z,87.82
2022-10-05T05:06:16.807Z,87.06
2022-10-05T05:09:10.446Z,89.76
2022-10-05T05:11:52.135Z,92.50
2022-10-05T05:14:19.517Z,91.32
2022-10-05T05:16:46.265Z,90.95
2022-10-05T05:19:45.311Z,92.72
2022-10-05T05:22:26.936Z,96.44
2022-10-05T05:24:54.237Z,96.56
2022-10-05T05:27:26.236Z,97.14
2022-10-05T05:30:06.945Z,96.42
2022-10-05T05:32:56.160Z,96.09
2022-10-05T05:35:24.924Z,95.30
2022-10-05T05:38:20.047Z,94.96
2022-10-05T05:40:55.452Z,94.90
2022-10-05T05:43:44.299Z,94.41
2022-10-05T05:46:30.073Z,94.38
2022-10-05T05:49:15.955Z,95.29
2022-10-05T05:51:43.892Z,97.25
2022-10-05T05:54:20.568Z,98.84
2022-10-05T05:56:48.114Z,100.00
2022-10-05T05:59:18.547Z,100.00
2022-10-05T06:01:46.018Z,99.44
2022-10-05T06:04:30.857Z,98.60
2022-10-05T06:06:54.309Z,99.15
2022-10-05T06:09:35.732Z,100.00
2022-10-05T06:12:04.411Z,100.00
2022-10-05T06:14:51.049Z,100.00
2022-10-05T06:17:16.722Z,100.00
2022-10-05T06:19:40.522Z,100.00
2022-10-05T06:22:13.322Z,100.00
2022-10-05T06:24:46.324Z,100.00
2022-10-05T06:27:13.733Z,100.00
2022-10-05T06:29:49.637Z,100.00
2022-10-05T06:32:26.469Z,100.00
2022-10-05T06:34:55.800Z,100.00
2022-10-05T06:37:34.116Z,100.00
2022-10-05T06:40:11.093Z,99.22
2022-10-05T06:42:46.925Z,100.00
2022-10-05T06:45:40.936Z,100.00
2022-10-05T06:48:14.727Z,100.00
2022-10-05T06:50:41.560Z,100.00
2022-10-05T06:53:31.299Z,100.00
2022-10-05T06:56:01.741Z,100.00
2022-10-05T06:58:34.877Z,100.00
2022-10-05T07:01:05.652Z,100.00
2022-10-05T07:04:05.176Z,100.00
2022-10-05T07:06:49.380Z,100.00
2022-10-05T07:09:48.496Z,100.00
2022-10-05T07:12:48.767Z,100.00
2022-10-05T07:15:46.075Z,100.00
2022-10-05T07:18:26.816Z,100.00
2022-10-05T07:21:12.703Z,100.00
2022-10-05T07:23:46.386Z,100.00
2022-10-05T07:26:17.703Z,100.00
2022-10-05T07:28:50.967Z,100.00
2022-10-05T07:31:21.603Z,100.00
2022-10-05T07:33:51.073Z,100.00
2022-10-05T07:36:37.289Z,100.00
2022-10-05T07:39:05.507Z,100.00
2022-10-05T07:42:13.287Z,100.00
2022-10-05T07:44:48.316Z,100.00
2022-10-05T07:47:30.249Z,99.98
2022-10-05T07:50:02.575Z,100.00
2022-10-05T07:52:34.354Z,98.78
2022-10-05T07:55:06.712Z,97.68
2022-10-05T07:57:48.205Z,97.46
2022-10-05T08:00:21.370Z,97.85
2022-10-05T08:02:52.036Z,98.98
2022-10-05T08:05:22.854Z,99.20
2022-10-05T08:07:45.843Z,97.82
2022-10-05T08:10:41.663Z,98.44
2022-10-05T08:13:15.002Z,98.18
2022-10-05T08:15:47.372Z,98.71
2022-10-05T08:18:21.779Z,98.31
2022-10-05T08:20:54.773Z,97.02
2022-10-05T08:23:28.474Z,96.59
2022-10-05T08:26:02.124Z,96.08
2022-10-05T08:28:34.154Z,95.85
2022-10-05T08:31:07.930Z,95.32
2022-10-05T08:33:54.256Z,94.73
2022-10-05T08:36:23.560Z,94.62
2022-10-05T08:38:45.692Z,94.95
2022-10-05T08:41:16.077Z,95.35
2022-10-05T08:43:55.965Z,93.62
2022-10-05T08:46:26.234Z,92.76
2022-10-05T08:48:59.703Z,91.25
2022-10-05T08:51:21.097Z,90.95
2022-10-05T08:54:07.495Z,89.42
2022-10-05T08:56:34.950Z,88.88
2022-10-05T08:59:38.192Z,88.32
2022-10-05T09:02:40.939Z,89.23
2022-10-05T09:05:37.200Z,88.74
2022-10-05T09:08:30.966Z,86.37
2022-10-05T09:11:05.848Z,84.17
2022-10-05T09:13:48.193Z,84.66
2022-10-05T09:16:35.676Z,82.84
2022-10-05T09:18:57.114Z,81.29
2022-10-05T09:21:27.314Z,78.86
2022-10-05T09:24:03.746Z,77.30
2022-10-05T09:26:45.180Z,76.29
2022-10-05T09:29:29.090Z,75.68
2022-10-05T09:32:23.782Z,72.87
2022-10-05T09:35:10.121Z,73.67
2022-10-05T09:37:37.253Z,72.87
2022-10-05T09:40:01.848Z,74.81
2022-10-05T09:42:47.478Z,74.41
2022-10-05T09:45:11.862Z,74.01
2022-10-05T09:47:36.281Z,73.54
2022-10-05T09:50:03.612Z,74.37
2022-10-05T09:52:33.909Z,73.66
2022-10-05T09:55:14.428Z,73.77
2022-10-05T09:57:54.894Z,71.35
2022-10-05T10:00:22.953Z,71.08
2022-10-05T10:03:08.188Z,72.62
2022-10-05T10:05:41.937Z,71.51
2022-10-05T10:08:09.352Z,68.62
2022-10-05T10:10:55.730Z,68.41
2022-10-05T10:13:53.614Z,70.29
2022-10-05T10:16:27.341Z,72.02
2022-10-05T10:19:17.904Z,74.57
2022-10-05T10:21:51.666Z,72.26
2022-10-05T10:24:35.404Z,69.97
2022-10-05T10:27:34.527Z,70.99
2022-10-05T10:30:26.299Z,72.05
2022-10-05T10:33:15.563Z,70.93
2022-10-05T10:36:02.911Z,69.36
2022-10-05T10:38:28.647Z,69.48
2022-10-05T10:41:08.544Z,70.59
2022-10-05T10:43:55.588Z,71.04
2022-10-05T10:46:35.793Z,71.45
2022-10-05T10:49:06.999Z,70.94
2022-10-05T10:51:47.391Z,70.94
2022-10-05T10:54:46.395Z,67.07
2022-10-05T10:57:10.774Z,70.15
2022-10-05T10:59:54.167Z,70.74
2022-10-05T11:02:42.417Z,73.64
2022-10-05T11:05:27.982Z,75.41
2022-10-05T11:07:55.187Z,73.29
2022-10-05T11:10:20.043Z,70.50
2022-10-05T11:13:03.372Z,73.68
2022-10-05T11:15:43.645Z,71.88
2022-10-05T11:18:20.487Z,72.27
2022-10-05T11:20:44.678Z,71.06
2022-10-05T11:23:19.934Z,71.89
2022-10-05T11:25:49.113Z,70.28
2022-10-05T11:28:28.624Z,70.21
2022-10-05T11:31:04.829Z,72.10
2022-10-05T11:33:44.504Z,71.89
2022-10-05T11:37:07.573Z,69.44
2022-10-05T11:39:53.091Z,70.23
2022-10-05T11:42:26.703Z,70.31
2022-10-05T11:45:09.014Z,71.05
2022-10-05T11:47:39.193Z,71.54
2022-10-05T11:50:20.444Z,70.79
2022-10-05T11:52:50.381Z,68.97
2022-10-05T11:55:40.572Z,68.51
2022-10-05T11:58:13.485Z,69.91
2022-10-05T12:00:42.578Z,66.47
2022-10-05T12:03:12.981Z,67.66
2022-10-05T12:05:49.715Z,68.58
2022-10-05T12:08:26.394Z,70.86
2022-10-05T12:11:08.163Z,67.93
2022-10-05T12:13:53.665Z,70.55
2022-10-05T12:16:27.576Z,68.88
2022-10-05T12:18:57.235Z,69.74
2022-10-05T12:21:31.183Z,68.73
2022-10-05T12:23:59.283Z,69.32
2022-10-05T12:26:26.282Z,69.14
2022-10-05T12:28:53.704Z,66.77
2022-10-05T12:31:29.004Z,68.61
2022-10-05T12:34:01.759Z,67.17
2022-10-05T12:36:36.025Z,66.58
2022-10-05T12:39:39.242Z,69.54
2022-10-05T12:42:41.962Z,66.95
2022-10-05T12:45:16.604Z,67.46
2022-10-05T12:47:54.261Z,68.00
2022-10-05T12:50:41.987Z,67.88
2022-10-05T12:53:22.476Z,63.95
2022-10-05T12:56:08.049Z,64.41
2022-10-05T12:58:48.245Z,65.04
2022-10-05T13:01:21.597Z,63.49
2022-10-05T13:03:50.884Z,63.22
2022-10-05T13:06:20.232Z,62.00
2022-10-05T13:08:56.023Z,61.12
2022-10-05T13:11:36.001Z,60.09
2022-10-05T13:14:12.481Z,62.47
2022-10-05T13:16:56.208Z,63.59
2022-10-05T13:19:32.287Z,60.47
2022-10-05T13:22:31.148Z,62.67
2022-10-05T13:25:03.692Z,62.83
2022-10-05T13:27:36.919Z,61.60
2022-10-05T13:30:11.107Z,63.05
2022-10-05T13:32:41.652Z,65.22
2022-10-05T13:35:22.181Z,64.26
2022-10-05T13:38:21.957Z,64.60
2022-10-05T13:41:11.761Z,64.94
2022-10-05T13:43:54.696Z,65.03
2022-10-05T13:46:37.626Z,64.60
2022-10-05T13:49:02.265Z,66.09
2022-10-05T13:51:28.273Z,64.76
2022-10-05T13:53:56.187Z,66.18
2022-10-05T13:56:25.797Z,65.49
2022-10-05T13:59:18.437Z,63.92
2022-10-05T14:02:05.283Z,62.70
2022-10-05T14:04:49.080Z,64.58
2022-10-05T14:08:01.344Z,65.01
2022-10-05T14:10:49.321Z,63.33
2022-10-05T14:13:34.088Z,62.88
2022-10-05T14:16:23.371Z,61.51
2022-10-05T14:18:58.502Z,61.42
2022-10-05T14:21:23.248Z,62.67
2022-10-05T14:23:44.842Z,63.28
2022-10-05T14:26:31.478Z,64.68
2022-10-05T14:29:19.372Z,63.63
2022-10-05T14:31:51.141Z,64.72
2022-10-05T14:34:35.868Z,64.23
2022-10-05T14:37:04.872Z,63.43
2022-10-05T14:39:28.113Z,61.47
2022-10-05T14:41:50.934Z,62.07
2022-10-05T14:44:15.458Z,62.40
2022-10-05T14:46:38.576Z,61.49
2022-10-05T14:49:24.213Z,62.40
2022-10-05T14:51:45.708Z,61.67
2022-10-05T14:54:25.207Z,60.92
2022-10-05T14:56:56.547Z,60.74
2022-10-05T14:59:50.358Z,60.93
2022-10-05T15:02:55.708Z,61.24
2022-10-05T15:05:25.468Z,61.97
2022-10-05T15:07:49.347Z,60.89
2022-10-05T15:10:36.416Z,62.00
2022-10-05T15:13:12.177Z,61.11
2022-10-05T15:15:44.647Z,60.75
2022-10-05T15:18:11.880Z,59.10
2022-10-05T15:20:56.220Z,58.82
2022-10-05T15:23:47.508Z,58.42
2022-10-05T15:26:50.566Z,58.07
2022-10-05T15:29:47.295Z,57.53
2022-10-05T15:32:50.194Z,55.67
2022-10-05T15:35:27.132Z,54.42
2022-10-05T15:40:33.556Z,53.29
2022-10-05T15:43:02.915Z,54.01
2022-10-05T15:45:32.715Z,54.11
2022-10-05T15:48:07.594Z,53.17
2022-10-05T15:50:36.965Z,54.19
2022-10-05T15:53:25.294Z,53.10
2022-10-05T15:56:03.699Z,54.05
2022-10-05T15:58:45.123Z,54.48
2022-10-05T16:01:10.198Z,52.58
2022-10-05T16:03:42.487Z,52.43
2022-10-05T16:06:35.441Z,51.68
2022-10-05T16:09:21.501Z,53.21
2022-10-05T16:11:55.012Z,53.13
2022-10-05T16:14:38.757Z,52.96
2022-10-05T16:17:40.947Z,52.82
2022-10-05T16:20:08.457Z,52.01
2022-10-05T16:22:49.100Z,52.45
2022-10-05T16:25:22.849Z,53.25
2022-10-05T16:28:11.651Z,50.70
2022-10-05T16:31:06.682Z,50.06
2022-10-05T16:34:06.594Z,51.49
2022-10-05T16:36:40.338Z,52.89
2022-10-05T16:39:20.449Z,53.97
2022-10-05T16:42:15.880Z,56.22
2022-10-05T16:44:46.130Z,57.98
2022-10-05T16:47:27.565Z,59.38
2022-10-05T16:50:11.991Z,60.37
2022-10-05T16:52:37.114Z,61.75
2022-10-05T16:55:04.796Z,62.42
2022-10-05T16:57:32.460Z,62.93
2022-10-05T17:00:03.591Z,63.36
2022-10-05T17:02:39.272Z,63.78
2022-10-05T17:05:39.900Z,64.34
2022-10-05T17:08:29.297Z,66.27
2022-10-05T17:10:50.707Z,65.84
2022-10-05T17:13:19.705Z,66.00
2022-10-05T17:16:19.033Z,67.99
2022-10-05T17:18:59.654Z,69.28
2022-10-05T17:21:34.706Z,70.56
2022-10-05T17:24:11.318Z,71.40
2022-10-05T17:26:46.297Z,71.46
2022-10-05T17:29:30.680Z,71.07
2022-10-05T17:32:08.061Z,71.56
2022-10-05T17:34:34.875Z,72.34
2022-10-05T17:37:35.161Z,72.11
2022-10-05T17:39:57.677Z,72.81
2022-10-05T17:42:39.452Z,73.55
2022-10-05T17:45:20.826Z,73.37
2022-10-05T17:47:57.846Z,73.60
2022-10-05T17:51:02.603Z,75.05
2022-10-05T17:53:57.961Z,75.18
2022-10-05T17:56:22.107Z,76.26
2022-10-05T17:58:55.454Z,76.03
2022-10-05T18:01:25.196Z,76.16
2022-10-05T18:03:50.444Z,76.91
2022-10-05T18:06:24.355Z,77.25
2022-10-05T18:08:47.212Z,77.10
2022-10-05T18:11:08.643Z,77.47
2022-10-05T18:13:49.973Z,78.40
2022-10-05T18:16:12.634Z,78.06
2022-10-05T18:18:44.548Z,78.76
2022-10-05T18:21:14.767Z,78.29
2022-10-05T18:23:37.022Z,78.18
2022-10-05T18:26:28.165Z,78.94
2022-10-05T18:29:45.124Z,79.22
2022-10-05T18:32:26.919Z,80.05
2022-10-05T18:35:07.776Z,81.09
2022-10-05T18:37:36.996Z,79.89
2022-10-05T18:40:08.693Z,80.02
2022-10-05T18:42:41.404Z,79.31
2022-10-05T18:45:23.983Z,78.97
2022-10-05T18:47:54.061Z,80.05
2022-10-05T18:50:25.084Z,81.15
2022-10-05T18:53:14.329Z,80.76
2022-10-05T18:55:45.134Z,80.14
2022-10-05T18:58:28.322Z,79.77
2022-10-05T19:01:22.452Z,81.23
2022-10-05T19:03:59.083Z,81.71
2022-10-05T19:06:24.911Z,80.26
2022-10-05T19:09:13.752Z,81.85
2022-10-05T19:12:14.295Z,81.07
2022-10-05T19:14:45.301Z,83.51
2022-10-05T19:17:09.545Z,82.34
2022-10-05T19:19:43.923Z,83.84
2022-10-05T19:22:33.314Z,82.29
2022-10-05T19:25:08.196Z,84.77
2022-10-05T19:27:46.509Z,85.14
2022-10-05T19:30:18.020Z,84.62
2022-10-05T19:33:14.786Z,85.04
2022-10-05T19:35:50.922Z,84.32
2022-10-05T19:38:30.104Z,84.33
2022-10-05T19:41:12.049Z,83.22
2022-10-05T19:43:59.217Z,83.95
2022-10-05T19:46:20.713Z,84.58
2022-10-05T19:48:47.405Z,85.36
2022-10-05T19:51:16.044Z,87.12
2022-10-05T19:53:43.191Z,86.12
2022-10-05T19:56:20.767Z,87.82
2022-10-05T19:58:42.208Z,87.42
2022-10-05T20:01:06.813Z,87.60
2022-10-05T20:03:37.922Z,88.00
2022-10-05T20:06:01.556Z,87.54
2022-10-05T20:08:27.585Z,86.86
2022-10-05T20:11:08.544Z,86.52
2022-10-05T20:13:33.384Z,86.16
2022-10-05T20:16:31.740Z,86.18
2022-10-05T20:19:11.826Z,87.02
2022-10-05T20:21:37.327Z,85.67
2022-10-05T20:24:14.244Z,86.84
2022-10-05T20:27:16.101Z,86.16
2022-10-05T20:29:40.052Z,85.40
2022-10-05T20:32:19.728Z,84.77
2022-10-05T20:34:43.361Z,85.39
2022-10-05T20:37:04.890Z,84.61
2022-10-05T20:39:26.400Z,83.80
2022-10-05T20:41:48.243Z,83.45
2022-10-05T20:44:10.221Z,83.24
2022-10-05T20:46:31.733Z,83.28
2022-10-05T20:48:53.836Z,82.93
2022-10-05T20:51:19.316Z,83.65
2022-10-05T20:53:40.963Z,83.33
2022-10-05T20:56:04.615Z,82.64
2022-10-05T20:58:26.445Z,82.33
2022-10-05T21:01:06.719Z,83.21
2022-10-05T21:03:28.417Z,82.87
2022-10-05T21:05:50.387Z,81.69
2022-10-05T21:08:11.851Z,81.89
2022-10-05T21:10:33.316Z,81.19
2022-10-05T21:12:54.771Z,81.02
2022-10-05T21:15:16.259Z,80.12
2022-10-05T21:17:38.833Z,80.80
2022-10-05T21:20:00.431Z,80.52
2022-10-05T21:22:22.506Z,80.82
2022-10-05T21:24:44.035Z,80.83
2022-10-05T21:27:06.094Z,80.92
2022-10-05T21:29:28.193Z,80.93
2022-10-05T21:31:49.702Z,81.27
2022-10-05T21:34:11.336Z,80.59
2022-10-05T21:36:33.141Z,80.23
2022-10-05T21:38:55.020Z,80.32
2022-10-05T21:41:17.464Z,79.56
2022-10-05T21:43:39.661Z,79.89
2022-10-05T21:46:01.682Z,80.22
2022-10-05T21:48:23.376Z,79.95
2022-10-05T21:50:45.791Z,81.12
2022-10-05T21:53:10.655Z,80.76
2022-10-05T21:55:35.815Z,80.42
2022-10-05T21:57:58.689Z,79.38
2022-10-05T22:00:20.578Z,80.17
2022-10-05T22:02:42.324Z,79.39
2022-10-05T22:05:03.929Z,79.56
2022-10-05T22:07:25.411Z,79.12
2022-10-05T22:09:48.283Z,80.07
2022-10-05T22:12:09.950Z,80.06
2022-10-05T22:14:32.163Z,79.40
2022-10-05T22:16:54.300Z,80.95
2022-10-05T22:19:19.060Z,80.57
2022-10-05T22:21:41.901Z,81.39
2022-10-05T22:24:04.057Z,81.96
2022-10-05T22:26:25.735Z,82.18
2022-10-05T22:28:48.074Z,81.82
2022-10-05T22:31:10.742Z,81.89
2022-10-05T22:33:32.260Z,81.39
2022-10-05T22:35:54.351Z,81.92
2022-10-05T22:38:16.048Z,81.46
2022-10-05T22:40:37.517Z,81.01
2022-10-05T22:42:58.996Z,80.65
2022-10-05T22:45:20.575Z,80.63
2022-10-05T22:47:43.030Z,81.55
2022-10-05T22:50:04.795Z,82.27
2022-10-05T22:52:26.896Z,82.51
2022-10-05T22:54:48.397Z,82.56
2022-10-05T22:57:09.841Z,84.61
2022-10-05T22:59:31.316Z,84.04
2022-10-05T23:01:52.928Z,83.77
2022-10-05T23:04:14.514Z,83.85
2022-10-05T23:06:35.962Z,85.05
2022-10-05T23:08:57.477Z,85.49
2022-10-05T23:11:23.584Z,84.57
2022-10-05T23:13:45.166Z,83.87
2022-10-05T23:16:18.074Z,83.56
2022-10-05T23:18:40.296Z,82.43
2022-10-05T23:21:02.716Z,82.67
2022-10-05T23:23:25.459Z,82.74
2022-10-05T23:25:46.933Z,83.42
2022-10-05T23:28:08.452Z,84.75
2022-10-05T23:30:30.050Z,84.73
2022-10-05T23:32:51.550Z,85.29
2022-10-05T23:35:13.354Z,84.20
2022-10-05T23:37:43.723Z,84.31
2022-10-05T23:40:07.184Z,85.63
2022-10-05T23:42:28.616Z,85.46
2022-10-05T23:44:50.082Z,85.81
2022-10-05T23:47:11.576Z,85.09
2022-10-05T23:49:33.039Z,85.29
2022-10-05T23:51:54.500Z,85.19
2022-10-05T23:54:16.331Z,85.50
2022-10-05T23:56:37.795Z,85.71
2022-10-05T23:58:59.284Z,85.85
