createdAt,value
2023-03-26T00:01:21.361Z,2.28
2023-03-26T00:03:53.587Z,2.47
2023-03-26T00:06:23.008Z,2.42
2023-03-26T00:08:50.969Z,2.50
2023-03-26T00:11:19.165Z,2.55
2023-03-26T00:13:46.721Z,2.15
2023-03-26T00:16:19.925Z,2.90
2023-03-26T00:18:48.922Z,2.05
2023-03-26T00:21:20.744Z,2.88
2023-03-26T00:23:49.093Z,2.22
2023-03-26T00:26:17.833Z,2.47
2023-03-26T00:28:44.634Z,2.50
2023-03-26T00:31:13.695Z,2.63
2023-03-26T00:33:41.556Z,2.35
2023-03-26T00:36:17.462Z,2.78
2023-03-26T00:38:44.826Z,2.85
2023-03-26T00:41:34.016Z,3.13
2023-03-26T00:44:00.728Z,2.53
2023-03-26T00:46:29.949Z,2.35
2023-03-26T00:48:58.884Z,3.20
2023-03-26T00:51:26.679Z,2.58
2023-03-26T00:53:53.411Z,2.53
2023-03-26T00:56:20.567Z,2.10
2023-03-26T00:58:49.981Z,2.60
2023-03-26T01:01:27.168Z,2.45
2023-03-26T01:04:08.278Z,2.35
2023-03-26T01:06:38.955Z,2.50
2023-03-26T01:09:14.684Z,2.42
2023-03-26T01:11:41.894Z,2.60
2023-03-26T01:14:23.600Z,2.60
2023-03-26T01:16:54.988Z,2.00
2023-03-26T01:19:31.619Z,2.35
2023-03-26T01:21:58.914Z,3.22
2023-03-26T01:24:25.627Z,2.30
2023-03-26T01:27:17.751Z,2.15
2023-03-26T01:30:01.682Z,2.63
2023-03-26T01:32:58.015Z,2.33
2023-03-26T01:35:42.050Z,2.20
2023-03-26T01:38:15.947Z,2.05
2023-03-26T01:43:44.430Z,2.45
2023-03-26T01:46:12.866Z,2.30
2023-03-26T01:48:41.866Z,2.25
2023-03-26T01:51:09.855Z,2.00
2023-03-26T01:53:44.551Z,2.20
2023-03-26T01:56:26.214Z,2.45
2023-03-26T01:59:29.370Z,2.15
2023-03-26T02:02:04.713Z,2.17
2023-03-26T02:04:53.475Z,1.90
2023-03-26T02:07:40.389Z,1.73
2023-03-26T02:10:38.971Z,1.90
2023-03-26T02:13:06.127Z,2.03
2023-03-26T02:15:33.072Z,2.03
2023-03-26T02:17:59.767Z,1.67
2023-03-26T02:20:30.049Z,1.80
2023-03-26T02:22:58.075Z,2.05
2023-03-26T02:25:25.397Z,1.80
2023-03-26T02:27:53.176Z,1.83
2023-03-26T02:30:29.612Z,1.80
2023-03-26T02:32:59.355Z,1.95
2023-03-26T02:35:31.270Z,2.38
2023-03-26T02:38:00.576Z,2.03
2023-03-26T02:40:27.330Z,2.03
2023-03-26T02:42:53.939Z,2.20
2023-03-26T02:45:22.249Z,2.10
2023-03-26T02:48:15.231Z,1.92
2023-03-26T02:50:56.443Z,2.58
2023-03-26T02:53:41.519Z,1.75
2023-03-26T02:56:29.887Z,1.88
2023-03-26T02:59:13.794Z,2.25
2023-03-26T03:01:45.254Z,1.92
2023-03-26T03:04:14.343Z,2.55
2023-03-26T03:06:41.929Z,2.28
2023-03-26T03:09:08.838Z,2.08
2023-03-26T03:11:36.095Z,2.42
2023-03-26T03:14:03.303Z,2.13
2023-03-26T03:16:32.018Z,2.60
2023-03-26T03:19:07.972Z,3.15
2023-03-26T03:21:39.389Z,2.60
2023-03-26T03:24:07.747Z,2.53
2023-03-26T03:26:37.644Z,3.38
2023-03-26T03:29:16.716Z,2.55
2023-03-26T03:31:43.303Z,2.42
2023-03-26T03:34:21.834Z,2.50
2023-03-26T03:36:50.711Z,2.20
2023-03-26T03:39:29.590Z,2.53
2023-03-26T03:41:56.140Z,2.63
2023-03-26T03:44:22.806Z,2.30
2023-03-26T03:46:53.993Z,2.30
2023-03-26T03:49:22.147Z,2.00
2023-03-26T03:51:48.952Z,2.55
2023-03-26T03:54:28.262Z,1.98
2023-03-26T03:57:09.233Z,2.03
2023-03-26T03:59:47.660Z,2.15
2023-03-26T04:02:26.000Z,2.85
2023-03-26T04:04:58.082Z,1.98
2023-03-26T04:07:26.096Z,2.63
2023-03-26T04:10:05.910Z,2.05
2023-03-26T04:13:14.997Z,2.65
2023-03-26T04:16:01.449Z,2.15
2023-03-26T04:18:30.273Z,2.22
2023-03-26T04:21:03.268Z,2.30
2023-03-26T04:23:31.657Z,2.58
2023-03-26T04:26:10.347Z,2.30
2023-03-26T04:29:03.371Z,2.42
2023-03-26T04:31:32.013Z,2.60
2023-03-26T04:34:07.095Z,2.70
2023-03-26T04:36:42.369Z,2.53
2023-03-26T04:39:13.196Z,2.60
2023-03-26T04:42:15.343Z,2.70
2023-03-26T04:44:54.637Z,2.15
2023-03-26T04:47:22.044Z,2.15
2023-03-26T04:49:48.779Z,2.20
2023-03-26T04:52:17.144Z,2.90
2023-03-26T04:55:07.924Z,2.95
2023-03-26T04:57:43.653Z,2.67
2023-03-26T05:00:21.320Z,2.47
2023-03-26T05:02:56.226Z,2.55
2023-03-26T05:05:24.262Z,2.42
2023-03-26T05:07:50.794Z,2.80
2023-03-26T05:10:22.695Z,2.70
2023-03-26T05:12:57.234Z,2.88
2023-03-26T05:15:27.315Z,2.88
2023-03-26T05:17:56.926Z,2.83
2023-03-26T05:20:46.363Z,2.85
2023-03-26T05:23:13.027Z,2.97
2023-03-26T05:25:47.184Z,2.38
2023-03-26T05:28:23.354Z,2.38
2023-03-26T05:31:09.370Z,2.50
2023-03-26T05:33:38.858Z,2.92
2023-03-26T05:36:13.380Z,2.83
2023-03-26T05:38:50.023Z,2.65
2023-03-26T05:41:42.866Z,2.28
2023-03-26T05:44:09.905Z,2.72
2023-03-26T05:46:36.455Z,2.90
2023-03-26T05:49:03.665Z,2.75
2023-03-26T05:51:33.704Z,2.90
2023-03-26T05:57:03.073Z,2.70
2023-03-26T05:59:48.574Z,2.45
2023-03-26T06:02:35.932Z,2.70
2023-03-26T06:05:21.016Z,2.80
2023-03-26T06:07:59.216Z,2.97
2023-03-26T06:10:31.849Z,2.80
2023-03-26T06:12:58.473Z,2.60
2023-03-26T06:15:25.093Z,2.70
2023-03-26T06:18:05.238Z,2.55
2023-03-26T06:20:47.080Z,2.75
2023-03-26T06:23:25.242Z,2.97
2023-03-26T06:26:12.025Z,3.33
2023-03-26T06:28:47.546Z,2.38
2023-03-26T06:31:34.869Z,3.15
2023-03-26T06:34:14.311Z,2.85
2023-03-26T06:36:40.887Z,2.90
2023-03-26T06:39:08.367Z,2.75
2023-03-26T06:41:38.600Z,2.85
2023-03-26T06:44:19.859Z,2.85
2023-03-26T06:47:11.970Z,2.88
2023-03-26T06:49:50.633Z,2.70
2023-03-26T06:52:31.396Z,2.90
2023-03-26T06:55:24.159Z,2.72
2023-03-26T06:58:05.558Z,2.35
2023-03-26T07:00:43.687Z,2.38
2023-03-26T07:03:29.565Z,2.00
2023-03-26T07:06:14.927Z,2.70
2023-03-26T07:09:01.596Z,2.20
2023-03-26T07:11:31.780Z,2.55
2023-03-26T07:14:17.041Z,2.80
2023-03-26T07:17:01.985Z,2.10
2023-03-26T07:19:44.376Z,2.60
2023-03-26T07:22:20.781Z,2.70
2023-03-26T07:25:07.103Z,2.90
2023-03-26T07:28:32.193Z,2.60
2023-03-26T07:31:18.824Z,2.60
2023-03-26T07:34:09.905Z,2.60
2023-03-26T07:37:04.683Z,3.10
2023-03-26T07:40:09.751Z,2.60
2023-03-26T07:42:57.772Z,2.40
2023-03-26T07:45:54.241Z,2.45
2023-03-26T07:48:51.965Z,2.92
2023-03-26T07:51:33.141Z,2.90
2023-03-26T07:54:11.198Z,3.05
2023-03-26T07:57:04.440Z,2.97
2023-03-26T07:59:56.433Z,2.97
2023-03-26T08:03:08.477Z,2.90
2023-03-26T08:06:23.226Z,3.05
2023-03-26T08:09:28.133Z,3.20
2023-03-26T08:12:17.567Z,2.72
2023-03-26T08:15:03.129Z,2.97
2023-03-26T08:17:38.585Z,2.83
2023-03-26T08:22:41.744Z,3.03
2023-03-26T08:25:17.859Z,3.03
2023-03-26T08:27:52.111Z,2.95
2023-03-26T08:30:23.566Z,3.28
2023-03-26T08:32:56.501Z,3.67
2023-03-26T08:35:25.477Z,3.13
2023-03-26T08:37:52.244Z,3.05
2023-03-26T08:40:53.020Z,3.28
2023-03-26T08:43:48.207Z,2.88
2023-03-26T08:46:15.574Z,3.58
2023-03-26T08:49:01.388Z,3.67
2023-03-26T08:51:57.808Z,3.08
2023-03-26T08:54:49.251Z,3.30
2023-03-26T08:57:49.081Z,2.83
2023-03-26T09:00:53.118Z,3.25
2023-03-26T09:03:39.303Z,2.90
2023-03-26T09:06:32.997Z,3.53
2023-03-26T09:09:27.586Z,2.72
2023-03-26T09:12:23.313Z,2.88
2023-03-26T09:15:19.101Z,3.15
2023-03-26T09:20:56.396Z,2.88
2023-03-26T09:24:00.625Z,3.45
2023-03-26T09:26:39.306Z,2.83
2023-03-26T09:29:11.932Z,3.10
2023-03-26T09:32:28.981Z,2.65
2023-03-26T09:35:13.829Z,3.33
2023-03-26T09:38:00.204Z,2.80
2023-03-26T09:40:37.274Z,3.05
2023-03-26T09:43:43.006Z,3.25
2023-03-26T09:46:54.478Z,3.25
2023-03-26T09:49:56.901Z,3.45
2023-03-26T09:52:46.329Z,3.08
2023-03-26T09:55:40.182Z,2.97
2023-03-26T09:58:35.553Z,3.50
2023-03-26T10:01:22.340Z,3.40
2023-03-26T10:04:15.687Z,3.08
2023-03-26T10:07:08.693Z,2.97
2023-03-26T10:09:52.092Z,3.08
2023-03-26T10:12:27.908Z,3.95
2023-03-26T10:15:28.773Z,2.72
2023-03-26T10:18:27.120Z,3.78
2023-03-26T10:21:06.013Z,3.42
2023-03-26T10:23:59.575Z,3.10
2023-03-26T10:26:40.345Z,4.00
2023-03-26T10:30:04.226Z,4.40
2023-03-26T10:32:50.793Z,3.08
2023-03-26T10:35:30.258Z,3.92
2023-03-26T10:38:18.882Z,3.30
2023-03-26T10:41:08.924Z,2.90
2023-03-26T10:44:01.224Z,2.90
2023-03-26T10:46:37.252Z,2.83
2023-03-26T10:49:28.229Z,2.80
2023-03-26T10:52:50.728Z,3.00
2023-03-26T10:55:24.278Z,2.90
2023-03-26T10:57:56.252Z,2.95
2023-03-26T11:00:26.178Z,3.15
2023-03-26T11:03:16.633Z,3.50
2023-03-26T11:05:59.053Z,3.40
2023-03-26T11:08:44.507Z,2.90
2023-03-26T11:11:34.463Z,3.67
2023-03-26T11:14:34.813Z,3.05
2023-03-26T11:17:39.639Z,3.20
2023-03-26T11:20:35.238Z,3.22
2023-03-26T11:23:26.809Z,3.20
2023-03-26T11:26:07.825Z,2.90
2023-03-26T11:29:03.915Z,3.00
2023-03-26T11:31:49.536Z,2.75
2023-03-26T11:34:19.276Z,3.35
2023-03-26T11:36:53.949Z,2.92
2023-03-26T11:39:27.631Z,2.83
2023-03-26T11:42:08.079Z,2.47
2023-03-26T11:45:05.638Z,3.35
2023-03-26T11:47:44.765Z,3.40
2023-03-26T11:50:20.579Z,3.25
2023-03-26T11:52:48.654Z,3.10
2023-03-26T11:55:15.843Z,3.00
2023-03-26T11:57:50.115Z,3.25
2023-03-26T12:00:21.114Z,3.10
2023-03-26T12:02:49.723Z,2.50
2023-03-26T12:05:20.391Z,2.70
2023-03-26T12:07:51.143Z,3.55
2023-03-26T12:10:38.165Z,3.78
2023-03-26T12:13:53.313Z,3.78
2023-03-26T12:16:21.663Z,3.58
2023-03-26T12:19:05.505Z,3.22
2023-03-26T12:21:46.105Z,3.28
2023-03-26T12:24:42.566Z,3.67
2023-03-26T12:27:20.663Z,3.65
2023-03-26T12:29:52.192Z,3.65
2023-03-26T12:32:18.944Z,3.63
2023-03-26T12:34:47.314Z,4.32
2023-03-26T12:37:42.612Z,3.58
2023-03-26T12:40:32.561Z,3.78
2023-03-26T12:44:47.436Z,3.80
2023-03-26T12:47:57.560Z,3.45
2023-03-26T12:48:42.230Z,3.65
2023-03-26T12:51:17.072Z,3.83
2023-03-26T12:53:55.808Z,4.03
2023-03-26T12:56:38.443Z,3.35
2023-03-26T12:59:18.527Z,5.28
2023-03-26T13:02:02.102Z,3.58
2023-03-26T13:04:34.189Z,3.40
2023-03-26T13:07:11.318Z,4.22
2023-03-26T13:09:55.348Z,4.10
2023-03-26T13:12:46.260Z,4.70
2023-03-26T13:15:25.697Z,3.97
2023-03-26T13:18:07.678Z,4.57
2023-03-26T13:20:43.870Z,3.67
2023-03-26T13:23:19.525Z,3.60
2023-03-26T13:26:19.527Z,4.95
2023-03-26T13:29:02.589Z,4.22
2023-03-26T13:31:58.674Z,4.10
2023-03-26T13:34:36.692Z,3.60
2023-03-26T13:37:14.336Z,3.63
2023-03-26T13:39:57.959Z,3.40
2023-03-26T13:42:52.692Z,3.83
2023-03-26T13:45:39.727Z,4.60
2023-03-26T13:48:14.644Z,3.33
2023-03-26T13:50:44.462Z,4.07
2023-03-26T13:53:21.209Z,3.60
2023-03-26T13:55:52.432Z,4.18
2023-03-26T13:58:38.525Z,3.20
2023-03-26T14:01:34.047Z,3.97
2023-03-26T14:04:19.219Z,3.97
2023-03-26T14:06:58.514Z,3.50
2023-03-26T14:09:33.285Z,4.32
2023-03-26T14:12:21.794Z,3.60
2023-03-26T14:14:53.237Z,3.83
2023-03-26T14:17:48.887Z,4.05
2023-03-26T14:20:19.887Z,4.45
2023-03-26T14:23:15.283Z,4.15
2023-03-26T14:25:56.227Z,3.10
2023-03-26T14:29:07.570Z,4.10
2023-03-26T14:32:06.998Z,3.63
2023-03-26T14:34:53.944Z,4.45
2023-03-26T14:37:39.503Z,3.83
2023-03-26T14:40:29.332Z,4.40
2023-03-26T14:43:09.438Z,4.10
2023-03-26T14:46:02.193Z,3.55
2023-03-26T14:48:53.615Z,3.70
2023-03-26T14:51:42.822Z,3.95
2023-03-26T14:54:13.299Z,3.30
2023-03-26T14:57:08.136Z,3.92
2023-03-26T15:00:11.325Z,3.42
2023-03-26T15:03:15.734Z,2.65
2023-03-26T15:05:58.909Z,4.30
2023-03-26T15:09:17.529Z,3.45
2023-03-26T15:12:12.463Z,3.88
2023-03-26T15:15:18.486Z,3.97
2023-03-26T15:17:56.897Z,3.58
2023-03-26T15:20:51.637Z,3.65
2023-03-26T15:23:42.821Z,3.25
2023-03-26T15:26:46.517Z,3.67
2023-03-26T15:29:29.958Z,3.75
2023-03-26T15:32:30.106Z,3.47
2023-03-26T15:35:33.321Z,4.35
2023-03-26T15:38:32.277Z,3.45
2023-03-26T15:41:13.780Z,3.60
2023-03-26T15:44:25.422Z,3.85
2023-03-26T15:47:10.909Z,3.92
2023-03-26T15:49:45.453Z,3.65
2023-03-26T15:52:27.862Z,3.63
2023-03-26T15:55:22.134Z,3.42
2023-03-26T15:58:12.251Z,3.42
2023-03-26T16:01:07.473Z,4.00
2023-03-26T16:03:49.229Z,4.15
2023-03-26T16:06:30.811Z,4.13
2023-03-26T16:09:16.398Z,3.85
2023-03-26T16:11:56.490Z,3.97
2023-03-26T16:14:35.732Z,4.15
2023-03-26T16:17:06.391Z,3.50
2023-03-26T16:19:45.858Z,3.33
2023-03-26T16:22:15.931Z,3.80
2023-03-26T16:24:49.369Z,4.05
2023-03-26T16:27:15.782Z,3.90
2023-03-26T16:30:00.646Z,3.28
2023-03-26T16:32:32.873Z,3.53
2023-03-26T16:35:33.253Z,3.90
2023-03-26T16:38:16.205Z,3.65
2023-03-26T16:41:01.112Z,3.80
2023-03-26T16:43:43.873Z,3.38
2023-03-26T16:46:17.044Z,3.67
2023-03-26T16:49:21.515Z,3.50
2023-03-26T16:52:02.376Z,3.47
2023-03-26T16:55:01.330Z,3.58
2023-03-26T16:57:39.653Z,3.22
2023-03-26T17:00:30.436Z,4.35
2023-03-26T17:03:12.919Z,3.90
2023-03-26T17:05:51.102Z,3.38
2023-03-26T17:08:36.366Z,3.50
2023-03-26T17:11:03.670Z,3.60
2023-03-26T17:13:50.132Z,4.03
2023-03-26T17:16:28.732Z,3.80
2023-03-26T17:19:13.962Z,4.90
2023-03-26T17:21:55.507Z,4.53
2023-03-26T17:25:20.836Z,4.53
2023-03-26T17:28:22.437Z,3.50
2023-03-26T17:31:16.443Z,3.60
2023-03-26T17:33:43.115Z,3.50
2023-03-26T17:36:12.651Z,3.90
2023-03-26T17:38:39.475Z,3.22
2023-03-26T17:41:14.754Z,4.10
2023-03-26T17:43:52.769Z,4.28
2023-03-26T17:46:31.795Z,3.38
2023-03-26T17:49:13.887Z,3.65
2023-03-26T17:52:03.878Z,3.00
2023-03-26T17:54:41.688Z,3.35
2023-03-26T17:57:21.327Z,3.22
2023-03-26T17:59:49.694Z,3.35
2023-03-26T18:02:27.745Z,3.22
2023-03-26T18:04:55.611Z,4.00
2023-03-26T18:08:09.152Z,4.18
2023-03-26T18:10:44.863Z,3.60
2023-03-26T18:13:57.413Z,4.07
2023-03-26T18:16:32.416Z,3.58
2023-03-26T18:19:02.281Z,3.50
2023-03-26T18:21:39.923Z,3.40
2023-03-26T18:24:12.820Z,3.70
2023-03-26T18:27:07.166Z,3.00
2023-03-26T18:29:35.666Z,3.28
2023-03-26T18:32:10.080Z,3.38
2023-03-26T18:34:39.493Z,2.80
2023-03-26T18:37:27.810Z,3.00
2023-03-26T18:40:18.958Z,2.83
2023-03-26T18:42:52.340Z,3.25
2023-03-26T18:45:34.931Z,3.28
2023-03-26T18:48:05.912Z,2.92
2023-03-26T18:50:38.887Z,2.40
2023-03-26T18:53:08.887Z,3.15
2023-03-26T18:55:39.748Z,2.63
2023-03-26T18:58:32.822Z,2.90
2023-03-26T19:01:03.758Z,2.25
2023-03-26T19:03:40.568Z,2.28
2023-03-26T19:06:10.235Z,2.40
2023-03-26T19:08:39.135Z,2.28
2023-03-26T19:11:08.184Z,2.78
2023-03-26T19:13:36.666Z,2.63
2023-03-26T19:16:14.966Z,2.70
2023-03-26T19:18:44.154Z,2.95
2023-03-26T19:21:11.087Z,3.15
2023-03-26T19:23:41.535Z,3.00
2023-03-26T19:26:10.241Z,2.72
2023-03-26T19:28:50.586Z,3.05
2023-03-26T19:31:24.335Z,2.78
2023-03-26T19:33:59.960Z,2.80
2023-03-26T19:36:30.330Z,2.47
2023-03-26T19:38:59.839Z,3.00
2023-03-26T19:41:35.720Z,3.17
2023-03-26T19:44:25.124Z,3.58
2023-03-26T19:46:53.633Z,3.28
2023-03-26T19:49:31.949Z,3.25
2023-03-26T19:52:13.523Z,3.00
2023-03-26T19:54:59.719Z,3.22
2023-03-26T19:57:38.722Z,3.45
2023-03-26T20:00:13.452Z,3.63
2023-03-26T20:02:42.803Z,3.35
2023-03-26T20:05:23.532Z,3.05
2023-03-26T20:07:50.418Z,2.83
2023-03-26T20:10:17.388Z,3.13
2023-03-26T20:12:44.003Z,2.70
2023-03-26T20:15:33.448Z,3.10
2023-03-26T20:18:00.933Z,3.45
2023-03-26T20:20:27.695Z,2.83
2023-03-26T20:22:54.918Z,3.03
2023-03-26T20:25:26.747Z,3.22
2023-03-26T20:27:55.379Z,2.80
2023-03-26T20:30:36.846Z,2.90
2023-03-26T20:33:13.319Z,2.90
2023-03-26T20:35:41.178Z,3.08
2023-03-26T20:38:09.592Z,2.50
2023-03-26T20:40:36.816Z,2.78
2023-03-26T20:43:03.312Z,2.53
2023-03-26T20:45:29.908Z,2.80
2023-03-26T20:47:57.213Z,2.65
2023-03-26T20:50:24.370Z,2.78
2023-03-26T20:52:50.879Z,2.97
2023-03-26T20:55:21.638Z,3.42
2023-03-26T20:57:48.934Z,2.70
2023-03-26T21:00:22.987Z,3.35
2023-03-26T21:05:24.419Z,3.28
2023-03-26T21:07:56.109Z,3.25
2023-03-26T21:10:25.975Z,3.58
2023-03-26T21:12:57.318Z,2.70
2023-03-26T21:15:24.882Z,2.60
2023-03-26T21:17:52.194Z,2.30
2023-03-26T21:20:21.494Z,2.40
2023-03-26T21:23:06.657Z,1.80
2023-03-26T21:25:48.305Z,1.98
2023-03-26T21:28:42.203Z,2.22
2023-03-26T21:31:18.726Z,2.08
2023-03-26T21:33:46.511Z,1.70
2023-03-26T21:36:14.326Z,1.60
2023-03-26T21:38:43.635Z,1.60
2023-03-26T21:41:25.293Z,1.88
2023-03-26T21:43:51.784Z,2.10
2023-03-26T21:46:18.893Z,1.70
2023-03-26T21:48:45.592Z,1.45
2023-03-26T21:51:14.795Z,1.70
2023-03-26T21:53:42.436Z,1.60
2023-03-26T21:56:42.426Z,1.45
2023-03-26T21:59:08.833Z,1.67
2023-03-26T22:02:01.730Z,1.35
2023-03-26T22:04:46.174Z,1.35
2023-03-26T22:07:36.381Z,1.60
2023-03-26T22:10:03.143Z,1.40
2023-03-26T22:12:29.606Z,1.33
2023-03-26T22:14:56.888Z,1.40
2023-03-26T22:17:23.587Z,2.00
2023-03-26T22:19:50.076Z,1.60
2023-03-26T22:22:16.506Z,2.08
2023-03-26T22:24:43.170Z,1.48
2023-03-26T22:27:09.903Z,1.77
2023-03-26T22:29:36.503Z,2.05
2023-03-26T22:32:03.520Z,1.60
2023-03-26T22:34:31.697Z,1.50
2023-03-26T22:36:58.158Z,1.70
2023-03-26T22:39:24.569Z,1.63
2023-03-26T22:41:51.258Z,1.67
2023-03-26T22:44:20.326Z,1.90
2023-03-26T22:46:49.095Z,1.90
2023-03-26T22:49:16.270Z,1.85
2023-03-26T22:51:43.058Z,1.83
2023-03-26T22:54:09.682Z,1.70
2023-03-26T22:56:37.025Z,1.80
2023-03-26T22:59:03.760Z,1.50
2023-03-26T23:01:31.551Z,1.80
2023-03-26T23:03:58.445Z,2.22
2023-03-26T23:06:25.146Z,1.63
2023-03-26T23:08:51.830Z,1.67
2023-03-26T23:11:21.823Z,1.90
2023-03-26T23:13:48.753Z,2.05
2023-03-26T23:16:16.267Z,2.28
2023-03-26T23:18:43.501Z,1.55
2023-03-26T23:21:19.298Z,2.08
2023-03-26T23:23:46.929Z,1.98
2023-03-26T23:26:14.874Z,1.92
2023-03-26T23:28:41.863Z,1.80
2023-03-26T23:31:09.785Z,1.90
2023-03-26T23:33:38.468Z,1.65
2023-03-26T23:36:08.901Z,1.60
2023-03-26T23:38:44.214Z,1.65
2023-03-26T23:41:15.177Z,2.00
2023-03-26T23:43:54.610Z,2.20
2023-03-26T23:46:30.901Z,1.92
2023-03-26T23:49:02.198Z,2.20
2023-03-26T23:51:30.312Z,1.80
2023-03-26T23:53:57.072Z,1.98
2023-03-26T23:56:24.108Z,1.80
2023-03-26T23:58:50.663Z,2.10
