createdAt,value
2023-12-05T00:00:25.154Z,10.20
2023-12-05T00:02:55.355Z,18.10
2023-12-05T00:05:05.496Z,9.50
2023-12-05T00:07:15.442Z,4.50
2023-12-05T00:09:25.540Z,11.20
2023-12-05T00:11:36.971Z,9.20
2023-12-05T00:13:47.051Z,15.00
2023-12-05T00:15:57.410Z,10.60
2023-12-05T00:18:08.238Z,12.70
2023-12-05T00:20:18.698Z,9.70
2023-12-05T00:22:31.155Z,7.10
2023-12-05T00:26:49.746Z,12.90
2023-12-05T00:28:59.816Z,8.30
2023-12-05T00:31:09.861Z,5.10
2023-12-05T00:33:20.163Z,5.70
2023-12-05T00:35:30.158Z,4.80
2023-12-05T00:37:40.113Z,8.20
2023-12-05T00:39:49.939Z,7.40
2023-12-05T00:42:00.461Z,7.30
2023-12-05T00:44:10.871Z,5.90
2023-12-05T00:46:20.601Z,3.60
2023-12-05T00:48:30.566Z,8.10
2023-12-05T00:50:46.105Z,14.90
2023-12-05T00:52:56.567Z,4.90
2023-12-05T00:55:07.846Z,8.20
2023-12-05T00:57:17.928Z,7.30
2023-12-05T00:59:28.263Z,5.80
2023-12-05T01:01:38.336Z,7.20
2023-12-05T01:03:48.157Z,8.70
2023-12-05T01:05:58.304Z,6.00
2023-12-05T01:08:09.037Z,6.20
2023-12-05T01:10:19.277Z,7.10
2023-12-05T01:12:29.720Z,7.30
2023-12-05T01:14:42.673Z,7.80
2023-12-05T01:16:52.916Z,4.40
2023-12-05T01:19:03.010Z,6.70
2023-12-05T01:21:13.749Z,4.60
2023-12-05T01:23:23.913Z,6.50
2023-12-05T01:25:34.199Z,4.80
2023-12-05T01:27:44.495Z,5.60
2023-12-05T01:29:54.744Z,7.70
2023-12-05T01:32:05.841Z,5.40
2023-12-05T01:34:15.855Z,6.70
2023-12-05T01:36:28.724Z,2.60
2023-12-05T01:38:39.404Z,2.70
2023-12-05T01:40:49.444Z,5.60
2023-12-05T01:43:00.214Z,6.80
2023-12-05T01:45:12.404Z,7.60
2023-12-05T01:47:22.721Z,11.40
2023-12-05T01:49:36.549Z,6.30
2023-12-05T01:51:47.304Z,9.90
2023-12-05T01:53:58.670Z,9.80
2023-12-05T01:56:13.656Z,6.50
2023-12-05T01:58:24.391Z,11.20
2023-12-05T02:00:34.826Z,6.40
2023-12-05T02:02:45.212Z,3.60
2023-12-05T02:04:55.590Z,3.70
2023-12-05T02:07:07.796Z,6.70
2023-12-05T02:09:18.837Z,8.30
2023-12-05T02:11:29.081Z,7.40
2023-12-05T02:13:40.052Z,7.60
2023-12-05T02:15:56.966Z,7.40
2023-12-05T02:18:15.942Z,4.30
2023-12-05T02:20:31.686Z,3.30
2023-12-05T02:23:05.539Z,9.80
2023-12-05T02:25:27.999Z,7.30
2023-12-05T02:27:41.382Z,9.20
2023-12-05T02:29:54.859Z,4.80
2023-12-05T02:32:05.010Z,5.10
2023-12-05T02:34:15.644Z,9.70
2023-12-05T02:36:35.486Z,10.40
2023-12-05T02:38:54.947Z,16.00
2023-12-05T02:41:10.990Z,9.10
2023-12-05T02:43:28.352Z,7.80
2023-12-05T02:45:41.523Z,8.80
2023-12-05T02:47:52.924Z,11.10
2023-12-05T02:50:02.768Z,14.00
2023-12-05T02:52:13.017Z,8.10
2023-12-05T02:54:23.451Z,10.80
2023-12-05T02:56:33.416Z,9.30
2023-12-05T02:58:43.315Z,9.10
2023-12-05T03:00:53.461Z,11.60
2023-12-05T03:03:03.373Z,4.80
2023-12-05T03:05:14.161Z,6.70
2023-12-05T03:07:24.442Z,6.30
2023-12-05T03:09:34.459Z,6.50
2023-12-05T03:11:44.743Z,8.50
2023-12-05T03:13:54.894Z,4.80
2023-12-05T03:16:05.976Z,11.70
2023-12-05T03:18:16.189Z,7.00
2023-12-05T03:20:26.239Z,7.00
2023-12-05T03:22:36.464Z,6.10
2023-12-05T03:24:46.638Z,7.90
2023-12-05T03:26:56.861Z,4.50
2023-12-05T03:29:07.253Z,6.90
2023-12-05T03:31:17.278Z,11.70
2023-12-05T03:33:27.134Z,8.80
2023-12-05T03:35:37.079Z,9.20
2023-12-05T03:37:47.617Z,6.50
2023-12-05T03:39:57.491Z,7.40
2023-12-05T03:42:07.645Z,9.50
2023-12-05T03:44:17.756Z,7.60
2023-12-05T03:46:28.102Z,12.10
2023-12-05T03:48:39.138Z,12.80
2023-12-05T03:50:49.691Z,11.90
2023-12-05T03:52:59.772Z,12.30
2023-12-05T03:55:10.555Z,12.50
2023-12-05T03:57:21.667Z,10.30
2023-12-05T03:59:32.183Z,5.20
2023-12-05T04:01:42.888Z,9.30
2023-12-05T04:03:52.958Z,9.70
2023-12-05T04:06:03.686Z,13.20
2023-12-05T04:08:13.783Z,14.70
2023-12-05T04:10:25.089Z,11.50
2023-12-05T04:12:36.094Z,12.00
2023-12-05T04:14:45.977Z,11.10
2023-12-05T04:16:56.338Z,13.50
2023-12-05T04:19:06.628Z,9.40
2023-12-05T04:21:16.640Z,11.20
2023-12-05T04:23:26.645Z,5.20
2023-12-05T04:25:36.919Z,9.40
2023-12-05T04:27:47.312Z,11.10
2023-12-05T04:29:57.171Z,13.30
2023-12-05T04:32:08.261Z,12.50
2023-12-05T04:34:18.359Z,11.20
2023-12-05T04:36:28.316Z,11.30
2023-12-05T04:38:39.183Z,14.00
2023-12-05T04:40:49.791Z,6.00
2023-12-05T04:43:01.317Z,7.80
2023-12-05T04:45:13.113Z,9.00
2023-12-05T04:47:23.899Z,8.00
2023-12-05T04:49:34.086Z,7.40
2023-12-05T04:51:45.151Z,11.30
2023-12-05T04:53:55.391Z,10.80
2023-12-05T04:56:05.458Z,5.80
2023-12-05T04:58:16.237Z,8.30
2023-12-05T05:00:26.376Z,6.30
2023-12-05T05:02:37.080Z,6.00
2023-12-05T05:04:47.138Z,6.00
2023-12-05T05:06:56.989Z,5.70
2023-12-05T05:09:08.936Z,5.00
2023-12-05T05:11:18.898Z,6.50
2023-12-05T05:13:28.740Z,3.60
2023-12-05T05:15:38.958Z,8.50
2023-12-05T05:17:49.790Z,4.40
2023-12-05T05:19:59.814Z,6.30
2023-12-05T05:22:10.220Z,6.10
2023-12-05T05:24:20.521Z,3.90
2023-12-05T05:26:30.374Z,5.10
2023-12-05T05:28:40.090Z,4.80
2023-12-05T05:30:50.507Z,7.30
2023-12-05T05:33:00.698Z,8.10
2023-12-05T05:35:12.588Z,6.50
2023-12-05T05:37:22.560Z,4.30
2023-12-05T05:39:32.407Z,4.80
2023-12-05T05:41:42.291Z,5.90
2023-12-05T05:43:51.977Z,6.30
2023-12-05T05:46:03.506Z,3.60
2023-12-05T05:48:14.460Z,5.40
2023-12-05T05:50:24.524Z,5.10
2023-12-05T05:52:34.471Z,4.90
2023-12-05T05:54:44.888Z,7.90
2023-12-05T05:56:54.682Z,8.00
2023-12-05T05:59:04.422Z,8.20
2023-12-05T06:01:16.402Z,7.40
2023-12-05T06:03:28.204Z,6.30
2023-12-05T06:05:38.341Z,4.40
2023-12-05T06:07:48.374Z,3.70
2023-12-05T06:09:58.942Z,7.80
2023-12-05T06:12:11.094Z,6.30
2023-12-05T06:14:20.923Z,6.50
2023-12-05T06:16:31.028Z,3.90
2023-12-05T06:18:43.667Z,6.00
2023-12-05T06:20:54.320Z,7.90
2023-12-05T06:23:04.327Z,9.50
2023-12-05T06:25:14.856Z,6.60
2023-12-05T06:27:25.432Z,8.80
2023-12-05T06:29:35.191Z,5.00
2023-12-05T06:31:45.005Z,5.50
2023-12-05T06:33:55.138Z,6.60
2023-12-05T06:36:05.206Z,3.30
2023-12-05T06:38:15.167Z,1.90
2023-12-05T06:40:25.690Z,2.00
2023-12-05T06:42:36.477Z,2.40
2023-12-05T06:44:47.183Z,2.10
2023-12-05T06:46:57.260Z,2.80
2023-12-05T06:49:07.805Z,2.30
2023-12-05T06:51:23.939Z,2.70
2023-12-05T06:53:37.266Z,1.60
2023-12-05T06:55:49.968Z,2.00
2023-12-05T06:57:59.858Z,1.30
2023-12-05T07:00:12.949Z,2.70
2023-12-05T07:02:22.571Z,3.00
2023-12-05T07:04:32.600Z,4.90
2023-12-05T07:06:45.107Z,3.20
2023-12-05T07:08:55.039Z,5.70
2023-12-05T07:11:05.054Z,2.50
2023-12-05T07:13:15.128Z,0.90
2023-12-05T07:15:25.252Z,4.70
2023-12-05T07:17:35.140Z,1.90
2023-12-05T07:19:46.430Z,2.00
2023-12-05T07:21:56.535Z,4.00
2023-12-05T07:24:06.762Z,2.70
2023-12-05T07:26:16.943Z,2.90
2023-12-05T07:28:27.259Z,5.00
2023-12-05T07:30:38.183Z,3.80
2023-12-05T07:32:48.182Z,6.40
2023-12-05T07:34:59.375Z,6.00
2023-12-05T07:37:10.391Z,2.70
2023-12-05T07:39:20.498Z,3.50
2023-12-05T07:41:31.478Z,4.10
2023-12-05T07:43:41.382Z,5.40
2023-12-05T07:45:52.820Z,11.40
2023-12-05T07:48:03.799Z,6.70
2023-12-05T07:50:17.560Z,6.60
2023-12-05T07:52:28.144Z,4.20
2023-12-05T07:54:38.561Z,4.00
2023-12-05T07:56:49.891Z,3.70
2023-12-05T07:59:01.270Z,3.50
2023-12-05T08:01:12.366Z,12.20
2023-12-05T08:03:22.583Z,8.70
2023-12-05T08:05:33.299Z,8.60
2023-12-05T08:07:43.822Z,6.20
2023-12-05T08:09:53.854Z,8.60
2023-12-05T08:12:04.292Z,12.90
2023-12-05T08:14:14.682Z,6.40
2023-12-05T08:16:24.455Z,2.70
2023-12-05T08:18:35.064Z,6.10
2023-12-05T08:20:46.121Z,9.70
2023-12-05T08:22:56.211Z,12.30
2023-12-05T08:25:09.128Z,7.30
2023-12-05T08:27:19.362Z,6.90
2023-12-05T08:29:29.351Z,6.50
2023-12-05T08:31:39.178Z,3.20
2023-12-05T08:33:49.797Z,3.40
2023-12-05T08:35:59.832Z,10.10
2023-12-05T08:38:09.830Z,13.00
2023-12-05T08:40:20.409Z,6.10
2023-12-05T08:42:31.706Z,5.60
2023-12-05T08:44:41.441Z,4.50
2023-12-05T08:46:51.749Z,6.00
2023-12-05T08:49:01.770Z,3.30
2023-12-05T08:51:14.784Z,3.10
2023-12-05T08:53:25.823Z,4.50
2023-12-05T08:55:35.808Z,7.30
2023-12-05T08:57:46.485Z,7.90
2023-12-05T08:59:56.848Z,9.80
2023-12-05T09:02:07.197Z,9.60
2023-12-05T09:04:17.556Z,8.80
2023-12-05T09:06:27.721Z,14.10
2023-12-05T09:08:38.258Z,8.80
2023-12-05T09:10:48.558Z,10.20
2023-12-05T09:12:58.926Z,9.30
2023-12-05T09:15:09.748Z,5.70
2023-12-05T09:17:22.184Z,5.70
2023-12-05T09:19:32.455Z,5.20
2023-12-05T09:21:42.806Z,13.00
2023-12-05T09:23:52.955Z,5.90
2023-12-05T09:26:02.846Z,9.70
2023-12-05T09:28:12.900Z,8.30
2023-12-05T09:30:23.248Z,3.70
2023-12-05T09:32:33.687Z,2.50
2023-12-05T09:34:43.542Z,5.10
2023-12-05T09:36:53.728Z,3.40
2023-12-05T09:39:04.140Z,5.30
2023-12-05T09:41:15.976Z,5.50
2023-12-05T09:43:28.826Z,2.80
2023-12-05T09:45:43.732Z,6.90
2023-12-05T09:47:55.942Z,8.60
2023-12-05T09:50:06.868Z,6.00
2023-12-05T09:52:17.802Z,4.60
2023-12-05T09:54:28.608Z,5.20
2023-12-05T09:56:39.380Z,15.90
2023-12-05T09:58:50.231Z,11.20
2023-12-05T10:01:03.231Z,12.80
2023-12-05T10:03:16.898Z,10.60
2023-12-05T10:05:29.150Z,9.70
2023-12-05T10:07:39.872Z,14.00
2023-12-05T10:09:51.297Z,8.90
2023-12-05T10:12:02.060Z,6.30
2023-12-05T10:14:12.285Z,10.10
2023-12-05T10:16:24.923Z,13.00
2023-12-05T10:20:43.305Z,13.50
2023-12-05T10:22:54.189Z,13.10
2023-12-05T10:25:04.025Z,22.20
2023-12-05T10:27:14.989Z,15.70
2023-12-05T10:29:39.133Z,12.60
2023-12-05T10:31:49.202Z,11.50
2023-12-05T10:34:08.812Z,13.10
2023-12-05T10:36:19.884Z,11.50
2023-12-05T10:38:31.532Z,11.10
2023-12-05T10:40:58.075Z,8.70
2023-12-05T10:43:08.610Z,10.90
2023-12-05T10:45:19.142Z,5.40
2023-12-05T10:47:29.951Z,18.00
2023-12-05T10:49:43.167Z,10.10
2023-12-05T10:51:53.322Z,9.90
2023-12-05T10:54:04.308Z,18.10
2023-12-05T10:56:19.160Z,15.20
2023-12-05T10:58:30.032Z,15.30
2023-12-05T11:00:41.824Z,8.90
2023-12-05T11:02:55.258Z,11.90
2023-12-05T11:05:08.166Z,11.50
2023-12-05T11:07:18.391Z,14.60
2023-12-05T11:09:29.163Z,14.90
2023-12-05T11:11:43.431Z,10.40
2023-12-05T11:13:54.329Z,9.60
2023-12-05T11:16:10.592Z,8.90
2023-12-05T11:18:28.666Z,9.50
2023-12-05T11:21:01.787Z,5.50
2023-12-05T11:23:44.960Z,7.60
2023-12-05T11:26:07.679Z,6.50
2023-12-05T11:28:29.709Z,10.90
2023-12-05T11:30:58.854Z,7.10
2023-12-05T11:33:21.256Z,8.10
2023-12-05T11:38:07.952Z,8.50
2023-12-05T11:40:17.975Z,8.70
2023-12-05T11:42:28.181Z,8.60
2023-12-05T11:44:42.227Z,11.20
2023-12-05T11:46:55.705Z,9.70
2023-12-05T11:49:06.882Z,11.00
2023-12-05T11:51:18.531Z,13.90
2023-12-05T11:53:28.694Z,9.80
2023-12-05T11:55:39.641Z,9.00
2023-12-05T11:57:50.691Z,15.30
2023-12-05T12:00:01.602Z,13.50
2023-12-05T12:02:14.427Z,13.50
2023-12-05T12:04:25.901Z,13.80
2023-12-05T12:06:38.082Z,15.90
2023-12-05T12:08:50.587Z,11.90
2023-12-05T12:11:00.605Z,15.20
2023-12-05T12:13:10.816Z,10.90
2023-12-05T12:15:22.588Z,11.70
2023-12-05T12:17:32.879Z,7.20
2023-12-05T12:19:47.035Z,7.10
2023-12-05T12:21:57.528Z,9.30
2023-12-05T12:24:08.340Z,10.00
2023-12-05T12:26:19.408Z,7.80
2023-12-05T12:28:34.599Z,11.40
2023-12-05T12:30:46.058Z,10.10
2023-12-05T12:33:01.378Z,12.00
2023-12-05T12:35:16.436Z,8.90
2023-12-05T12:37:31.983Z,10.20
2023-12-05T12:39:46.168Z,14.00
2023-12-05T12:41:56.318Z,12.70
2023-12-05T12:44:08.924Z,15.90
2023-12-05T12:46:18.842Z,10.30
2023-12-05T12:48:29.811Z,13.30
2023-12-05T12:50:40.155Z,10.40
2023-12-05T12:52:50.481Z,18.90
2023-12-05T12:55:01.184Z,18.20
2023-12-05T12:57:12.478Z,11.60
2023-12-05T12:59:22.575Z,16.20
2023-12-05T13:01:34.002Z,15.40
2023-12-05T13:03:48.044Z,12.00
2023-12-05T13:05:58.270Z,11.90
2023-12-05T13:08:09.837Z,16.90
2023-12-05T13:10:21.011Z,9.40
2023-12-05T13:12:31.652Z,9.50
2023-12-05T13:14:42.186Z,7.80
2023-12-05T13:16:52.400Z,13.90
2023-12-05T13:19:02.863Z,12.30
2023-12-05T13:21:13.723Z,8.20
2023-12-05T13:23:24.153Z,12.50
2023-12-05T13:25:43.040Z,7.50
2023-12-05T13:27:56.888Z,7.20
2023-12-05T13:30:08.536Z,9.00
2023-12-05T13:32:18.812Z,17.30
2023-12-05T13:34:28.931Z,12.40
2023-12-05T13:36:42.607Z,11.20
2023-12-05T13:38:55.062Z,9.00
2023-12-05T13:41:05.584Z,15.70
2023-12-05T13:43:15.541Z,14.10
2023-12-05T13:45:27.470Z,13.40
2023-12-05T13:47:38.390Z,8.50
2023-12-05T13:49:48.589Z,12.80
2023-12-05T13:51:58.674Z,11.50
2023-12-05T13:54:09.856Z,10.10
2023-12-05T13:56:19.973Z,9.70
2023-12-05T13:58:30.491Z,9.70
2023-12-05T14:00:41.045Z,12.30
2023-12-05T14:02:51.374Z,9.90
2023-12-05T14:05:01.772Z,9.20
2023-12-05T14:07:12.235Z,9.60
2023-12-05T14:09:23.965Z,11.20
2023-12-05T14:11:35.640Z,10.90
2023-12-05T14:13:45.804Z,8.40
2023-12-05T14:15:55.794Z,6.70
2023-12-05T14:18:07.805Z,9.00
2023-12-05T14:20:17.771Z,9.80
2023-12-05T14:22:27.942Z,9.20
2023-12-05T14:24:38.173Z,8.80
2023-12-05T14:26:47.973Z,11.80
2023-12-05T14:28:57.941Z,13.10
2023-12-05T14:31:09.059Z,11.60
2023-12-05T14:33:19.247Z,7.80
2023-12-05T14:35:28.974Z,8.80
2023-12-05T14:37:39.588Z,11.60
2023-12-05T14:39:49.935Z,12.20
2023-12-05T14:42:00.075Z,9.00
2023-12-05T14:44:09.978Z,12.50
2023-12-05T14:46:20.376Z,10.80
2023-12-05T14:48:30.703Z,10.90
2023-12-05T14:50:40.850Z,8.30
2023-12-05T14:52:51.293Z,14.60
2023-12-05T14:55:01.453Z,11.50
2023-12-05T14:57:11.836Z,16.00
2023-12-05T15:39:13.603Z,12.70
2023-12-05T15:41:46.166Z,11.20
2023-12-05T15:44:16.521Z,12.60
2023-12-05T15:46:46.720Z,16.80
2023-12-05T15:49:16.884Z,24.80
2023-12-05T15:51:47.052Z,24.80
2023-12-05T15:54:19.524Z,21.70
2023-12-05T15:56:51.124Z,17.10
2023-12-05T15:59:22.028Z,11.50
2023-12-05T16:01:52.707Z,17.00
2023-12-05T16:04:23.262Z,17.70
2023-12-05T16:06:53.505Z,14.90
2023-12-05T16:09:25.220Z,9.40
2023-12-05T16:11:57.605Z,7.40
2023-12-05T16:14:27.979Z,8.60
2023-12-05T16:16:58.590Z,7.60
2023-12-05T16:19:29.545Z,17.10
2023-12-05T16:22:00.163Z,23.80
2023-12-05T16:24:30.507Z,22.30
2023-12-05T16:27:00.677Z,22.10
2023-12-05T16:29:30.899Z,25.20
2023-12-05T16:32:01.037Z,30.50
2023-12-05T16:34:31.972Z,29.70
2023-12-05T16:37:02.306Z,29.80
2023-12-05T16:39:33.015Z,25.90
2023-12-05T16:42:03.437Z,23.70
2023-12-05T16:44:33.675Z,24.10
2023-12-05T16:47:03.617Z,24.80
2023-12-05T16:49:34.198Z,26.20
2023-12-05T16:52:04.437Z,28.90
2023-12-05T16:54:34.781Z,23.90
2023-12-05T16:57:05.048Z,32.50
2023-12-05T16:59:35.799Z,24.90
2023-12-05T17:02:05.877Z,24.10
2023-12-05T17:04:36.661Z,26.00
2023-12-05T17:07:07.197Z,27.70
2023-12-05T17:09:37.511Z,27.70
2023-12-05T17:12:08.763Z,25.60
2023-12-05T17:14:39.212Z,21.50
2023-12-05T17:17:09.466Z,20.80
2023-12-05T17:19:40.000Z,17.30
2023-12-05T17:22:10.864Z,15.50
2023-12-05T17:24:43.395Z,13.30
2023-12-05T17:27:14.473Z,19.70
2023-12-05T17:29:45.810Z,15.40
2023-12-05T17:32:18.335Z,12.40
2023-12-05T17:34:48.581Z,7.40
2023-12-05T17:37:19.290Z,5.20
2023-12-05T17:39:49.709Z,6.00
2023-12-05T17:42:21.177Z,7.30
2023-12-05T17:44:53.448Z,5.60
2023-12-05T17:47:25.979Z,4.70
2023-12-05T17:49:58.921Z,5.00
2023-12-05T17:52:29.617Z,5.20
2023-12-05T17:55:00.319Z,16.50
2023-12-05T17:57:31.224Z,28.00
2023-12-05T18:00:02.086Z,26.50
2023-12-05T18:02:36.122Z,31.40
2023-12-05T18:05:08.934Z,33.90
2023-12-05T18:07:54.176Z,33.50
2023-12-05T18:10:28.905Z,29.40
2023-12-05T18:13:00.784Z,30.90
2023-12-05T18:15:31.596Z,32.00
2023-12-05T18:18:02.200Z,22.40
2023-12-05T18:20:32.881Z,20.80
2023-12-05T18:23:03.532Z,12.60
2023-12-05T18:25:34.711Z,16.80
2023-12-05T18:28:05.195Z,12.60
2023-12-05T18:30:36.868Z,17.20
2023-12-05T18:33:07.099Z,16.20
2023-12-05T18:35:37.446Z,17.80
2023-12-05T18:38:07.914Z,17.20
2023-12-05T18:40:38.170Z,17.80
2023-12-05T18:43:09.138Z,20.40
2023-12-05T18:45:39.422Z,22.90
2023-12-05T18:48:10.695Z,23.50
2023-12-05T18:50:41.076Z,23.20
2023-12-05T18:53:11.167Z,25.40
2023-12-05T18:55:42.001Z,28.10
2023-12-05T18:58:12.968Z,25.70
2023-12-05T19:00:43.490Z,31.10
2023-12-05T19:03:13.792Z,26.50
2023-12-05T19:05:44.381Z,31.10
2023-12-05T19:08:14.543Z,30.70
2023-12-05T19:10:45.395Z,28.10
2023-12-05T19:13:15.907Z,29.70
2023-12-05T19:15:40.077Z,26.30
2023-12-05T19:18:10.502Z,21.80
2023-12-05T19:20:41.343Z,19.30
2023-12-05T19:23:11.561Z,21.50
2023-12-05T19:25:43.991Z,23.70
2023-12-05T19:28:14.686Z,22.50
2023-12-05T19:30:48.336Z,20.70
2023-12-05T19:33:19.024Z,25.50
2023-12-05T19:35:50.071Z,25.00
2023-12-05T19:38:21.065Z,25.80
2023-12-05T19:40:54.876Z,24.70
2023-12-05T19:43:26.207Z,28.40
2023-12-05T19:45:56.559Z,23.60
2023-12-05T19:48:27.298Z,24.00
2023-12-05T19:50:57.750Z,29.40
2023-12-05T19:53:28.640Z,41.90
2023-12-05T19:55:59.532Z,45.00
2023-12-05T19:58:30.267Z,41.90
2023-12-05T20:01:01.218Z,40.40
2023-12-05T20:03:31.713Z,43.20
2023-12-05T20:06:03.054Z,47.30
2023-12-05T20:08:33.264Z,51.80
2023-12-05T20:11:04.105Z,50.40
2023-12-05T20:13:35.047Z,34.80
2023-12-05T20:16:05.561Z,29.20
2023-12-05T20:18:36.268Z,29.20
2023-12-05T20:20:46.843Z,26.40
2023-12-05T20:23:19.806Z,33.70
2023-12-05T20:25:33.372Z,35.60
2023-12-05T20:27:55.019Z,35.50
2023-12-05T20:30:26.087Z,30.70
2023-12-05T20:32:36.263Z,30.30
2023-12-05T20:35:07.516Z,32.10
2023-12-05T20:37:38.237Z,28.00
2023-12-05T20:40:10.024Z,20.90
2023-12-05T20:42:40.681Z,27.90
2023-12-05T20:45:14.515Z,22.30
2023-12-05T20:47:36.208Z,21.40
2023-12-05T20:50:08.160Z,24.60
2023-12-05T20:52:24.543Z,22.00
2023-12-05T20:57:23.488Z,17.50
2023-12-05T20:59:53.950Z,24.00
2023-12-05T21:02:12.677Z,22.40
2023-12-05T21:04:43.195Z,25.70
2023-12-05T21:07:15.768Z,29.40
2023-12-05T21:09:48.025Z,28.40
2023-12-05T21:12:18.801Z,24.60
2023-12-05T21:14:49.642Z,24.30
2023-12-05T21:17:20.318Z,23.20
2023-12-05T21:19:51.273Z,16.90
2023-12-05T21:22:21.344Z,21.40
2023-12-05T21:24:51.934Z,21.80
2023-12-05T21:27:22.434Z,26.00
2023-12-05T21:29:52.802Z,30.50
2023-12-05T21:32:23.046Z,30.30
2023-12-05T21:34:54.070Z,37.20
2023-12-05T21:37:25.240Z,30.50
2023-12-05T21:39:55.372Z,30.70
2023-12-05T21:42:18.272Z,31.40
2023-12-05T21:44:48.392Z,28.30
2023-12-05T21:47:18.706Z,21.20
2023-12-05T21:49:52.063Z,18.80
2023-12-05T21:54:50.984Z,19.60
2023-12-05T21:57:21.467Z,27.40
2023-12-05T21:59:51.798Z,29.70
2023-12-05T22:02:20.850Z,27.60
2023-12-05T22:04:51.687Z,25.00
2023-12-05T22:07:22.480Z,25.10
2023-12-05T22:09:53.348Z,26.30
2023-12-05T22:12:23.898Z,25.90
2023-12-05T22:14:44.026Z,25.20
2023-12-05T22:17:14.772Z,29.20
2023-12-05T22:19:45.095Z,32.70
2023-12-05T22:22:08.656Z,39.80
2023-12-05T22:24:39.087Z,41.10
2023-12-05T22:27:10.011Z,38.20
2023-12-05T22:29:41.999Z,41.70
2023-12-05T22:32:12.610Z,33.50
2023-12-05T22:34:42.970Z,29.80
2023-12-05T22:37:13.567Z,34.80
2023-12-05T22:39:44.999Z,30.00
2023-12-05T22:42:15.270Z,34.90
2023-12-05T22:44:47.952Z,37.10
2023-12-05T22:47:18.904Z,32.90
2023-12-05T22:49:50.896Z,24.80
2023-12-05T22:52:21.600Z,23.80
2023-12-05T22:54:51.836Z,10.50
2023-12-05T22:57:24.140Z,6.50
2023-12-05T22:59:54.200Z,2.30
2023-12-05T23:02:24.605Z,15.10
2023-12-05T23:04:55.400Z,27.80
2023-12-05T23:07:26.269Z,26.00
2023-12-05T23:09:57.044Z,19.80
2023-12-05T23:12:27.639Z,15.70
2023-12-05T23:14:57.870Z,12.80
2023-12-05T23:17:28.119Z,11.30
2023-12-05T23:19:58.376Z,12.00
2023-12-05T23:22:29.216Z,4.30
2023-12-05T23:24:59.769Z,3.40
2023-12-05T23:27:40.522Z,1.60
2023-12-05T23:30:13.369Z,2.10
2023-12-05T23:32:43.808Z,1.30
2023-12-05T23:35:14.482Z,1.20
2023-12-05T23:37:45.246Z,1.40
2023-12-05T23:40:15.992Z,1.10
2023-12-05T23:42:39.690Z,1.70
2023-12-05T23:45:11.720Z,1.40
2023-12-05T23:47:41.987Z,2.20
2023-12-05T23:50:13.512Z,1.40
2023-12-05T23:52:44.228Z,1.30
2023-12-05T23:55:15.015Z,1.30
2023-12-05T23:57:45.814Z,1.40
