createdAt,value
2023-01-22T00:01:24.855Z,3.07
2023-01-22T00:03:54.882Z,2.80
2023-01-22T00:06:23.737Z,3.20
2023-01-22T00:08:54.711Z,3.00
2023-01-22T00:11:23.014Z,2.70
2023-01-22T00:13:51.482Z,2.63
2023-01-22T00:16:20.419Z,2.60
2023-01-22T00:18:48.828Z,2.67
2023-01-22T00:21:17.286Z,2.83
2023-01-22T00:23:45.511Z,2.70
2023-01-22T00:26:17.236Z,3.00
2023-01-22T00:28:46.323Z,2.90
2023-01-22T00:31:16.553Z,3.03
2023-01-22T00:33:45.747Z,2.80
2023-01-22T00:36:16.744Z,2.80
2023-01-22T00:38:45.732Z,2.90
2023-01-22T00:41:16.057Z,2.70
2023-01-22T00:43:44.863Z,4.53
2023-01-22T00:46:14.799Z,4.10
2023-01-22T00:48:45.351Z,3.77
2023-01-22T00:51:15.615Z,3.93
2023-01-22T00:53:45.961Z,3.30
2023-01-22T00:56:16.205Z,2.87
2023-01-22T00:58:44.710Z,2.70
2023-01-22T01:01:15.618Z,2.60
2023-01-22T01:03:44.258Z,3.17
2023-01-22T01:06:16.067Z,2.67
2023-01-22T01:08:45.257Z,3.10
2023-01-22T01:11:18.705Z,2.60
2023-01-22T01:13:46.989Z,2.80
2023-01-22T01:16:17.204Z,2.67
2023-01-22T01:18:45.512Z,2.90
2023-01-22T01:21:14.044Z,2.93
2023-01-22T01:23:43.212Z,2.80
2023-01-22T01:26:14.172Z,2.63
2023-01-22T01:28:45.565Z,2.20
2023-01-22T01:31:16.511Z,2.33
2023-01-22T01:33:45.225Z,2.40
2023-01-22T01:36:15.343Z,2.40
2023-01-22T01:38:43.979Z,2.40
2023-01-22T01:41:15.103Z,2.20
2023-01-22T01:43:45.147Z,2.33
2023-01-22T01:46:20.848Z,2.63
2023-01-22T01:48:52.825Z,2.60
2023-01-22T01:51:27.126Z,2.70
2023-01-22T01:53:55.702Z,2.53
2023-01-22T01:56:28.520Z,2.13
2023-01-22T01:59:02.622Z,2.30
2023-01-22T02:01:32.344Z,2.63
2023-01-22T02:04:01.461Z,2.70
2023-01-22T02:06:29.986Z,2.80
2023-01-22T02:09:00.487Z,2.60
2023-01-22T02:11:30.185Z,2.70
2023-01-22T02:14:02.884Z,2.40
2023-01-22T02:16:31.831Z,2.40
2023-01-22T02:19:00.325Z,2.57
2023-01-22T02:21:36.787Z,2.60
2023-01-22T02:24:06.242Z,2.70
2023-01-22T02:26:34.779Z,2.47
2023-01-22T02:29:03.224Z,2.27
2023-01-22T02:31:31.906Z,2.30
2023-01-22T02:34:01.988Z,2.07
2023-01-22T02:36:30.548Z,2.20
2023-01-22T02:39:00.472Z,2.20
2023-01-22T02:41:29.323Z,2.43
2023-01-22T02:43:57.757Z,2.10
2023-01-22T02:46:26.473Z,2.10
2023-01-22T02:48:54.815Z,2.10
2023-01-22T02:51:23.294Z,2.00
2023-01-22T02:53:51.664Z,1.90
2023-01-22T02:56:22.131Z,1.90
2023-01-22T02:58:50.464Z,1.90
2023-01-22T03:01:21.528Z,1.70
2023-01-22T03:03:52.132Z,1.80
2023-01-22T03:06:21.652Z,1.80
2023-01-22T03:08:50.146Z,1.60
2023-01-22T03:11:18.499Z,1.40
2023-01-22T03:14:06.039Z,1.50
2023-01-22T03:16:52.120Z,1.50
2023-01-22T03:19:38.423Z,1.30
2023-01-22T03:22:06.878Z,1.20
2023-01-22T03:24:35.306Z,1.20
2023-01-22T03:27:03.829Z,1.27
2023-01-22T03:29:33.504Z,1.50
2023-01-22T03:32:01.887Z,1.60
2023-01-22T03:34:30.335Z,1.33
2023-01-22T03:36:58.637Z,1.47
2023-01-22T03:39:27.557Z,1.40
2023-01-22T03:41:55.967Z,1.40
2023-01-22T03:44:24.289Z,1.40
2023-01-22T03:46:54.242Z,1.33
2023-01-22T03:49:22.717Z,1.50
2023-01-22T03:51:51.201Z,1.30
2023-01-22T03:54:19.722Z,1.30
2023-01-22T03:56:47.989Z,1.30
2023-01-22T03:59:16.380Z,1.40
2023-01-22T04:01:44.707Z,1.33
2023-01-22T04:04:14.445Z,1.10
2023-01-22T04:06:42.753Z,1.00
2023-01-22T04:09:11.334Z,1.30
2023-01-22T04:11:39.690Z,1.13
2023-01-22T04:14:08.027Z,1.03
2023-01-22T04:16:36.583Z,1.10
2023-01-22T04:19:05.047Z,1.07
2023-01-22T04:21:34.687Z,0.90
2023-01-22T04:24:02.981Z,0.90
2023-01-22T04:26:31.277Z,0.80
2023-01-22T04:28:59.869Z,0.90
2023-01-22T04:31:28.356Z,1.00
2023-01-22T04:33:56.675Z,0.80
2023-01-22T04:36:25.668Z,0.80
2023-01-22T04:38:56.681Z,0.80
2023-01-22T04:41:25.139Z,0.70
2023-01-22T04:43:53.427Z,0.80
2023-01-22T04:46:21.926Z,0.70
2023-01-22T04:48:50.218Z,0.80
2023-01-22T04:51:18.624Z,0.70
2023-01-22T04:53:47.096Z,0.80
2023-01-22T04:56:18.387Z,0.73
2023-01-22T04:58:46.669Z,0.80
2023-01-22T05:01:15.006Z,0.80
2023-01-22T05:03:43.395Z,0.73
2023-01-22T05:06:11.698Z,0.60
2023-01-22T05:08:40.050Z,0.70
2023-01-22T05:11:08.655Z,0.50
2023-01-22T05:13:38.349Z,0.80
2023-01-22T05:16:07.385Z,0.70
2023-01-22T05:18:35.641Z,0.80
2023-01-22T05:21:04.230Z,0.83
2023-01-22T05:23:32.669Z,0.63
2023-01-22T05:26:00.906Z,1.10
2023-01-22T05:28:29.238Z,1.97
2023-01-22T05:30:58.975Z,1.20
2023-01-22T05:33:30.425Z,0.90
2023-01-22T05:35:59.113Z,1.00
2023-01-22T05:38:27.843Z,1.00
2023-01-22T05:40:56.126Z,0.80
2023-01-22T05:43:24.678Z,0.77
2023-01-22T05:45:53.037Z,0.80
2023-01-22T05:48:22.783Z,0.80
2023-01-22T05:50:51.131Z,0.80
2023-01-22T05:53:19.446Z,0.70
2023-01-22T05:55:47.701Z,0.70
2023-01-22T05:58:16.127Z,0.80
2023-01-22T06:00:44.424Z,0.70
2023-01-22T06:03:12.665Z,0.70
2023-01-22T06:05:42.396Z,0.70
2023-01-22T06:08:10.667Z,0.70
2023-01-22T06:10:39.005Z,0.80
2023-01-22T06:13:07.397Z,0.70
2023-01-22T06:15:35.791Z,0.60
2023-01-22T06:18:05.032Z,0.80
2023-01-22T06:20:33.369Z,0.90
2023-01-22T06:23:03.122Z,3.10
2023-01-22T06:25:31.724Z,1.13
2023-01-22T06:28:00.017Z,1.00
2023-01-22T06:30:28.405Z,1.10
2023-01-22T06:32:56.869Z,1.00
2023-01-22T06:35:25.177Z,0.70
2023-01-22T06:37:53.656Z,0.70
2023-01-22T06:40:23.695Z,0.90
2023-01-22T06:42:51.976Z,0.60
2023-01-22T06:45:20.540Z,0.70
2023-01-22T06:47:48.814Z,0.70
2023-01-22T06:50:18.177Z,0.60
2023-01-22T06:52:46.702Z,0.70
2023-01-22T06:55:15.050Z,0.60
2023-01-22T06:57:44.748Z,0.60
2023-01-22T07:00:13.589Z,0.70
2023-01-22T07:02:41.907Z,0.70
2023-01-22T07:05:10.913Z,0.60
2023-01-22T07:07:39.191Z,0.70
2023-01-22T07:10:08.119Z,0.70
2023-01-22T07:12:36.870Z,0.70
2023-01-22T07:15:10.028Z,1.00
2023-01-22T07:17:38.339Z,0.80
2023-01-22T07:20:07.939Z,0.80
2023-01-22T07:22:36.241Z,0.80
2023-01-22T07:25:04.917Z,0.80
2023-01-22T07:27:35.030Z,0.70
2023-01-22T07:30:03.516Z,0.70
2023-01-22T07:32:33.224Z,0.80
2023-01-22T07:35:01.572Z,0.70
2023-01-22T07:37:29.930Z,0.80
2023-01-22T07:39:58.310Z,0.70
2023-01-22T07:42:26.705Z,0.80
2023-01-22T07:44:55.040Z,2.70
2023-01-22T07:47:23.312Z,2.20
2023-01-22T07:49:53.019Z,1.17
2023-01-22T07:52:21.301Z,0.90
2023-01-22T07:54:49.646Z,0.90
2023-01-22T07:57:18.757Z,0.70
2023-01-22T07:59:47.151Z,0.77
2023-01-22T08:02:15.959Z,0.80
2023-01-22T08:04:44.890Z,0.80
2023-01-22T08:07:18.642Z,1.20
2023-01-22T08:09:47.317Z,1.30
2023-01-22T08:12:16.061Z,1.40
2023-01-22T08:14:44.521Z,1.80
2023-01-22T08:17:13.074Z,1.90
2023-01-22T08:19:41.329Z,1.50
2023-01-22T08:22:09.893Z,1.30
2023-01-22T08:24:39.892Z,1.33
2023-01-22T08:27:08.685Z,1.20
2023-01-22T08:29:37.129Z,1.57
2023-01-22T08:32:07.108Z,1.30
2023-01-22T08:34:35.691Z,1.60
2023-01-22T08:37:04.019Z,1.10
2023-01-22T08:39:32.331Z,6.73
2023-01-22T08:42:02.063Z,4.23
2023-01-22T08:44:30.382Z,3.03
2023-01-22T08:46:58.857Z,1.93
2023-01-22T08:49:27.233Z,1.77
2023-01-22T08:51:55.497Z,2.13
2023-01-22T08:54:24.154Z,2.00
2023-01-22T08:56:52.631Z,1.40
2023-01-22T08:59:22.450Z,1.60
2023-01-22T09:01:50.814Z,1.50
2023-01-22T09:04:19.881Z,1.27
2023-01-22T09:06:48.268Z,1.80
2023-01-22T09:09:16.922Z,1.20
2023-01-22T09:11:46.574Z,1.40
2023-01-22T09:14:15.681Z,1.00
2023-01-22T09:16:45.427Z,1.30
2023-01-22T09:19:13.969Z,1.67
2023-01-22T09:21:42.299Z,1.60
2023-01-22T09:24:10.907Z,4.00
2023-01-22T09:26:39.548Z,3.20
2023-01-22T09:29:08.071Z,4.60
2023-01-22T09:31:37.839Z,3.93
2023-01-22T09:34:07.563Z,4.80
2023-01-22T09:36:35.995Z,4.20
2023-01-22T09:39:04.381Z,4.70
2023-01-22T09:41:35.635Z,8.37
2023-01-22T09:44:07.338Z,6.63
2023-01-22T09:46:40.370Z,7.20
2023-01-22T09:49:16.965Z,3.90
2023-01-22T09:51:48.093Z,3.33
2023-01-22T09:54:17.636Z,3.80
2023-01-22T09:56:51.071Z,5.80
2023-01-22T09:59:21.091Z,3.57
2023-01-22T10:01:53.691Z,3.10
2023-01-22T10:04:34.723Z,5.00
2023-01-22T10:07:05.610Z,5.60
2023-01-22T10:09:35.754Z,4.30
2023-01-22T10:12:13.475Z,4.10
2023-01-22T10:14:43.878Z,3.47
2023-01-22T10:17:19.718Z,3.37
2023-01-22T10:19:55.385Z,3.50
2023-01-22T10:22:26.837Z,3.10
2023-01-22T10:24:55.748Z,2.80
2023-01-22T10:27:27.507Z,3.60
2023-01-22T10:30:02.433Z,5.00
2023-01-22T10:32:32.193Z,6.97
2023-01-22T10:35:05.153Z,6.50
2023-01-22T10:37:44.960Z,6.30
2023-01-22T10:40:23.918Z,4.07
2023-01-22T10:43:03.288Z,3.63
2023-01-22T10:45:31.999Z,6.93
2023-01-22T10:48:12.971Z,5.93
2023-01-22T10:50:43.559Z,4.83
2023-01-22T10:53:24.761Z,4.80
2023-01-22T10:55:55.943Z,3.60
2023-01-22T10:58:28.909Z,4.10
2023-01-22T11:00:59.258Z,5.03
2023-01-22T11:03:33.843Z,3.60
2023-01-22T11:06:12.422Z,3.07
2023-01-22T11:08:46.669Z,2.67
2023-01-22T11:11:17.537Z,3.00
2023-01-22T11:13:55.772Z,3.40
2023-01-22T11:16:25.897Z,2.73
2023-01-22T11:18:59.588Z,5.37
2023-01-22T11:21:34.374Z,5.20
2023-01-22T11:24:05.925Z,4.07
2023-01-22T11:26:49.810Z,3.57
2023-01-22T11:29:35.103Z,4.33
2023-01-22T11:32:22.793Z,4.47
2023-01-22T11:35:04.381Z,5.47
2023-01-22T11:37:58.178Z,5.50
2023-01-22T11:40:29.954Z,4.33
2023-01-22T11:43:13.466Z,2.60
2023-01-22T11:46:07.686Z,4.60
2023-01-22T11:48:52.218Z,6.07
2023-01-22T11:51:29.725Z,3.77
2023-01-22T11:54:33.506Z,4.60
2023-01-22T11:57:13.148Z,4.27
2023-01-22T12:00:05.177Z,2.50
2023-01-22T12:02:59.862Z,2.03
2023-01-22T12:05:37.490Z,2.33
2023-01-22T12:08:22.139Z,4.03
2023-01-22T12:11:08.852Z,11.53
2023-01-22T12:14:24.764Z,5.03
2023-01-22T12:16:59.589Z,3.20
2023-01-22T12:19:57.376Z,1.90
2023-01-22T12:22:39.277Z,1.50
2023-01-22T12:25:17.277Z,1.30
2023-01-22T12:27:53.551Z,0.90
2023-01-22T12:30:26.730Z,1.20
2023-01-22T12:32:59.720Z,0.97
2023-01-22T12:35:34.028Z,1.03
2023-01-22T12:38:12.613Z,1.60
2023-01-22T12:41:09.241Z,2.90
2023-01-22T12:43:44.754Z,5.30
2023-01-22T12:46:19.651Z,5.80
2023-01-22T12:48:56.055Z,7.20
2023-01-22T12:51:36.828Z,7.90
2023-01-22T12:54:29.392Z,9.30
2023-01-22T12:56:59.255Z,5.60
2023-01-22T12:59:45.779Z,3.40
2023-01-22T13:02:35.716Z,3.00
2023-01-22T13:05:13.332Z,6.70
2023-01-22T13:07:42.309Z,6.57
2023-01-22T13:10:29.374Z,5.00
2023-01-22T13:12:59.976Z,7.70
2023-01-22T13:15:32.973Z,10.80
2023-01-22T13:18:08.201Z,8.00
2023-01-22T13:20:39.067Z,6.90
2023-01-22T13:23:08.643Z,6.50
2023-01-22T13:25:37.115Z,4.00
2023-01-22T13:28:06.142Z,2.40
2023-01-22T13:30:35.989Z,2.20
2023-01-22T13:33:13.017Z,1.53
2023-01-22T13:35:43.985Z,1.13
2023-01-22T13:38:19.945Z,1.30
2023-01-22T13:40:51.820Z,1.60
2023-01-22T13:43:22.854Z,1.40
2023-01-22T13:45:54.832Z,1.53
2023-01-22T13:48:25.548Z,1.10
2023-01-22T13:50:57.455Z,1.00
2023-01-22T13:53:30.151Z,1.00
2023-01-22T13:55:59.943Z,1.20
2023-01-22T13:58:52.737Z,2.40
2023-01-22T14:01:33.836Z,3.70
2023-01-22T14:04:04.232Z,3.53
2023-01-22T14:06:44.950Z,2.13
2023-01-22T14:09:13.447Z,1.83
2023-01-22T14:11:42.627Z,2.20
2023-01-22T14:14:18.214Z,4.40
2023-01-22T14:16:48.749Z,4.30
2023-01-22T14:19:17.293Z,1.60
2023-01-22T14:21:46.029Z,1.30
2023-01-22T14:24:14.383Z,1.77
2023-01-22T14:26:42.639Z,1.60
2023-01-22T14:29:11.093Z,1.83
2023-01-22T14:31:39.481Z,2.33
2023-01-22T14:34:11.304Z,7.70
2023-01-22T14:36:40.553Z,11.87
2023-01-22T14:39:08.879Z,5.43
2023-01-22T14:41:37.315Z,5.30
2023-01-22T14:44:06.026Z,5.03
2023-01-22T14:46:34.895Z,4.13
2023-01-22T14:49:03.215Z,3.27
2023-01-22T14:51:33.100Z,3.40
2023-01-22T14:54:01.517Z,3.13
2023-01-22T14:56:29.846Z,1.70
2023-01-22T14:58:58.327Z,1.33
2023-01-22T15:01:26.886Z,1.27
2023-01-22T15:03:55.467Z,1.70
2023-01-22T15:06:25.539Z,1.50
2023-01-22T15:08:55.502Z,1.20
2023-01-22T15:11:23.812Z,1.40
2023-01-22T15:13:52.921Z,1.70
2023-01-22T15:16:21.491Z,1.57
2023-01-22T15:18:49.845Z,1.70
2023-01-22T15:21:18.122Z,1.60
2023-01-22T15:23:46.616Z,1.57
2023-01-22T15:26:25.821Z,1.60
2023-01-22T15:28:54.866Z,1.77
2023-01-22T15:31:23.344Z,1.80
2023-01-22T15:33:52.474Z,1.67
2023-01-22T15:36:21.148Z,1.20
2023-01-22T15:38:49.514Z,1.90
2023-01-22T15:41:24.229Z,1.50
2023-01-22T15:43:54.246Z,1.83
2023-01-22T15:46:24.147Z,2.37
2023-01-22T15:48:53.157Z,2.13
2023-01-22T15:51:22.552Z,2.13
2023-01-22T15:53:51.969Z,2.17
2023-01-22T15:56:21.318Z,1.97
2023-01-22T15:58:51.480Z,1.60
2023-01-22T16:01:20.973Z,1.20
2023-01-22T16:03:49.951Z,1.30
2023-01-22T16:06:22.979Z,1.37
2023-01-22T16:08:54.653Z,2.70
2023-01-22T16:11:23.895Z,1.80
2023-01-22T16:13:53.839Z,7.33
2023-01-22T16:16:25.779Z,3.53
2023-01-22T16:18:55.333Z,17.63
2023-01-22T16:21:25.456Z,8.83
2023-01-22T16:23:55.949Z,4.40
2023-01-22T16:26:26.619Z,2.60
2023-01-22T16:28:58.546Z,1.80
2023-01-22T16:31:29.277Z,2.00
2023-01-22T16:33:59.982Z,1.60
2023-01-22T16:36:32.730Z,1.70
2023-01-22T16:39:01.996Z,4.63
2023-01-22T16:41:31.971Z,2.33
2023-01-22T16:44:07.011Z,1.80
2023-01-22T16:46:38.037Z,1.80
2023-01-22T16:49:08.540Z,1.40
2023-01-22T16:51:39.315Z,1.40
2023-01-22T16:54:08.587Z,1.50
2023-01-22T16:56:36.959Z,1.60
2023-01-22T16:59:06.932Z,1.10
2023-01-22T17:01:35.938Z,1.03
2023-01-22T17:04:04.333Z,2.40
2023-01-22T17:06:35.604Z,1.30
2023-01-22T17:09:03.943Z,1.50
2023-01-22T17:11:32.442Z,1.90
2023-01-22T17:14:01.807Z,1.20
2023-01-22T17:16:31.578Z,1.13
2023-01-22T17:19:00.386Z,1.37
2023-01-22T17:21:29.405Z,2.27
2023-01-22T17:23:58.333Z,2.50
2023-01-22T17:26:27.845Z,2.00
2023-01-22T17:28:56.575Z,1.93
2023-01-22T17:31:27.109Z,1.20
2023-01-22T17:33:57.105Z,1.00
2023-01-22T17:36:25.887Z,1.10
2023-01-22T17:38:56.621Z,1.40
2023-01-22T17:41:27.171Z,1.40
2023-01-22T17:43:57.873Z,1.30
2023-01-22T17:46:29.080Z,1.80
2023-01-22T17:49:01.136Z,1.50
2023-01-22T17:51:30.879Z,1.70
2023-01-22T17:54:02.086Z,1.23
2023-01-22T17:56:33.795Z,1.40
2023-01-22T17:59:04.020Z,1.70
2023-01-22T18:01:35.269Z,1.80
2023-01-22T18:04:10.039Z,4.33
2023-01-22T18:06:39.794Z,3.07
2023-01-22T18:09:10.534Z,3.67
2023-01-22T18:11:41.113Z,2.40
2023-01-22T18:14:12.304Z,1.53
2023-01-22T18:16:42.136Z,1.80
2023-01-22T18:19:12.331Z,1.50
2023-01-22T18:21:41.306Z,1.10
2023-01-22T18:24:12.198Z,1.63
2023-01-22T18:26:40.833Z,3.70
2023-01-22T18:29:09.959Z,2.80
2023-01-22T18:31:38.767Z,2.10
2023-01-22T18:34:08.281Z,3.40
2023-01-22T18:36:40.172Z,2.60
2023-01-22T18:39:10.551Z,3.30
2023-01-22T18:41:40.325Z,1.30
2023-01-22T18:44:10.744Z,1.70
2023-01-22T18:46:41.493Z,1.33
2023-01-22T18:49:17.264Z,2.07
2023-01-22T18:51:47.642Z,1.00
2023-01-22T18:54:17.019Z,1.53
2023-01-22T18:56:45.620Z,1.40
2023-01-22T18:59:14.141Z,1.70
2023-01-22T19:01:44.539Z,1.87
2023-01-22T19:04:19.274Z,1.60
2023-01-22T19:06:52.447Z,1.90
2023-01-22T19:09:21.791Z,1.33
2023-01-22T19:11:52.397Z,1.20
2023-01-22T19:14:21.745Z,1.50
2023-01-22T19:16:53.412Z,1.40
2023-01-22T19:19:24.946Z,1.87
2023-01-22T19:21:58.116Z,2.00
2023-01-22T19:24:28.589Z,1.50
2023-01-22T19:27:00.567Z,1.40
2023-01-22T19:29:29.052Z,1.50
2023-01-22T19:31:57.794Z,1.40
2023-01-22T19:34:28.721Z,2.50
2023-01-22T19:37:02.599Z,1.90
2023-01-22T19:39:31.547Z,1.50
2023-01-22T19:42:02.168Z,2.00
2023-01-22T19:44:31.254Z,1.80
2023-01-22T19:47:00.478Z,1.60
2023-01-22T19:49:29.210Z,27.87
2023-01-22T19:51:59.967Z,13.47
2023-01-22T19:54:28.762Z,3.93
2023-01-22T19:56:57.572Z,2.30
2023-01-22T19:59:25.856Z,2.07
2023-01-22T20:01:54.845Z,1.67
2023-01-22T20:04:25.474Z,2.03
2023-01-22T20:06:59.628Z,2.70
2023-01-22T20:09:28.714Z,1.90
2023-01-22T20:11:58.699Z,1.73
2023-01-22T20:14:31.037Z,1.70
2023-01-22T20:17:00.304Z,1.90
2023-01-22T20:19:29.382Z,2.00
2023-01-22T20:21:59.593Z,1.90
2023-01-22T20:24:28.361Z,1.80
2023-01-22T20:26:58.822Z,1.80
2023-01-22T20:29:27.363Z,2.10
2023-01-22T20:31:55.876Z,2.17
2023-01-22T20:34:24.372Z,2.20
2023-01-22T20:36:53.344Z,2.27
2023-01-22T20:39:23.357Z,2.30
2023-01-22T20:41:51.883Z,2.80
2023-01-22T20:44:20.820Z,2.97
2023-01-22T20:46:49.193Z,2.10
2023-01-22T20:49:17.614Z,2.47
2023-01-22T20:51:45.925Z,3.13
2023-01-22T20:54:15.105Z,4.53
2023-01-22T20:56:45.982Z,3.00
2023-01-22T20:59:18.900Z,3.40
2023-01-22T21:01:47.932Z,2.60
2023-01-22T21:04:28.464Z,2.30
2023-01-22T21:06:58.036Z,2.37
2023-01-22T21:09:28.147Z,3.90
2023-01-22T21:12:06.781Z,2.97
2023-01-22T21:14:35.733Z,2.70
2023-01-22T21:17:04.008Z,2.73
2023-01-22T21:19:33.098Z,6.20
2023-01-22T21:22:02.541Z,3.23
2023-01-22T21:24:30.939Z,2.20
2023-01-22T21:27:01.240Z,2.00
2023-01-22T21:29:29.670Z,2.40
2023-01-22T21:31:58.046Z,2.20
2023-01-22T21:34:28.362Z,2.13
2023-01-22T21:37:02.690Z,2.60
2023-01-22T21:39:31.650Z,2.43
2023-01-22T21:42:15.400Z,2.40
2023-01-22T21:45:01.383Z,2.33
2023-01-22T21:47:30.056Z,2.40
2023-01-22T21:49:58.479Z,2.00
2023-01-22T21:52:27.205Z,2.60
2023-01-22T21:54:56.959Z,2.40
2023-01-22T21:57:26.902Z,2.40
2023-01-22T21:59:55.244Z,2.10
2023-01-22T22:02:23.588Z,2.30
2023-01-22T22:04:51.858Z,2.03
2023-01-22T22:07:20.269Z,2.00
2023-01-22T22:09:48.627Z,2.17
2023-01-22T22:12:16.929Z,2.00
2023-01-22T22:14:46.632Z,1.97
2023-01-22T22:17:14.981Z,1.80
2023-01-22T22:19:43.293Z,1.97
2023-01-22T22:22:11.669Z,1.50
2023-01-22T22:24:40.160Z,2.17
2023-01-22T22:27:08.518Z,2.53
2023-01-22T22:29:36.918Z,11.63
2023-01-22T22:32:07.239Z,6.83
2023-01-22T22:34:35.573Z,3.60
2023-01-22T22:37:03.934Z,2.40
2023-01-22T22:39:32.287Z,2.23
2023-01-22T22:42:00.893Z,2.13
2023-01-22T22:44:29.438Z,1.90
2023-01-22T22:46:57.934Z,2.00
2023-01-22T22:49:27.607Z,2.10
2023-01-22T22:51:55.989Z,1.70
2023-01-22T22:54:24.330Z,1.80
2023-01-22T22:56:53.001Z,1.80
2023-01-22T22:59:21.538Z,1.87
2023-01-22T23:01:50.699Z,1.80
2023-01-22T23:04:19.312Z,2.00
2023-01-22T23:06:49.605Z,1.80
2023-01-22T23:09:19.912Z,1.70
2023-01-22T23:11:51.724Z,1.70
2023-01-22T23:14:20.570Z,2.10
2023-01-22T23:16:49.165Z,2.00
2023-01-22T23:19:19.007Z,2.00
2023-01-22T23:21:51.055Z,2.30
2023-01-22T23:24:20.067Z,2.10
2023-01-22T23:26:48.460Z,2.40
2023-01-22T23:29:19.533Z,2.40
2023-01-22T23:31:48.368Z,2.80
2023-01-22T23:34:19.731Z,2.57
2023-01-22T23:36:50.953Z,2.20
2023-01-22T23:39:21.779Z,2.10
2023-01-22T23:41:50.221Z,2.00
2023-01-22T23:44:18.784Z,2.47
2023-01-22T23:46:47.071Z,2.50
2023-01-22T23:49:15.523Z,2.40
2023-01-22T23:51:44.849Z,2.30
2023-01-22T23:54:14.694Z,2.20
2023-01-22T23:56:42.975Z,2.30
2023-01-22T23:59:11.936Z,1.80
