createdAt,value
2022-08-08T00:00:53.279Z,19.80
2022-08-08T00:03:28.362Z,19.90
2022-08-08T00:06:41.452Z,19.90
2022-08-08T00:09:33.163Z,19.60
2022-08-08T00:12:10.355Z,19.60
2022-08-08T00:14:54.817Z,19.50
2022-08-08T00:18:03.843Z,19.20
2022-08-08T00:20:52.182Z,19.10
2022-08-08T00:23:47.683Z,19.00
2022-08-08T00:26:38.547Z,18.90
2022-08-08T00:29:45.069Z,19.00
2022-08-08T00:32:38.352Z,19.10
2022-08-08T00:35:25.417Z,19.20
2022-08-08T00:38:02.235Z,18.90
2022-08-08T00:41:11.218Z,18.70
2022-08-08T00:43:46.306Z,18.70
2022-08-08T00:46:58.613Z,18.70
2022-08-08T00:49:59.711Z,18.70
2022-08-08T00:53:06.697Z,19.00
2022-08-08T00:56:16.527Z,18.90
2022-08-08T00:59:44.606Z,18.80
2022-08-08T01:03:58.682Z,19.00
2022-08-08T01:06:16.227Z,18.70
2022-08-08T01:09:36.802Z,18.60
2022-08-08T01:11:54.136Z,18.50
2022-08-08T01:15:06.776Z,18.30
2022-08-08T01:18:16.062Z,18.30
2022-08-08T01:21:14.198Z,18.40
2022-08-08T01:24:13.865Z,18.50
2022-08-08T01:27:10.588Z,18.60
2022-08-08T01:30:03.789Z,18.40
2022-08-08T01:33:16.383Z,18.20
2022-08-08T01:36:22.979Z,18.30
2022-08-08T01:39:23.276Z,18.30
2022-08-08T01:42:35.571Z,18.30
2022-08-08T01:45:29.165Z,18.20
2022-08-08T01:48:30.701Z,18.00
2022-08-08T01:51:31.740Z,17.90
2022-08-08T01:55:26.797Z,17.60
2022-08-08T01:57:33.727Z,17.70
2022-08-08T02:00:25.951Z,18.00
2022-08-08T02:03:00.566Z,17.80
2022-08-08T02:05:56.618Z,17.70
2022-08-08T02:08:36.421Z,17.80
2022-08-08T02:12:00.020Z,17.60
2022-08-08T02:14:22.035Z,17.60
2022-08-08T02:17:10.655Z,17.40
2022-08-08T02:20:59.982Z,17.40
2022-08-08T02:23:35.145Z,17.40
2022-08-08T02:26:30.230Z,17.50
2022-08-08T02:29:26.008Z,17.30
2022-08-08T02:32:36.036Z,17.50
2022-08-08T02:35:10.689Z,17.60
2022-08-08T02:38:03.044Z,17.00
2022-08-08T02:40:50.104Z,16.90
2022-08-08T02:44:42.372Z,16.90
2022-08-08T02:47:13.801Z,16.80
2022-08-08T02:49:52.623Z,16.60
2022-08-08T02:52:51.737Z,16.60
2022-08-08T02:55:42.736Z,16.70
2022-08-08T02:58:44.208Z,16.90
2022-08-08T03:01:17.216Z,17.10
2022-08-08T03:05:03.694Z,17.10
2022-08-08T03:07:19.798Z,16.80
2022-08-08T03:10:33.658Z,16.70
2022-08-08T03:15:53.618Z,16.80
2022-08-08T03:16:12.998Z,16.80
2022-08-08T03:19:20.270Z,16.70
2022-08-08T03:21:58.298Z,16.60
2022-08-08T03:24:25.902Z,16.50
2022-08-08T03:27:01.832Z,16.50
2022-08-08T03:29:54.531Z,16.50
2022-08-08T03:33:03.770Z,16.50
2022-08-08T03:35:39.297Z,16.60
2022-08-08T03:38:56.873Z,16.40
2022-08-08T03:40:55.339Z,16.40
2022-08-08T03:43:22.266Z,16.30
2022-08-08T03:46:07.064Z,16.20
2022-08-08T03:49:08.940Z,16.20
2022-08-08T03:51:40.595Z,16.20
2022-08-08T03:54:10.332Z,16.30
2022-08-08T03:56:43.483Z,16.20
2022-08-08T03:59:22.560Z,16.10
2022-08-08T04:02:12.948Z,16.30
2022-08-08T04:04:37.746Z,16.30
2022-08-08T04:07:04.562Z,15.90
2022-08-08T04:09:58.797Z,15.80
2022-08-08T04:12:17.963Z,15.80
2022-08-08T04:14:46.549Z,16.10
2022-08-08T04:17:46.390Z,16.20
2022-08-08T04:20:06.189Z,16.30
2022-08-08T04:22:35.650Z,16.20
2022-08-08T04:25:04.265Z,16.00
2022-08-08T04:28:02.479Z,16.10
2022-08-08T04:30:19.705Z,16.10
2022-08-08T04:32:50.323Z,16.00
2022-08-08T04:35:22.364Z,16.20
2022-08-08T04:37:50.213Z,16.40
2022-08-08T04:40:18.053Z,16.40
2022-08-08T04:42:55.856Z,16.40
2022-08-08T04:45:23.723Z,16.40
2022-08-08T04:47:53.766Z,16.10
2022-08-08T04:50:25.507Z,15.80
2022-08-08T04:53:00.397Z,15.70
2022-08-08T04:55:29.181Z,15.70
2022-08-08T04:58:08.177Z,15.70
2022-08-08T05:00:37.642Z,15.70
2022-08-08T05:03:05.880Z,15.60
2022-08-08T05:05:44.511Z,15.50
2022-08-08T05:08:13.880Z,15.50
2022-08-08T05:10:40.734Z,15.50
2022-08-08T05:13:17.601Z,15.50
2022-08-08T05:16:54.214Z,15.40
2022-08-08T05:18:33.426Z,15.50
2022-08-08T05:21:00.743Z,15.80
2022-08-08T05:23:41.098Z,15.60
2022-08-08T05:26:14.099Z,15.60
2022-08-08T05:28:48.372Z,15.60
2022-08-08T05:32:04.049Z,15.70
2022-08-08T05:34:26.450Z,15.80
2022-08-08T05:36:56.405Z,16.00
2022-08-08T05:39:25.099Z,16.10
2022-08-08T05:41:57.901Z,16.20
2022-08-08T05:44:31.224Z,16.30
2022-08-08T05:47:03.060Z,16.30
2022-08-08T05:49:31.568Z,16.40
2022-08-08T05:51:58.653Z,16.40
2022-08-08T05:54:50.771Z,16.60
2022-08-08T05:57:16.114Z,16.70
2022-08-08T06:00:22.580Z,16.90
2022-08-08T06:03:10.736Z,17.20
2022-08-08T06:05:56.497Z,17.00
2022-08-08T06:08:37.223Z,17.10
2022-08-08T06:11:05.554Z,17.30
2022-08-08T06:13:36.450Z,17.50
2022-08-08T06:16:14.625Z,17.40
2022-08-08T06:18:42.965Z,17.70
2022-08-08T06:21:28.389Z,17.60
2022-08-08T06:24:03.593Z,17.70
2022-08-08T06:26:45.560Z,17.80
2022-08-08T06:29:59.322Z,17.80
2022-08-08T06:32:19.560Z,18.00
2022-08-08T06:35:11.874Z,18.20
2022-08-08T06:37:45.102Z,18.30
2022-08-08T06:40:17.986Z,18.30
2022-08-08T06:43:02.266Z,18.40
2022-08-08T06:45:33.597Z,18.50
2022-08-08T06:48:04.274Z,18.50
2022-08-08T06:50:38.713Z,18.70
2022-08-08T06:53:10.119Z,18.70
2022-08-08T06:55:42.127Z,18.80
2022-08-08T06:58:10.167Z,18.90
2022-08-08T07:00:41.036Z,19.00
2022-08-08T07:03:30.719Z,19.10
2022-08-08T07:06:03.284Z,19.10
2022-08-08T07:08:36.895Z,19.20
2022-08-08T07:11:05.114Z,19.30
2022-08-08T07:14:00.879Z,19.30
2022-08-08T07:16:55.858Z,19.40
2022-08-08T07:19:38.645Z,19.40
2022-08-08T07:22:12.198Z,19.60
2022-08-08T07:24:58.379Z,19.60
2022-08-08T07:27:47.155Z,19.70
2022-08-08T07:30:21.282Z,19.80
2022-08-08T07:32:53.681Z,19.90
2022-08-08T07:35:21.905Z,20.10
2022-08-08T07:38:04.567Z,20.30
2022-08-08T07:40:38.350Z,20.40
2022-08-08T07:43:09.475Z,20.50
2022-08-08T07:46:05.565Z,20.40
2022-08-08T07:48:23.921Z,20.50
2022-08-08T07:50:53.844Z,20.40
2022-08-08T07:54:00.935Z,20.40
2022-08-08T07:56:39.932Z,20.70
2022-08-08T07:59:14.361Z,20.80
2022-08-08T08:02:35.680Z,20.80
2022-08-08T08:04:42.290Z,20.80
2022-08-08T08:07:10.983Z,20.80
2022-08-08T08:09:40.191Z,20.90
2022-08-08T08:12:10.115Z,21.10
2022-08-08T08:15:07.259Z,21.40
2022-08-08T08:17:55.521Z,21.40
2022-08-08T08:20:29.767Z,21.40
2022-08-08T08:22:57.475Z,21.70
2022-08-08T08:25:43.134Z,21.70
2022-08-08T08:28:11.110Z,21.70
2022-08-08T08:30:48.565Z,21.70
2022-08-08T08:33:15.401Z,21.80
2022-08-08T08:36:18.414Z,21.60
2022-08-08T08:38:29.254Z,22.00
2022-08-08T08:40:59.065Z,22.00
2022-08-08T08:43:28.911Z,22.10
2022-08-08T08:45:57.673Z,22.00
2022-08-08T08:48:25.214Z,22.20
2022-08-08T08:50:53.885Z,22.50
2022-08-08T08:53:55.252Z,22.50
2022-08-08T08:56:11.248Z,22.70
2022-08-08T08:58:46.961Z,22.40
2022-08-08T09:01:20.691Z,22.70
2022-08-08T09:03:50.760Z,22.90
2022-08-08T09:06:26.286Z,22.60
2022-08-08T09:09:25.959Z,22.70
2022-08-08T09:12:02.399Z,22.80
2022-08-08T09:14:35.488Z,23.00
2022-08-08T09:17:11.707Z,23.10
2022-08-08T09:22:01.477Z,23.50
2022-08-08T09:22:27.639Z,23.60
2022-08-08T09:24:56.373Z,23.40
2022-08-08T09:27:56.082Z,23.30
2022-08-08T09:30:17.549Z,23.60
2022-08-08T09:33:54.243Z,23.80
2022-08-08T09:35:50.024Z,24.10
2022-08-08T09:38:53.059Z,24.00
2022-08-08T09:41:28.203Z,23.90
2022-08-08T09:44:34.084Z,24.10
2022-08-08T09:48:05.041Z,24.30
2022-08-08T09:49:58.877Z,24.60
2022-08-08T09:52:55.918Z,24.90
2022-08-08T09:55:51.527Z,24.60
2022-08-08T09:58:20.250Z,24.50
2022-08-08T10:00:59.003Z,24.70
2022-08-08T10:03:31.430Z,24.80
2022-08-08T10:05:58.726Z,24.80
2022-08-08T10:08:30.678Z,25.10
2022-08-08T10:11:11.935Z,25.20
2022-08-08T10:13:42.892Z,25.20
2022-08-08T10:16:09.813Z,25.40
2022-08-08T10:18:37.147Z,25.60
2022-08-08T10:21:23.240Z,25.70
2022-08-08T10:23:58.063Z,25.90
2022-08-08T10:26:57.416Z,25.90
2022-08-08T10:29:59.952Z,25.90
2022-08-08T10:32:39.016Z,26.00
2022-08-08T10:35:20.610Z,26.10
2022-08-08T10:38:05.443Z,26.30
2022-08-08T10:40:36.985Z,26.30
2022-08-08T10:43:05.815Z,26.30
2022-08-08T10:45:56.913Z,26.40
2022-08-08T10:48:57.103Z,26.30
2022-08-08T10:51:26.124Z,26.50
2022-08-08T10:53:59.572Z,26.50
2022-08-08T10:56:35.077Z,26.70
2022-08-08T10:59:08.233Z,27.20
2022-08-08T11:01:38.154Z,27.30
2022-08-08T11:04:10.856Z,27.00
2022-08-08T11:06:42.030Z,27.10
2022-08-08T11:09:20.210Z,27.30
2022-08-08T11:12:04.599Z,27.10
2022-08-08T11:14:33.324Z,27.30
2022-08-08T11:17:02.770Z,27.20
2022-08-08T11:19:33.626Z,27.40
2022-08-08T11:22:04.199Z,27.40
2022-08-08T11:24:35.879Z,27.40
2022-08-08T11:27:19.165Z,27.50
2022-08-08T11:30:04.210Z,27.70
2022-08-08T11:32:47.468Z,27.70
2022-08-08T11:35:29.327Z,27.80
2022-08-08T11:38:35.763Z,27.90
2022-08-08T11:40:52.841Z,27.80
2022-08-08T11:43:21.727Z,28.10
2022-08-08T11:46:14.190Z,28.00
2022-08-08T11:48:40.612Z,27.70
2022-08-08T11:51:29.892Z,28.00
2022-08-08T11:54:01.367Z,28.30
2022-08-08T11:56:34.410Z,28.00
2022-08-08T11:59:11.745Z,28.30
2022-08-08T12:01:38.931Z,28.30
2022-08-08T12:04:08.088Z,28.30
2022-08-08T12:06:35.022Z,28.20
2022-08-08T12:09:09.724Z,28.30
2022-08-08T12:11:44.247Z,28.20
2022-08-08T12:14:23.252Z,28.20
2022-08-08T12:16:53.149Z,28.30
2022-08-08T12:19:37.713Z,28.50
2022-08-08T12:22:13.359Z,28.70
2022-08-08T12:24:53.897Z,28.70
2022-08-08T12:27:26.851Z,28.50
2022-08-08T12:30:02.939Z,28.30
2022-08-08T12:32:42.550Z,28.40
2022-08-08T12:35:23.431Z,28.50
2022-08-08T12:38:08.997Z,28.40
2022-08-08T12:40:57.082Z,28.40
2022-08-08T12:43:43.842Z,28.70
2022-08-08T12:46:19.124Z,28.70
2022-08-08T12:49:22.279Z,28.70
2022-08-08T12:51:58.691Z,28.50
2022-08-08T12:54:35.974Z,28.80
2022-08-08T12:57:32.886Z,28.60
2022-08-08T13:00:33.834Z,28.90
2022-08-08T13:03:05.724Z,28.90
2022-08-08T13:06:03.708Z,29.20
2022-08-08T13:08:21.996Z,29.00
2022-08-08T13:10:58.151Z,29.10
2022-08-08T13:13:37.101Z,29.20
2022-08-08T13:16:21.666Z,29.30
2022-08-08T13:19:06.551Z,29.10
2022-08-08T13:21:55.637Z,29.40
2022-08-08T13:24:40.924Z,29.50
2022-08-08T13:27:36.146Z,29.40
2022-08-08T13:30:06.225Z,29.40
2022-08-08T13:32:39.604Z,29.40
2022-08-08T13:35:11.680Z,29.40
2022-08-08T13:38:06.864Z,29.20
2022-08-08T13:40:35.715Z,29.30
2022-08-08T13:43:03.682Z,29.60
2022-08-08T13:45:31.340Z,29.50
2022-08-08T13:47:59.060Z,29.40
2022-08-08T13:50:39.572Z,29.40
2022-08-08T13:53:22.723Z,29.40
2022-08-08T13:56:01.238Z,29.40
2022-08-08T13:58:33.259Z,29.50
2022-08-08T14:01:23.273Z,29.70
2022-08-08T14:04:01.151Z,29.90
2022-08-08T14:06:34.297Z,30.10
2022-08-08T14:09:25.466Z,29.90
2022-08-08T14:11:50.272Z,29.80
2022-08-08T14:14:20.880Z,30.00
2022-08-08T14:16:53.200Z,29.80
2022-08-08T14:19:57.771Z,29.80
2022-08-08T14:22:19.569Z,29.80
2022-08-08T14:24:59.785Z,30.00
2022-08-08T14:27:33.297Z,30.00
2022-08-08T14:30:18.077Z,30.10
2022-08-08T14:32:53.459Z,30.00
2022-08-08T14:35:28.330Z,29.80
2022-08-08T14:38:33.418Z,29.90
2022-08-08T14:40:54.198Z,29.70
2022-08-08T14:44:01.688Z,29.90
2022-08-08T14:46:31.113Z,30.10
2022-08-08T14:49:20.753Z,29.70
2022-08-08T14:52:08.079Z,29.90
2022-08-08T14:54:48.898Z,29.90
2022-08-08T14:57:16.643Z,29.90
2022-08-08T14:59:51.241Z,29.80
2022-08-08T15:02:25.774Z,30.00
2022-08-08T15:05:08.258Z,29.80
2022-08-08T15:07:40.483Z,29.90
2022-08-08T15:10:10.099Z,29.80
2022-08-08T15:12:37.729Z,29.60
2022-08-08T15:15:06.855Z,29.80
2022-08-08T15:17:37.058Z,30.00
2022-08-08T15:20:07.513Z,29.90
2022-08-08T15:22:36.641Z,29.80
2022-08-08T15:25:08.716Z,29.70
2022-08-08T15:28:04.515Z,30.00
2022-08-08T15:30:31.883Z,29.70
2022-08-08T15:32:59.392Z,29.60
2022-08-08T15:35:27.291Z,29.60
2022-08-08T15:37:56.661Z,29.50
2022-08-08T15:40:23.406Z,29.70
2022-08-08T15:42:55.825Z,29.70
2022-08-08T15:45:22.980Z,29.60
2022-08-08T15:48:05.492Z,29.80
2022-08-08T15:51:03.165Z,29.80
2022-08-08T15:53:40.525Z,29.90
2022-08-08T15:56:19.804Z,29.90
2022-08-08T15:58:48.579Z,29.60
2022-08-08T16:01:16.667Z,29.70
2022-08-08T16:03:47.984Z,29.60
2022-08-08T16:06:27.378Z,29.70
2022-08-08T16:13:00.804Z,29.70
2022-08-08T16:13:05.474Z,29.60
2022-08-08T16:14:33.919Z,29.50
2022-08-08T16:17:01.241Z,29.50
2022-08-08T16:19:30.082Z,29.30
2022-08-08T16:21:57.979Z,29.40
2022-08-08T16:24:24.803Z,29.40
2022-08-08T16:26:51.486Z,29.30
2022-08-08T16:29:28.219Z,29.20
2022-08-08T16:32:11.242Z,29.20
2022-08-08T16:34:41.151Z,29.20
2022-08-08T16:37:07.828Z,29.10
2022-08-08T16:40:01.001Z,29.20
2022-08-08T16:42:25.028Z,29.10
2022-08-08T16:44:54.356Z,29.00
2022-08-08T16:47:40.069Z,29.00
2022-08-08T16:50:13.949Z,28.90
2022-08-08T16:55:03.627Z,28.90
2022-08-08T16:55:52.953Z,29.00
2022-08-08T16:58:20.495Z,29.00
2022-08-08T17:00:48.969Z,28.90
2022-08-08T17:03:24.459Z,28.80
2022-08-08T17:05:53.784Z,28.80
2022-08-08T17:08:20.630Z,28.80
2022-08-08T17:10:57.716Z,28.70
2022-08-08T17:13:50.290Z,28.60
2022-08-08T17:16:15.002Z,28.60
2022-08-08T17:18:42.372Z,28.60
2022-08-08T17:21:10.524Z,28.50
2022-08-08T17:24:01.982Z,28.50
2022-08-08T17:26:28.813Z,28.50
2022-08-08T17:29:04.298Z,28.50
2022-08-08T17:31:44.186Z,28.40
2022-08-08T17:34:36.902Z,28.30
2022-08-08T17:37:06.744Z,28.30
2022-08-08T17:40:03.211Z,28.20
2022-08-08T17:42:23.660Z,28.20
2022-08-08T17:44:52.441Z,28.20
2022-08-08T17:47:23.639Z,28.10
2022-08-08T17:49:52.598Z,28.00
2022-08-08T17:52:23.305Z,28.00
2022-08-08T17:54:51.992Z,27.90
2022-08-08T17:57:23.162Z,27.90
2022-08-08T17:59:49.890Z,27.80
2022-08-08T18:02:28.457Z,27.80
2022-08-08T18:04:58.011Z,27.70
2022-08-08T18:08:01.133Z,27.70
2022-08-08T18:10:12.811Z,27.70
2022-08-08T18:12:39.620Z,27.70
2022-08-08T18:15:10.049Z,27.60
2022-08-08T18:18:08.927Z,27.60
2022-08-08T18:20:36.825Z,27.50
2022-08-08T18:23:12.477Z,27.40
2022-08-08T18:25:45.288Z,27.30
2022-08-08T18:28:13.686Z,27.40
2022-08-08T18:30:42.807Z,27.20
2022-08-08T18:33:36.278Z,27.10
2022-08-08T18:36:03.244Z,27.10
2022-08-08T18:38:32.410Z,27.00
2022-08-08T18:41:03.349Z,26.90
2022-08-08T18:43:38.057Z,26.80
2022-08-08T18:46:55.236Z,26.70
2022-08-08T18:48:57.906Z,26.70
2022-08-08T18:51:52.837Z,26.60
2022-08-08T18:54:22.369Z,26.60
2022-08-08T18:56:53.764Z,26.40
2022-08-08T18:59:20.803Z,26.30
2022-08-08T19:02:14.239Z,26.20
2022-08-08T19:04:36.852Z,26.10
2022-08-08T19:07:03.997Z,25.90
2022-08-08T19:09:49.190Z,25.90
2022-08-08T19:12:19.130Z,25.90
2022-08-08T19:14:46.616Z,25.80
2022-08-08T19:18:30.979Z,25.80
2022-08-08T19:20:02.344Z,25.70
2022-08-08T19:22:29.908Z,25.60
2022-08-08T19:25:05.119Z,25.60
2022-08-08T19:27:57.469Z,25.60
2022-08-08T19:30:27.598Z,25.60
2022-08-08T19:32:58.065Z,25.50
2022-08-08T19:35:45.108Z,25.40
2022-08-08T19:38:17.445Z,25.40
2022-08-08T19:40:55.822Z,25.30
2022-08-08T19:43:28.700Z,25.20
2022-08-08T19:45:59.331Z,25.20
2022-08-08T19:48:29.231Z,25.00
2022-08-08T19:50:59.278Z,25.00
2022-08-08T19:53:53.192Z,25.00
2022-08-08T19:56:13.980Z,24.90
2022-08-08T19:58:43.551Z,24.80
2022-08-08T20:01:22.754Z,24.70
2022-08-08T20:04:00.879Z,24.60
2022-08-08T20:06:29.932Z,24.50
2022-08-08T20:08:56.935Z,24.50
2022-08-08T20:11:24.542Z,24.50
2022-08-08T20:14:33.055Z,24.40
2022-08-08T20:16:40.728Z,24.40
2022-08-08T20:19:11.009Z,24.30
2022-08-08T20:21:38.509Z,24.30
2022-08-08T20:24:07.714Z,24.30
2022-08-08T20:26:38.107Z,24.20
2022-08-08T20:29:06.959Z,24.10
2022-08-08T20:32:02.504Z,23.90
2022-08-08T20:34:29.588Z,23.90
2022-08-08T20:37:02.458Z,23.80
2022-08-08T20:39:33.988Z,23.80
2022-08-08T20:42:08.853Z,23.80
2022-08-08T20:44:36.056Z,23.70
2022-08-08T20:47:04.827Z,23.70
2022-08-08T20:49:46.951Z,23.50
2022-08-08T20:52:16.619Z,23.50
2022-08-08T20:54:44.367Z,23.50
2022-08-08T20:57:18.753Z,23.60
2022-08-08T20:59:46.919Z,23.60
2022-08-08T21:02:19.722Z,23.50
2022-08-08T21:05:00.818Z,23.40
2022-08-08T21:07:47.328Z,23.30
2022-08-08T21:10:17.343Z,23.30
2022-08-08T21:12:44.669Z,23.20
2022-08-08T21:15:16.726Z,23.20
2022-08-08T21:18:02.859Z,23.10
2022-08-08T21:20:34.036Z,23.20
2022-08-08T21:23:02.284Z,23.10
2022-08-08T21:25:36.115Z,23.10
2022-08-08T21:28:09.555Z,23.00
2022-08-08T21:30:45.205Z,22.90
2022-08-08T21:33:16.352Z,22.80
2022-08-08T21:36:16.950Z,22.70
2022-08-08T21:38:30.247Z,22.80
2022-08-08T21:40:57.933Z,22.60
2022-08-08T21:43:33.431Z,22.70
2022-08-08T21:48:05.021Z,22.60
2022-08-08T21:48:56.335Z,22.50
2022-08-08T21:54:17.119Z,22.50
2022-08-08T21:54:33.038Z,22.50
2022-08-08T21:57:01.119Z,22.60
2022-08-08T21:59:59.362Z,22.80
2022-08-08T22:02:19.661Z,22.60
2022-08-08T22:04:55.936Z,22.30
2022-08-08T22:07:26.186Z,22.50
2022-08-08T22:10:01.780Z,22.60
2022-08-08T22:12:28.504Z,22.40
2022-08-08T22:14:59.269Z,22.30
2022-08-08T22:17:26.691Z,22.20
2022-08-08T22:20:12.241Z,22.10
2022-08-08T22:22:40.180Z,22.20
2022-08-08T22:25:17.672Z,21.90
2022-08-08T22:28:04.011Z,21.80
2022-08-08T22:30:38.720Z,21.80
2022-08-08T22:33:09.092Z,21.80
2022-08-08T22:36:05.225Z,21.80
2022-08-08T22:38:37.917Z,21.80
2022-08-08T22:41:16.320Z,21.70
2022-08-08T22:44:05.393Z,21.70
2022-08-08T22:46:34.420Z,21.70
2022-08-08T22:49:06.034Z,21.50
2022-08-08T22:51:34.963Z,21.50
2022-08-08T22:54:34.253Z,21.50
2022-08-08T22:56:50.290Z,21.40
2022-08-08T22:59:18.441Z,21.30
2022-08-08T23:02:03.498Z,21.30
2022-08-08T23:04:32.453Z,21.40
2022-08-08T23:07:02.608Z,21.40
2022-08-08T23:09:31.254Z,21.20
2022-08-08T23:12:28.130Z,21.20
2022-08-08T23:14:59.859Z,21.20
2022-08-08T23:17:46.544Z,21.10
2022-08-08T23:20:21.226Z,21.00
2022-08-08T23:22:55.062Z,21.00
2022-08-08T23:25:22.042Z,21.00
2022-08-08T23:27:49.271Z,20.80
2022-08-08T23:30:22.505Z,20.80
2022-08-08T23:32:50.854Z,20.70
2022-08-08T23:35:18.863Z,20.70
2022-08-08T23:38:03.177Z,20.60
2022-08-08T23:40:30.951Z,20.60
2022-08-08T23:42:57.839Z,20.60
2022-08-08T23:49:01.797Z,20.50
2022-08-08T23:49:06.560Z,20.50
2022-08-08T23:50:58.855Z,20.30
2022-08-08T23:54:05.458Z,20.40
2022-08-08T23:56:14.086Z,20.30
2022-08-08T23:58:58.938Z,20.30
