createdAt,value
2019-03-27T00:00:59.297Z,9.70
2019-03-27T00:01:59.243Z,9.73
2019-03-27T00:02:59.178Z,9.75
2019-03-27T00:03:59.121Z,9.66
2019-03-27T00:04:59.060Z,9.70
2019-03-27T00:05:59.001Z,9.75
2019-03-27T00:06:58.942Z,9.70
2019-03-27T00:07:58.883Z,9.68
2019-03-27T00:08:58.827Z,9.66
2019-03-27T00:09:58.764Z,9.70
2019-03-27T00:10:58.704Z,9.71
2019-03-27T00:11:58.644Z,9.73
2019-03-27T00:12:58.587Z,9.76
2019-03-27T00:13:58.527Z,9.67
2019-03-27T00:15:11.660Z,9.66
2019-03-27T00:15:58.408Z,9.71
2019-03-27T00:16:58.350Z,9.68
2019-03-27T00:17:58.291Z,9.68
2019-03-27T00:18:58.231Z,9.68
2019-03-27T00:19:58.171Z,9.71
2019-03-27T00:20:58.113Z,9.71
2019-03-27T00:21:58.052Z,9.71
2019-03-27T00:22:57.993Z,9.71
2019-03-27T00:23:57.934Z,9.73
2019-03-27T00:24:57.876Z,9.68
2019-03-27T00:25:57.818Z,9.71
2019-03-27T00:26:57.758Z,9.68
2019-03-27T00:27:57.703Z,9.70
2019-03-27T00:28:57.637Z,9.71
2019-03-27T00:29:57.583Z,9.63
2019-03-27T00:30:57.518Z,9.70
2019-03-27T00:31:57.459Z,9.71
2019-03-27T00:32:57.400Z,9.75
2019-03-27T00:33:57.341Z,9.76
2019-03-27T00:34:57.285Z,9.70
2019-03-27T00:35:57.221Z,9.70
2019-03-27T00:36:57.162Z,9.73
2019-03-27T00:37:57.104Z,9.67
2019-03-27T00:38:57.043Z,9.73
2019-03-27T00:39:56.986Z,9.67
2019-03-27T00:40:56.926Z,9.70
2019-03-27T00:41:56.866Z,9.67
2019-03-27T00:42:56.814Z,9.70
2019-03-27T00:43:56.750Z,9.75
2019-03-27T00:44:56.691Z,9.73
2019-03-27T00:45:56.630Z,9.67
2019-03-27T00:46:56.573Z,9.78
2019-03-27T00:47:56.515Z,9.75
2019-03-27T00:48:56.456Z,9.68
2019-03-27T00:49:56.392Z,9.70
2019-03-27T00:50:56.333Z,9.68
2019-03-27T00:51:56.273Z,9.68
2019-03-27T00:52:56.214Z,9.73
2019-03-27T00:53:56.156Z,9.70
2019-03-27T00:54:56.096Z,9.68
2019-03-27T00:55:56.035Z,9.68
2019-03-27T00:56:55.987Z,9.68
2019-03-27T00:57:55.919Z,9.70
2019-03-27T00:58:55.858Z,9.70
2019-03-27T00:59:55.799Z,9.66
2019-03-27T01:00:55.739Z,9.66
2019-03-27T01:01:55.682Z,9.66
2019-03-27T01:02:55.625Z,9.67
2019-03-27T01:03:55.564Z,9.68
2019-03-27T01:04:55.502Z,9.67
2019-03-27T01:05:55.443Z,9.71
2019-03-27T01:06:55.384Z,9.68
2019-03-27T01:07:55.324Z,9.66
2019-03-27T01:08:55.265Z,9.70
2019-03-27T01:09:55.206Z,9.66
2019-03-27T01:10:55.146Z,9.66
2019-03-27T01:11:55.087Z,9.67
2019-03-27T01:12:55.028Z,9.71
2019-03-27T01:13:54.972Z,9.67
2019-03-27T01:14:54.908Z,9.73
2019-03-27T01:15:54.860Z,9.70
2019-03-27T01:16:54.791Z,9.66
2019-03-27T01:17:54.731Z,9.68
2019-03-27T01:18:54.674Z,9.73
2019-03-27T01:19:54.612Z,9.66
2019-03-27T01:20:54.554Z,9.66
2019-03-27T01:21:54.505Z,9.66
2019-03-27T01:22:54.437Z,9.75
2019-03-27T01:23:54.378Z,9.68
2019-03-27T01:24:54.316Z,9.68
2019-03-27T01:25:54.257Z,9.71
2019-03-27T01:26:54.198Z,9.68
2019-03-27T01:27:54.137Z,9.61
2019-03-27T01:28:54.083Z,9.71
2019-03-27T01:29:54.020Z,9.68
2019-03-27T01:30:53.966Z,9.67
2019-03-27T01:31:53.901Z,9.67
2019-03-27T01:32:53.843Z,9.73
2019-03-27T01:33:53.784Z,9.66
2019-03-27T01:34:53.723Z,9.66
2019-03-27T01:35:53.663Z,9.66
2019-03-27T01:36:53.605Z,9.66
2019-03-27T01:37:53.554Z,9.68
2019-03-27T01:38:53.486Z,9.64
2019-03-27T01:39:53.426Z,9.68
2019-03-27T01:40:53.368Z,9.66
2019-03-27T01:41:53.308Z,9.64
2019-03-27T01:42:53.247Z,9.61
2019-03-27T01:43:53.188Z,9.70
2019-03-27T01:44:53.129Z,9.68
2019-03-27T01:45:53.563Z,9.68
2019-03-27T01:46:53.010Z,9.66
2019-03-27T01:47:52.952Z,9.67
2019-03-27T01:48:52.893Z,9.67
2019-03-27T01:49:52.833Z,9.71
2019-03-27T01:50:52.775Z,9.71
2019-03-27T01:51:52.718Z,9.68
2019-03-27T01:52:52.656Z,9.68
2019-03-27T01:53:52.599Z,9.63
2019-03-27T01:54:52.541Z,9.66
2019-03-27T01:55:52.478Z,9.64
2019-03-27T01:56:52.427Z,9.67
2019-03-27T01:57:52.361Z,9.66
2019-03-27T01:58:52.298Z,9.67
2019-03-27T01:59:52.251Z,9.61
2019-03-27T02:00:52.190Z,9.64
2019-03-27T02:01:52.120Z,9.63
2019-03-27T02:02:52.063Z,9.60
2019-03-27T02:03:52.005Z,9.70
2019-03-27T02:04:51.944Z,9.64
2019-03-27T02:05:51.894Z,9.66
2019-03-27T02:06:51.823Z,9.64
2019-03-27T02:07:51.766Z,9.60
2019-03-27T02:08:51.709Z,9.70
2019-03-27T02:09:51.651Z,9.63
2019-03-27T02:10:51.588Z,9.58
2019-03-27T02:11:51.528Z,9.64
2019-03-27T02:12:51.468Z,9.60
2019-03-27T02:13:51.409Z,9.64
2019-03-27T02:14:51.349Z,9.61
2019-03-27T02:15:51.292Z,9.64
2019-03-27T02:16:51.233Z,9.66
2019-03-27T02:17:51.172Z,9.70
2019-03-27T02:18:51.123Z,9.73
2019-03-27T02:19:51.053Z,9.68
2019-03-27T02:20:50.993Z,9.53
2019-03-27T02:21:50.935Z,9.67
2019-03-27T02:22:50.881Z,9.60
2019-03-27T02:23:50.815Z,9.73
2019-03-27T02:24:50.756Z,9.64
2019-03-27T02:25:50.699Z,9.66
2019-03-27T02:26:50.637Z,9.70
2019-03-27T02:27:50.580Z,9.56
2019-03-27T02:28:50.518Z,9.60
2019-03-27T02:29:50.459Z,9.63
2019-03-27T02:30:50.408Z,9.67
2019-03-27T02:31:50.345Z,9.57
2019-03-27T02:32:50.285Z,9.63
2019-03-27T02:33:50.224Z,9.67
2019-03-27T02:34:50.253Z,9.66
2019-03-27T02:35:50.103Z,9.70
2019-03-27T02:36:50.047Z,9.67
2019-03-27T02:37:49.986Z,9.67
2019-03-27T02:38:49.939Z,9.68
2019-03-27T02:39:49.867Z,9.60
2019-03-27T02:40:49.807Z,9.60
2019-03-27T02:41:49.749Z,9.56
2019-03-27T02:42:49.707Z,9.63
2019-03-27T02:43:49.633Z,9.60
2019-03-27T02:44:49.580Z,9.61
2019-03-27T02:45:49.510Z,9.67
2019-03-27T02:46:49.466Z,9.66
2019-03-27T02:47:49.395Z,9.67
2019-03-27T02:48:49.332Z,9.53
2019-03-27T02:49:49.274Z,9.63
2019-03-27T02:50:49.215Z,9.61
2019-03-27T02:51:49.155Z,9.66
2019-03-27T02:52:49.095Z,9.57
2019-03-27T02:53:49.048Z,9.64
2019-03-27T02:54:48.976Z,9.66
2019-03-27T02:55:48.916Z,9.49
2019-03-27T02:56:48.861Z,9.58
2019-03-27T02:57:48.803Z,9.66
2019-03-27T02:58:48.766Z,9.66
2019-03-27T02:59:48.680Z,9.66
2019-03-27T03:00:48.619Z,9.63
2019-03-27T03:01:48.663Z,9.57
2019-03-27T03:02:48.502Z,9.58
2019-03-27T03:03:48.442Z,9.57
2019-03-27T03:04:48.383Z,9.60
2019-03-27T03:05:48.327Z,9.53
2019-03-27T03:06:48.264Z,9.57
2019-03-27T03:07:48.210Z,9.67
2019-03-27T03:08:48.147Z,9.58
2019-03-27T03:09:48.090Z,9.56
2019-03-27T03:10:48.032Z,9.63
2019-03-27T03:11:47.967Z,9.58
2019-03-27T03:12:47.908Z,9.60
2019-03-27T03:13:47.858Z,9.64
2019-03-27T03:14:47.790Z,9.57
2019-03-27T03:15:47.729Z,9.57
2019-03-27T03:16:47.676Z,9.56
2019-03-27T03:17:47.612Z,9.52
2019-03-27T03:18:47.592Z,9.58
2019-03-27T03:19:47.491Z,9.60
2019-03-27T03:20:47.441Z,9.53
2019-03-27T03:21:47.386Z,9.61
2019-03-27T03:22:47.313Z,9.61
2019-03-27T03:23:47.327Z,9.56
2019-03-27T03:24:47.198Z,9.60
2019-03-27T03:25:47.227Z,9.56
2019-03-27T03:26:50.460Z,9.53
2019-03-27T03:27:47.024Z,9.57
2019-03-27T03:28:46.958Z,9.56
2019-03-27T03:29:46.904Z,9.64
2019-03-27T03:30:46.856Z,9.52
2019-03-27T03:31:46.793Z,9.56
2019-03-27T03:32:46.722Z,9.56
2019-03-27T03:33:46.678Z,9.49
2019-03-27T03:34:46.608Z,9.56
2019-03-27T03:35:46.555Z,9.49
2019-03-27T03:36:46.483Z,9.56
2019-03-27T03:37:46.424Z,9.52
2019-03-27T03:38:46.363Z,9.58
2019-03-27T03:39:46.304Z,9.57
2019-03-27T03:40:46.244Z,9.56
2019-03-27T03:41:46.185Z,9.52
2019-03-27T03:42:46.124Z,9.63
2019-03-27T03:43:46.068Z,9.50
2019-03-27T03:44:46.009Z,9.58
2019-03-27T03:45:45.948Z,9.56
2019-03-27T03:46:58.852Z,9.49
2019-03-27T03:47:45.827Z,9.58
2019-03-27T03:48:45.772Z,9.56
2019-03-27T03:49:45.711Z,9.57
2019-03-27T03:50:45.655Z,9.53
2019-03-27T03:51:45.590Z,9.57
2019-03-27T03:52:46.105Z,9.60
2019-03-27T03:53:45.471Z,9.53
2019-03-27T03:54:45.412Z,9.58
2019-03-27T03:55:45.358Z,9.56
2019-03-27T03:56:45.295Z,9.57
2019-03-27T03:57:45.238Z,9.53
2019-03-27T03:58:45.175Z,9.50
2019-03-27T03:59:45.116Z,9.50
2019-03-27T04:00:45.058Z,9.57
2019-03-27T04:01:44.998Z,9.53
2019-03-27T04:02:44.940Z,9.49
2019-03-27T04:03:44.883Z,9.57
2019-03-27T04:04:44.821Z,9.60
2019-03-27T04:05:44.761Z,9.53
2019-03-27T04:06:44.700Z,9.56
2019-03-27T04:07:44.653Z,9.50
2019-03-27T04:08:44.582Z,9.56
2019-03-27T04:09:44.523Z,9.57
2019-03-27T04:10:44.519Z,9.60
2019-03-27T04:11:44.404Z,9.58
2019-03-27T04:12:44.344Z,9.53
2019-03-27T04:13:44.286Z,9.57
2019-03-27T04:14:44.224Z,9.48
2019-03-27T04:15:44.166Z,9.52
2019-03-27T04:16:44.107Z,9.60
2019-03-27T04:17:44.050Z,9.52
2019-03-27T04:18:43.990Z,9.49
2019-03-27T04:19:43.927Z,9.52
2019-03-27T04:20:43.868Z,9.52
2019-03-27T04:21:43.811Z,9.53
2019-03-27T04:22:43.750Z,9.45
2019-03-27T04:23:43.689Z,9.49
2019-03-27T04:24:43.632Z,9.57
2019-03-27T04:26:08.345Z,9.48
2019-03-27T04:26:43.512Z,9.56
2019-03-27T04:27:43.451Z,9.49
2019-03-27T04:28:43.395Z,9.53
2019-03-27T04:29:43.334Z,9.58
2019-03-27T04:30:43.275Z,9.43
2019-03-27T04:31:43.218Z,9.48
2019-03-27T04:32:43.155Z,9.49
2019-03-27T04:33:43.096Z,9.53
2019-03-27T04:34:46.922Z,9.48
2019-03-27T04:35:42.978Z,9.50
2019-03-27T04:36:42.917Z,9.56
2019-03-27T04:37:42.861Z,9.52
2019-03-27T04:38:42.800Z,9.42
2019-03-27T04:39:42.742Z,9.42
2019-03-27T04:40:42.680Z,9.50
2019-03-27T04:41:42.620Z,9.49
2019-03-27T04:42:42.565Z,9.50
2019-03-27T04:43:42.502Z,9.45
2019-03-27T04:44:42.441Z,9.50
2019-03-27T04:45:42.389Z,9.48
2019-03-27T04:46:42.335Z,9.52
2019-03-27T04:47:42.263Z,9.56
2019-03-27T04:48:42.204Z,9.48
2019-03-27T04:49:42.147Z,9.45
2019-03-27T04:50:42.084Z,9.45
2019-03-27T04:51:42.031Z,9.48
2019-03-27T04:52:41.967Z,9.42
2019-03-27T04:53:41.909Z,9.52
2019-03-27T04:54:41.850Z,9.43
2019-03-27T04:55:41.793Z,9.48
2019-03-27T04:56:41.730Z,9.40
2019-03-27T04:57:41.671Z,9.43
2019-03-27T04:58:41.611Z,9.40
2019-03-27T04:59:41.551Z,9.40
2019-03-27T05:00:41.491Z,9.40
2019-03-27T05:01:41.435Z,9.40
2019-03-27T05:02:41.372Z,9.40
2019-03-27T05:03:41.311Z,9.40
2019-03-27T05:04:41.252Z,9.45
2019-03-27T05:05:41.195Z,9.43
2019-03-27T05:06:41.151Z,9.35
2019-03-27T05:07:41.074Z,9.46
2019-03-27T05:08:41.014Z,9.50
2019-03-27T05:09:40.955Z,9.45
2019-03-27T05:10:40.898Z,9.46
2019-03-27T05:11:40.836Z,9.43
2019-03-27T05:12:40.776Z,9.49
2019-03-27T05:13:40.719Z,9.43
2019-03-27T05:14:40.659Z,9.46
2019-03-27T05:15:40.601Z,9.46
2019-03-27T05:16:40.540Z,9.39
2019-03-27T05:17:46.242Z,9.40
2019-03-27T05:18:40.422Z,9.43
2019-03-27T05:19:40.361Z,9.39
2019-03-27T05:20:40.367Z,9.48
2019-03-27T05:21:40.247Z,9.46
2019-03-27T05:22:40.182Z,9.45
2019-03-27T05:23:40.123Z,9.45
2019-03-27T05:24:40.065Z,9.52
2019-03-27T05:25:40.004Z,9.46
2019-03-27T05:26:39.947Z,9.40
2019-03-27T05:27:39.885Z,9.49
2019-03-27T05:28:39.826Z,9.43
2019-03-27T05:29:39.768Z,9.46
2019-03-27T05:30:39.709Z,9.46
2019-03-27T05:31:39.649Z,9.46
2019-03-27T05:32:41.411Z,9.46
2019-03-27T05:33:39.533Z,9.42
2019-03-27T05:34:39.473Z,9.42
2019-03-27T05:35:39.412Z,9.39
2019-03-27T05:36:39.349Z,9.42
2019-03-27T05:37:39.291Z,9.40
2019-03-27T05:38:39.245Z,9.49
2019-03-27T05:39:39.175Z,9.40
2019-03-27T05:40:39.113Z,9.46
2019-03-27T05:41:39.052Z,9.40
2019-03-27T05:42:38.992Z,9.48
2019-03-27T05:43:59.921Z,9.42
2019-03-27T05:44:38.873Z,9.48
2019-03-27T05:45:38.814Z,9.45
2019-03-27T05:46:38.755Z,9.46
2019-03-27T05:47:38.695Z,9.49
2019-03-27T05:48:38.637Z,9.43
2019-03-27T05:49:38.577Z,9.43
2019-03-27T05:50:38.517Z,9.42
2019-03-27T05:51:38.457Z,9.46
2019-03-27T05:52:38.398Z,9.45
2019-03-27T05:53:38.338Z,9.45
2019-03-27T05:54:38.286Z,9.42
2019-03-27T05:55:38.219Z,9.45
2019-03-27T05:56:38.162Z,9.45
2019-03-27T05:57:38.101Z,9.46
2019-03-27T05:58:38.042Z,9.39
2019-03-27T05:59:37.981Z,9.45
2019-03-27T06:00:37.925Z,9.45
2019-03-27T06:01:37.864Z,9.45
2019-03-27T06:02:37.803Z,9.52
2019-03-27T06:03:37.742Z,9.40
2019-03-27T06:04:37.683Z,9.50
2019-03-27T06:05:37.625Z,9.45
2019-03-27T06:06:37.564Z,9.39
2019-03-27T06:07:37.505Z,9.45
2019-03-27T06:08:37.447Z,9.48
2019-03-27T06:09:37.387Z,9.42
2019-03-27T06:10:37.326Z,9.46
2019-03-27T06:11:37.267Z,9.48
2019-03-27T06:12:37.209Z,9.40
2019-03-27T06:13:37.149Z,9.45
2019-03-27T06:14:37.090Z,9.48
2019-03-27T06:15:37.029Z,9.42
2019-03-27T06:16:36.972Z,9.38
2019-03-27T06:17:36.910Z,9.42
2019-03-27T06:18:36.851Z,9.42
2019-03-27T06:19:36.791Z,9.42
2019-03-27T06:20:36.732Z,9.48
2019-03-27T06:21:36.673Z,9.45
2019-03-27T06:22:36.612Z,9.42
2019-03-27T06:23:36.553Z,9.40
2019-03-27T06:24:36.494Z,9.39
2019-03-27T06:25:36.450Z,9.43
2019-03-27T06:26:36.374Z,9.40
2019-03-27T06:27:36.316Z,9.45
2019-03-27T06:28:36.255Z,9.43
2019-03-27T06:29:36.196Z,9.43
2019-03-27T06:30:36.146Z,9.46
2019-03-27T06:31:36.077Z,9.46
2019-03-27T06:32:36.018Z,9.46
2019-03-27T06:33:35.962Z,9.40
2019-03-27T06:34:35.899Z,9.40
2019-03-27T06:35:35.840Z,9.40
2019-03-27T06:36:35.781Z,9.46
2019-03-27T06:37:35.725Z,9.45
2019-03-27T06:38:35.662Z,9.39
2019-03-27T06:39:35.601Z,9.45
2019-03-27T06:40:35.541Z,9.46
2019-03-27T06:41:35.483Z,9.49
2019-03-27T06:42:35.422Z,9.49
2019-03-27T06:43:35.364Z,9.40
2019-03-27T06:44:35.305Z,9.45
2019-03-27T06:45:35.245Z,9.48
2019-03-27T06:46:35.184Z,9.45
2019-03-27T06:47:35.129Z,9.43
2019-03-27T06:48:35.066Z,9.39
2019-03-27T06:49:35.010Z,9.45
2019-03-27T06:50:34.945Z,9.43
2019-03-27T06:51:40.377Z,9.45
2019-03-27T06:52:34.833Z,9.43
2019-03-27T06:53:34.771Z,9.45
2019-03-27T06:54:34.714Z,9.48
2019-03-27T06:55:34.648Z,9.48
2019-03-27T06:56:34.593Z,9.38
2019-03-27T06:57:34.531Z,9.40
2019-03-27T06:58:34.471Z,9.48
2019-03-27T06:59:34.413Z,9.39
2019-03-27T07:00:34.352Z,9.43
2019-03-27T07:01:34.292Z,9.38
2019-03-27T07:02:34.235Z,9.45
2019-03-27T07:03:34.172Z,9.50
2019-03-27T07:04:34.118Z,9.46
2019-03-27T07:05:34.054Z,9.40
2019-03-27T07:06:33.993Z,9.38
2019-03-27T07:07:33.935Z,9.42
2019-03-27T07:08:33.875Z,9.48
2019-03-27T07:09:33.818Z,9.53
2019-03-27T07:10:33.759Z,9.52
2019-03-27T07:11:33.698Z,9.40
2019-03-27T07:12:33.637Z,9.42
2019-03-27T07:13:33.579Z,9.43
2019-03-27T07:14:33.521Z,9.48
2019-03-27T07:15:35.779Z,9.40
2019-03-27T07:16:33.399Z,9.48
2019-03-27T07:17:33.342Z,9.52
2019-03-27T07:18:40.066Z,9.58
2019-03-27T07:19:33.223Z,9.42
2019-03-27T07:20:33.164Z,9.46
2019-03-27T07:21:33.102Z,9.45
2019-03-27T07:22:33.042Z,9.48
2019-03-27T07:23:32.983Z,9.50
2019-03-27T07:24:32.925Z,9.45
2019-03-27T07:25:32.865Z,9.57
2019-03-27T07:26:32.803Z,9.50
2019-03-27T07:27:32.748Z,9.50
2019-03-27T07:28:32.687Z,9.48
2019-03-27T07:29:32.626Z,9.58
2019-03-27T07:30:32.565Z,9.49
2019-03-27T07:31:32.507Z,9.45
2019-03-27T07:32:32.450Z,9.58
2019-03-27T07:33:32.387Z,9.50
2019-03-27T07:34:32.335Z,9.48
2019-03-27T07:35:32.268Z,9.53
2019-03-27T07:36:32.212Z,9.49
2019-03-27T07:37:32.152Z,9.50
2019-03-27T07:38:32.092Z,9.50
2019-03-27T07:39:32.030Z,9.58
2019-03-27T07:40:31.971Z,9.56
2019-03-27T07:41:31.912Z,9.58
2019-03-27T07:42:31.854Z,9.57
2019-03-27T07:43:31.795Z,9.53
2019-03-27T07:44:31.733Z,9.56
2019-03-27T07:45:31.675Z,9.53
2019-03-27T07:46:31.618Z,9.48
2019-03-27T07:47:31.555Z,9.56
2019-03-27T07:48:31.495Z,9.60
2019-03-27T07:49:31.436Z,9.56
2019-03-27T07:50:31.376Z,9.56
2019-03-27T07:51:31.316Z,9.53
2019-03-27T07:52:31.257Z,9.58
2019-03-27T07:53:31.200Z,9.56
2019-03-27T07:54:31.137Z,9.56
2019-03-27T07:55:31.080Z,9.58
2019-03-27T07:56:31.019Z,9.53
2019-03-27T07:57:30.961Z,9.52
2019-03-27T07:58:30.900Z,9.61
2019-03-27T07:59:30.843Z,9.58
2019-03-27T08:00:30.789Z,9.57
2019-03-27T08:01:30.727Z,9.49
2019-03-27T08:02:30.662Z,9.53
2019-03-27T08:03:30.608Z,9.57
2019-03-27T08:04:30.545Z,9.56
2019-03-27T08:05:30.493Z,9.64
2019-03-27T08:06:30.426Z,9.56
2019-03-27T08:07:30.372Z,9.56
2019-03-27T08:08:30.306Z,9.60
2019-03-27T08:09:30.253Z,9.56
2019-03-27T08:10:30.186Z,9.63
2019-03-27T08:11:30.199Z,9.64
2019-03-27T08:12:30.067Z,9.57
2019-03-27T08:13:30.011Z,9.66
2019-03-27T08:14:29.948Z,9.53
2019-03-27T08:15:29.889Z,9.67
2019-03-27T08:16:29.829Z,9.64
2019-03-27T08:17:29.771Z,9.57
2019-03-27T08:18:29.710Z,9.56
2019-03-27T08:19:29.651Z,9.58
2019-03-27T08:20:29.593Z,9.64
2019-03-27T08:21:31.150Z,9.67
2019-03-27T08:22:29.476Z,9.66
2019-03-27T08:23:29.413Z,9.66
2019-03-27T08:24:29.356Z,9.70
2019-03-27T08:25:29.294Z,9.63
2019-03-27T08:26:29.235Z,9.64
2019-03-27T08:27:29.174Z,9.66
2019-03-27T08:28:29.118Z,9.60
2019-03-27T08:29:29.056Z,9.68
2019-03-27T08:30:28.997Z,9.64
2019-03-27T08:31:28.941Z,9.71
2019-03-27T08:32:28.879Z,9.64
2019-03-27T08:33:28.818Z,9.66
2019-03-27T08:34:28.764Z,9.71
2019-03-27T08:35:28.699Z,9.70
2019-03-27T08:36:28.639Z,9.68
2019-03-27T08:37:28.580Z,9.73
2019-03-27T08:38:28.525Z,9.68
2019-03-27T08:39:28.462Z,9.71
2019-03-27T08:40:28.403Z,9.71
2019-03-27T08:41:28.346Z,9.70
2019-03-27T08:42:28.285Z,9.67
2019-03-27T08:43:28.229Z,9.71
2019-03-27T08:44:28.165Z,9.75
2019-03-27T08:45:28.123Z,9.73
2019-03-27T08:46:28.045Z,9.67
2019-03-27T08:47:27.985Z,9.67
2019-03-27T08:48:27.926Z,9.76
2019-03-27T08:49:27.867Z,9.76
2019-03-27T08:50:27.807Z,9.67
2019-03-27T08:51:27.749Z,9.71
2019-03-27T08:52:27.688Z,9.71
2019-03-27T08:53:27.629Z,9.70
2019-03-27T08:54:27.570Z,9.76
2019-03-27T08:55:27.512Z,9.70
2019-03-27T08:56:27.454Z,9.73
2019-03-27T08:57:27.392Z,9.68
2019-03-27T08:58:27.333Z,9.70
2019-03-27T08:59:27.272Z,9.66
2019-03-27T09:00:27.216Z,9.73
2019-03-27T09:01:27.154Z,9.67
2019-03-27T09:02:27.096Z,9.75
2019-03-27T09:03:27.035Z,9.68
2019-03-27T09:04:26.976Z,9.64
2019-03-27T09:05:26.916Z,9.78
2019-03-27T09:06:33.515Z,9.66
2019-03-27T09:07:26.796Z,9.66
2019-03-27T09:08:26.737Z,9.71
2019-03-27T09:09:26.679Z,9.78
2019-03-27T09:10:26.619Z,9.66
2019-03-27T09:11:26.561Z,9.79
2019-03-27T09:12:26.500Z,9.79
2019-03-27T09:13:26.441Z,9.78
2019-03-27T09:14:26.383Z,9.76
2019-03-27T09:15:26.321Z,9.78
2019-03-27T09:16:26.263Z,9.83
2019-03-27T09:17:26.203Z,9.82
2019-03-27T09:18:26.143Z,9.85
2019-03-27T09:19:35.508Z,9.86
2019-03-27T09:20:26.024Z,9.83
2019-03-27T09:21:25.965Z,9.78
2019-03-27T09:22:25.925Z,9.83
2019-03-27T09:23:25.846Z,9.82
2019-03-27T09:24:25.786Z,9.79
2019-03-27T09:25:25.728Z,9.85
2019-03-27T09:26:25.668Z,9.79
2019-03-27T09:27:25.608Z,9.81
2019-03-27T09:28:25.549Z,9.89
2019-03-27T09:29:25.491Z,9.83
2019-03-27T09:30:25.433Z,9.83
2019-03-27T09:31:25.371Z,9.91
2019-03-27T09:32:25.316Z,9.86
2019-03-27T09:33:25.252Z,9.88
2019-03-27T09:34:25.193Z,9.83
2019-03-27T09:35:25.134Z,9.88
2019-03-27T09:36:25.074Z,9.85
2019-03-27T09:37:25.015Z,9.88
2019-03-27T09:38:24.956Z,9.93
2019-03-27T09:39:24.896Z,9.91
2019-03-27T09:40:24.843Z,9.89
2019-03-27T09:41:24.781Z,9.94
2019-03-27T09:42:24.719Z,9.88
2019-03-27T09:43:24.659Z,9.89
2019-03-27T09:44:24.600Z,9.86
2019-03-27T09:45:24.607Z,9.93
2019-03-27T09:46:24.480Z,9.94
2019-03-27T09:47:24.422Z,9.91
2019-03-27T09:48:24.362Z,9.93
2019-03-27T09:49:24.306Z,9.97
2019-03-27T09:50:24.242Z,9.97
2019-03-27T09:51:24.184Z,9.93
2019-03-27T09:52:24.129Z,9.91
2019-03-27T09:53:24.067Z,9.94
2019-03-27T09:54:24.007Z,9.94
2019-03-27T09:55:24.025Z,9.89
2019-03-27T09:56:23.887Z,9.91
2019-03-27T09:57:23.828Z,9.93
2019-03-27T09:58:23.770Z,9.94
2019-03-27T09:59:23.717Z,9.93
2019-03-27T10:00:23.651Z,9.85
2019-03-27T10:01:23.591Z,9.89
2019-03-27T10:02:23.531Z,9.89
2019-03-27T10:03:23.472Z,9.93
2019-03-27T10:04:23.414Z,9.93
2019-03-27T10:05:23.354Z,9.96
2019-03-27T10:06:23.296Z,9.94
2019-03-27T10:07:23.235Z,9.89
2019-03-27T10:08:23.179Z,9.93
2019-03-27T10:09:23.120Z,9.96
2019-03-27T10:10:23.056Z,9.91
2019-03-27T10:11:23.949Z,9.96
2019-03-27T10:12:22.940Z,9.96
2019-03-27T10:13:22.880Z,9.99
2019-03-27T10:14:22.819Z,9.99
2019-03-27T10:15:22.762Z,9.97
2019-03-27T10:16:22.702Z,9.91
2019-03-27T10:17:22.643Z,9.91
2019-03-27T10:18:22.586Z,9.94
2019-03-27T10:19:23.448Z,10.03
2019-03-27T10:20:22.465Z,9.97
2019-03-27T10:21:22.405Z,9.96
2019-03-27T10:22:22.346Z,10.00
2019-03-27T10:23:22.287Z,10.00
2019-03-27T10:24:22.232Z,9.94
2019-03-27T10:25:22.168Z,10.04
2019-03-27T10:26:22.112Z,10.00
2019-03-27T10:27:22.052Z,10.07
2019-03-27T10:28:21.992Z,10.10
2019-03-27T10:29:21.932Z,10.09
2019-03-27T10:30:21.873Z,10.12
2019-03-27T10:31:21.818Z,10.03
2019-03-27T10:32:21.753Z,10.07
2019-03-27T10:33:21.695Z,10.06
2019-03-27T10:34:21.639Z,10.06
2019-03-27T10:35:21.578Z,10.07
2019-03-27T10:36:21.522Z,10.03
2019-03-27T10:37:21.459Z,10.06
2019-03-27T10:38:21.398Z,10.09
2019-03-27T10:39:21.340Z,10.09
2019-03-27T10:40:21.280Z,10.03
2019-03-27T10:41:21.220Z,10.10
2019-03-27T10:42:21.160Z,10.09
2019-03-27T10:43:21.103Z,10.03
2019-03-27T10:44:21.044Z,10.10
2019-03-27T10:45:20.985Z,10.06
2019-03-27T10:46:20.923Z,10.01
2019-03-27T10:47:20.866Z,10.03
2019-03-27T10:48:20.808Z,10.04
2019-03-27T10:49:20.747Z,10.04
2019-03-27T10:50:20.687Z,10.00
2019-03-27T10:51:20.630Z,10.03
2019-03-27T10:52:20.570Z,10.03
2019-03-27T10:53:20.510Z,10.06
2019-03-27T10:54:20.449Z,10.01
2019-03-27T10:55:20.391Z,10.07
2019-03-27T10:56:20.333Z,10.06
2019-03-27T10:57:20.278Z,10.03
2019-03-27T10:58:20.215Z,10.04
2019-03-27T10:59:20.154Z,10.10
2019-03-27T11:00:20.095Z,10.04
2019-03-27T11:01:20.035Z,10.09
2019-03-27T11:02:19.975Z,10.12
2019-03-27T11:03:19.918Z,10.04
2019-03-27T11:04:19.858Z,10.06
2019-03-27T11:05:19.800Z,10.03
2019-03-27T11:06:19.739Z,10.10
2019-03-27T11:07:19.681Z,10.01
2019-03-27T11:08:19.622Z,10.04
2019-03-27T11:09:19.566Z,10.12
2019-03-27T11:10:19.502Z,10.15
2019-03-27T11:11:19.443Z,10.14
2019-03-27T11:12:19.386Z,10.12
2019-03-27T11:13:19.326Z,10.14
2019-03-27T11:14:19.265Z,10.14
2019-03-27T11:15:19.209Z,10.09
2019-03-27T11:16:19.151Z,10.17
2019-03-27T11:17:19.093Z,10.15
2019-03-27T11:18:19.034Z,10.14
2019-03-27T11:19:18.973Z,10.09
2019-03-27T11:20:30.317Z,10.12
2019-03-27T11:21:18.853Z,10.15
2019-03-27T11:22:18.795Z,10.15
2019-03-27T11:23:18.735Z,10.10
2019-03-27T11:24:18.675Z,10.22
2019-03-27T11:25:18.616Z,10.07
2019-03-27T11:26:18.557Z,10.14
2019-03-27T11:27:18.499Z,10.04
2019-03-27T11:28:18.439Z,10.07
2019-03-27T11:29:18.380Z,10.09
2019-03-27T11:30:18.319Z,10.14
2019-03-27T11:31:18.261Z,10.15
2019-03-27T11:32:18.203Z,10.07
2019-03-27T11:33:18.143Z,10.19
2019-03-27T11:34:18.087Z,10.04
2019-03-27T11:35:18.026Z,10.14
2019-03-27T11:36:17.966Z,10.14
2019-03-27T11:37:17.906Z,10.07
2019-03-27T11:38:17.845Z,10.15
2019-03-27T11:39:17.787Z,10.12
2019-03-27T11:40:17.727Z,10.09
2019-03-27T11:41:17.670Z,10.09
2019-03-27T11:42:17.609Z,10.06
2019-03-27T11:43:17.551Z,10.06
2019-03-27T11:44:17.493Z,9.97
2019-03-27T11:45:17.432Z,10.04
2019-03-27T11:46:17.375Z,10.01
2019-03-27T11:47:17.314Z,10.00
2019-03-27T11:48:17.261Z,10.17
2019-03-27T11:49:17.200Z,10.12
2019-03-27T11:50:17.137Z,10.10
2019-03-27T11:51:17.077Z,10.04
2019-03-27T11:52:17.018Z,10.04
2019-03-27T11:53:16.963Z,10.04
2019-03-27T11:54:16.900Z,10.09
2019-03-27T11:55:16.840Z,10.12
2019-03-27T11:56:16.781Z,10.10
2019-03-27T11:57:16.722Z,10.03
2019-03-27T11:58:16.662Z,10.03
2019-03-27T11:59:16.620Z,10.10
2019-03-27T12:00:16.548Z,9.97
2019-03-27T12:01:17.469Z,10.10
2019-03-27T12:02:16.426Z,10.07
2019-03-27T12:03:16.369Z,10.07
2019-03-27T12:04:16.309Z,10.07
2019-03-27T12:05:16.251Z,10.12
2019-03-27T12:06:16.189Z,10.14
2019-03-27T12:07:16.134Z,10.07
2019-03-27T12:08:16.073Z,10.17
2019-03-27T12:09:16.013Z,10.17
2019-03-27T12:10:15.953Z,10.09
2019-03-27T12:11:15.893Z,10.15
2019-03-27T12:12:15.835Z,10.14
2019-03-27T12:13:15.782Z,10.24
2019-03-27T12:14:15.716Z,10.17
2019-03-27T12:15:15.657Z,10.17
2019-03-27T12:16:15.599Z,10.07
2019-03-27T12:17:15.541Z,10.12
2019-03-27T12:18:15.479Z,10.15
2019-03-27T12:19:15.421Z,10.12
2019-03-27T12:20:15.363Z,10.12
2019-03-27T12:21:15.309Z,10.12
2019-03-27T12:22:15.245Z,10.15
2019-03-27T12:23:15.186Z,10.12
2019-03-27T12:24:15.125Z,10.21
2019-03-27T12:25:15.068Z,10.18
2019-03-27T12:26:15.009Z,10.22
2019-03-27T12:27:14.947Z,10.21
2019-03-27T12:28:14.890Z,10.07
2019-03-27T12:29:17.958Z,10.19
2019-03-27T12:30:14.774Z,10.14
2019-03-27T12:31:14.710Z,10.18
2019-03-27T12:32:14.654Z,10.15
2019-03-27T12:33:14.593Z,10.10
2019-03-27T12:34:14.534Z,10.22
2019-03-27T12:35:14.478Z,10.15
2019-03-27T12:36:14.416Z,10.24
2019-03-27T12:37:14.358Z,10.17
2019-03-27T12:38:14.297Z,10.12
2019-03-27T12:39:14.249Z,10.22
2019-03-27T12:40:14.179Z,10.24
2019-03-27T12:41:14.121Z,10.15
2019-03-27T12:42:14.061Z,10.22
2019-03-27T12:43:14.003Z,10.22
2019-03-27T12:44:13.945Z,10.12
2019-03-27T12:45:13.884Z,10.21
2019-03-27T12:46:13.824Z,10.17
2019-03-27T12:47:13.766Z,10.18
2019-03-27T12:48:13.706Z,10.24
2019-03-27T12:49:13.647Z,10.21
2019-03-27T12:50:13.591Z,10.19
2019-03-27T12:51:13.560Z,10.22
2019-03-27T12:52:13.470Z,10.17
2019-03-27T12:53:13.410Z,10.21
2019-03-27T12:54:13.352Z,10.12
2019-03-27T12:55:13.293Z,10.19
2019-03-27T12:56:13.251Z,10.21
2019-03-27T12:57:13.179Z,10.17
2019-03-27T12:58:13.116Z,10.19
2019-03-27T12:59:13.056Z,10.19
2019-03-27T13:00:12.997Z,10.18
2019-03-27T13:01:12.938Z,10.26
2019-03-27T13:02:12.879Z,10.30
2019-03-27T13:03:12.820Z,10.24
2019-03-27T13:04:12.765Z,10.24
2019-03-27T13:05:12.702Z,10.25
2019-03-27T13:06:12.642Z,10.28
2019-03-27T13:07:12.583Z,10.32
2019-03-27T13:08:12.526Z,10.34
2019-03-27T13:09:12.467Z,10.26
2019-03-27T13:10:12.406Z,10.26
2019-03-27T13:11:12.348Z,10.26
2019-03-27T13:12:12.289Z,10.26