createdAt,value
2023-11-24T00:00:46.631Z,95.99
2023-11-24T00:05:43.326Z,96.26
2023-11-24T00:10:40.001Z,94.59
2023-11-24T00:15:38.668Z,94.54
2023-11-24T00:20:35.689Z,94.18
2023-11-24T00:25:33.176Z,94.43
2023-11-24T00:30:29.771Z,93.18
2023-11-24T00:35:27.107Z,92.81
2023-11-24T00:40:23.845Z,92.13
2023-11-24T00:45:20.624Z,93.13
2023-11-24T00:50:17.588Z,93.45
2023-11-24T00:55:15.209Z,92.70
2023-11-24T01:00:12.625Z,92.49
2023-11-24T01:05:09.980Z,92.73
2023-11-24T01:10:08.378Z,91.70
2023-11-24T01:15:06.736Z,92.32
2023-11-24T01:20:04.607Z,90.46
2023-11-24T01:25:02.766Z,90.48
2023-11-24T01:29:59.466Z,89.45
2023-11-24T01:34:56.827Z,88.75
2023-11-24T01:39:53.919Z,89.53
2023-11-24T01:44:50.749Z,89.30
2023-11-24T01:49:48.175Z,89.93
2023-11-24T01:54:47.891Z,89.28
2023-11-24T01:59:44.855Z,89.10
2023-11-24T02:04:41.519Z,88.72
2023-11-24T02:09:40.750Z,89.50
2023-11-24T02:14:38.299Z,89.19
2023-11-24T02:19:34.974Z,88.94
2023-11-24T02:24:32.353Z,89.64
2023-11-24T02:29:31.624Z,89.66
2023-11-24T02:34:28.824Z,89.81
2023-11-24T02:39:26.413Z,88.99
2023-11-24T02:44:23.718Z,89.15
2023-11-24T02:49:20.418Z,90.04
2023-11-24T02:54:18.147Z,88.73
2023-11-24T02:59:14.795Z,88.50
2023-11-24T03:04:12.810Z,88.39
2023-11-24T03:09:10.523Z,87.95
2023-11-24T03:14:07.998Z,88.07
2023-11-24T03:19:04.718Z,87.25
2023-11-24T03:24:01.950Z,86.76
2023-11-24T03:28:58.729Z,86.61
2023-11-24T03:33:55.442Z,86.78
2023-11-24T03:38:55.816Z,86.12
2023-11-24T03:43:53.872Z,87.18
2023-11-24T03:48:52.758Z,86.51
2023-11-24T03:53:49.621Z,86.64
2023-11-24T03:58:46.523Z,86.64
2023-11-24T04:03:48.904Z,87.47
2023-11-24T04:08:45.770Z,86.09
2023-11-24T04:13:43.856Z,86.78
2023-11-24T04:18:40.740Z,86.38
2023-11-24T04:23:42.420Z,86.39
2023-11-24T04:28:39.397Z,86.55
2023-11-24T04:33:36.621Z,86.89
2023-11-24T04:38:36.474Z,85.86
2023-11-24T04:43:34.086Z,85.18
2023-11-24T04:48:30.828Z,85.45
2023-11-24T04:53:27.494Z,85.19
2023-11-24T04:58:24.194Z,84.76
2023-11-24T05:03:21.609Z,85.38
2023-11-24T05:08:18.289Z,85.25
2023-11-24T05:13:14.980Z,84.65
2023-11-24T05:18:13.542Z,84.52
2023-11-24T05:23:11.012Z,84.70
2023-11-24T05:28:10.188Z,84.77
2023-11-24T05:33:06.940Z,84.54
2023-11-24T05:38:06.793Z,85.13
2023-11-24T05:43:04.663Z,85.02
2023-11-24T05:48:02.321Z,85.59
2023-11-24T05:52:59.066Z,85.15
2023-11-24T05:57:57.140Z,84.39
2023-11-24T06:02:54.659Z,83.57
2023-11-24T06:07:54.096Z,82.85
2023-11-24T06:12:55.590Z,84.10
2023-11-24T06:17:52.261Z,84.51
2023-11-24T06:22:49.915Z,85.28
2023-11-24T06:27:46.660Z,84.88
2023-11-24T06:32:43.750Z,84.58
2023-11-24T06:37:43.322Z,85.40
2023-11-24T06:42:41.353Z,85.19
2023-11-24T06:47:41.246Z,86.25
2023-11-24T06:52:38.187Z,86.77
2023-11-24T06:57:40.930Z,87.40
2023-11-24T07:02:42.800Z,87.98
2023-11-24T07:07:39.617Z,87.46
2023-11-24T07:12:38.150Z,88.00
2023-11-24T07:17:37.598Z,88.15
2023-11-24T07:22:35.001Z,87.89
2023-11-24T07:27:32.450Z,88.96
2023-11-24T07:32:30.037Z,88.41
2023-11-24T07:37:27.318Z,88.34
2023-11-24T07:42:25.123Z,88.64
2023-11-24T07:47:22.160Z,89.87
2023-11-24T07:52:19.076Z,89.89
2023-11-24T07:57:15.973Z,88.92
2023-11-24T08:02:13.698Z,88.46
2023-11-24T08:07:10.886Z,88.40
2023-11-24T08:12:10.378Z,87.76
2023-11-24T08:17:09.993Z,87.73
2023-11-24T08:22:07.871Z,85.71
2023-11-24T08:27:05.384Z,86.57
2023-11-24T08:32:02.845Z,85.95
2023-11-24T08:37:02.750Z,86.91
2023-11-24T08:42:00.455Z,85.37
2023-11-24T08:46:57.535Z,84.97
2023-11-24T08:51:54.587Z,85.37
2023-11-24T08:56:51.753Z,84.78
2023-11-24T09:01:50.061Z,84.62
2023-11-24T09:06:48.611Z,84.87
2023-11-24T09:11:45.473Z,84.73
2023-11-24T09:16:42.463Z,85.08
2023-11-24T09:21:40.292Z,84.34
2023-11-24T09:26:37.225Z,84.74
2023-11-24T09:31:35.822Z,84.34
2023-11-24T09:36:34.828Z,84.72
2023-11-24T09:41:36.745Z,84.69
2023-11-24T09:46:46.273Z,83.64
2023-11-24T09:51:49.250Z,83.53
2023-11-24T09:56:46.926Z,83.50
2023-11-24T10:01:44.054Z,84.19
2023-11-24T10:06:44.151Z,83.76
2023-11-24T10:11:45.563Z,83.65
2023-11-24T10:16:43.342Z,82.56
2023-11-24T10:21:43.542Z,84.33
2023-11-24T10:26:42.898Z,83.83
2023-11-24T10:31:40.227Z,84.16
2023-11-24T10:36:37.971Z,84.38
2023-11-24T10:41:40.020Z,84.92
2023-11-24T10:46:46.861Z,84.72
2023-11-24T10:51:49.679Z,84.69
2023-11-24T10:56:51.161Z,84.44
2023-11-24T11:01:52.868Z,83.93
2023-11-24T11:07:06.148Z,84.21
2023-11-24T11:12:30.198Z,83.69
2023-11-24T11:17:27.256Z,84.16
2023-11-24T11:22:31.081Z,83.37
2023-11-24T11:27:36.026Z,82.96
2023-11-24T11:32:32.893Z,82.17
2023-11-24T11:37:32.146Z,82.67
2023-11-24T11:42:52.754Z,83.37
2023-11-24T11:48:06.342Z,83.25
2023-11-24T11:53:06.356Z,83.24
2023-11-24T11:58:04.914Z,83.40
2023-11-24T12:03:05.709Z,84.19
2023-11-24T12:08:07.152Z,85.33
2023-11-24T12:13:06.615Z,85.88
2023-11-24T12:18:08.643Z,87.14
2023-11-24T12:23:08.559Z,86.82
2023-11-24T12:28:06.651Z,85.47
2023-11-24T12:33:04.435Z,84.72
2023-11-24T12:38:01.168Z,85.20
2023-11-24T12:43:01.130Z,85.19
2023-11-24T12:48:03.251Z,84.54
2023-11-24T12:53:04.284Z,82.83
2023-11-24T12:58:01.841Z,79.90
2023-11-24T13:02:58.681Z,78.40
2023-11-24T13:07:57.764Z,78.21
2023-11-24T13:12:54.914Z,77.41
2023-11-24T13:17:54.088Z,77.34
2023-11-24T13:22:52.382Z,77.63
2023-11-24T13:27:52.575Z,77.03
2023-11-24T13:32:50.163Z,77.51
2023-11-24T13:37:59.531Z,77.45
2023-11-24T13:43:01.484Z,77.77
2023-11-24T13:48:01.118Z,78.09
2023-11-24T13:52:58.960Z,76.77
2023-11-24T13:58:03.609Z,76.49
2023-11-24T14:03:01.802Z,77.25
2023-11-24T14:07:59.683Z,76.64
2023-11-24T14:13:01.481Z,76.23
2023-11-24T14:18:02.279Z,76.48
2023-11-24T14:23:00.219Z,76.53
2023-11-24T14:27:59.907Z,77.70
2023-11-24T14:32:59.836Z,78.18
2023-11-24T14:37:57.683Z,77.74
2023-11-24T14:42:55.385Z,79.01
2023-11-24T14:47:54.082Z,78.91
2023-11-24T14:52:51.126Z,79.74
2023-11-24T14:57:48.598Z,80.59
2023-11-24T15:02:49.022Z,80.18
2023-11-24T15:07:50.186Z,80.68
2023-11-24T15:12:48.420Z,81.91
2023-11-24T15:17:48.950Z,83.13
2023-11-24T15:22:46.418Z,82.67
2023-11-24T15:27:48.063Z,83.05
2023-11-24T15:32:45.141Z,83.12
2023-11-24T15:37:41.904Z,84.21
2023-11-24T15:42:39.584Z,85.40
2023-11-24T15:47:39.320Z,86.16
2023-11-24T15:52:37.561Z,85.51
2023-11-24T15:57:39.328Z,83.82
2023-11-24T16:02:38.228Z,82.94
2023-11-24T16:07:35.369Z,82.90
2023-11-24T16:12:34.054Z,82.76
2023-11-24T16:17:30.917Z,84.14
2023-11-24T16:22:28.404Z,84.38
2023-11-24T16:27:25.077Z,83.89
2023-11-24T16:32:22.777Z,82.92
2023-11-24T16:37:19.724Z,82.33
2023-11-24T16:42:16.981Z,80.77
2023-11-24T16:47:16.745Z,81.32
2023-11-24T16:52:13.868Z,82.47
2023-11-24T16:57:12.951Z,84.74
2023-11-24T17:02:10.464Z,86.07
2023-11-24T17:07:07.381Z,87.24
2023-11-24T17:12:07.697Z,88.99
2023-11-24T17:17:06.276Z,89.45
2023-11-24T17:22:07.174Z,90.78
2023-11-24T17:27:05.552Z,91.75
2023-11-24T17:32:05.443Z,94.45
2023-11-24T17:37:03.339Z,94.73
2023-11-24T17:42:00.858Z,96.42
2023-11-24T17:46:57.733Z,95.65
2023-11-24T17:51:54.735Z,95.87
2023-11-24T17:56:54.031Z,95.81
2023-11-24T18:01:51.612Z,96.30
2023-11-24T18:06:48.476Z,96.54
2023-11-24T18:11:47.970Z,96.13
2023-11-24T18:16:48.214Z,97.14
2023-11-24T18:21:48.229Z,97.00
2023-11-24T18:26:45.164Z,96.27
2023-11-24T18:31:42.827Z,95.93
2023-11-24T18:36:41.702Z,95.78
2023-11-24T18:41:39.067Z,96.18
2023-11-24T18:46:35.895Z,96.14
2023-11-24T18:51:32.705Z,95.89
2023-11-24T18:56:29.489Z,96.64
2023-11-24T19:01:28.842Z,96.43
2023-11-24T19:06:26.657Z,95.71
2023-11-24T19:11:24.033Z,95.26
2023-11-24T19:16:23.159Z,94.97
2023-11-24T19:21:23.423Z,94.62
2023-11-24T19:26:21.018Z,94.34
2023-11-24T19:31:20.591Z,94.67
2023-11-24T19:36:19.975Z,94.32
2023-11-24T19:41:17.551Z,95.14
2023-11-24T19:46:14.982Z,95.71
2023-11-24T19:51:12.385Z,98.28
2023-11-24T19:56:09.921Z,98.30
2023-11-24T20:01:09.449Z,98.67
2023-11-24T20:06:06.772Z,98.65
2023-11-24T20:11:07.879Z,98.37
2023-11-24T20:16:09.798Z,97.76
2023-11-24T20:21:06.812Z,97.56
2023-11-24T20:26:04.424Z,97.06
2023-11-24T20:31:01.766Z,96.50
2023-11-24T20:35:59.238Z,96.08
2023-11-24T20:40:56.182Z,94.83
2023-11-24T20:45:53.088Z,95.25
2023-11-24T20:50:50.225Z,95.46
2023-11-24T20:55:47.733Z,95.47
2023-11-24T21:00:44.342Z,95.83
2023-11-24T21:05:41.106Z,95.70
2023-11-24T21:10:38.795Z,95.64
2023-11-24T21:15:36.221Z,95.09
2023-11-24T21:20:34.266Z,95.03
2023-11-24T21:25:31.166Z,94.46
2023-11-24T21:30:29.806Z,94.24
2023-11-24T21:35:28.219Z,93.53
2023-11-24T21:40:25.399Z,93.37
2023-11-24T21:45:23.280Z,93.23
2023-11-24T21:50:20.167Z,93.27
2023-11-24T21:55:18.033Z,92.97
2023-11-24T22:00:17.657Z,93.81
2023-11-24T22:05:14.598Z,95.43
2023-11-24T22:10:12.852Z,97.17
2023-11-24T22:15:10.516Z,98.30
2023-11-24T22:20:11.121Z,98.52
2023-11-24T22:25:09.037Z,98.53
2023-11-24T22:30:07.004Z,99.39
2023-11-24T22:35:06.757Z,99.25
2023-11-24T22:40:05.834Z,98.72
2023-11-24T22:45:06.205Z,99.11
2023-11-24T22:50:06.471Z,99.51
2023-11-24T22:55:06.148Z,99.43
2023-11-24T23:00:06.753Z,99.25
2023-11-24T23:05:04.226Z,99.09
2023-11-24T23:10:01.461Z,98.77
2023-11-24T23:15:00.261Z,98.74
2023-11-24T23:19:57.192Z,97.92
2023-11-24T23:24:54.560Z,97.65
2023-11-24T23:29:51.652Z,97.86
2023-11-24T23:34:49.225Z,97.83
2023-11-24T23:39:46.283Z,98.90
2023-11-24T23:44:43.705Z,98.80
2023-11-24T23:49:40.983Z,99.00
2023-11-24T23:54:39.988Z,98.92
2023-11-24T23:59:39.333Z,99.37
