createdAt,value
2022-08-26T00:02:19.356Z,22.20
2022-08-26T00:07:24.507Z,22.20
2022-08-26T00:12:20.282Z,22.10
2022-08-26T00:17:25.807Z,22.10
2022-08-26T00:22:24.427Z,22.10
2022-08-26T00:27:29.801Z,22.00
2022-08-26T00:32:25.629Z,22.00
2022-08-26T00:37:31.267Z,22.00
2022-08-26T00:42:27.096Z,21.90
2022-08-26T00:47:32.586Z,21.90
2022-08-26T00:52:33.032Z,21.90
2022-08-26T00:57:28.933Z,21.90
2022-08-26T01:02:34.500Z,21.80
2022-08-26T01:07:31.166Z,21.80
2022-08-26T01:12:35.783Z,21.80
2022-08-26T01:17:31.540Z,21.80
2022-08-26T01:22:35.017Z,21.70
2022-08-26T01:27:35.540Z,21.70
2022-08-26T01:32:41.022Z,21.60
2022-08-26T01:37:36.945Z,21.60
2022-08-26T01:42:37.622Z,21.60
2022-08-26T01:47:38.264Z,21.60
2022-08-26T01:52:44.084Z,21.50
2022-08-26T02:02:40.303Z,21.50
2022-08-26T02:07:45.751Z,21.50
2022-08-26T02:12:41.574Z,21.50
2022-08-26T02:17:47.131Z,21.40
2022-08-26T02:22:45.763Z,21.40
2022-08-26T02:27:46.393Z,21.30
2022-08-26T02:32:51.908Z,21.30
2022-08-26T02:37:52.521Z,21.30
2022-08-26T02:42:48.298Z,21.30
2022-08-26T02:47:54.414Z,21.30
2022-08-26T02:52:54.449Z,21.20
2022-08-26T02:57:50.267Z,21.20
2022-08-26T03:02:51.230Z,21.20
2022-08-26T03:07:56.464Z,21.20
2022-08-26T03:12:52.323Z,21.20
2022-08-26T03:17:57.746Z,21.20
2022-08-26T03:22:53.538Z,21.20
2022-08-26T03:27:59.480Z,21.10
2022-08-26T03:32:57.611Z,21.10
2022-08-26T03:38:02.954Z,21.10
2022-08-26T03:43:03.708Z,21.10
2022-08-26T03:47:59.509Z,21.10
2022-08-26T03:53:00.357Z,21.10
2022-08-26T03:58:05.748Z,21.10
2022-08-26T04:03:01.661Z,21.00
2022-08-26T04:08:02.209Z,21.00
2022-08-26T04:13:07.924Z,21.00
2022-08-26T04:18:03.554Z,21.00
2022-08-26T04:23:04.492Z,21.00
2022-08-26T04:28:10.748Z,20.90
2022-08-26T04:33:11.643Z,20.90
2022-08-26T04:36:50.373Z,20.90
2022-08-26T04:41:47.378Z,20.90
2022-08-26T04:46:43.700Z,20.90
2022-08-26T04:51:43.982Z,20.90
2022-08-26T04:56:49.188Z,20.90
2022-08-26T05:01:44.985Z,20.90
2022-08-26T05:06:50.776Z,20.90
2022-08-26T05:11:48.391Z,20.90
2022-08-26T05:16:51.865Z,20.90
2022-08-26T05:21:47.542Z,20.90
2022-08-26T05:26:48.287Z,20.90
2022-08-26T05:31:51.702Z,20.90
2022-08-26T08:27:21.501Z,23.70
2022-08-26T08:32:12.648Z,23.80
2022-08-26T08:37:18.257Z,23.90
2022-08-26T08:42:14.022Z,24.00
2022-08-26T08:47:19.531Z,24.10
2022-08-26T08:52:15.219Z,24.20
2022-08-26T08:57:18.707Z,24.30
2022-08-26T09:02:24.237Z,24.40
2022-08-26T09:07:24.949Z,24.50
2022-08-26T09:12:20.730Z,24.60
2022-08-26T09:17:25.999Z,24.70
2022-08-26T09:22:31.972Z,24.80
2022-08-26T09:27:32.490Z,24.90
2022-08-26T09:32:28.308Z,25.00
2022-08-26T09:37:33.881Z,25.10
2022-08-26T09:42:34.436Z,25.20
2022-08-26T09:47:30.338Z,25.30
2022-08-26T09:52:35.825Z,25.40
2022-08-26T09:57:31.599Z,25.50
2022-08-26T10:02:39.838Z,25.50
2022-08-26T10:07:40.466Z,25.60
2022-08-26T10:12:41.255Z,25.70
2022-08-26T10:17:36.864Z,25.80
2022-08-26T10:22:42.285Z,25.90
2022-08-26T10:27:49.641Z,25.90
2022-08-26T10:32:43.613Z,26.00
2022-08-26T10:37:42.188Z,26.10
2022-08-26T10:42:42.805Z,26.10
2022-08-26T10:47:43.552Z,26.20
2022-08-26T10:52:49.024Z,26.20
2022-08-26T10:57:44.784Z,26.30
2022-08-26T11:02:51.005Z,26.30
2022-08-26T11:07:56.024Z,26.30
2022-08-26T11:12:56.831Z,26.40
2022-08-26T11:17:52.547Z,26.40
2022-08-26T11:22:53.192Z,26.40
2022-08-26T11:27:58.727Z,26.50
2022-08-26T11:32:54.292Z,26.50
2022-08-26T11:37:54.981Z,26.50
2022-08-26T11:42:58.025Z,26.60
2022-08-26T11:47:58.648Z,26.60
2022-08-26T11:52:59.335Z,26.50
2022-08-26T11:57:59.887Z,26.50
2022-08-26T12:03:05.489Z,26.40
2022-08-26T12:08:00.925Z,26.40
2022-08-26T12:13:01.607Z,26.30
2022-08-26T12:18:02.202Z,26.20
2022-08-26T12:23:10.350Z,26.00
2022-08-26T12:28:06.375Z,25.80
2022-08-26T12:33:08.085Z,25.70
2022-08-26T12:38:12.372Z,25.50
2022-08-26T12:43:08.232Z,25.30
2022-08-26T12:48:08.978Z,25.10
2022-08-26T12:53:14.227Z,25.00
2022-08-26T12:58:12.783Z,24.80
2022-08-26T13:03:13.395Z,24.70
2022-08-26T13:08:18.877Z,24.60
2022-08-26T13:13:19.555Z,24.40
2022-08-26T13:18:15.326Z,24.30
2022-08-26T13:23:20.949Z,24.20
2022-08-26T13:28:16.871Z,24.00
2022-08-26T13:33:17.691Z,23.90
2022-08-26T13:38:33.045Z,23.70
2022-08-26T13:46:52.470Z,23.50
2022-08-26T13:51:49.806Z,23.50
2022-08-26T13:56:42.503Z,23.40
2022-08-26T14:01:43.913Z,23.30
2022-08-26T14:06:43.584Z,23.20
2022-08-26T14:17:43.839Z,23.10
2022-08-26T14:21:45.410Z,23.10
2022-08-26T14:26:46.120Z,23.10
2022-08-26T14:31:46.851Z,23.10
2022-08-26T14:37:27.068Z,23.00
2022-08-26T14:41:54.215Z,23.00
2022-08-26T14:46:36.691Z,23.00
2022-08-26T14:51:36.022Z,22.90
2022-08-26T14:56:41.760Z,22.90
2022-08-26T15:01:42.515Z,22.90
2022-08-26T15:06:40.619Z,22.80
2022-08-26T15:11:41.305Z,22.80
2022-08-26T15:16:43.703Z,22.70
2022-08-26T15:21:44.127Z,22.70
2022-08-26T15:26:45.708Z,22.70
2022-08-26T15:31:44.687Z,22.60
2022-08-26T15:36:44.677Z,22.60
2022-08-26T15:41:51.050Z,22.60
2022-08-26T15:46:46.085Z,22.50
2022-08-26T15:51:51.489Z,22.50
2022-08-26T16:01:48.038Z,22.40
2022-08-26T16:06:56.461Z,22.30
2022-08-26T16:11:51.989Z,22.30
2022-08-26T16:21:53.410Z,22.20
2022-08-26T16:26:56.199Z,22.20
2022-08-26T19:12:26.894Z,21.60
2022-08-26T19:26:43.295Z,21.50
2022-08-26T19:36:43.077Z,21.50
2022-08-26T19:41:43.275Z,21.50
2022-08-26T19:51:48.900Z,21.50
2022-08-26T20:01:45.311Z,21.40
2022-08-26T20:06:44.762Z,21.40
2022-08-26T20:11:42.901Z,21.40
2022-08-26T20:21:59.536Z,21.40
2022-08-26T20:26:50.385Z,21.40
2022-08-26T20:31:40.906Z,21.40
2022-08-26T20:36:41.283Z,21.30
2022-08-26T20:41:42.068Z,21.30
2022-08-26T20:46:42.898Z,21.30
2022-08-26T20:51:45.913Z,21.30
2022-08-26T20:56:39.495Z,21.30
2022-08-26T21:01:44.099Z,21.30
2022-08-26T21:06:39.645Z,21.30
2022-08-26T21:11:45.206Z,21.30
2022-08-26T21:16:46.160Z,21.30
2022-08-26T21:21:41.787Z,21.20
2022-08-26T21:26:48.713Z,21.20
2022-08-26T21:31:46.334Z,21.20
2022-08-26T21:36:43.737Z,21.20
2022-08-26T21:41:54.778Z,21.20
2022-08-26T21:46:47.788Z,21.20
2022-08-26T21:51:53.302Z,21.20
2022-08-26T21:56:49.150Z,21.20
2022-08-26T22:01:49.775Z,21.10
2022-08-26T22:06:55.948Z,21.10
2022-08-26T22:11:51.112Z,21.10
2022-08-26T22:16:56.648Z,21.10
2022-08-26T22:21:52.478Z,21.10
2022-08-26T22:26:58.633Z,21.00
2022-08-26T22:31:58.831Z,21.00
2022-08-26T22:36:54.551Z,21.00
2022-08-26T22:41:55.186Z,21.00
2022-08-26T22:47:00.752Z,21.00
2022-08-26T22:51:59.373Z,21.00
2022-08-26T22:57:06.228Z,20.90
2022-08-26T23:02:00.687Z,20.90
2022-08-26T23:07:06.180Z,20.90
2022-08-26T23:12:02.645Z,20.90
2022-08-26T23:17:02.766Z,20.90
2022-08-26T23:22:03.447Z,20.80
2022-08-26T23:27:09.088Z,20.80
2022-08-26T23:32:04.748Z,20.80
2022-08-26T23:37:06.267Z,20.80
2022-08-26T23:42:06.057Z,20.80
2022-08-26T23:47:06.754Z,20.80
2022-08-26T23:52:12.364Z,20.70
2022-08-26T23:57:14.392Z,20.70
